createdAt,value
2019-05-29T00:00:44.378Z,0.00
2019-05-29T00:01:44.369Z,0.00
2019-05-29T00:02:44.346Z,0.00
2019-05-29T00:03:44.340Z,0.00
2019-05-29T00:04:49.345Z,0.00
2019-05-29T00:05:44.335Z,0.00
2019-05-29T00:06:44.320Z,0.00
2019-05-29T00:07:44.290Z,0.00
2019-05-29T00:08:44.278Z,0.00
2019-05-29T00:09:44.272Z,0.00
2019-05-29T00:10:44.261Z,0.00
2019-05-29T00:11:44.262Z,0.00
2019-05-29T00:12:44.247Z,0.00
2019-05-29T00:13:44.225Z,0.00
2019-05-29T00:14:44.213Z,0.00
2019-05-29T00:15:49.232Z,0.00
2019-05-29T00:16:44.230Z,0.00
2019-05-29T00:17:44.182Z,0.00
2019-05-29T00:18:44.170Z,0.00
2019-05-29T00:19:44.156Z,0.00
2019-05-29T00:20:44.148Z,0.00
2019-05-29T00:21:44.137Z,0.00
2019-05-29T00:22:44.139Z,0.00
2019-05-29T00:23:44.116Z,0.00
2019-05-29T00:24:44.102Z,0.00
2019-05-29T00:25:44.090Z,0.00
2019-05-29T00:26:49.133Z,0.00
2019-05-29T00:27:44.082Z,0.00
2019-05-29T00:28:44.098Z,0.00
2019-05-29T00:29:44.059Z,0.00
2019-05-29T00:30:44.036Z,0.00
2019-05-29T00:31:44.025Z,0.00
2019-05-29T00:32:44.105Z,0.00
2019-05-29T00:33:44.009Z,0.00
2019-05-29T00:34:43.992Z,0.00
2019-05-29T00:35:43.996Z,0.00
2019-05-29T00:36:43.968Z,0.00
2019-05-29T00:37:48.997Z,0.00
2019-05-29T00:38:43.962Z,0.00
2019-05-29T00:39:43.937Z,0.00
2019-05-29T00:40:43.927Z,0.00
2019-05-29T00:41:43.913Z,0.00
2019-05-29T00:42:43.914Z,0.00
2019-05-29T00:43:43.890Z,0.00
2019-05-29T00:44:43.882Z,0.00
2019-05-29T00:45:43.872Z,0.00
2019-05-29T00:46:43.862Z,0.00
2019-05-29T00:47:43.910Z,0.00
2019-05-29T00:48:48.856Z,0.00
2019-05-29T00:49:43.825Z,0.00
2019-05-29T00:50:43.818Z,0.00
2019-05-29T00:51:43.801Z,0.00
2019-05-29T00:52:44.163Z,0.00
2019-05-29T00:53:43.807Z,0.00
2019-05-29T00:54:43.766Z,0.00
2019-05-29T00:55:43.759Z,0.00
2019-05-29T00:56:43.761Z,0.00
2019-05-29T00:57:43.772Z,0.00
2019-05-29T00:58:43.726Z,0.00
2019-05-29T00:59:48.743Z,0.00
2019-05-29T01:00:43.703Z,0.00
2019-05-29T01:01:43.698Z,0.00
2019-05-29T01:02:43.721Z,0.00
2019-05-29T01:03:43.681Z,0.00
2019-05-29T01:04:43.655Z,0.00
2019-05-29T01:05:43.646Z,0.00
2019-05-29T01:06:43.655Z,0.00
2019-05-29T01:07:43.656Z,0.00
2019-05-29T01:08:43.632Z,0.00
2019-05-29T01:09:43.599Z,0.00
2019-05-29T01:10:48.649Z,0.00
2019-05-29T01:11:43.579Z,0.00
2019-05-29T01:12:43.568Z,0.00
2019-05-29T01:13:43.575Z,0.00
2019-05-29T01:14:50.103Z,0.00
2019-05-29T01:15:44.584Z,0.00
2019-05-29T01:16:43.521Z,0.00
2019-05-29T01:17:43.516Z,0.00
2019-05-29T01:18:43.519Z,0.00
2019-05-29T01:19:43.492Z,0.00
2019-05-29T01:20:43.492Z,0.00
2019-05-29T01:21:48.491Z,0.00
2019-05-29T01:22:43.460Z,0.00
2019-05-29T01:23:43.462Z,0.00
2019-05-29T01:24:43.437Z,0.00
2019-05-29T01:25:43.424Z,0.00
2019-05-29T01:26:43.411Z,0.00
2019-05-29T01:27:43.407Z,0.00
2019-05-29T01:28:43.406Z,0.00
2019-05-29T01:29:43.383Z,0.00
2019-05-29T01:30:43.367Z,0.00
2019-05-29T01:31:43.367Z,0.00
2019-05-29T01:32:48.367Z,0.00
2019-05-29T01:33:43.360Z,0.00
2019-05-29T01:34:43.323Z,0.00
2019-05-29T01:35:43.333Z,0.00
2019-05-29T01:36:43.303Z,0.00
2019-05-29T01:37:43.301Z,0.00
2019-05-29T01:38:43.278Z,0.00
2019-05-29T01:39:43.288Z,0.00
2019-05-29T01:40:43.255Z,0.00
2019-05-29T01:41:43.245Z,0.00
2019-05-29T01:42:43.240Z,0.00
2019-05-29T01:43:48.243Z,0.00
2019-05-29T01:44:43.220Z,0.00
2019-05-29T01:45:43.199Z,0.00
2019-05-29T01:46:43.194Z,0.00
2019-05-29T01:47:43.179Z,0.00
2019-05-29T01:48:43.191Z,0.00
2019-05-29T01:49:43.175Z,0.00
2019-05-29T01:50:43.149Z,0.00
2019-05-29T01:51:43.132Z,0.00
2019-05-29T01:52:43.123Z,0.00
2019-05-29T01:53:43.117Z,0.00
2019-05-29T01:54:48.139Z,0.00
2019-05-29T01:55:43.089Z,0.00
2019-05-29T01:56:43.087Z,0.00
2019-05-29T01:57:43.068Z,0.00
2019-05-29T01:58:43.058Z,0.00
2019-05-29T01:59:43.080Z,0.00
2019-05-29T02:00:43.034Z,0.00
2019-05-29T02:01:43.025Z,0.00
2019-05-29T02:02:43.044Z,0.00
2019-05-29T02:03:43.010Z,0.00
2019-05-29T02:04:43.013Z,0.00
2019-05-29T02:05:48.005Z,0.00
2019-05-29T02:06:42.969Z,0.00
2019-05-29T02:07:42.957Z,0.00
2019-05-29T02:08:42.948Z,0.00
2019-05-29T02:09:42.954Z,0.00
2019-05-29T02:10:42.926Z,0.00
2019-05-29T02:11:42.914Z,0.00
2019-05-29T02:12:42.902Z,0.00
2019-05-29T02:13:42.899Z,0.00
2019-05-29T02:14:42.897Z,0.00
2019-05-29T02:15:42.872Z,0.00
2019-05-29T02:16:47.885Z,0.00
2019-05-29T02:17:42.848Z,0.00
2019-05-29T02:18:42.839Z,0.00
2019-05-29T02:19:42.840Z,0.00
2019-05-29T02:20:42.819Z,0.00
2019-05-29T02:21:42.805Z,0.00
2019-05-29T02:22:42.806Z,0.00
2019-05-29T02:23:42.783Z,0.00
2019-05-29T02:24:42.791Z,0.00
2019-05-29T02:25:42.761Z,0.00
2019-05-29T02:26:42.750Z,0.00
2019-05-29T02:27:47.760Z,0.00
2019-05-29T02:28:42.751Z,0.00
2019-05-29T02:29:42.719Z,0.00
2019-05-29T02:30:42.719Z,0.00
2019-05-29T02:31:42.707Z,0.00
2019-05-29T02:32:42.685Z,0.00
2019-05-29T02:33:42.675Z,0.00
2019-05-29T02:34:42.682Z,0.00
2019-05-29T02:35:42.668Z,0.00
2019-05-29T02:36:42.641Z,0.00
2019-05-29T02:37:42.637Z,0.00
2019-05-29T02:38:47.690Z,0.00
2019-05-29T02:39:42.613Z,0.00
2019-05-29T02:40:42.622Z,0.00
2019-05-29T02:41:42.588Z,0.00
2019-05-29T02:42:42.573Z,0.00
2019-05-29T02:43:42.564Z,0.00
2019-05-29T02:44:42.557Z,0.00
2019-05-29T02:45:53.905Z,0.00
2019-05-29T02:46:43.530Z,0.00
2019-05-29T02:47:42.521Z,0.00
2019-05-29T02:48:42.513Z,0.00
2019-05-29T02:49:47.527Z,0.00
2019-05-29T02:50:42.495Z,0.00
2019-05-29T02:51:42.486Z,0.00
2019-05-29T02:52:42.464Z,0.00
2019-05-29T02:53:42.455Z,0.00
2019-05-29T02:54:42.441Z,0.00
2019-05-29T02:55:42.670Z,0.00
2019-05-29T02:56:42.929Z,0.00
2019-05-29T02:57:42.410Z,0.00
2019-05-29T02:58:42.402Z,0.00
2019-05-29T02:59:42.389Z,0.00
2019-05-29T03:00:47.408Z,0.00
2019-05-29T03:01:42.370Z,0.00
2019-05-29T03:02:42.377Z,0.00
2019-05-29T03:03:42.343Z,0.00
2019-05-29T03:04:42.333Z,0.00
2019-05-29T03:05:42.332Z,0.00
2019-05-29T03:06:42.320Z,0.00
2019-05-29T03:07:42.301Z,0.00
2019-05-29T03:08:42.305Z,0.00
2019-05-29T03:09:42.277Z,0.00
2019-05-29T03:10:42.280Z,0.00
2019-05-29T03:11:47.279Z,0.00
2019-05-29T03:12:42.251Z,0.00
2019-05-29T03:13:42.239Z,0.00
2019-05-29T03:14:42.239Z,0.00
2019-05-29T03:15:42.247Z,0.00
2019-05-29T03:16:42.202Z,0.00
2019-05-29T03:17:42.187Z,0.00
2019-05-29T03:18:42.201Z,0.00
2019-05-29T03:19:42.165Z,0.00
2019-05-29T03:20:42.153Z,0.00
2019-05-29T03:21:42.154Z,0.00
2019-05-29T03:22:47.153Z,0.00
2019-05-29T03:23:42.133Z,0.00
2019-05-29T03:24:42.116Z,0.00
2019-05-29T03:25:42.120Z,0.00
2019-05-29T03:26:42.118Z,0.00
2019-05-29T03:27:42.076Z,0.00
2019-05-29T03:28:42.085Z,0.00
2019-05-29T03:29:42.080Z,0.00
2019-05-29T03:30:45.975Z,0.00
2019-05-29T03:31:47.384Z,0.00
2019-05-29T03:32:47.685Z,0.00
2019-05-29T03:33:50.309Z,0.00
2019-05-29T03:34:46.882Z,0.00
2019-05-29T03:35:48.077Z,0.00
2019-05-29T03:36:47.794Z,0.00
2019-05-29T03:37:42.971Z,0.00
2019-05-29T03:38:41.958Z,0.00
2019-05-29T03:39:41.956Z,0.00
2019-05-29T03:40:41.935Z,0.00
2019-05-29T03:41:41.949Z,5.62
2019-05-29T03:42:41.943Z,5.62
2019-05-29T03:43:41.905Z,5.62
2019-05-29T03:44:46.909Z,5.62
2019-05-29T03:45:41.877Z,5.62
2019-05-29T03:46:45.564Z,5.62
2019-05-29T03:47:41.863Z,5.62
2019-05-29T03:48:41.855Z,5.62
2019-05-29T03:49:41.829Z,5.62
2019-05-29T03:50:41.820Z,5.62
2019-05-29T03:51:41.827Z,5.62
2019-05-29T03:52:41.805Z,5.62
2019-05-29T03:53:41.797Z,5.62
2019-05-29T03:54:41.785Z,11.25
2019-05-29T03:55:46.792Z,11.25
2019-05-29T03:56:41.789Z,11.25
2019-05-29T03:57:41.742Z,11.25
2019-05-29T03:58:41.743Z,11.25
2019-05-29T03:59:41.723Z,11.25
2019-05-29T04:00:46.425Z,11.25
2019-05-29T04:01:42.709Z,11.25
2019-05-29T04:02:41.684Z,11.25
2019-05-29T04:03:41.678Z,11.25
2019-05-29T04:04:41.666Z,11.25
2019-05-29T04:05:41.662Z,11.25
2019-05-29T04:06:47.485Z,16.88
2019-05-29T04:07:41.629Z,16.88
2019-05-29T04:08:41.617Z,16.88
2019-05-29T04:09:41.619Z,16.88
2019-05-29T04:10:41.603Z,16.88
2019-05-29T04:11:41.585Z,16.88
2019-05-29T04:12:41.585Z,16.88
2019-05-29T04:13:41.566Z,16.88
2019-05-29T04:14:41.555Z,16.88
2019-05-29T04:15:41.545Z,16.88
2019-05-29T04:16:58.341Z,16.88
2019-05-29T04:17:47.548Z,16.88
2019-05-29T04:18:41.534Z,22.50
2019-05-29T04:19:41.493Z,22.50
2019-05-29T04:20:41.488Z,22.50
2019-05-29T04:21:41.476Z,22.50
2019-05-29T04:22:41.472Z,22.50
2019-05-29T04:23:41.456Z,22.50
2019-05-29T04:24:41.438Z,16.88
2019-05-29T04:25:42.982Z,22.50
2019-05-29T04:26:41.422Z,22.50
2019-05-29T04:27:41.426Z,22.50
2019-05-29T04:28:46.426Z,28.12
2019-05-29T04:29:41.391Z,28.12
2019-05-29T04:30:41.376Z,28.12
2019-05-29T04:31:41.393Z,28.12
2019-05-29T04:32:41.372Z,28.12
2019-05-29T04:33:41.361Z,28.12
2019-05-29T04:34:41.335Z,28.12
2019-05-29T04:35:41.315Z,28.12
2019-05-29T04:36:41.311Z,28.12
2019-05-29T04:37:41.683Z,28.12
2019-05-29T04:38:41.290Z,33.75
2019-05-29T04:39:46.302Z,33.75
2019-05-29T04:40:41.259Z,33.75
2019-05-29T04:41:41.251Z,33.75
2019-05-29T04:42:41.260Z,33.75
2019-05-29T04:43:41.239Z,33.75
2019-05-29T04:44:41.445Z,33.75
2019-05-29T04:45:41.207Z,33.75
2019-05-29T04:46:41.193Z,33.75
2019-05-29T04:47:41.234Z,33.75
2019-05-29T04:48:41.169Z,39.38
2019-05-29T04:49:41.167Z,39.38
2019-05-29T04:50:46.173Z,39.38
2019-05-29T04:51:41.137Z,39.38
2019-05-29T04:52:41.154Z,39.38
2019-05-29T04:53:41.118Z,39.38
2019-05-29T04:54:41.106Z,39.38
2019-05-29T04:55:41.091Z,45.00
2019-05-29T04:56:41.095Z,45.00
2019-05-29T04:57:41.071Z,39.38
2019-05-29T04:58:41.071Z,45.00
2019-05-29T04:59:41.046Z,45.00
2019-05-29T05:00:56.050Z,45.00
2019-05-29T05:01:47.045Z,39.38
2019-05-29T05:02:41.062Z,39.38
2019-05-29T05:03:41.013Z,39.38
2019-05-29T05:04:41.004Z,39.38
2019-05-29T05:05:40.980Z,39.38
2019-05-29T05:06:40.975Z,39.38
2019-05-29T05:07:40.994Z,39.38
2019-05-29T05:08:40.970Z,39.38
2019-05-29T05:09:40.934Z,39.38
2019-05-29T05:10:41.348Z,39.38
2019-05-29T05:11:40.910Z,33.75
2019-05-29T05:12:46.035Z,33.75
2019-05-29T05:13:40.903Z,33.75
2019-05-29T05:14:40.878Z,39.38
2019-05-29T05:15:40.868Z,39.38
2019-05-29T05:16:40.866Z,45.00
2019-05-29T05:17:40.853Z,45.00
2019-05-29T05:18:40.843Z,39.38
2019-05-29T05:19:40.822Z,45.00
2019-05-29T05:20:40.810Z,39.38
2019-05-29T05:21:40.800Z,39.38
2019-05-29T05:22:41.126Z,39.38
2019-05-29T05:23:45.810Z,39.38
2019-05-29T05:24:43.778Z,39.38
2019-05-29T05:25:41.108Z,39.38
2019-05-29T05:26:40.765Z,45.00
2019-05-29T05:27:40.775Z,45.00
2019-05-29T05:28:44.179Z,45.00
2019-05-29T05:29:40.718Z,50.62
2019-05-29T05:30:40.949Z,50.62
2019-05-29T05:31:40.926Z,50.62
2019-05-29T05:32:41.173Z,56.25
2019-05-29T05:33:41.100Z,56.25
2019-05-29T05:34:45.679Z,56.25
2019-05-29T05:35:41.068Z,56.25
2019-05-29T05:36:41.104Z,61.88
2019-05-29T05:37:41.042Z,61.88
2019-05-29T05:38:41.129Z,61.88
2019-05-29T05:39:41.170Z,61.88
2019-05-29T05:40:43.081Z,73.12
2019-05-29T05:41:41.092Z,67.50
2019-05-29T05:42:41.290Z,67.50
2019-05-29T05:43:41.383Z,67.50
2019-05-29T05:44:41.135Z,73.12
2019-05-29T05:45:45.555Z,73.12
2019-05-29T05:46:41.302Z,73.12
2019-05-29T05:47:53.628Z,73.12
2019-05-29T05:48:41.816Z,73.12
2019-05-29T05:49:41.822Z,73.12
2019-05-29T05:50:41.505Z,73.12
2019-05-29T05:51:44.200Z,73.12
2019-05-29T05:52:41.528Z,67.50
2019-05-29T05:53:41.567Z,67.50
2019-05-29T05:54:41.544Z,73.12
2019-05-29T05:55:41.721Z,73.12
2019-05-29T05:56:45.438Z,73.12
2019-05-29T05:57:40.400Z,73.12
2019-05-29T05:58:40.393Z,73.12
2019-05-29T05:59:40.414Z,73.12
2019-05-29T06:00:40.413Z,67.50
2019-05-29T06:01:40.354Z,67.50
2019-05-29T06:02:40.346Z,67.50
2019-05-29T06:03:40.655Z,67.50
2019-05-29T06:04:40.345Z,73.12
2019-05-29T06:05:40.335Z,73.12
2019-05-29T06:06:40.342Z,73.12
2019-05-29T06:07:45.313Z,78.75
2019-05-29T06:08:40.310Z,84.38
2019-05-29T06:09:40.455Z,84.38
2019-05-29T06:10:40.349Z,90.00
2019-05-29T06:11:40.428Z,95.62
2019-05-29T06:12:40.589Z,90.00
2019-05-29T06:13:40.503Z,95.62
2019-05-29T06:14:40.656Z,95.62
2019-05-29T06:15:40.649Z,95.62
2019-05-29T06:16:40.712Z,95.62
2019-05-29T06:17:40.725Z,95.62
2019-05-29T06:18:45.194Z,95.62
2019-05-29T06:19:41.139Z,90.00
2019-05-29T06:20:40.986Z,84.38
2019-05-29T06:21:40.884Z,84.38
2019-05-29T06:22:41.128Z,73.12
2019-05-29T06:23:41.133Z,73.12
2019-05-29T06:24:40.983Z,67.50
2019-05-29T06:25:40.760Z,67.50
2019-05-29T06:26:41.079Z,78.75
2019-05-29T06:27:41.369Z,78.75
2019-05-29T06:28:41.188Z,78.75
2019-05-29T06:29:45.095Z,78.75
2019-05-29T06:30:41.286Z,73.12
2019-05-29T06:31:41.126Z,78.75
2019-05-29T06:32:40.024Z,90.00
2019-05-29T06:33:40.024Z,90.00
2019-05-29T06:34:41.543Z,78.75
2019-05-29T06:35:40.035Z,73.12
2019-05-29T06:36:39.985Z,73.12
2019-05-29T06:37:39.966Z,67.50
2019-05-29T06:38:40.514Z,73.12
2019-05-29T06:39:39.955Z,73.12
2019-05-29T06:40:44.974Z,73.12
2019-05-29T06:41:40.197Z,78.75
2019-05-29T06:42:39.952Z,73.12
2019-05-29T06:43:39.992Z,73.12
2019-05-29T06:44:41.532Z,67.50
2019-05-29T06:45:40.070Z,67.50
2019-05-29T06:46:40.452Z,61.88
2019-05-29T06:47:40.810Z,61.88
2019-05-29T06:48:48.063Z,67.50
2019-05-29T06:49:42.094Z,67.50
2019-05-29T06:50:41.367Z,67.50
2019-05-29T06:51:44.844Z,67.50
2019-05-29T06:52:39.820Z,73.12
2019-05-29T06:53:39.888Z,78.75
2019-05-29T06:54:40.051Z,78.75
2019-05-29T06:55:39.946Z,90.00
2019-05-29T06:56:39.862Z,101.25
2019-05-29T06:57:40.288Z,112.50
2019-05-29T06:58:40.112Z,118.12
2019-05-29T06:59:40.433Z,129.38
2019-05-29T07:00:41.034Z,135.00
2019-05-29T07:01:39.706Z,135.00
2019-05-29T07:02:44.902Z,135.00
2019-05-29T07:03:39.768Z,140.62
2019-05-29T07:04:40.422Z,146.25
2019-05-29T07:05:39.922Z,146.25
2019-05-29T07:06:40.702Z,146.25
2019-05-29T07:07:40.341Z,146.25
2019-05-29T07:08:44.212Z,140.62
2019-05-29T07:09:41.097Z,140.62
2019-05-29T07:10:40.383Z,146.25
2019-05-29T07:11:39.598Z,157.50
2019-05-29T07:12:40.302Z,157.50
2019-05-29T07:13:47.666Z,157.50
2019-05-29T07:14:40.554Z,146.25
2019-05-29T07:15:40.781Z,146.25
2019-05-29T07:16:49.118Z,146.25
2019-05-29T07:17:40.551Z,151.88
2019-05-29T07:18:45.368Z,151.88
2019-05-29T07:19:56.654Z,140.62
2019-05-29T07:20:40.704Z,135.00
2019-05-29T07:21:40.751Z,135.00
2019-05-29T07:22:40.778Z,140.62
2019-05-29T07:23:41.144Z,146.25
2019-05-29T07:24:45.072Z,146.25
2019-05-29T07:25:40.577Z,146.25
2019-05-29T07:26:39.434Z,140.62
2019-05-29T07:27:39.445Z,140.62
2019-05-29T07:28:59.820Z,140.62
2019-05-29T07:29:41.111Z,140.62
2019-05-29T07:30:39.410Z,129.38
2019-05-29T07:31:39.371Z,118.12
2019-05-29T07:32:40.966Z,106.88
2019-05-29T07:33:39.334Z,101.25
2019-05-29T07:34:53.723Z,90.00
2019-05-29T07:35:45.677Z,78.75
2019-05-29T07:36:39.938Z,78.75
2019-05-29T07:37:39.746Z,84.38
2019-05-29T07:38:39.615Z,95.62
2019-05-29T07:39:39.473Z,106.88
2019-05-29T07:40:40.709Z,129.38
2019-05-29T07:41:39.612Z,151.88
2019-05-29T07:42:41.680Z,185.62
2019-05-29T07:43:40.249Z,196.88
2019-05-29T07:44:39.948Z,208.12
2019-05-29T07:45:40.602Z,219.38
2019-05-29T07:46:45.284Z,219.38
2019-05-29T07:47:40.435Z,225.00
2019-05-29T07:48:40.387Z,225.00
2019-05-29T07:49:42.740Z,230.62
2019-05-29T07:50:40.187Z,247.50
2019-05-29T07:51:40.528Z,247.50
2019-05-29T07:52:40.648Z,247.50
2019-05-29T07:53:40.122Z,253.12
2019-05-29T07:54:39.978Z,264.38
2019-05-29T07:55:40.342Z,258.75
2019-05-29T07:56:40.280Z,270.00
2019-05-29T07:57:44.889Z,275.62
2019-05-29T07:58:39.082Z,281.25
2019-05-29T07:59:39.057Z,270.00
2019-05-29T08:01:01.095Z,258.75
2019-05-29T08:01:40.748Z,236.25
2019-05-29T08:02:39.430Z,202.50
2019-05-29T08:03:39.316Z,163.12
2019-05-29T08:04:39.001Z,135.00
2019-05-29T08:05:39.224Z,123.75
2019-05-29T08:06:46.232Z,118.12
2019-05-29T08:07:41.339Z,129.38
2019-05-29T08:08:45.250Z,157.50
2019-05-29T08:09:39.320Z,191.25
2019-05-29T08:10:39.967Z,230.62
2019-05-29T08:11:39.508Z,247.50
2019-05-29T08:12:42.457Z,258.75
2019-05-29T08:13:39.905Z,253.12
2019-05-29T08:14:39.671Z,230.62
2019-05-29T08:15:54.029Z,219.38
2019-05-29T08:16:39.866Z,241.88
2019-05-29T08:17:39.979Z,270.00
2019-05-29T08:18:41.123Z,281.25
2019-05-29T08:19:59.270Z,292.50
2019-05-29T08:20:39.879Z,303.75
2019-05-29T08:21:40.803Z,320.62
2019-05-29T08:22:40.102Z,337.50
2019-05-29T08:23:40.169Z,348.75
2019-05-29T08:24:38.783Z,337.50
2019-05-29T08:25:38.750Z,343.12
2019-05-29T08:26:38.754Z,320.62
2019-05-29T08:27:38.727Z,286.88
2019-05-29T08:28:38.723Z,247.50
2019-05-29T08:29:38.707Z,253.12
2019-05-29T08:30:48.317Z,275.62
2019-05-29T08:31:40.663Z,270.00
2019-05-29T08:32:38.676Z,292.50
2019-05-29T08:33:38.681Z,309.38
2019-05-29T08:34:38.669Z,303.75
2019-05-29T08:35:38.654Z,275.62
2019-05-29T08:36:38.654Z,253.12
2019-05-29T08:37:38.618Z,236.25
2019-05-29T08:38:38.620Z,225.00
2019-05-29T08:39:38.601Z,247.50
2019-05-29T08:40:38.597Z,286.88
2019-05-29T08:41:52.524Z,309.38
2019-05-29T08:42:39.571Z,331.88
2019-05-29T08:43:38.551Z,320.62
2019-05-29T08:44:38.542Z,303.75
2019-05-29T08:45:38.529Z,298.12
2019-05-29T08:46:38.537Z,286.88
2019-05-29T08:47:38.508Z,247.50
2019-05-29T08:48:38.495Z,225.00
2019-05-29T08:49:38.491Z,219.38
2019-05-29T08:50:38.469Z,241.88
2019-05-29T08:51:38.485Z,264.38
2019-05-29T08:52:43.948Z,298.12
2019-05-29T08:53:38.448Z,315.00
2019-05-29T08:54:38.469Z,303.75
2019-05-29T08:55:38.432Z,303.75
2019-05-29T08:56:38.423Z,309.38
2019-05-29T08:57:38.405Z,309.38
2019-05-29T08:58:38.792Z,309.38
2019-05-29T08:59:38.377Z,326.25
2019-05-29T09:00:38.372Z,331.88
2019-05-29T09:01:38.367Z,343.12
2019-05-29T09:02:38.347Z,331.88
2019-05-29T09:03:44.733Z,315.00
2019-05-29T09:04:38.384Z,303.75
2019-05-29T09:05:38.304Z,264.38
2019-05-29T09:06:38.313Z,264.38
2019-05-29T09:07:38.302Z,208.12
2019-05-29T09:08:38.281Z,135.00
2019-05-29T09:09:38.283Z,118.12
2019-05-29T09:10:38.454Z,118.12
2019-05-29T09:11:38.255Z,146.25
2019-05-29T09:12:38.250Z,196.88
2019-05-29T09:13:38.251Z,225.00
2019-05-29T09:14:43.233Z,202.50
2019-05-29T09:15:38.202Z,157.50
2019-05-29T09:16:38.201Z,112.50
2019-05-29T09:17:38.208Z,106.88
2019-05-29T09:18:38.165Z,112.50
2019-05-29T09:19:38.166Z,123.75
2019-05-29T09:21:00.983Z,146.25
2019-05-29T09:21:39.135Z,174.38
2019-05-29T09:22:38.131Z,196.88
2019-05-29T09:23:38.125Z,225.00
2019-05-29T09:24:38.112Z,213.75
2019-05-29T09:25:43.131Z,196.88
2019-05-29T09:26:38.083Z,202.50
2019-05-29T09:27:38.082Z,202.50
2019-05-29T09:28:38.060Z,208.12
2019-05-29T09:29:38.080Z,208.12
2019-05-29T09:30:38.046Z,241.88
2019-05-29T09:31:38.015Z,298.12
2019-05-29T09:32:50.536Z,320.62
2019-05-29T09:33:38.993Z,337.50
2019-05-29T09:34:38.008Z,354.38
2019-05-29T09:35:38.001Z,371.25
2019-05-29T09:36:43.007Z,382.50
2019-05-29T09:37:37.992Z,382.50
2019-05-29T09:38:37.956Z,376.88
2019-05-29T09:39:37.963Z,354.38
2019-05-29T09:40:37.928Z,376.88
2019-05-29T09:41:37.933Z,371.25
2019-05-29T09:42:37.920Z,388.12
2019-05-29T09:43:37.988Z,393.75
2019-05-29T09:44:39.880Z,393.75
2019-05-29T09:45:37.869Z,405.00
2019-05-29T09:46:37.880Z,388.12
2019-05-29T09:47:42.871Z,343.12
2019-05-29T09:48:49.188Z,292.50
2019-05-29T09:49:38.827Z,241.88
2019-05-29T09:50:49.474Z,241.88
2019-05-29T09:51:38.810Z,275.62
2019-05-29T09:52:37.828Z,298.12
2019-05-29T09:53:37.781Z,315.00
2019-05-29T09:54:37.829Z,298.12
2019-05-29T09:55:37.769Z,320.62
2019-05-29T09:56:37.752Z,354.38
2019-05-29T09:57:37.750Z,388.12
2019-05-29T09:58:42.777Z,405.00
2019-05-29T09:59:37.749Z,444.38
2019-05-29T10:00:37.704Z,511.88
2019-05-29T10:01:37.698Z,500.62
2019-05-29T10:02:37.721Z,528.75
2019-05-29T10:03:37.669Z,596.25
2019-05-29T10:04:37.659Z,511.88
2019-05-29T10:05:37.640Z,500.62
2019-05-29T10:06:37.645Z,478.12
2019-05-29T10:07:37.634Z,461.25
2019-05-29T10:08:37.623Z,421.88
2019-05-29T10:09:42.639Z,433.12
2019-05-29T10:10:37.605Z,427.50
2019-05-29T10:11:37.575Z,427.50
2019-05-29T10:12:37.580Z,455.62
2019-05-29T10:13:37.559Z,483.75
2019-05-29T10:14:37.540Z,495.00
2019-05-29T10:15:37.542Z,506.25
2019-05-29T10:16:37.520Z,466.88
2019-05-29T10:17:37.577Z,416.25
2019-05-29T10:18:37.505Z,410.62
2019-05-29T10:19:37.510Z,371.25
2019-05-29T10:20:42.531Z,331.88
2019-05-29T10:21:40.800Z,303.75
2019-05-29T10:22:37.475Z,298.12
2019-05-29T10:23:37.475Z,298.12
2019-05-29T10:24:37.424Z,275.62
2019-05-29T10:25:37.423Z,247.50
2019-05-29T10:26:37.417Z,264.38
2019-05-29T10:27:37.396Z,281.25
2019-05-29T10:28:49.961Z,331.88
2019-05-29T10:29:38.370Z,331.88
2019-05-29T10:30:37.357Z,360.00
2019-05-29T10:31:42.399Z,371.25
2019-05-29T10:32:37.344Z,388.12
2019-05-29T10:33:37.387Z,382.50
2019-05-29T10:34:37.327Z,410.62
2019-05-29T10:35:37.345Z,495.00
2019-05-29T10:36:37.299Z,500.62
2019-05-29T10:37:37.293Z,579.38
2019-05-29T10:38:37.278Z,461.25
2019-05-29T10:39:37.308Z,888.75
2019-05-29T10:40:37.274Z,1068.75
2019-05-29T10:41:37.238Z,607.50
2019-05-29T10:42:43.082Z,540.00
2019-05-29T10:43:37.244Z,455.62
2019-05-29T10:44:37.218Z,489.38
2019-05-29T10:45:37.198Z,427.50
2019-05-29T10:46:37.183Z,365.62
2019-05-29T10:47:37.220Z,309.38
2019-05-29T10:48:37.202Z,309.38
2019-05-29T10:49:37.148Z,371.25
2019-05-29T10:50:37.285Z,461.25
2019-05-29T10:51:37.130Z,500.62
2019-05-29T10:52:37.158Z,416.25
2019-05-29T10:53:42.199Z,427.50
2019-05-29T10:54:39.208Z,416.25
2019-05-29T10:55:37.093Z,410.62
2019-05-29T10:56:37.102Z,466.88
2019-05-29T10:57:37.265Z,472.50
2019-05-29T10:58:48.634Z,596.25
2019-05-29T10:59:38.070Z,658.12
2019-05-29T11:00:39.116Z,708.75
2019-05-29T11:01:37.026Z,590.62
2019-05-29T11:02:37.020Z,1220.62
2019-05-29T11:03:36.990Z,810.00
2019-05-29T11:04:42.039Z,2806.88
2019-05-29T11:05:36.980Z,2700.00
2019-05-29T11:06:40.553Z,1507.50
2019-05-29T11:07:36.948Z,3060.00
2019-05-29T11:08:36.978Z,3954.38
2019-05-29T11:09:44.565Z,4370.62
2019-05-29T11:10:37.908Z,4185.00
2019-05-29T11:11:36.915Z,3661.88
2019-05-29T11:12:39.460Z,3048.75
2019-05-29T11:13:36.887Z,2784.38
2019-05-29T11:14:36.888Z,2925.00
2019-05-29T11:15:41.901Z,3796.88
2019-05-29T11:16:39.716Z,4213.12
2019-05-29T11:17:36.834Z,4207.50
2019-05-29T11:18:36.856Z,4213.12
2019-05-29T11:19:36.895Z,4111.88
2019-05-29T11:20:36.881Z,3577.50
2019-05-29T11:21:36.801Z,2126.25
2019-05-29T11:22:36.788Z,523.12
2019-05-29T11:23:36.805Z,225.00
2019-05-29T11:24:36.779Z,191.25
2019-05-29T11:25:36.749Z,191.25
2019-05-29T11:26:41.762Z,202.50
2019-05-29T11:27:36.743Z,258.75
2019-05-29T11:28:36.804Z,264.38
2019-05-29T11:29:36.744Z,281.25
2019-05-29T11:30:36.731Z,298.12
2019-05-29T11:31:36.703Z,281.25
2019-05-29T11:32:36.752Z,292.50
2019-05-29T11:33:36.659Z,298.12
2019-05-29T11:34:36.693Z,298.12
2019-05-29T11:35:36.652Z,303.75
2019-05-29T11:36:36.627Z,331.88
2019-05-29T11:37:41.641Z,331.88
2019-05-29T11:38:36.608Z,337.50
2019-05-29T11:39:36.605Z,348.75
2019-05-29T11:40:36.732Z,382.50
2019-05-29T11:41:36.602Z,405.00
2019-05-29T11:42:36.565Z,438.75
2019-05-29T11:43:36.581Z,466.88
2019-05-29T11:44:36.673Z,466.88
2019-05-29T11:45:36.587Z,562.50
2019-05-29T11:46:36.531Z,658.12
2019-05-29T11:47:36.508Z,1068.75
2019-05-29T11:48:41.522Z,1440.00
2019-05-29T11:49:36.508Z,3960.00
2019-05-29T11:50:36.479Z,1828.12
2019-05-29T11:51:36.574Z,720.00
2019-05-29T11:52:43.032Z,776.25
2019-05-29T11:53:37.456Z,2064.38
2019-05-29T11:54:36.432Z,1524.38
2019-05-29T11:55:36.445Z,1440.00
2019-05-29T11:56:36.411Z,714.38
2019-05-29T11:57:39.498Z,511.88
2019-05-29T11:58:36.400Z,416.25
2019-05-29T11:59:41.420Z,399.38
2019-05-29T12:00:36.379Z,399.38
2019-05-29T12:01:49.752Z,421.88
2019-05-29T12:02:37.414Z,433.12
2019-05-29T12:03:36.339Z,511.88
2019-05-29T12:04:36.341Z,500.62
2019-05-29T12:05:36.358Z,1591.88
2019-05-29T12:06:36.307Z,528.75
2019-05-29T12:07:36.292Z,348.75
2019-05-29T12:08:36.283Z,303.75
2019-05-29T12:09:36.525Z,286.88
2019-05-29T12:10:41.288Z,292.50
2019-05-29T12:11:36.253Z,275.62
2019-05-29T12:12:36.230Z,281.25
2019-05-29T12:13:36.220Z,281.25
2019-05-29T12:14:58.116Z,270.00
2019-05-29T12:15:37.246Z,315.00
2019-05-29T12:16:36.215Z,326.25
2019-05-29T12:17:36.225Z,343.12
2019-05-29T12:18:36.161Z,365.62
2019-05-29T12:19:36.180Z,1226.25
2019-05-29T12:20:36.161Z,916.88
2019-05-29T12:21:42.726Z,511.88
2019-05-29T12:22:36.147Z,500.62
2019-05-29T12:23:36.109Z,410.62
2019-05-29T12:24:36.103Z,410.62
2019-05-29T12:25:36.251Z,365.62
2019-05-29T12:26:36.083Z,393.75
2019-05-29T12:27:36.068Z,376.88
2019-05-29T12:28:36.093Z,354.38
2019-05-29T12:29:36.050Z,343.12
2019-05-29T12:30:36.061Z,360.00
2019-05-29T12:31:36.025Z,365.62
2019-05-29T12:32:41.035Z,376.88
2019-05-29T12:33:36.019Z,371.25
2019-05-29T12:34:35.990Z,376.88
2019-05-29T12:35:35.998Z,382.50
2019-05-29T12:36:35.979Z,382.50
2019-05-29T12:37:35.965Z,382.50
2019-05-29T12:38:35.959Z,388.12
2019-05-29T12:39:35.953Z,399.38
2019-05-29T12:40:35.976Z,410.62
2019-05-29T12:41:36.169Z,405.00
2019-05-29T12:42:35.939Z,410.62
2019-05-29T12:43:40.912Z,410.62
2019-05-29T12:44:35.880Z,399.38
2019-05-29T12:45:35.875Z,393.75
2019-05-29T12:46:35.871Z,393.75
2019-05-29T12:47:35.846Z,393.75
2019-05-29T12:48:35.834Z,388.12