createdAt,value
2022-12-25T00:00:47.100Z,22.51
2022-12-25T00:01:47.079Z,22.50
2022-12-25T00:02:47.133Z,22.49
2022-12-25T00:03:47.132Z,22.50
2022-12-25T00:04:47.029Z,22.49
2022-12-25T00:05:47.017Z,22.50
2022-12-25T00:06:47.000Z,22.49
2022-12-25T00:07:46.989Z,22.49
2022-12-25T00:08:47.000Z,22.49
2022-12-25T00:09:46.973Z,22.49
2022-12-25T00:10:46.949Z,22.49
2022-12-25T00:11:46.937Z,22.50
2022-12-25T00:12:46.957Z,22.50
2022-12-25T00:13:46.914Z,22.50
2022-12-25T00:14:46.905Z,22.50
2022-12-25T00:15:46.917Z,22.50
2022-12-25T00:16:46.933Z,22.50
2022-12-25T00:17:46.845Z,22.50
2022-12-25T00:18:46.843Z,22.49
2022-12-25T00:19:46.841Z,22.49
2022-12-25T00:20:46.813Z,22.49
2022-12-25T00:21:46.808Z,22.50
2022-12-25T00:22:46.791Z,22.50
2022-12-25T00:23:46.770Z,22.50
2022-12-25T00:24:46.760Z,22.50
2022-12-25T00:25:46.754Z,22.50
2022-12-25T00:26:46.757Z,22.50
2022-12-25T00:27:46.746Z,22.49
2022-12-25T00:28:46.726Z,22.50
2022-12-25T00:29:46.716Z,22.49
2022-12-25T00:30:46.716Z,22.49
2022-12-25T00:31:46.715Z,22.49
2022-12-25T00:32:46.689Z,22.49
2022-12-25T00:33:46.665Z,22.49
2022-12-25T00:34:46.673Z,22.49
2022-12-25T00:35:46.673Z,22.48
2022-12-25T00:36:46.665Z,22.48
2022-12-25T00:37:46.645Z,22.49
2022-12-25T00:38:46.630Z,22.50
2022-12-25T00:39:46.628Z,22.49
2022-12-25T00:40:46.614Z,22.50
2022-12-25T00:41:46.611Z,22.50
2022-12-25T00:42:46.606Z,22.50
2022-12-25T00:43:46.599Z,22.50
2022-12-25T00:44:46.584Z,22.49
2022-12-25T00:45:46.640Z,22.49
2022-12-25T00:46:46.600Z,22.49
2022-12-25T00:47:46.548Z,22.48
2022-12-25T00:48:46.552Z,22.48
2022-12-25T00:49:46.543Z,22.47
2022-12-25T00:50:46.540Z,22.48
2022-12-25T00:51:46.514Z,22.48
2022-12-25T00:52:46.493Z,22.48
2022-12-25T00:53:46.491Z,22.49
2022-12-25T00:54:46.484Z,22.49
2022-12-25T00:55:46.478Z,22.48
2022-12-25T00:56:46.465Z,22.48
2022-12-25T00:57:46.469Z,22.48
2022-12-25T00:58:46.458Z,22.48
2022-12-25T00:59:46.437Z,22.48
2022-12-25T01:00:46.495Z,22.48
2022-12-25T01:01:46.547Z,22.48
2022-12-25T01:02:46.571Z,22.50
2022-12-25T01:03:46.438Z,22.49
2022-12-25T01:04:46.412Z,22.49
2022-12-25T01:05:46.410Z,22.48
2022-12-25T01:06:46.412Z,22.48
2022-12-25T01:07:46.397Z,22.49
2022-12-25T01:08:46.384Z,22.50
2022-12-25T01:09:46.373Z,22.49
2022-12-25T01:10:46.370Z,22.48
2022-12-25T01:11:46.362Z,22.48
2022-12-25T01:12:46.344Z,22.48
2022-12-25T01:13:46.339Z,22.47
2022-12-25T01:14:46.309Z,22.47
2022-12-25T01:15:46.311Z,22.47
2022-12-25T01:16:46.335Z,22.47
2022-12-25T01:17:46.281Z,22.47
2022-12-25T01:18:46.268Z,22.48
2022-12-25T01:19:46.247Z,22.47
2022-12-25T01:20:46.234Z,22.48
2022-12-25T01:21:46.222Z,22.47
2022-12-25T01:22:46.219Z,22.48
2022-12-25T01:23:46.187Z,22.47
2022-12-25T01:24:46.172Z,22.48
2022-12-25T01:25:46.186Z,22.47
2022-12-25T01:26:46.158Z,22.47
2022-12-25T01:27:46.152Z,22.47
2022-12-25T01:28:46.126Z,22.47
2022-12-25T01:29:46.115Z,22.46
2022-12-25T01:30:46.100Z,22.46
2022-12-25T01:31:46.149Z,22.47
2022-12-25T01:32:46.073Z,22.47
2022-12-25T01:33:46.081Z,22.47
2022-12-25T01:34:49.326Z,22.47
2022-12-25T01:36:46.023Z,22.47
2022-12-25T01:37:46.012Z,22.47
2022-12-25T01:38:46.032Z,22.46
2022-12-25T01:39:46.024Z,22.47
2022-12-25T01:40:45.987Z,22.47
2022-12-25T01:41:45.975Z,22.47
2022-12-25T01:42:45.974Z,22.48
2022-12-25T01:43:45.945Z,22.47
2022-12-25T01:44:45.955Z,22.46
2022-12-25T01:45:45.991Z,22.46
2022-12-25T01:46:45.917Z,22.46
2022-12-25T01:47:45.922Z,22.47
2022-12-25T01:48:45.903Z,22.45
2022-12-25T01:49:45.871Z,22.46
2022-12-25T01:50:45.856Z,22.45
2022-12-25T01:51:45.839Z,22.46
2022-12-25T01:52:45.825Z,22.46
2022-12-25T01:53:45.826Z,22.47
2022-12-25T01:54:45.824Z,22.47
2022-12-25T01:55:45.808Z,22.48
2022-12-25T01:56:45.812Z,22.47
2022-12-25T01:57:45.780Z,22.47
2022-12-25T01:58:45.773Z,22.47
2022-12-25T01:59:45.754Z,22.48
2022-12-25T02:00:45.776Z,22.47
2022-12-25T02:01:46.051Z,22.47
2022-12-25T02:02:45.840Z,22.47
2022-12-25T02:03:45.710Z,22.48
2022-12-25T02:05:45.674Z,22.46
2022-12-25T02:06:45.660Z,22.46
2022-12-25T02:17:45.564Z,22.46
2022-12-25T03:38:50.133Z,22.44
2022-12-25T03:39:50.194Z,22.43
2022-12-25T03:40:50.249Z,22.43
2022-12-25T03:41:50.304Z,22.43
2022-12-25T03:42:50.336Z,22.44
2022-12-25T03:43:50.397Z,22.44
2022-12-25T03:44:50.444Z,22.43
2022-12-25T03:45:50.517Z,22.43
2022-12-25T03:46:50.555Z,22.43
2022-12-25T03:47:50.592Z,22.43
2022-12-25T03:48:50.651Z,22.44
2022-12-25T03:49:50.699Z,22.43
2022-12-25T03:50:50.760Z,22.43
2022-12-25T03:51:50.811Z,22.42
2022-12-25T03:52:50.834Z,22.42
2022-12-25T03:53:50.906Z,22.42
2022-12-25T03:54:50.933Z,22.42
2022-12-25T03:55:50.979Z,22.42
2022-12-25T03:56:51.060Z,22.43
2022-12-25T03:57:51.217Z,22.43
2022-12-25T03:58:51.253Z,22.43
2022-12-25T03:59:51.238Z,22.42
2022-12-25T04:00:51.238Z,22.42
2022-12-25T04:01:51.376Z,22.42
2022-12-25T04:02:51.460Z,22.43
2022-12-25T04:03:51.389Z,22.42
2022-12-25T04:04:51.424Z,22.42
2022-12-25T04:05:51.447Z,22.42
2022-12-25T10:17:51.450Z,23.89
2022-12-25T10:18:51.360Z,23.90
2022-12-25T10:19:51.354Z,23.92
2022-12-25T10:20:51.294Z,23.93
2022-12-25T10:21:51.258Z,23.93
2022-12-25T10:22:51.242Z,23.95
2022-12-25T10:23:51.212Z,23.95
2022-12-25T10:24:51.175Z,23.97
2022-12-25T10:25:51.175Z,23.97
2022-12-25T10:26:51.125Z,24.00
2022-12-25T10:27:51.098Z,24.03
2022-12-25T10:28:51.075Z,24.05
2022-12-25T10:29:51.054Z,24.07
2022-12-25T10:30:51.039Z,24.07
2022-12-25T10:31:50.993Z,24.10
2022-12-25T10:32:50.959Z,24.13
2022-12-25T10:33:50.956Z,24.12
2022-12-25T10:34:50.921Z,24.13
2022-12-25T10:35:50.904Z,24.15
2022-12-25T10:36:50.914Z,24.17
2022-12-25T10:37:50.836Z,24.18
2022-12-25T10:38:50.815Z,24.19
2022-12-25T10:39:50.787Z,24.19
2022-12-25T10:40:50.748Z,24.21
2022-12-25T10:41:50.730Z,24.22
2022-12-25T10:42:50.700Z,24.20
2022-12-25T10:43:50.706Z,24.23
2022-12-25T10:44:50.647Z,24.24
2022-12-25T10:45:50.627Z,24.23
2022-12-25T10:46:50.654Z,24.25
2022-12-25T10:47:59.534Z,24.29
2022-12-25T10:48:51.550Z,24.31
2022-12-25T10:49:50.497Z,24.34
2022-12-25T10:50:50.458Z,24.36
2022-12-25T10:51:50.423Z,24.38
2022-12-25T10:52:50.400Z,24.39
2022-12-25T10:53:50.357Z,24.39
2022-12-25T10:54:50.322Z,24.41
2022-12-25T10:55:50.293Z,24.44
2022-12-25T10:56:50.264Z,24.47
2022-12-25T10:57:50.236Z,24.51
2022-12-25T10:58:50.210Z,24.54
2022-12-25T10:59:50.171Z,24.57
2022-12-25T11:00:50.129Z,24.57
2022-12-25T13:23:42.278Z,30.82
2022-12-25T13:25:42.098Z,31.22
2022-12-25T13:26:42.005Z,31.29
2022-12-25T13:27:41.902Z,31.37
2022-12-25T13:28:41.814Z,31.41
2022-12-25T13:30:41.669Z,31.81
2022-12-25T13:31:41.565Z,31.86
2022-12-25T13:32:41.420Z,31.76
2022-12-25T13:33:41.271Z,31.58
2022-12-25T13:34:41.180Z,31.16
2022-12-25T13:35:41.091Z,30.57
2022-12-25T13:36:40.967Z,29.81
2022-12-25T13:37:40.872Z,29.17
2022-12-25T13:38:40.784Z,28.67
2022-12-25T13:39:40.700Z,28.29
2022-12-25T13:40:40.629Z,27.96
2022-12-25T13:41:40.557Z,27.70
2022-12-25T13:42:40.489Z,27.47
2022-12-25T13:43:40.429Z,27.27
2022-12-25T13:44:40.399Z,27.10
2022-12-25T13:45:40.341Z,26.92
2022-12-25T13:46:40.274Z,26.76
2022-12-25T13:47:40.199Z,26.63
2022-12-25T13:48:40.136Z,26.51
2022-12-25T18:38:32.924Z,23.25
2022-12-25T18:44:32.829Z,23.24
2022-12-25T18:52:49.975Z,23.22
2022-12-25T22:28:40.124Z,22.94
2022-12-25T22:29:40.157Z,22.93
2022-12-25T22:30:40.394Z,22.92
2022-12-25T22:31:46.435Z,22.93
2022-12-25T22:32:41.230Z,22.92
2022-12-25T22:33:40.212Z,22.92
2022-12-25T22:34:40.189Z,22.92
2022-12-25T22:35:40.168Z,22.92
2022-12-25T22:36:40.165Z,22.91
2022-12-25T22:37:40.169Z,22.92
2022-12-25T22:38:40.121Z,22.92
2022-12-25T22:39:40.132Z,22.93
