createdAt,value
2015-12-06T00:00:30.404Z,1012.5
2015-12-06T00:01:30.312Z,1012.4
2015-12-06T00:02:30.252Z,1012.4
2015-12-06T00:03:30.193Z,1012.3
2015-12-06T00:04:30.130Z,1012.3
2015-12-06T00:05:30.085Z,1012.3
2015-12-06T00:06:30.043Z,1012.3
2015-12-06T00:07:29.967Z,1012.3
2015-12-06T00:08:29.923Z,1012.2
2015-12-06T00:09:29.847Z,1012.3
2015-12-06T00:10:29.804Z,1012.2
2015-12-06T00:11:29.745Z,1012.1
2015-12-06T00:12:29.700Z,1012.2
2015-12-06T00:13:29.640Z,1012.2
2015-12-06T00:14:29.581Z,1012.2
2015-12-06T00:15:29.537Z,1012.2
2015-12-06T00:16:29.478Z,1012.1
2015-12-06T00:17:29.418Z,1012
2015-12-06T00:18:29.358Z,1012.2
2015-12-06T00:19:43.626Z,1012.2
2015-12-06T00:20:29.251Z,1012.2
2015-12-06T00:21:29.210Z,1012.1
2015-12-06T00:22:29.133Z,1012
2015-12-06T00:23:29.074Z,1012.1
2015-12-06T00:24:29.014Z,1012.1
2015-12-06T00:25:28.954Z,1012
2015-12-06T00:26:28.911Z,1012.1
2015-12-06T00:27:28.851Z,1012.1
2015-12-06T00:28:28.807Z,1012.1
2015-12-06T00:29:28.744Z,1012
2015-12-06T00:30:28.700Z,1012
2015-12-06T00:31:28.624Z,1012.2
2015-12-06T00:32:28.580Z,1012
2015-12-06T00:33:28.536Z,1012
2015-12-06T00:34:28.461Z,1012.1
2015-12-06T00:35:28.401Z,1012
2015-12-06T00:36:28.341Z,1012
2015-12-06T00:37:28.297Z,1012
2015-12-06T00:38:28.238Z,1012
2015-12-06T00:39:28.194Z,1012
2015-12-06T00:40:28.134Z,1012
2015-12-06T00:41:28.074Z,1011.9
2015-12-06T00:42:28.015Z,1011.8
2015-12-06T00:43:27.955Z,1012
2015-12-06T00:44:27.897Z,1011.8
2015-12-06T00:45:27.821Z,1011.9
2015-12-06T00:46:27.777Z,1011.9
2015-12-06T00:47:27.904Z,1011.9
2015-12-06T00:48:27.657Z,1011.8
2015-12-06T00:49:27.613Z,1011.9
2015-12-06T00:50:27.535Z,1011.9
2015-12-06T00:51:27.477Z,1011.8
2015-12-06T00:52:27.620Z,1011.8
2015-12-06T00:53:27.373Z,1011.7
2015-12-06T00:54:27.298Z,1011.6
2015-12-06T00:55:27.255Z,1011.7
2015-12-06T00:56:27.412Z,1011.7
2015-12-06T00:57:27.133Z,1011.7
2015-12-06T00:58:27.105Z,1011.7
2015-12-06T00:59:27.014Z,1011.7
2015-12-06T01:00:26.951Z,1011.7
2015-12-06T01:01:26.907Z,1011.8
2015-12-06T01:02:26.850Z,1011.6
2015-12-06T01:03:26.789Z,1011.6
2015-12-06T01:04:26.730Z,1011.6
2015-12-06T01:05:26.686Z,1011.6
2015-12-06T01:06:26.626Z,1011.7
2015-12-06T01:07:26.566Z,1011.6
2015-12-06T01:08:26.522Z,1011.6
2015-12-06T01:09:26.463Z,1011.5
2015-12-06T01:10:26.387Z,1011.5
2015-12-06T01:11:26.343Z,1011.5
2015-12-06T01:12:26.280Z,1011.4
2015-12-06T01:13:26.221Z,1011.5
2015-12-06T01:14:26.177Z,1011.6
2015-12-06T01:15:26.117Z,1011.5
2015-12-06T01:16:26.073Z,1011.5
2015-12-06T01:17:26.030Z,1011.4
2015-12-06T01:18:25.938Z,1011.5
2015-12-06T01:19:25.894Z,1011.5
2015-12-06T01:20:25.834Z,1011.4
2015-12-06T01:21:25.774Z,1011.4
2015-12-06T01:22:42.262Z,1011.5
2015-12-06T01:23:25.687Z,1011.5
2015-12-06T01:24:25.581Z,1011.5
2015-12-06T01:25:25.536Z,1011.4
2015-12-06T01:26:25.492Z,1011.5
2015-12-06T01:27:25.433Z,1011.5
2015-12-06T01:28:25.373Z,1011.3
2015-12-06T01:29:25.311Z,1011.4
2015-12-06T01:30:25.252Z,1011.5
2015-12-06T01:31:25.192Z,1011.5
2015-12-06T01:32:25.133Z,1011.4
2015-12-06T01:33:25.494Z,1011.5
2015-12-06T01:34:25.028Z,1011.5
2015-12-06T01:35:24.954Z,1011.6
2015-12-06T01:36:24.924Z,1011.5
2015-12-06T01:37:24.849Z,1011.4
2015-12-06T01:38:24.805Z,1011.4
2015-12-06T01:39:24.745Z,1011.4
2015-12-06T01:40:24.685Z,1011.5
2015-12-06T01:41:24.626Z,1011.4
2015-12-06T01:42:24.582Z,1011.3
2015-12-06T01:43:24.522Z,1011.4
2015-12-06T01:44:24.462Z,1011.4
2015-12-06T01:45:24.418Z,1011.5
2015-12-06T01:46:24.343Z,1011.3
2015-12-06T01:47:24.283Z,1011.4
2015-12-06T01:48:24.239Z,1011.4
2015-12-06T01:49:24.179Z,1011.4
2015-12-06T01:50:24.134Z,1011.5
2015-12-06T01:51:24.075Z,1011.4
2015-12-06T01:52:24.015Z,1011.4
2015-12-06T01:53:23.956Z,1011.5
2015-12-06T01:54:23.895Z,1011.5
2015-12-06T01:55:23.837Z,1011.4
2015-12-06T01:56:23.792Z,1011.3
2015-12-06T01:57:23.729Z,1011.4
2015-12-06T01:58:23.670Z,1011.5
2015-12-06T01:59:23.609Z,1011.4
2015-12-06T02:00:23.550Z,1011.4
2015-12-06T02:01:23.490Z,1011.5
2015-12-06T02:02:23.431Z,1011.4
2015-12-06T02:03:23.403Z,1011.4
2015-12-06T02:04:23.327Z,1011.4
2015-12-06T02:05:23.267Z,1011.3
2015-12-06T02:06:26.239Z,1011.3
2015-12-06T02:07:23.116Z,1011.3
2015-12-06T02:08:23.072Z,1011.3
2015-12-06T02:09:23.030Z,1011.3
2015-12-06T02:10:22.955Z,1011.2
2015-12-06T02:11:23.097Z,1011.3
2015-12-06T02:12:22.835Z,1011.3
2015-12-06T02:13:22.791Z,1011.4
2015-12-06T02:14:21.978Z,1011.4
2015-12-06T02:15:22.669Z,1011.3
2015-12-06T02:16:22.610Z,1011.4
2015-12-06T02:17:22.551Z,1011.4
2015-12-06T02:18:22.491Z,1011.5
2015-12-06T02:19:22.666Z,1011.4
2015-12-06T02:20:22.387Z,1011.5
2015-12-06T02:21:22.328Z,1011.5
2015-12-06T02:22:22.265Z,1011.4
2015-12-06T02:23:22.208Z,1011.4
2015-12-06T02:24:22.148Z,1011.4
2015-12-06T02:25:22.103Z,1011.4
2015-12-06T02:26:22.044Z,1011.3
2015-12-06T02:27:21.984Z,1011.4
2015-12-06T02:28:21.956Z,1011.4
2015-12-06T02:29:21.895Z,1011.4
2015-12-06T02:30:21.824Z,1011.3
2015-12-06T02:31:21.765Z,1011.4
2015-12-06T02:32:21.720Z,1011.4
2015-12-06T02:33:21.645Z,1011.3
2015-12-06T02:34:21.787Z,1011.2
2015-12-06T02:35:21.541Z,1011.2
2015-12-06T02:36:21.481Z,1011.2
2015-12-06T02:37:21.421Z,1011.1
2015-12-06T02:38:21.408Z,1011
2015-12-06T02:39:21.301Z,1011.1
2015-12-06T02:40:21.242Z,1011.1
2015-12-06T02:41:21.181Z,1011.1
2015-12-06T02:42:21.123Z,1011
2015-12-06T02:43:21.078Z,1011.1
2015-12-06T02:44:21.015Z,1011.1
2015-12-06T02:45:20.956Z,1011.1
2015-12-06T02:46:20.912Z,1011
2015-12-06T02:47:20.853Z,1011
2015-12-06T02:48:20.792Z,1011
2015-12-06T02:49:19.998Z,1011
2015-12-06T02:50:20.675Z,1011
2015-12-06T02:51:20.616Z,1011
2015-12-06T02:52:20.572Z,1011
2015-12-06T02:53:20.512Z,1010.9
2015-12-06T02:54:20.452Z,1011
2015-12-06T02:55:20.392Z,1010.9
2015-12-06T02:56:20.330Z,1011
2015-12-06T02:57:20.286Z,1010.9
2015-12-06T02:58:20.242Z,1011
2015-12-06T02:59:20.166Z,1011
2015-12-06T03:00:19.356Z,1010.9
2015-12-06T03:01:20.047Z,1011
2015-12-06T03:02:19.986Z,1011
2015-12-06T03:03:19.909Z,1011
2015-12-06T03:04:19.833Z,1011
2015-12-06T03:05:19.773Z,1010.9
2015-12-06T03:06:19.713Z,1011
2015-12-06T03:07:19.649Z,1010.8
2015-12-06T03:08:19.567Z,1010.9
2015-12-06T03:09:19.517Z,1010.9
2015-12-06T03:10:19.482Z,1010.8
2015-12-06T03:11:19.387Z,1010.8
2015-12-06T03:12:19.341Z,1010.9
2015-12-06T03:13:19.279Z,1010.9
2015-12-06T03:14:19.217Z,1010.8
2015-12-06T03:15:19.187Z,1010.8
2015-12-06T03:16:19.094Z,1010.8
2015-12-06T03:17:19.049Z,1010.8
2015-12-06T03:18:19.176Z,1010.8
2015-12-06T03:19:18.928Z,1010.7
2015-12-06T03:20:18.867Z,1010.8
2015-12-06T03:21:18.807Z,1010.8
2015-12-06T03:22:18.746Z,1010.8
2015-12-06T03:23:18.703Z,1010.8
2015-12-06T03:24:18.642Z,1010.8
2015-12-06T03:25:18.582Z,1010.7
2015-12-06T03:26:18.519Z,1010.7
2015-12-06T03:27:18.460Z,1010.7
2015-12-06T03:28:18.400Z,1010.8
2015-12-06T03:29:18.356Z,1010.7
2015-12-06T03:30:18.484Z,1010.7
2015-12-06T03:31:18.238Z,1010.7
2015-12-06T03:32:18.382Z,1010.8
2015-12-06T03:33:18.212Z,1010.7
2015-12-06T03:34:18.277Z,1010.8
2015-12-06T03:35:18.218Z,1010.7
2015-12-06T03:36:17.986Z,1010.8
2015-12-06T03:37:17.892Z,1010.7
2015-12-06T03:38:17.866Z,1010.8
2015-12-06T03:39:17.791Z,1010.8
2015-12-06T03:40:17.732Z,1010.7
2015-12-06T03:41:17.688Z,1010.7
2015-12-06T03:42:17.628Z,1010.8
2015-12-06T03:43:17.583Z,1010.8
2015-12-06T03:44:17.520Z,1010.8
2015-12-06T03:45:17.463Z,1010.8
2015-12-06T03:46:17.420Z,1010.7
2015-12-06T03:47:17.359Z,1010.6
2015-12-06T03:48:17.300Z,1010.7
2015-12-06T03:49:17.239Z,1010.7
2015-12-06T03:50:17.180Z,1010.7
2015-12-06T03:51:17.230Z,1010.6
2015-12-06T03:52:21.982Z,1010.6
2015-12-06T03:53:17.018Z,1010.7
2015-12-06T03:54:17.607Z,1010.7
2015-12-06T03:55:17.048Z,1010.6
2015-12-06T03:56:16.942Z,1010.7
2015-12-06T03:57:16.836Z,1010.6
2015-12-06T03:58:16.853Z,1010.6
2015-12-06T03:59:16.903Z,1010.7
2015-12-06T04:00:16.797Z,1010.7
2015-12-06T04:01:16.767Z,1010.6
2015-12-06T04:02:16.661Z,1010.6
2015-12-06T04:03:16.585Z,1010.6
2015-12-06T04:04:16.460Z,1010.6
2015-12-06T04:05:16.557Z,1010.5
2015-12-06T04:06:16.452Z,1010.6
2015-12-06T04:07:16.299Z,1010.7
2015-12-06T04:08:16.177Z,1010.8
2015-12-06T04:09:16.133Z,1010.6
2015-12-06T04:10:16.041Z,1010.7
2015-12-06T04:11:16.215Z,1010.6
2015-12-06T04:12:15.934Z,1010.7
2015-12-06T04:13:17.002Z,1010.6
2015-12-06T04:14:16.442Z,1010.7
2015-12-06T04:15:16.008Z,1010.6
2015-12-06T04:16:15.885Z,1010.7
2015-12-06T04:17:15.794Z,1010.6
2015-12-06T04:18:15.811Z,1010.8
2015-12-06T04:19:15.611Z,1010.7
2015-12-06T04:20:15.552Z,1010.8
2015-12-06T04:21:15.442Z,1010.7
2015-12-06T04:22:15.353Z,1010.7
2015-12-06T04:23:15.294Z,1010.8
2015-12-06T04:24:15.250Z,1010.7
2015-12-06T04:25:15.190Z,1010.8
2015-12-06T04:26:15.193Z,1010.7
2015-12-06T04:27:15.101Z,1010.6
2015-12-06T04:28:15.007Z,1010.8
2015-12-06T04:29:14.951Z,1010.5
2015-12-06T04:30:14.953Z,1010.6
2015-12-06T04:31:14.846Z,1010.7
2015-12-06T04:32:15.209Z,1010.6
2015-12-06T04:33:14.712Z,1010.5
2015-12-06T04:34:14.643Z,1010.7
2015-12-06T04:35:14.586Z,1010.7
2015-12-06T04:36:14.526Z,1010.6
2015-12-06T04:37:14.483Z,1010.7
2015-12-06T04:38:14.422Z,1010.7
2015-12-06T04:39:14.363Z,1010.7
2015-12-06T04:40:14.505Z,1010.7
2015-12-06T04:41:13.490Z,1010.7
2015-12-06T04:42:14.182Z,1010.7
2015-12-06T04:43:14.154Z,1010.7
2015-12-06T04:44:14.079Z,1010.8
2015-12-06T04:45:14.019Z,1010.8
2015-12-06T04:46:13.960Z,1010.8
2015-12-06T04:47:13.916Z,1010.8
2015-12-06T04:48:13.856Z,1010.8
2015-12-06T04:49:13.794Z,1010.7
2015-12-06T04:50:13.734Z,1010.7
2015-12-06T04:51:13.691Z,1010.8
2015-12-06T04:52:13.682Z,1010.8
2015-12-06T04:53:13.599Z,1010.7
2015-12-06T04:54:13.524Z,1010.7
2015-12-06T04:55:13.464Z,1010.8
2015-12-06T04:56:13.419Z,1010.8
2015-12-06T04:57:13.341Z,1010.9
2015-12-06T04:58:13.361Z,1010.8
2015-12-06T04:59:13.241Z,1010.8
2015-12-06T05:00:13.180Z,1010.7
2015-12-06T05:01:13.136Z,1010.7
2015-12-06T05:02:12.343Z,1010.8
2015-12-06T05:03:13.016Z,1010.7
2015-12-06T05:04:13.067Z,1010.8
2015-12-06T05:05:12.895Z,1010.8
2015-12-06T05:06:12.882Z,1010.8
2015-12-06T05:07:12.777Z,1010.7
2015-12-06T05:08:12.718Z,1010.8
2015-12-06T05:09:12.673Z,1011
2015-12-06T05:10:12.614Z,1010.9
2015-12-06T05:11:12.553Z,1010.8
2015-12-06T05:12:12.494Z,1010.9
2015-12-06T05:13:12.431Z,1011
2015-12-06T05:14:12.372Z,1010.9
2015-12-06T05:15:12.330Z,1010.9
2015-12-06T05:16:12.270Z,1010.9
2015-12-06T05:17:12.211Z,1010.8
2015-12-06T05:18:12.151Z,1011
2015-12-06T05:19:12.107Z,1010.9
2015-12-06T05:20:12.045Z,1010.9
2015-12-06T05:21:11.986Z,1010.9
2015-12-06T05:22:11.928Z,1011
2015-12-06T05:23:11.867Z,1011
2015-12-06T05:24:12.058Z,1011.1
2015-12-06T05:25:11.763Z,1011.1
2015-12-06T05:26:11.703Z,1011
2015-12-06T05:27:11.644Z,1011
2015-12-06T05:28:11.581Z,1011.1
2015-12-06T05:29:11.522Z,1011
2015-12-06T05:30:11.480Z,1011.1
2015-12-06T05:31:11.421Z,1011.2
2015-12-06T05:32:11.360Z,1011.1
2015-12-06T05:33:11.316Z,1011.2
2015-12-06T05:34:11.271Z,1011.2
2015-12-06T05:35:11.212Z,1011.1
2015-12-06T05:36:11.134Z,1011.3
2015-12-06T05:37:11.092Z,1011.3
2015-12-06T05:38:11.048Z,1011.2
2015-12-06T05:39:10.988Z,1011.2
2015-12-06T05:40:10.928Z,1011.4
2015-12-06T05:41:10.868Z,1011.3
2015-12-06T05:44:10.705Z,1011.3
2015-12-06T05:45:10.661Z,1011.3
2015-12-06T05:46:25.445Z,1011.2
2015-12-06T05:47:10.542Z,1011.3
2015-12-06T05:48:10.486Z,1011.3
2015-12-06T05:49:10.426Z,1011.4
2015-12-06T05:50:10.363Z,1011.4
2015-12-06T05:51:10.977Z,1011.5
2015-12-06T05:52:10.246Z,1011.5
2015-12-06T05:53:11.203Z,1011.5
2015-12-06T05:54:10.159Z,1011.5
2015-12-06T05:55:11.552Z,1011.4
2015-12-06T05:56:10.024Z,1011.5
2015-12-06T05:57:09.979Z,1011.4
2015-12-06T05:58:09.916Z,1011.6
2015-12-06T05:59:09.859Z,1011.6
2015-12-06T06:00:10.502Z,1011.5
2015-12-06T06:02:09.696Z,1011.6
2015-12-06T06:03:23.996Z,1011.5
2015-12-06T06:04:09.590Z,1011.6
2015-12-06T06:05:09.515Z,1011.5
2015-12-06T06:07:09.412Z,1011.6
2015-12-06T06:08:10.243Z,1011.5
2015-12-06T06:09:09.306Z,1011.6
2015-12-06T06:11:09.172Z,1011.7
2015-12-06T06:12:09.144Z,1011.7
2015-12-06T06:13:09.117Z,1011.6
2015-12-06T06:14:09.025Z,1011.7
2015-12-06T06:15:08.965Z,1011.6
2015-12-06T06:16:08.903Z,1011.7
2015-12-06T06:18:24.848Z,1011.5
2015-12-06T06:19:23.989Z,1011.7
2015-12-06T06:20:23.900Z,1011.6
2015-12-06T06:21:08.668Z,1011.6
2015-12-06T06:22:08.811Z,1011.7
2015-12-06T06:23:08.564Z,1011.7
2015-12-06T06:24:11.692Z,1011.6
2015-12-06T06:25:08.927Z,1011.7
2015-12-06T06:29:09.956Z,1011.7
2015-12-06T06:30:09.708Z,1011.8
2015-12-06T06:31:08.133Z,1011.8
2015-12-06T06:32:08.135Z,1011.8
2015-12-06T06:33:07.979Z,1011.8
2015-12-06T06:34:10.826Z,1011.8
2015-12-06T06:35:22.754Z,1011.9
2015-12-06T06:36:08.068Z,1011.8
2015-12-06T06:37:07.774Z,1011.9
2015-12-06T06:38:07.714Z,1011.8
2015-12-06T06:39:07.667Z,1011.8
2015-12-06T06:40:08.077Z,1011.8
2015-12-06T06:41:23.711Z,1011.9
2015-12-06T06:42:07.586Z,1011.8
2015-12-06T06:43:22.951Z,1011.9
2015-12-06T06:44:07.373Z,1011.9
2015-12-06T06:45:07.332Z,1011.9
2015-12-06T06:46:07.288Z,1011.9
2015-12-06T06:47:07.322Z,1011.9
2015-12-06T06:48:07.152Z,1011.9
2015-12-06T06:49:07.108Z,1011.8
2015-12-06T06:50:07.049Z,1011.8
2015-12-06T06:51:06.989Z,1011.8
2015-12-06T06:52:07.147Z,1011.8
2015-12-06T06:53:06.882Z,1011.8
2015-12-06T06:54:06.822Z,1011.9
2015-12-06T06:55:06.765Z,1012
2015-12-06T06:56:06.705Z,1011.9
2015-12-06T06:57:06.646Z,1011.8
2015-12-06T06:58:06.601Z,1011.8
2015-12-06T06:59:06.776Z,1011.8
2015-12-06T07:00:06.323Z,1011.8
2015-12-06T07:01:06.513Z,1011.9
2015-12-06T07:02:06.375Z,1011.9
2015-12-06T07:03:06.315Z,1011.8
2015-12-06T07:04:06.320Z,1011.8
2015-12-06T07:05:06.198Z,1011.8
2015-12-06T07:06:06.138Z,1011.8
2015-12-06T07:07:05.922Z,1011.7
2015-12-06T07:08:06.050Z,1011.8
2015-12-06T07:09:05.974Z,1011.9
2015-12-06T07:10:06.103Z,1011.8
2015-12-06T07:11:05.884Z,1011.8
2015-12-06T07:12:05.042Z,1011.8
2015-12-06T07:13:05.813Z,1011.7
2015-12-06T07:14:05.753Z,1011.7
2015-12-06T07:15:05.708Z,1011.6
2015-12-06T07:16:05.555Z,1011.7
2015-12-06T07:17:05.496Z,1011.6
2015-12-06T07:18:05.436Z,1011.7
2015-12-06T07:19:05.594Z,1011.7
2015-12-06T07:20:05.329Z,1011.7
2015-12-06T07:21:05.319Z,1011.7
2015-12-06T07:22:05.447Z,1011.7
2015-12-06T07:23:05.230Z,1011.6
2015-12-06T07:24:05.186Z,1011.6
2015-12-06T07:25:05.236Z,1011.7
2015-12-06T07:26:05.143Z,1011.7
2015-12-06T07:27:04.929Z,1011.6
2015-12-06T07:28:04.869Z,1011.6
2015-12-06T07:29:04.809Z,1011.6
2015-12-06T07:30:04.781Z,1011.6
2015-12-06T07:31:04.783Z,1011.5
2015-12-06T07:32:04.770Z,1011.6
2015-12-06T07:33:04.585Z,1011.6
2015-12-06T07:34:04.526Z,1011.7
2015-12-06T07:35:04.463Z,1011.5
2015-12-06T07:36:04.640Z,1011.8
2015-12-06T07:37:04.550Z,1011.7
2015-12-06T07:38:04.334Z,1011.5
2015-12-06T07:39:04.258Z,1011.7
2015-12-06T07:40:04.198Z,1011.6
2015-12-06T07:41:04.139Z,1011.5
2015-12-06T07:42:04.126Z,1011.4
2015-12-06T07:43:04.064Z,1011.5
2015-12-06T07:44:03.956Z,1011.4
2015-12-06T07:45:03.899Z,1011.5
2015-12-06T07:46:03.839Z,1011.4
2015-12-06T07:47:03.795Z,1011.3
2015-12-06T07:48:03.719Z,1011.3
2015-12-06T07:49:03.878Z,1011.4
2015-12-06T07:50:03.616Z,1011.4
2015-12-06T07:51:03.697Z,1011.4
2015-12-06T07:52:03.509Z,1011.3
2015-12-06T07:53:03.483Z,1011.3
2015-12-06T07:54:03.392Z,1011.4
2015-12-06T07:55:03.349Z,1011.6
2015-12-06T07:56:03.288Z,1011.5
2015-12-06T07:57:03.243Z,1011.7
2015-12-06T07:58:03.184Z,1011.7
2015-12-06T07:59:03.168Z,1011.7
2015-12-06T08:00:03.062Z,1011.7
2015-12-06T08:01:03.003Z,1011.6
2015-12-06T08:02:02.945Z,1011.7
2015-12-06T08:03:02.915Z,1011.6
2015-12-06T08:04:02.840Z,1011.7
2015-12-06T08:05:02.906Z,1011.6
2015-12-06T08:06:02.753Z,1011.6
2015-12-06T08:07:02.674Z,1011.6
2015-12-06T08:08:02.631Z,1011.6
2015-12-06T08:09:02.589Z,1011.5
2015-12-06T08:10:02.513Z,1011.5
2015-12-06T08:11:02.437Z,1011.5
2015-12-06T08:12:02.831Z,1011.5
2015-12-06T08:13:02.334Z,1011.5
2015-12-06T08:14:02.272Z,1011.4
2015-12-06T08:15:02.228Z,1011.5
2015-12-06T08:16:02.153Z,1011.5
2015-12-06T08:17:02.093Z,1011.3
2015-12-06T08:18:02.034Z,1011.4
2015-12-06T08:19:01.990Z,1011.4
2015-12-06T08:20:02.133Z,1011.5
2015-12-06T08:21:01.902Z,1011.3
2015-12-06T08:22:01.826Z,1011.5
2015-12-06T08:23:01.783Z,1011.3
2015-12-06T08:24:01.722Z,1011.3
2015-12-06T08:25:01.694Z,1011.3
2015-12-06T08:26:01.634Z,1011.3
2015-12-06T08:27:01.587Z,1011.3
2015-12-06T08:28:01.515Z,1011.3
2015-12-06T08:29:01.454Z,1011.4
2015-12-06T08:30:01.410Z,1011.5
2015-12-06T08:31:01.397Z,1011.5
2015-12-06T08:32:01.493Z,1011.5
2015-12-06T08:33:01.246Z,1011.5
2015-12-06T08:34:01.390Z,1011.5
2015-12-06T08:35:01.124Z,1011.5
2015-12-06T08:36:01.081Z,1011.6
2015-12-06T08:37:01.021Z,1011.6
2015-12-06T08:38:00.992Z,1011.7
2015-12-06T08:39:00.918Z,1011.7
2015-12-06T08:40:00.857Z,1011.6
2015-12-06T08:41:00.813Z,1011.8
2015-12-06T08:42:00.769Z,1011.7
2015-12-06T08:43:00.711Z,1011.7
2015-12-06T08:44:00.651Z,1011.8
2015-12-06T08:45:00.608Z,1011.7
2015-12-06T08:46:00.579Z,1011.7
2015-12-06T08:47:00.503Z,1011.7
2015-12-06T08:48:00.443Z,1011.7
2015-12-06T08:49:00.411Z,1011.7
2015-12-06T08:50:00.337Z,1011.8
2015-12-06T08:51:00.293Z,1011.7
2015-12-06T08:52:00.217Z,1011.8
2015-12-06T08:53:00.174Z,1011.9
2015-12-06T08:54:00.114Z,1011.8
2015-12-06T08:55:00.070Z,1011.6
2015-12-06T08:56:00.011Z,1011.8
2015-12-06T08:56:59.952Z,1011.8
2015-12-06T08:57:59.907Z,1012
2015-12-06T08:58:59.863Z,1011.9
2015-12-06T08:59:59.648Z,1011.9
2015-12-06T09:00:59.743Z,1011.8
2015-12-06T09:01:59.715Z,1011.9
2015-12-06T09:02:59.621Z,1011.8
2015-12-06T09:03:59.610Z,1011.9
2015-12-06T09:04:59.534Z,1011.8
2015-12-06T09:05:59.490Z,1011.8
2015-12-06T09:06:59.432Z,1011.8
2015-12-06T09:07:59.373Z,1011.9
2015-12-06T09:08:59.359Z,1011.9
2015-12-06T09:09:59.268Z,1011.9
2015-12-06T09:10:59.223Z,1011.8
2015-12-06T09:11:59.164Z,1011.9
2015-12-06T09:12:59.101Z,1011.8
2015-12-06T09:13:59.059Z,1011.8
2015-12-06T09:14:59.016Z,1011.9
2015-12-06T09:15:59.019Z,1011.9
2015-12-06T09:16:58.928Z,1011.9
2015-12-06T09:17:58.867Z,1012
2015-12-06T09:18:58.808Z,1012.1
2015-12-06T09:20:00.123Z,1012
2015-12-06T09:20:58.702Z,1011.8
2015-12-06T09:21:59.486Z,1012
2015-12-06T09:22:58.584Z,1011.8
2015-12-06T09:23:58.524Z,1011.8
2015-12-06T09:24:58.465Z,1011.8
2015-12-06T09:25:58.421Z,1012
2015-12-06T09:26:58.361Z,1011.9
2015-12-06T09:27:58.299Z,1011.8
2015-12-06T09:28:58.269Z,1011.8
2015-12-06T09:29:58.210Z,1011.8
2015-12-06T09:30:58.166Z,1011.8
2015-12-06T09:31:58.106Z,1011.8
2015-12-06T09:32:58.046Z,1011.8
2015-12-06T09:33:57.239Z,1011.8
2015-12-06T09:34:57.945Z,1011.8
2015-12-06T09:35:57.900Z,1011.8
2015-12-06T09:36:57.840Z,1011.9
2015-12-06T09:37:57.781Z,1011.8
2015-12-06T09:38:57.753Z,1011.8
2015-12-06T09:39:57.674Z,1011.8
2015-12-06T09:40:57.630Z,1011.7
2015-12-06T09:41:57.589Z,1011.8
2015-12-06T09:42:57.528Z,1011.8
2015-12-06T09:43:57.484Z,1011.9
2015-12-06T09:44:57.455Z,1011.8
2015-12-06T09:45:57.380Z,1011.7
2015-12-06T09:46:57.336Z,1011.9
2015-12-06T09:47:57.276Z,1011.8
2015-12-06T09:48:57.229Z,1011.8
2015-12-06T09:49:57.170Z,1011.7
2015-12-06T09:50:57.126Z,1011.7
2015-12-06T09:51:57.067Z,1011.7
2015-12-06T09:52:57.023Z,1011.8
2015-12-06T09:53:56.979Z,1012
2015-12-06T09:54:56.920Z,1012
2015-12-06T09:55:56.860Z,1012
2015-12-06T09:56:56.832Z,1012.1
2015-12-06T09:57:56.740Z,1012
2015-12-06T09:58:56.681Z,1011.9
2015-12-06T09:59:56.634Z,1012.2
2015-12-06T10:00:56.576Z,1012.1
2015-12-06T10:01:56.532Z,1012.1
2015-12-06T10:02:56.457Z,1012.1
2015-12-06T10:03:56.413Z,1012.3
2015-12-06T10:04:56.353Z,1012.1
2015-12-06T10:05:56.294Z,1012.1
2015-12-06T10:06:56.249Z,1012.2
2015-12-06T10:07:56.187Z,1012
2015-12-06T10:08:56.129Z,1012.2
2015-12-06T10:09:56.272Z,1012
2015-12-06T10:10:56.072Z,1012.1
2015-12-06T10:11:56.012Z,1012.1
2015-12-06T10:12:55.969Z,1012
2015-12-06T10:13:55.862Z,1012.3
2015-12-06T10:14:55.818Z,1012.1
2015-12-06T10:15:55.756Z,1012.1
2015-12-06T10:16:55.931Z,1012.1
2015-12-06T10:17:55.651Z,1012
2015-12-06T10:18:55.795Z,1012.1
2015-12-06T10:19:55.548Z,1011.9
2015-12-06T10:20:55.488Z,1012
2015-12-06T10:21:55.476Z,1011.9
2015-12-06T10:22:55.384Z,1012
2015-12-06T10:23:55.340Z,1012
2015-12-06T10:24:55.514Z,1011.9
2015-12-06T10:25:55.236Z,1011.9
2015-12-06T10:26:55.193Z,1011.9
2015-12-06T10:27:55.133Z,1012
2015-12-06T10:28:55.324Z,1011.9
2015-12-06T10:29:55.029Z,1011.8
2015-12-06T10:30:54.985Z,1011.9
2015-12-06T10:31:54.926Z,1012
2015-12-06T10:32:54.882Z,1012.5
2015-12-06T10:33:54.822Z,1012.6
2015-12-06T10:34:54.776Z,1012.6
2015-12-06T10:35:53.967Z,1012.2
2015-12-06T10:36:54.658Z,1012.3
2015-12-06T10:37:54.629Z,1012.3
2015-12-06T10:38:54.570Z,1012.4
2015-12-06T10:39:54.525Z,1012.4
2015-12-06T10:40:54.465Z,1012.4
2015-12-06T10:41:54.453Z,1012.4
2015-12-06T10:42:54.408Z,1012.4
2015-12-06T10:43:54.299Z,1012.5
2015-12-06T10:44:54.255Z,1012.5
2015-12-06T10:45:54.195Z,1012.3
2015-12-06T10:46:54.151Z,1012.5
2015-12-06T10:47:54.094Z,1012.3
2015-12-06T10:48:54.050Z,1012.4
2015-12-06T10:49:53.989Z,1012.6
2015-12-06T10:50:53.961Z,1012.6
2015-12-06T10:51:53.869Z,1012.6
2015-12-06T10:52:53.826Z,1012.7
2015-12-06T10:53:53.763Z,1012.4
2015-12-06T10:54:53.705Z,1012.6
2015-12-06T10:55:53.724Z,1012.6
2015-12-06T10:56:53.743Z,1012.7
2015-12-06T10:57:53.668Z,1012.7
2015-12-06T10:58:53.498Z,1012.7
2015-12-06T10:59:53.454Z,1012.7
2015-12-06T11:00:53.391Z,1012.7
2015-12-06T11:01:53.363Z,1012.7
2015-12-06T11:02:53.290Z,1012.8
2015-12-06T11:03:53.246Z,1012.9
2015-12-06T11:04:53.390Z,1012.7
2015-12-06T11:05:53.127Z,1012.4
2015-12-06T11:06:53.082Z,1012.6
2015-12-06T11:07:53.023Z,1012.7
2015-12-06T11:08:53.165Z,1012.7
2015-12-06T11:09:52.962Z,1012.7
2015-12-06T11:10:52.905Z,1012.6
2015-12-06T11:11:52.815Z,1012.7
2015-12-06T11:12:52.755Z,1012.7
2015-12-06T11:13:52.742Z,1012.6
2015-12-06T11:14:52.651Z,1012.8
2015-12-06T11:15:52.607Z,1012.8
2015-12-06T11:16:52.529Z,1012.8
2015-12-06T11:17:52.486Z,1012.8
2015-12-06T11:18:52.692Z,1012.8
2015-12-06T11:19:52.382Z,1012.8
2015-12-06T11:20:52.510Z,1012.8
2015-12-06T11:21:52.279Z,1012.9
2015-12-06T11:22:52.250Z,1012.8
2015-12-06T11:23:52.175Z,1012.8
2015-12-06T11:24:52.128Z,1012.9
2015-12-06T11:25:52.054Z,1012.9
2015-12-06T11:26:52.026Z,1012.7
2015-12-06T11:27:51.951Z,1012.8
2015-12-06T11:28:51.891Z,1012.7
2015-12-06T11:29:51.847Z,1012.8
2015-12-06T11:30:51.788Z,1012.9
2015-12-06T11:31:51.727Z,1012.8
2015-12-06T11:32:51.808Z,1012.8
2015-12-06T11:33:51.620Z,1012.8
2015-12-06T11:34:51.563Z,1012.7
2015-12-06T11:35:51.520Z,1012.7
2015-12-06T11:36:51.459Z,1012.8
2015-12-06T11:37:51.401Z,1012.8
2015-12-06T11:38:51.340Z,1012.9
2015-12-06T11:39:51.280Z,1012.9
2015-12-06T11:41:06.581Z,1012.7
2015-12-06T11:41:51.174Z,1012.7
2015-12-06T11:42:51.678Z,1012.8
2015-12-06T11:43:51.072Z,1012.7
2015-12-06T11:44:51.012Z,1012.6
2015-12-06T11:45:51.172Z,1012.5
2015-12-06T11:46:50.909Z,1012.5
2015-12-06T11:47:51.083Z,1012.5
2015-12-06T11:48:50.802Z,1012.5
2015-12-06T11:49:50.743Z,1012.5
2015-12-06T11:50:50.699Z,1012.4
2015-12-06T11:51:50.641Z,1012.5
2015-12-06T11:52:50.580Z,1012.5
2015-12-06T11:53:50.536Z,1012.6
2015-12-06T11:54:50.508Z,1012.8
2015-12-06T11:55:50.432Z,1012.6
2015-12-06T11:56:50.388Z,1012.6
2015-12-06T11:57:50.326Z,1012.6
2015-12-06T11:58:50.267Z,1012.5
2015-12-06T11:59:50.212Z,1012.3
2015-12-06T12:00:50.152Z,1012.5
2015-12-06T12:01:50.108Z,1012.4
2015-12-06T12:02:50.064Z,1012.5
2015-12-06T12:03:50.004Z,1012.5
2015-12-06T12:04:49.941Z,1012.5
2015-12-06T12:05:49.867Z,1012.6
2015-12-06T12:06:49.823Z,1012.4
2015-12-06T12:07:49.757Z,1012.5
2015-12-06T12:08:49.702Z,1012.5
2015-12-06T12:09:49.647Z,1012.6
2015-12-06T12:10:49.575Z,1012.5
2015-12-06T12:11:49.502Z,1012.5
2015-12-06T12:12:49.656Z,1012.5
2015-12-06T12:13:49.373Z,1012.6
2015-12-06T12:14:49.325Z,1012.6
2015-12-06T12:15:49.276Z,1012.5
2015-12-06T12:16:49.198Z,1012.6
2015-12-06T12:17:49.150Z,1012.6
2015-12-06T12:18:49.104Z,1012.7
2015-12-06T12:19:49.027Z,1012.5
2015-12-06T12:20:48.982Z,1012.5
2015-12-06T12:22:03.051Z,1012.5
2015-12-06T12:22:48.881Z,1012.5
2015-12-06T12:23:48.836Z,1012.5
2015-12-06T12:24:48.776Z,1012.5
2015-12-06T12:25:48.716Z,1012.6
2015-12-06T12:26:48.671Z,1012.6
2015-12-06T12:27:48.612Z,1012.6
2015-12-06T12:28:48.583Z,1012.8
2015-12-06T12:29:48.491Z,1012.8
2015-12-06T12:30:48.430Z,1012.8
2015-12-06T12:31:48.401Z,1012.9
2015-12-06T12:32:48.327Z,1012.8
2015-12-06T12:33:48.282Z,1012.8
2015-12-06T12:34:48.220Z,1012.8
2015-12-06T12:35:48.178Z,1012.7
2015-12-06T12:36:48.118Z,1012.6
2015-12-06T12:37:48.058Z,1012.5
2015-12-06T12:38:48.014Z,1011.6
2015-12-06T12:39:47.954Z,1011.6
2015-12-06T12:40:48.145Z,1012.5