createdAt,value
2018-06-30T00:01:56.293Z,0.00
2018-06-30T00:02:56.829Z,0.00
2018-06-30T00:04:52.755Z,0.00
2018-06-30T00:05:52.246Z,0.00
2018-06-30T00:07:50.231Z,0.00
2018-06-30T00:08:51.202Z,0.00
2018-06-30T00:10:49.179Z,0.00
2018-06-30T00:11:48.348Z,0.00
2018-06-30T00:13:44.362Z,0.00
2018-06-30T00:14:45.336Z,0.00
2018-06-30T00:16:40.809Z,0.00
2018-06-30T00:17:40.304Z,0.00
2018-06-30T00:19:36.261Z,0.00
2018-06-30T00:20:36.283Z,0.00
2018-06-30T00:22:32.179Z,0.00
2018-06-30T00:23:32.196Z,0.00
2018-06-30T00:25:28.141Z,0.00
2018-06-30T00:26:28.145Z,0.00
2018-06-30T00:28:24.101Z,0.00
2018-06-30T00:29:25.118Z,0.00
2018-06-30T00:31:22.092Z,0.00
2018-06-30T00:32:22.096Z,0.00
2018-06-30T00:34:18.026Z,0.00
2018-06-30T00:35:18.034Z,0.00
2018-06-30T00:37:15.978Z,0.00
2018-06-30T00:38:15.982Z,0.00
2018-06-30T00:40:15.378Z,0.00
2018-06-30T00:41:14.452Z,0.00
2018-06-30T00:43:12.896Z,0.00
2018-06-30T00:44:12.068Z,0.00
2018-06-30T00:46:10.519Z,0.00
2018-06-30T00:47:10.506Z,0.00
2018-06-30T00:49:06.004Z,0.00
2018-06-30T00:50:06.963Z,0.00
2018-06-30T00:52:04.055Z,0.00
2018-06-30T00:53:04.926Z,0.00
2018-06-30T00:55:00.552Z,0.00
2018-06-30T00:56:00.517Z,0.00
2018-06-30T00:57:56.474Z,0.00
2018-06-30T00:58:55.969Z,0.00
2018-06-30T01:00:55.936Z,0.00
2018-06-30T01:01:54.101Z,0.00
2018-06-30T01:03:53.060Z,0.00
2018-06-30T01:04:53.994Z,0.00
2018-06-30T01:06:55.202Z,0.00
2018-06-30T01:07:48.178Z,0.00
2018-06-30T01:09:46.110Z,0.00
2018-06-30T01:10:47.640Z,0.00
2018-06-30T01:12:44.095Z,0.00
2018-06-30T01:13:44.096Z,0.00
2018-06-30T01:15:41.990Z,0.00
2018-06-30T01:16:40.100Z,0.00
2018-06-30T01:18:36.933Z,0.00
2018-06-30T01:19:36.526Z,0.00
2018-06-30T01:21:33.993Z,0.00
2018-06-30T01:22:34.015Z,0.00
2018-06-30T01:24:30.936Z,0.00
2018-06-30T01:25:30.957Z,0.00
2018-06-30T01:27:26.907Z,0.00
2018-06-30T01:28:26.890Z,0.00
2018-06-30T01:30:25.880Z,0.00
2018-06-30T01:31:24.850Z,0.00
2018-06-30T01:33:21.845Z,0.00
2018-06-30T01:34:21.336Z,0.00
2018-06-30T01:36:17.274Z,0.00
2018-06-30T01:38:34.947Z,0.00
2018-06-30T01:39:34.906Z,0.00
2018-06-30T01:41:32.876Z,0.00
2018-06-30T01:42:32.868Z,0.00
2018-06-30T01:44:28.862Z,0.00
2018-06-30T01:45:28.859Z,0.00
2018-06-30T01:47:26.948Z,0.00
2018-06-30T01:48:26.988Z,0.00
2018-06-30T01:50:23.426Z,0.00
2018-06-30T01:51:22.920Z,0.00
2018-06-30T01:53:19.896Z,0.00
2018-06-30T01:54:18.901Z,0.00
2018-06-30T01:56:15.337Z,0.00
2018-06-30T01:57:14.870Z,0.00
2018-06-30T01:59:10.783Z,0.00
2018-06-30T02:00:11.300Z,0.00
2018-06-30T02:02:06.761Z,0.00
2018-06-30T02:03:06.716Z,0.00
2018-06-30T02:05:03.209Z,0.00
2018-06-30T02:06:02.687Z,0.00
2018-06-30T02:07:59.124Z,0.00
2018-06-30T02:08:58.606Z,0.00
2018-06-30T02:10:55.081Z,0.00
2018-06-30T02:11:54.557Z,0.00
2018-06-30T02:13:50.504Z,0.00
2018-06-30T02:14:51.025Z,0.00
2018-06-30T02:16:48.473Z,0.00
2018-06-30T02:17:49.989Z,0.00
2018-06-30T02:19:47.435Z,0.00
2018-06-30T02:20:46.632Z,0.00
2018-06-30T02:22:42.566Z,0.00
2018-06-30T02:23:42.583Z,0.00
2018-06-30T02:25:40.554Z,0.00
2018-06-30T02:26:40.526Z,0.00
2018-06-30T02:28:38.492Z,0.00
2018-06-30T02:29:39.509Z,0.00
2018-06-30T02:31:36.423Z,0.00
2018-06-30T02:32:36.431Z,0.00
2018-06-30T02:34:33.393Z,0.00
2018-06-30T02:35:32.392Z,0.00
2018-06-30T02:37:29.845Z,0.00
2018-06-30T02:38:28.841Z,0.00
2018-06-30T02:40:26.488Z,4.00
2018-06-30T02:41:26.498Z,4.00
2018-06-30T02:43:24.490Z,0.00
2018-06-30T02:44:24.466Z,0.00
2018-06-30T02:46:21.415Z,4.00
2018-06-30T02:47:20.430Z,4.00
2018-06-30T02:49:16.467Z,4.00
2018-06-30T02:50:17.375Z,4.00
2018-06-30T02:52:14.312Z,4.00
2018-06-30T02:53:14.303Z,8.00
2018-06-30T02:55:10.305Z,8.00
2018-06-30T02:56:10.782Z,12.00
2018-06-30T02:58:06.191Z,12.00
2018-06-30T02:59:06.200Z,12.00
2018-06-30T03:01:06.154Z,16.00
2018-06-30T03:02:04.143Z,20.00
2018-06-30T03:04:03.665Z,24.00
2018-06-30T03:05:02.256Z,28.00
2018-06-30T03:07:00.224Z,32.00
2018-06-30T03:08:00.262Z,32.00
2018-06-30T03:09:58.685Z,40.00
2018-06-30T03:10:58.678Z,44.00
2018-06-30T03:12:54.645Z,52.00
2018-06-30T03:13:54.639Z,56.00
2018-06-30T03:15:52.101Z,72.00
2018-06-30T03:16:52.575Z,76.00
2018-06-30T03:18:48.042Z,88.00
2018-06-30T03:19:48.567Z,96.00
2018-06-30T03:21:45.942Z,108.00
2018-06-30T03:22:45.950Z,116.00
2018-06-30T03:24:42.411Z,132.00
2018-06-30T03:25:41.905Z,140.00
2018-06-30T03:27:37.890Z,156.00
2018-06-30T03:28:38.877Z,168.00
2018-06-30T03:30:35.883Z,184.00
2018-06-30T03:31:35.891Z,200.00
2018-06-30T03:33:31.797Z,220.00
2018-06-30T03:34:31.788Z,232.00
2018-06-30T03:36:30.282Z,256.00
2018-06-30T03:37:30.261Z,268.00
2018-06-30T03:39:25.666Z,292.00
2018-06-30T03:40:27.194Z,308.00
2018-06-30T03:42:22.143Z,332.00
2018-06-30T03:43:21.607Z,348.00
2018-06-30T03:45:19.750Z,380.00
2018-06-30T03:46:19.815Z,392.00
2018-06-30T03:48:20.228Z,428.00
2018-06-30T03:49:21.702Z,444.00
2018-06-30T03:51:20.146Z,476.00
2018-06-30T03:52:19.146Z,492.00
2018-06-30T03:54:14.324Z,528.00
2018-06-30T03:55:14.773Z,544.00
2018-06-30T03:57:12.741Z,580.00
2018-06-30T03:58:12.213Z,596.00
2018-06-30T04:00:08.663Z,632.00
2018-06-30T04:01:08.157Z,656.00
2018-06-30T04:03:04.631Z,688.00
2018-06-30T04:04:04.625Z,704.00
2018-06-30T04:06:03.502Z,740.00
2018-06-30T04:07:02.216Z,764.00
2018-06-30T04:09:00.178Z,800.00
2018-06-30T04:10:00.196Z,820.00
2018-06-30T04:11:59.678Z,860.00
2018-06-30T04:12:58.272Z,876.00
2018-06-30T04:14:56.224Z,912.00
2018-06-30T04:15:56.221Z,936.00
2018-06-30T04:17:52.696Z,972.00
2018-06-30T04:18:53.696Z,988.00
2018-06-30T04:20:48.655Z,1028.00
2018-06-30T04:21:48.190Z,1044.00
2018-06-30T04:23:46.122Z,1080.00
2018-06-30T04:24:46.613Z,1100.00
2018-06-30T04:26:44.065Z,1144.00
2018-06-30T04:27:44.086Z,1164.00
2018-06-30T04:29:43.048Z,1204.00
2018-06-30T04:30:42.178Z,1220.00
2018-06-30T04:32:40.175Z,1256.00
2018-06-30T04:33:41.658Z,1280.00
2018-06-30T04:35:36.076Z,1320.00
2018-06-30T04:36:36.092Z,1336.00
2018-06-30T04:38:34.635Z,1420.00
2018-06-30T04:39:34.982Z,1480.00
2018-06-30T04:41:31.676Z,1680.00
2018-06-30T04:43:46.660Z,1864.00
2018-06-30T04:44:46.137Z,1988.00
2018-06-30T04:46:44.105Z,2560.00
2018-06-30T04:47:43.096Z,2604.00
2018-06-30T04:49:39.546Z,2852.00
2018-06-30T04:50:39.057Z,3032.00
2018-06-30T04:52:35.179Z,3296.00
2018-06-30T04:53:36.008Z,3364.00
2018-06-30T04:55:34.125Z,3432.00
2018-06-30T04:56:33.349Z,3464.00
2018-06-30T04:58:31.251Z,3516.00
2018-06-30T04:59:31.244Z,3532.00
2018-06-30T05:01:29.384Z,3556.00
2018-06-30T05:02:29.367Z,3568.00
2018-06-30T05:04:25.357Z,3444.00
2018-06-30T05:05:25.819Z,3556.00
2018-06-30T05:07:21.302Z,3572.00
2018-06-30T05:08:21.332Z,3556.00
2018-06-30T05:10:17.775Z,3420.00
2018-06-30T05:11:17.272Z,3388.00
2018-06-30T05:13:15.397Z,3488.00
2018-06-30T05:14:15.384Z,3460.00
2018-06-30T05:16:13.862Z,3440.00
2018-06-30T05:17:13.518Z,3444.00
2018-06-30T05:19:09.970Z,3420.00
2018-06-30T05:20:09.981Z,3412.00
2018-06-30T05:22:05.401Z,3404.00
2018-06-30T05:23:05.402Z,3412.00
2018-06-30T05:25:04.377Z,3384.00
2018-06-30T05:26:03.554Z,3380.00
2018-06-30T05:28:01.686Z,3372.00
2018-06-30T05:29:01.673Z,3368.00
2018-06-30T05:30:59.626Z,3360.00
2018-06-30T05:31:59.631Z,3372.00
2018-06-30T05:33:57.756Z,3372.00
2018-06-30T05:34:57.769Z,3392.00
2018-06-30T05:36:53.705Z,3392.00
2018-06-30T05:37:53.695Z,3372.00
2018-06-30T05:39:51.823Z,3324.00
2018-06-30T05:40:52.681Z,3300.00
2018-06-30T05:42:47.828Z,3200.00
2018-06-30T05:43:47.828Z,3172.00
2018-06-30T05:45:43.786Z,3148.00
2018-06-30T05:46:44.761Z,3132.00
2018-06-30T05:48:39.747Z,3124.00
2018-06-30T05:49:39.776Z,3120.00
2018-06-30T05:51:35.779Z,3116.00
2018-06-30T05:52:35.681Z,3120.00
2018-06-30T05:54:33.185Z,3132.00
2018-06-30T05:55:33.183Z,3124.00
2018-06-30T05:57:29.107Z,3112.00
2018-06-30T05:58:28.609Z,3108.00
2018-06-30T06:00:34.559Z,3112.00
2018-06-30T06:01:35.066Z,3120.00
2018-06-30T06:03:33.031Z,3100.00
2018-06-30T06:04:32.566Z,3068.00
2018-06-30T06:06:32.992Z,3088.00
2018-06-30T06:07:32.999Z,3092.00
2018-06-30T06:09:32.037Z,3052.00
2018-06-30T06:10:31.985Z,3040.00
2018-06-30T06:12:27.018Z,3032.00
2018-06-30T06:13:26.958Z,3032.00
2018-06-30T06:15:23.479Z,3028.00
2018-06-30T06:16:24.438Z,3008.00
2018-06-30T06:18:21.395Z,3004.00
2018-06-30T06:19:21.052Z,2996.00
2018-06-30T06:21:17.629Z,2972.00
2018-06-30T06:22:17.044Z,2956.00
2018-06-30T06:24:13.018Z,2952.00
2018-06-30T06:25:12.988Z,2944.00
2018-06-30T06:27:11.472Z,2924.00
2018-06-30T06:28:10.992Z,2920.00
2018-06-30T06:30:07.972Z,2904.00
2018-06-30T06:31:07.009Z,2880.00
2018-06-30T06:33:08.265Z,2836.00
2018-06-30T06:34:14.915Z,2824.00
2018-06-30T06:36:04.233Z,2788.00
2018-06-30T06:37:05.251Z,2760.00
2018-06-30T06:39:02.196Z,2708.00
2018-06-30T06:40:03.192Z,2708.00
2018-06-30T06:42:02.635Z,2692.00
2018-06-30T06:43:02.648Z,2704.00
2018-06-30T06:44:58.589Z,2728.00
2018-06-30T06:45:58.631Z,2736.00
2018-06-30T06:47:58.575Z,2768.00
2018-06-30T06:48:56.758Z,2780.00
2018-06-30T06:50:52.753Z,2772.00
2018-06-30T06:53:09.200Z,2752.00
2018-06-30T06:55:24.758Z,2740.00
2018-06-30T06:57:43.626Z,2716.00
2018-06-30T06:58:43.124Z,2712.00
2018-06-30T07:00:41.696Z,2652.00
2018-06-30T07:01:45.572Z,2676.00
2018-06-30T07:03:39.224Z,2600.00
2018-06-30T07:04:38.708Z,2584.00
2018-06-30T07:06:34.802Z,2584.00
2018-06-30T07:07:34.688Z,2576.00
2018-06-30T07:09:35.143Z,2612.00
2018-06-30T07:10:33.646Z,2572.00
2018-06-30T07:12:31.162Z,2596.00
2018-06-30T07:13:30.585Z,2588.00
2018-06-30T07:15:27.978Z,2600.00
2018-06-30T07:16:26.539Z,2620.00
2018-06-30T07:18:28.001Z,2588.00
2018-06-30T07:19:27.514Z,2596.00
2018-06-30T07:21:23.009Z,2604.00
2018-06-30T07:22:23.008Z,2600.00
2018-06-30T07:24:22.369Z,2592.00
2018-06-30T07:25:20.914Z,2584.00
2018-06-30T07:27:22.309Z,2584.00
2018-06-30T07:28:21.396Z,2556.00
2018-06-30T07:30:19.858Z,2604.00
2018-06-30T07:31:19.340Z,2628.00
2018-06-30T07:33:16.821Z,2644.00
2018-06-30T07:34:16.356Z,2640.00
2018-06-30T07:36:12.397Z,2660.00
2018-06-30T07:37:13.827Z,2656.00
2018-06-30T07:39:09.747Z,2672.00
2018-06-30T07:40:09.274Z,2668.00
2018-06-30T07:42:05.729Z,2684.00
2018-06-30T07:43:05.708Z,2680.00
2018-06-30T07:45:04.172Z,2692.00
2018-06-30T07:46:03.203Z,2672.00
2018-06-30T07:48:03.708Z,2672.00
2018-06-30T07:49:03.688Z,2676.00
2018-06-30T07:51:02.165Z,2664.00
2018-06-30T07:52:01.670Z,2708.00
2018-06-30T07:53:57.676Z,2668.00
2018-06-30T07:54:57.643Z,2664.00
2018-06-30T07:57:16.664Z,2672.00
2018-06-30T07:59:33.628Z,2680.00
2018-06-30T08:00:32.746Z,2676.00
2018-06-30T08:02:36.031Z,2664.00
2018-06-30T08:03:34.220Z,2704.00
2018-06-30T08:05:40.930Z,2672.00
2018-06-30T08:06:39.914Z,2664.00
2018-06-30T08:08:38.063Z,2684.00
2018-06-30T08:09:36.668Z,2688.00
2018-06-30T08:11:33.240Z,2688.00
2018-06-30T08:12:33.157Z,2684.00
2018-06-30T08:14:32.644Z,2676.00
2018-06-30T08:15:32.126Z,2680.00
2018-06-30T08:17:49.288Z,2684.00
2018-06-30T08:18:48.588Z,2664.00
2018-06-30T08:20:47.964Z,2712.00
2018-06-30T08:21:46.727Z,2676.00
2018-06-30T08:23:53.193Z,2672.00
2018-06-30T08:24:53.701Z,2680.00
2018-06-30T08:26:50.170Z,2680.00
2018-06-30T08:27:49.540Z,2684.00
2018-06-30T08:29:50.005Z,2712.00
2018-06-30T08:30:49.995Z,2728.00
2018-06-30T08:32:48.932Z,2720.00
2018-06-30T08:33:48.968Z,2720.00
2018-06-30T08:36:01.807Z,2732.00
2018-06-30T08:36:47.619Z,2736.00
2018-06-30T08:38:46.494Z,2732.00
2018-06-30T08:39:45.251Z,2728.00
2018-06-30T08:41:45.211Z,2736.00
2018-06-30T08:42:43.347Z,2744.00
2018-06-30T08:44:39.429Z,2732.00
2018-06-30T08:45:39.341Z,2720.00
2018-06-30T08:47:39.835Z,2732.00
2018-06-30T08:48:39.793Z,2724.00
2018-06-30T08:50:40.817Z,2720.00
2018-06-30T08:51:40.265Z,2732.00
2018-06-30T08:53:36.259Z,2772.00
2018-06-30T08:54:36.265Z,2780.00
2018-06-30T08:56:36.705Z,2792.00
2018-06-30T08:57:36.710Z,2792.00
2018-06-30T08:59:33.686Z,2800.00
2018-06-30T09:00:32.687Z,2800.00
2018-06-30T09:02:31.139Z,2784.00
2018-06-30T09:03:30.676Z,2784.00
2018-06-30T09:05:30.604Z,2832.00
2018-06-30T09:06:28.695Z,2888.00
2018-06-30T09:08:30.079Z,2912.00
2018-06-30T09:09:29.059Z,2912.00
2018-06-30T09:11:27.254Z,2888.00
2018-06-30T09:12:27.217Z,2900.00
2018-06-30T09:14:25.173Z,2960.00
2018-06-30T09:15:26.182Z,2944.00
2018-06-30T09:17:23.669Z,2964.00
2018-06-30T09:18:24.163Z,2992.00
2018-06-30T09:20:21.171Z,2964.00
2018-06-30T09:21:21.142Z,2968.00
2018-06-30T09:23:19.626Z,2980.00
2018-06-30T09:24:20.160Z,2988.00
2018-06-30T09:26:17.079Z,3012.00
2018-06-30T09:27:17.074Z,3028.00
2018-06-30T09:29:15.547Z,3084.00
2018-06-30T09:30:15.090Z,3212.00
2018-06-30T09:32:14.010Z,3364.00
2018-06-30T09:33:12.971Z,3320.00
2018-06-30T09:35:13.530Z,4296.00
2018-06-30T09:36:14.443Z,4976.00
2018-06-30T09:38:12.439Z,5936.00
2018-06-30T09:39:13.435Z,5528.00
2018-06-30T09:41:09.576Z,3256.00
2018-06-30T09:42:10.491Z,3040.00
2018-06-30T09:44:11.037Z,2960.00
2018-06-30T09:45:17.053Z,2692.00
2018-06-30T09:47:07.997Z,2616.00
2018-06-30T09:48:07.996Z,2820.00
2018-06-30T09:50:06.515Z,3680.00
2018-06-30T09:51:06.026Z,3848.00
2018-06-30T09:53:02.468Z,3976.00
2018-06-30T09:54:01.953Z,4156.00
2018-06-30T09:55:59.977Z,4140.00
2018-06-30T09:57:01.452Z,3776.00
2018-06-30T09:58:58.404Z,4340.00
2018-06-30T09:59:58.799Z,4732.00
2018-06-30T10:01:57.524Z,4692.00
2018-06-30T10:02:57.037Z,4120.00
2018-06-30T10:04:58.546Z,3240.00
2018-06-30T10:05:58.552Z,3228.00
2018-06-30T10:07:57.640Z,3776.00
2018-06-30T10:08:57.103Z,4048.00
2018-06-30T10:10:57.601Z,4156.00
2018-06-30T10:11:55.086Z,3836.00
2018-06-30T10:13:51.663Z,3456.00
2018-06-30T10:16:11.876Z,3128.00
2018-06-30T10:17:12.363Z,2612.00
2018-06-30T10:19:07.924Z,2696.00
2018-06-30T10:20:08.869Z,2832.00
2018-06-30T10:22:07.317Z,3760.00
2018-06-30T10:23:06.802Z,4000.00
2018-06-30T10:25:02.964Z,3872.00
2018-06-30T10:26:02.962Z,3620.00
2018-06-30T10:27:58.463Z,3520.00
2018-06-30T10:28:58.946Z,3836.00
2018-06-30T10:30:53.941Z,4524.00
2018-06-30T10:33:13.922Z,5208.00
2018-06-30T10:34:12.915Z,5588.00
2018-06-30T10:36:12.370Z,4864.00
2018-06-30T10:37:10.926Z,4580.00
2018-06-30T10:39:11.881Z,5020.00
2018-06-30T10:40:12.321Z,5576.00
2018-06-30T10:42:09.823Z,4848.00
2018-06-30T10:43:09.841Z,4752.00
2018-06-30T10:45:07.250Z,4600.00
2018-06-30T10:46:07.252Z,4768.00
2018-06-30T10:48:08.244Z,5064.00
2018-06-30T10:49:08.269Z,4960.00
2018-06-30T10:51:08.221Z,4460.00
2018-06-30T10:52:09.779Z,4000.00
2018-06-30T10:54:20.292Z,3708.00
2018-06-30T10:55:13.228Z,3564.00
2018-06-30T10:57:07.623Z,3380.00
2018-06-30T10:58:07.247Z,3452.00
2018-06-30T11:00:04.676Z,3084.00
2018-06-30T11:01:06.610Z,3436.00
2018-06-30T11:03:06.111Z,3748.00
2018-06-30T11:04:07.107Z,3720.00
2018-06-30T11:06:03.354Z,3840.00
2018-06-30T11:07:04.063Z,4008.00
2018-06-30T11:09:03.769Z,3728.00
2018-06-30T11:10:02.197Z,3684.00
2018-06-30T11:12:08.178Z,3852.00
2018-06-30T11:13:07.673Z,4120.00
2018-06-30T11:15:08.685Z,4648.00
2018-06-30T11:16:08.224Z,5044.00
2018-06-30T11:18:06.215Z,5704.00
2018-06-30T11:19:06.213Z,6040.00
2018-06-30T11:21:02.136Z,6440.00
2018-06-30T11:22:02.142Z,7008.00
2018-06-30T11:23:58.129Z,6700.00
2018-06-30T11:24:58.119Z,6748.00
2018-06-30T11:26:59.381Z,5784.00
2018-06-30T11:27:58.606Z,5436.00
2018-06-30T11:29:56.564Z,4888.00
2018-06-30T11:30:56.582Z,5212.00
2018-06-30T11:32:54.585Z,4724.00
2018-06-30T11:33:54.580Z,4972.00
2018-06-30T11:35:51.531Z,4964.00
2018-06-30T11:36:51.537Z,4844.00
2018-06-30T11:38:50.124Z,4948.00
2018-06-30T11:39:49.531Z,5896.00
2018-06-30T11:41:46.461Z,5588.00
2018-06-30T11:42:47.023Z,5912.00
2018-06-30T11:44:42.491Z,4956.00
2018-06-30T11:45:42.958Z,5000.00
2018-06-30T11:47:43.915Z,4876.00
2018-06-30T11:48:42.929Z,4548.00
2018-06-30T11:50:42.923Z,4408.00
2018-06-30T11:51:41.105Z,4104.00
2018-06-30T11:53:39.571Z,4372.00
2018-06-30T11:54:40.112Z,4396.00
2018-06-30T11:56:36.189Z,4800.00
2018-06-30T11:57:36.191Z,5012.00
2018-06-30T11:59:33.133Z,5396.00
2018-06-30T12:00:31.588Z,6080.00
2018-06-30T12:02:30.117Z,6232.00
2018-06-30T12:03:29.616Z,6016.00
2018-06-30T12:05:37.044Z,6452.00
2018-06-30T12:06:37.032Z,7136.00
2018-06-30T12:08:38.010Z,6984.00
2018-06-30T12:09:37.515Z,5960.00
2018-06-30T12:11:36.598Z,4768.00
2018-06-30T12:12:36.498Z,4564.00
2018-06-30T12:14:37.665Z,4172.00
2018-06-30T12:15:36.051Z,4060.00
2018-06-30T12:17:35.489Z,4480.00
2018-06-30T12:18:34.187Z,4732.00
2018-06-30T12:20:32.300Z,5252.00
2018-06-30T12:21:32.303Z,5528.00
2018-06-30T12:23:31.288Z,5888.00
2018-06-30T12:24:30.473Z,5900.00
2018-06-30T12:26:28.458Z,6048.00
2018-06-30T12:27:27.588Z,6020.00
2018-06-30T12:29:27.449Z,4844.00
2018-06-30T12:30:26.481Z,4400.00
2018-06-30T12:32:23.705Z,4088.00
2018-06-30T12:33:23.547Z,3940.00
2018-06-30T12:35:25.137Z,4100.00
2018-06-30T12:36:25.049Z,4624.00
2018-06-30T12:38:21.026Z,3800.00
2018-06-30T12:39:21.991Z,3884.00
2018-06-30T12:41:17.472Z,5136.00
2018-06-30T12:42:16.995Z,6008.00
2018-06-30T12:44:17.393Z,7124.00
2018-06-30T12:45:15.987Z,7484.00
2018-06-30T12:47:12.604Z,7208.00
2018-06-30T12:48:11.127Z,6424.00
2018-06-30T12:50:07.604Z,4244.00
2018-06-30T12:51:07.073Z,3348.00
2018-06-30T12:53:03.022Z,2920.00
2018-06-30T12:54:03.062Z,2988.00
2018-06-30T12:56:02.042Z,2880.00
2018-06-30T12:57:03.010Z,3136.00
2018-06-30T12:59:00.191Z,3360.00
2018-06-30T12:59:59.191Z,3524.00
2018-06-30T13:01:57.141Z,4084.00
2018-06-30T13:02:57.115Z,4448.00
2018-06-30T13:04:57.589Z,4868.00
2018-06-30T13:05:57.745Z,4812.00
2018-06-30T13:07:55.630Z,4864.00
2018-06-30T13:08:56.574Z,4876.00
2018-06-30T13:10:52.031Z,5264.00
2018-06-30T13:11:51.533Z,4912.00
2018-06-30T13:13:51.487Z,4516.00
2018-06-30T13:14:49.495Z,4356.00
2018-06-30T13:16:49.488Z,4352.00
2018-06-30T13:17:47.729Z,4276.00
2018-06-30T13:19:45.630Z,3888.00
2018-06-30T13:20:47.135Z,3596.00
2018-06-30T13:22:41.592Z,3224.00
2018-06-30T13:23:41.603Z,3096.00
2018-06-30T13:25:41.105Z,2832.00
2018-06-30T13:26:40.567Z,2864.00
2018-06-30T13:28:36.313Z,3280.00
2018-06-30T13:29:36.768Z,3272.00
2018-06-30T13:31:35.756Z,2976.00
2018-06-30T13:32:33.774Z,2888.00
2018-06-30T13:34:31.911Z,2864.00
2018-06-30T13:35:31.906Z,3012.00
2018-06-30T13:37:32.448Z,2988.00
2018-06-30T13:38:33.375Z,3296.00
2018-06-30T13:40:30.393Z,3560.00
2018-06-30T13:41:29.386Z,3520.00
2018-06-30T13:43:30.851Z,3340.00
2018-06-30T13:44:30.394Z,3388.00
2018-06-30T13:46:29.562Z,3776.00
2018-06-30T13:47:30.014Z,3752.00
2018-06-30T13:49:30.699Z,4172.00
2018-06-30T13:50:30.718Z,3952.00
2018-06-30T13:52:29.240Z,4236.00
2018-06-30T13:53:28.707Z,3976.00
2018-06-30T13:55:29.124Z,2948.00
2018-06-30T13:56:28.625Z,2888.00
2018-06-30T13:58:27.789Z,2936.00
2018-06-30T13:59:24.824Z,2976.00
2018-06-30T14:01:23.257Z,2744.00
2018-06-30T14:02:22.971Z,2896.00
2018-06-30T14:04:22.406Z,2876.00
2018-06-30T14:05:21.904Z,2988.00
2018-06-30T14:07:20.465Z,3152.00
2018-06-30T14:09:42.055Z,3824.00
2018-06-30T14:10:41.574Z,4172.00
2018-06-30T14:12:39.034Z,4880.00
2018-06-30T14:13:39.041Z,5476.00
2018-06-30T14:15:39.064Z,6108.00
2018-06-30T14:16:40.916Z,5864.00
2018-06-30T14:18:39.517Z,5128.00
2018-06-30T14:19:40.543Z,5164.00
2018-06-30T14:21:40.012Z,5356.00
2018-06-30T14:22:39.968Z,5820.00
2018-06-30T14:24:38.899Z,5712.00
2018-06-30T14:25:37.904Z,5500.00
2018-06-30T14:27:38.896Z,4592.00
2018-06-30T14:28:38.402Z,4644.00
2018-06-30T14:30:39.086Z,4116.00
2018-06-30T14:31:39.842Z,4024.00
2018-06-30T14:33:40.831Z,3868.00
2018-06-30T14:34:39.380Z,3504.00
2018-06-30T14:36:35.878Z,3412.00
2018-06-30T14:37:35.444Z,3380.00
2018-06-30T14:39:42.760Z,3420.00
2018-06-30T14:40:42.327Z,3636.00
2018-06-30T14:42:40.518Z,3620.00
2018-06-30T14:43:41.383Z,3568.00
2018-06-30T14:45:41.951Z,3756.00
2018-06-30T14:46:42.015Z,3636.00
2018-06-30T14:48:39.129Z,3320.00
2018-06-30T14:49:39.160Z,3372.00
2018-06-30T14:51:38.626Z,3572.00
2018-06-30T14:52:37.908Z,3896.00
2018-06-30T14:54:35.940Z,3984.00
2018-06-30T14:55:36.039Z,4324.00
2018-06-30T14:57:35.048Z,5356.00
2018-06-30T14:58:35.089Z,5676.00
2018-06-30T15:00:34.718Z,6212.00
2018-06-30T15:01:34.727Z,6272.00
2018-06-30T15:03:33.195Z,6404.00
2018-06-30T15:04:32.672Z,6472.00
2018-06-30T15:06:33.700Z,6696.00
2018-06-30T15:07:33.266Z,6636.00
2018-06-30T15:09:31.252Z,6736.00
2018-06-30T15:10:30.151Z,6280.00
2018-06-30T15:12:29.130Z,5412.00
2018-06-30T15:13:28.676Z,5356.00
2018-06-30T15:15:29.602Z,4876.00
2018-06-30T15:16:28.086Z,4300.00
2018-06-30T15:18:25.733Z,3988.00
2018-06-30T15:19:24.406Z,4324.00
2018-06-30T15:21:26.388Z,4392.00
2018-06-30T15:22:25.704Z,3980.00
2018-06-30T15:24:26.215Z,3348.00
2018-06-30T15:25:27.247Z,3116.00
2018-06-30T15:27:24.686Z,3376.00
2018-06-30T15:28:24.162Z,3072.00
2018-06-30T15:30:21.326Z,2920.00
2018-06-30T15:31:21.083Z,3040.00
2018-06-30T15:33:18.964Z,2680.00
2018-06-30T15:34:19.033Z,2868.00
2018-06-30T15:36:21.486Z,2476.00
2018-06-30T15:37:22.498Z,2480.00
2018-06-30T15:39:19.218Z,2492.00
2018-06-30T15:40:31.669Z,2500.00
2018-06-30T15:42:15.546Z,2816.00
2018-06-30T15:45:34.533Z,2716.00
2018-06-30T15:47:43.157Z,2640.00
2018-06-30T15:48:35.029Z,2612.00
2018-06-30T15:50:33.005Z,2556.00
2018-06-30T15:51:32.196Z,2548.00
2018-06-30T15:53:30.171Z,2552.00
2018-06-30T15:54:30.162Z,2564.00
2018-06-30T15:56:30.648Z,2524.00
2018-06-30T15:57:28.661Z,2488.00
2018-06-30T15:59:34.278Z,2496.00
2018-06-30T16:00:35.220Z,2484.00
2018-06-30T16:02:32.207Z,2480.00
2018-06-30T16:03:32.090Z,2428.00
2018-06-30T16:05:30.579Z,2556.00
2018-06-30T16:06:30.333Z,2436.00
2018-06-30T16:08:26.228Z,2536.00
2018-06-30T16:09:27.212Z,2628.00
2018-06-30T16:11:26.721Z,2656.00
2018-06-30T16:12:27.704Z,2584.00
2018-06-30T16:14:33.643Z,2460.00
2018-06-30T16:17:26.660Z,2448.00
2018-06-30T16:20:47.330Z,2528.00
2018-06-30T16:22:44.848Z,2404.00
2018-06-30T16:25:36.416Z,2640.00
2018-06-30T16:30:08.003Z,4228.00
2018-06-30T16:31:08.909Z,4436.00
2018-06-30T16:33:16.081Z,4568.00
2018-06-30T16:34:16.189Z,4788.00
2018-06-30T16:36:12.087Z,4924.00
2018-06-30T16:37:13.104Z,5560.00
2018-06-30T16:39:13.091Z,5576.00
2018-06-30T16:40:12.566Z,6724.00
2018-06-30T16:42:15.561Z,2444.00
2018-06-30T16:43:13.044Z,2308.00
2018-06-30T16:45:09.053Z,2304.00
2018-06-30T16:46:09.028Z,2356.00
2018-06-30T16:48:06.985Z,2476.00
2018-06-30T16:49:06.058Z,3552.00
2018-06-30T16:51:03.582Z,11748.00
2018-06-30T16:52:02.985Z,12424.00
2018-06-30T16:54:00.485Z,12456.00
2018-06-30T16:54:58.991Z,19872.00
2018-06-30T16:56:59.476Z,26976.00
2018-06-30T16:58:00.448Z,24800.00
2018-06-30T16:59:59.459Z,13320.00
2018-06-30T17:00:58.423Z,7380.00
2018-06-30T17:02:55.065Z,4696.00
2018-06-30T17:03:53.583Z,3520.00
2018-06-30T17:06:01.595Z,2884.00
2018-06-30T17:06:59.077Z,2752.00
2018-06-30T17:08:58.165Z,2476.00
2018-06-30T17:09:58.904Z,2468.00
2018-06-30T17:11:56.589Z,2532.00
2018-06-30T17:12:56.065Z,3072.00
2018-06-30T17:14:54.089Z,2932.00
2018-06-30T17:15:55.064Z,3184.00
2018-06-30T17:18:00.584Z,3240.00
2018-06-30T17:18:58.878Z,3116.00
2018-06-30T17:21:01.362Z,3208.00
2018-06-30T17:22:01.384Z,3320.00
2018-06-30T17:23:58.362Z,3568.00
2018-06-30T17:24:58.404Z,3492.00
2018-06-30T17:26:56.564Z,3320.00
2018-06-30T17:27:56.343Z,3300.00
2018-06-30T17:29:56.843Z,2964.00
2018-06-30T17:30:58.821Z,2704.00
2018-06-30T17:32:55.293Z,2552.00
2018-06-30T17:33:55.008Z,2452.00
2018-06-30T17:35:50.927Z,2260.00
2018-06-30T17:36:50.942Z,2268.00
2018-06-30T17:38:48.950Z,2152.00
2018-06-30T17:39:46.923Z,2180.00
2018-06-30T17:41:47.381Z,2192.00
2018-06-30T17:42:47.384Z,2164.00
2018-06-30T17:44:46.368Z,2028.00
2018-06-30T17:45:45.385Z,1992.00
2018-06-30T17:47:45.916Z,1828.00
2018-06-30T17:48:46.858Z,1784.00
2018-06-30T17:50:46.316Z,1640.00
2018-06-30T17:51:43.893Z,1604.00
2018-06-30T17:53:41.870Z,1608.00
2018-06-30T17:54:43.338Z,1676.00
2018-06-30T17:56:39.766Z,1708.00
2018-06-30T17:57:41.378Z,1708.00
2018-06-30T17:59:41.253Z,1624.00
2018-06-30T18:00:40.278Z,1604.00
2018-06-30T18:02:39.295Z,1700.00
2018-06-30T18:03:38.347Z,1852.00
2018-06-30T18:05:37.296Z,1932.00
2018-06-30T18:06:36.252Z,2108.00
2018-06-30T18:08:36.750Z,2008.00
2018-06-30T18:09:38.735Z,1888.00
2018-06-30T18:11:32.992Z,1724.00
2018-06-30T18:12:33.708Z,1616.00
2018-06-30T18:14:30.801Z,1448.00
2018-06-30T18:15:30.713Z,1408.00
2018-06-30T18:17:32.207Z,1308.00
2018-06-30T18:18:32.191Z,1260.00
2018-06-30T18:20:29.416Z,1220.00
2018-06-30T18:21:29.364Z,1240.00
2018-06-30T18:23:27.887Z,1216.00
2018-06-30T18:24:26.372Z,1204.00
2018-06-30T18:26:24.857Z,1120.00
2018-06-30T18:27:24.827Z,1128.00
2018-06-30T18:29:24.827Z,1128.00
2018-06-30T18:30:24.827Z,1128.00
2018-06-30T18:32:25.768Z,1060.00
2018-06-30T18:33:25.264Z,1032.00
2018-06-30T18:35:23.478Z,1024.00