createdAt,value
2023-05-19T10:13:48.638Z,21.98
2023-05-19T14:32:49.187Z,21.62
2023-05-19T14:33:49.113Z,21.64
2023-05-19T14:34:49.128Z,21.69
2023-05-19T14:35:49.143Z,21.57
2023-05-19T14:36:49.151Z,21.66
2023-05-19T14:37:49.162Z,21.67
2023-05-19T14:38:49.186Z,21.57
2023-05-19T14:39:49.192Z,21.62
2023-05-19T14:40:50.017Z,21.60
2023-05-19T14:41:49.229Z,21.54
2023-05-19T14:42:49.240Z,21.52
2023-05-19T14:43:49.253Z,21.52
2023-05-19T15:33:44.959Z,21.60
2023-05-19T15:34:44.811Z,21.61
2023-05-19T15:35:44.829Z,21.46
2023-05-19T15:36:44.857Z,21.51
2023-05-19T15:37:44.848Z,21.61
2023-05-19T15:38:44.863Z,21.61
2023-05-19T15:39:44.879Z,21.52
2023-05-19T15:40:44.892Z,21.39
2023-05-19T15:41:44.921Z,21.25
2023-05-19T15:42:44.912Z,21.27
2023-05-19T15:44:31.107Z,21.37
2023-05-19T15:45:27.487Z,21.24
2023-05-19T15:46:27.542Z,21.37
2023-05-19T15:47:27.572Z,21.39
2023-05-19T15:48:27.522Z,21.32
2023-05-19T15:49:27.561Z,21.25
2023-05-19T15:50:27.550Z,21.24
2023-05-19T15:51:27.567Z,21.32
2023-05-19T15:56:37.164Z,21.62
2023-05-19T15:57:36.774Z,21.60
2023-05-19T15:58:36.792Z,21.57
2023-05-19T15:59:36.804Z,21.50
2023-05-19T16:00:36.874Z,21.61
2023-05-19T16:01:36.860Z,21.55
2023-05-19T16:02:36.917Z,21.45
2023-05-19T16:03:36.921Z,21.40
2023-05-19T16:04:36.884Z,21.46
2023-05-19T16:05:36.882Z,21.45
2023-05-19T16:06:36.886Z,21.36
2023-05-19T16:07:36.901Z,21.30
2023-05-19T16:08:36.920Z,21.25
2023-05-19T16:09:36.923Z,21.20
2023-05-19T16:10:36.943Z,21.11
2023-05-19T16:11:36.964Z,21.18
2023-05-19T16:12:36.970Z,21.22
2023-05-19T16:13:36.979Z,21.21
2023-05-19T16:14:36.988Z,21.17
2023-05-19T16:15:37.006Z,21.25
2023-05-19T16:16:37.016Z,21.17
2023-05-19T16:17:37.062Z,21.29
2023-05-19T16:18:37.054Z,21.27
2023-05-19T16:19:37.051Z,21.24
2023-05-19T16:20:37.084Z,21.27
2023-05-19T16:21:37.081Z,21.27
2023-05-19T16:22:37.119Z,21.25
2023-05-19T16:23:37.108Z,21.24
2023-05-19T16:24:37.144Z,21.17
2023-05-19T16:25:39.747Z,21.09
2023-05-19T16:26:37.155Z,21.11
2023-05-19T16:27:37.153Z,21.07
2023-05-19T16:28:37.177Z,21.02
2023-05-19T16:29:37.177Z,21.03
2023-05-19T16:30:37.335Z,21.02
2023-05-19T16:31:37.273Z,21.02
2023-05-19T16:32:37.254Z,20.96
2023-05-19T16:33:37.218Z,20.99
2023-05-19T16:34:37.233Z,20.90
2023-05-19T16:35:37.267Z,21.06
2023-05-19T16:36:37.293Z,20.97
2023-05-19T16:37:37.274Z,20.93
2023-05-19T16:38:37.287Z,20.93
2023-05-19T16:39:37.311Z,20.97
2023-05-19T16:40:37.368Z,20.85
2023-05-19T16:41:37.315Z,20.80
2023-05-19T16:42:37.330Z,20.81
2023-05-19T16:43:37.344Z,20.82
2023-05-19T16:44:37.357Z,20.80
2023-05-19T16:45:37.406Z,20.81
2023-05-19T16:46:37.460Z,20.77
2023-05-19T16:47:37.399Z,20.74
2023-05-19T16:48:37.398Z,20.81
2023-05-19T16:49:37.419Z,20.70
2023-05-19T16:50:37.713Z,20.74
2023-05-19T16:51:37.462Z,20.67
2023-05-19T16:52:37.477Z,20.63
2023-05-19T16:53:37.459Z,20.63
2023-05-19T16:54:37.495Z,20.59
2023-05-19T16:55:37.476Z,20.59
2023-05-19T16:56:37.520Z,20.50
2023-05-19T16:57:37.509Z,20.47
2023-05-19T16:58:37.530Z,20.41
2023-05-19T16:59:37.534Z,20.47
2023-05-19T17:00:37.542Z,20.39
2023-05-19T17:01:37.584Z,20.39
2023-05-19T17:02:37.746Z,20.34
2023-05-19T17:03:37.598Z,20.28
2023-05-19T17:04:37.591Z,20.28
2023-05-19T17:05:37.602Z,20.28
2023-05-19T17:06:37.613Z,20.24
2023-05-19T17:07:37.631Z,20.31
2023-05-19T17:08:37.669Z,20.28
2023-05-19T17:09:37.645Z,20.24
2023-05-19T17:10:37.654Z,20.28
2023-05-19T17:11:37.669Z,20.21
2023-05-19T17:12:37.676Z,20.21
2023-05-19T17:13:37.692Z,20.19
2023-05-19T17:14:37.700Z,20.18
2023-05-19T17:15:37.704Z,20.24
2023-05-19T17:16:37.777Z,20.18
2023-05-19T17:17:37.770Z,20.10
2023-05-19T17:18:37.742Z,20.09
2023-05-19T17:19:37.762Z,20.06
2023-05-19T17:20:37.762Z,19.96
2023-05-19T17:21:37.775Z,19.92
2023-05-19T17:22:37.801Z,19.99
2023-05-19T17:23:37.825Z,19.86
2023-05-19T17:24:37.835Z,19.88
2023-05-19T20:28:51.355Z,17.04
2023-05-19T20:29:51.343Z,16.99
2023-05-19T20:30:51.344Z,17.02
2023-05-19T20:31:51.356Z,17.05
2023-05-19T20:32:51.385Z,17.02
2023-05-19T20:33:51.425Z,17.04
2023-05-19T20:34:51.396Z,16.97
2023-05-19T20:35:51.378Z,17.08
2023-05-19T20:36:51.394Z,17.05
2023-05-19T20:37:51.392Z,16.99
2023-05-19T20:38:51.406Z,16.94
2023-05-19T20:39:51.417Z,16.96
2023-05-19T20:40:51.428Z,16.99
2023-05-19T20:41:51.426Z,16.93
2023-05-19T20:42:51.441Z,16.96
2023-05-19T20:43:51.461Z,16.96
2023-05-19T20:44:51.480Z,16.93
2023-05-19T20:45:51.575Z,16.91
2023-05-19T20:46:51.474Z,16.97
2023-05-19T20:47:51.496Z,16.90
2023-05-19T20:48:51.491Z,16.93
2023-05-19T20:49:51.501Z,16.78
2023-05-19T20:50:51.502Z,16.81
2023-05-19T20:51:51.511Z,16.75
2023-05-19T20:52:51.522Z,16.83
2023-05-19T20:53:51.527Z,16.81
2023-05-19T20:54:51.533Z,16.76
2023-05-19T20:55:51.538Z,16.84
2023-05-19T20:56:51.561Z,16.84
2023-05-19T20:57:51.553Z,16.69
2023-05-19T20:58:51.563Z,16.84
2023-05-19T20:59:51.584Z,16.79
2023-05-19T21:00:51.609Z,16.76
2023-05-19T21:01:51.600Z,16.75
2023-05-19T21:02:51.646Z,16.79
2023-05-19T21:03:51.608Z,16.74
2023-05-19T21:04:51.664Z,16.79
2023-05-19T21:05:51.632Z,16.71
2023-05-19T21:06:51.660Z,16.69
2023-05-19T21:07:51.633Z,16.66
2023-05-19T21:08:51.653Z,16.68
2023-05-19T21:09:51.651Z,16.66
2023-05-19T21:10:51.658Z,16.60
2023-05-19T21:11:51.675Z,16.71
2023-05-19T21:12:51.681Z,16.61
2023-05-19T21:13:51.695Z,16.60
2023-05-19T21:14:51.694Z,16.58
2023-05-19T21:15:51.712Z,16.61
2023-05-19T21:16:51.756Z,16.64
2023-05-19T21:17:51.756Z,16.57
2023-05-19T21:18:51.743Z,16.65
2023-05-19T21:19:51.737Z,16.58
2023-05-19T21:20:51.748Z,16.56
2023-05-19T21:21:51.771Z,16.57
2023-05-19T21:22:51.765Z,16.56
2023-05-19T21:23:51.782Z,16.51
2023-05-19T21:24:51.779Z,16.53
2023-05-19T21:25:51.785Z,16.56
2023-05-19T21:26:51.796Z,16.56
2023-05-19T21:27:51.827Z,16.50
2023-05-19T21:28:51.808Z,16.53
2023-05-19T21:29:51.814Z,16.54
2023-05-19T21:30:51.853Z,16.56
2023-05-19T21:31:51.828Z,16.42
2023-05-19T21:32:51.905Z,16.56
2023-05-19T21:33:51.849Z,16.46
2023-05-19T21:34:51.879Z,16.56
2023-05-19T21:35:51.868Z,16.50
2023-05-19T21:36:51.882Z,16.51
2023-05-19T21:37:51.884Z,16.57
2023-05-19T21:38:51.884Z,16.51
2023-05-19T21:39:51.901Z,16.47
2023-05-19T21:40:51.899Z,16.42
2023-05-19T21:41:51.918Z,16.49
2023-05-19T21:42:51.918Z,16.41
2023-05-19T21:43:51.937Z,16.41
2023-05-19T21:44:51.940Z,16.42
2023-05-19T21:45:51.939Z,16.35
2023-05-19T21:46:52.098Z,16.36
2023-05-19T21:47:52.017Z,16.36
2023-05-19T21:48:52.001Z,16.42
2023-05-19T21:54:21.181Z,16.33
2023-05-19T21:55:21.195Z,16.32
2023-05-19T21:56:21.205Z,16.31
2023-05-19T21:57:21.211Z,16.29
2023-05-19T21:58:21.222Z,16.38
2023-05-19T21:59:21.229Z,16.32
2023-05-19T22:00:21.236Z,16.31
2023-05-19T22:01:21.308Z,16.24
2023-05-19T22:02:21.272Z,16.31
2023-05-19T22:03:21.292Z,16.32
2023-05-19T22:04:21.283Z,16.23
2023-05-19T22:05:21.265Z,16.17
2023-05-19T22:06:21.275Z,16.26
2023-05-19T22:07:21.289Z,16.15
2023-05-19T22:08:21.290Z,16.15
2023-05-19T22:09:21.299Z,16.17
2023-05-19T22:10:21.307Z,16.13
2023-05-19T22:11:21.324Z,16.13
2023-05-19T22:12:21.325Z,16.05
2023-05-19T22:13:21.335Z,16.10
2023-05-19T22:14:21.348Z,16.02
2023-05-19T22:15:21.363Z,16.01
2023-05-19T22:16:21.421Z,16.01
2023-05-19T22:17:21.363Z,15.98
2023-05-19T22:18:21.376Z,15.97
2023-05-19T22:19:21.438Z,15.98
2023-05-19T22:20:21.413Z,15.95
2023-05-19T22:21:21.397Z,15.94
2023-05-19T22:22:21.401Z,15.94
2023-05-19T22:23:21.410Z,15.82
2023-05-19T22:24:21.424Z,15.80
2023-05-19T22:25:21.429Z,15.79
2023-05-19T22:26:21.439Z,15.84
2023-05-19T22:27:21.444Z,15.91
2023-05-19T22:28:21.467Z,15.88
2023-05-19T22:29:21.463Z,15.84
2023-05-19T22:30:21.467Z,15.92
2023-05-19T22:31:21.479Z,15.80
2023-05-19T22:32:21.484Z,15.82
2023-05-19T22:33:21.490Z,15.91
2023-05-19T22:34:21.522Z,15.86
2023-05-19T22:35:21.515Z,15.83
2023-05-19T22:36:21.541Z,15.82
2023-05-19T22:37:21.524Z,15.72
2023-05-19T22:38:21.525Z,15.75
2023-05-19T22:39:21.539Z,15.76
2023-05-19T22:40:21.572Z,15.76
2023-05-19T22:41:21.553Z,15.73
2023-05-19T22:42:21.551Z,15.77
2023-05-19T22:43:21.575Z,15.73
2023-05-19T22:44:21.582Z,15.80
2023-05-19T22:45:21.582Z,15.77
2023-05-19T22:46:21.672Z,15.65
2023-05-19T22:47:21.591Z,15.75
2023-05-19T22:48:21.606Z,15.72
2023-05-19T22:49:21.607Z,15.70
2023-05-19T22:50:21.621Z,15.70
2023-05-19T22:51:21.634Z,15.67
2023-05-19T22:52:21.650Z,15.58
2023-05-19T22:53:21.650Z,15.55
2023-05-19T22:54:21.654Z,15.57
2023-05-19T22:55:21.654Z,15.62
2023-05-19T22:56:21.668Z,15.58
2023-05-19T22:57:21.684Z,15.47
2023-05-19T22:58:21.681Z,15.54
2023-05-19T22:59:21.685Z,15.49
2023-05-19T23:00:21.724Z,15.35
2023-05-19T23:05:30.896Z,15.43
2023-05-19T23:06:30.880Z,15.36
2023-05-19T23:07:30.900Z,15.39
2023-05-19T23:08:30.881Z,15.36
2023-05-19T23:09:30.895Z,15.28
2023-05-19T23:10:30.905Z,15.28
2023-05-19T23:11:30.905Z,15.27
2023-05-19T23:12:30.907Z,15.35
2023-05-19T23:13:30.927Z,15.25
2023-05-19T23:14:30.930Z,15.25
2023-05-19T23:15:30.937Z,15.24
2023-05-19T23:16:30.961Z,15.24
2023-05-19T23:17:30.981Z,15.18
2023-05-19T23:18:30.983Z,15.18
2023-05-19T23:19:31.030Z,15.21
2023-05-19T23:20:30.974Z,15.15
2023-05-19T23:21:30.978Z,15.15
2023-05-19T23:22:30.980Z,15.15
2023-05-19T23:23:31.054Z,15.17
2023-05-19T23:24:31.009Z,15.18
2023-05-19T23:25:31.010Z,15.10
2023-05-19T23:26:31.017Z,15.15
2023-05-19T23:27:31.018Z,15.09
2023-05-19T23:28:31.023Z,15.07
2023-05-19T23:29:31.046Z,15.07
2023-05-19T23:30:31.044Z,15.19
2023-05-19T23:31:31.062Z,15.22
2023-05-19T23:32:31.079Z,15.17
2023-05-19T23:33:31.063Z,15.11
2023-05-19T23:34:31.081Z,15.07
2023-05-19T23:35:31.099Z,15.11
2023-05-19T23:36:31.099Z,15.09
2023-05-19T23:37:31.102Z,15.09
2023-05-19T23:38:31.104Z,15.06
2023-05-19T23:39:31.259Z,15.07
2023-05-19T23:40:31.116Z,15.10
2023-05-19T23:41:31.125Z,15.09
2023-05-19T23:42:31.131Z,15.09
2023-05-19T23:43:31.139Z,15.18
2023-05-19T23:44:31.158Z,15.24
2023-05-19T23:45:31.270Z,15.22
2023-05-19T23:46:31.392Z,15.24
2023-05-19T23:47:31.189Z,15.19
2023-05-19T23:48:31.186Z,15.31
2023-05-19T23:49:31.191Z,15.27
2023-05-19T23:50:31.203Z,15.28
2023-05-19T23:51:31.201Z,15.21
2023-05-19T23:52:31.214Z,15.29
2023-05-19T23:53:31.213Z,15.19
2023-05-19T23:54:31.224Z,15.25
2023-05-19T23:55:31.325Z,15.29
2023-05-19T23:56:31.233Z,15.29
2023-05-19T23:57:31.246Z,15.19
2023-05-19T23:58:31.253Z,15.10
