createdAt,value
2022-11-25T00:01:29.128Z,100.00
2022-11-25T00:03:57.381Z,100.00
2022-11-25T00:06:25.858Z,100.00
2022-11-25T00:09:00.180Z,100.00
2022-11-25T00:11:26.902Z,100.00
2022-11-25T00:13:53.726Z,100.00
2022-11-25T00:16:21.692Z,100.00
2022-11-25T00:18:50.415Z,100.00
2022-11-25T00:21:28.439Z,100.00
2022-11-25T00:24:00.125Z,100.00
2022-11-25T00:26:28.411Z,100.00
2022-11-25T00:28:57.531Z,100.00
2022-11-25T00:31:26.806Z,100.00
2022-11-25T00:33:53.493Z,100.00
2022-11-25T00:36:38.525Z,100.00
2022-11-25T00:39:07.696Z,100.00
2022-11-25T00:41:52.740Z,100.00
2022-11-25T00:44:39.164Z,100.00
2022-11-25T00:47:17.932Z,100.00
2022-11-25T00:49:47.106Z,100.00
2022-11-25T00:52:19.188Z,100.00
2022-11-25T00:54:47.853Z,100.00
2022-11-25T00:57:15.324Z,100.00
2022-11-25T00:59:41.789Z,100.00
2022-11-25T01:02:10.594Z,100.00
2022-11-25T01:04:37.544Z,100.00
2022-11-25T01:07:04.421Z,100.00
2022-11-25T01:09:31.644Z,100.00
2022-11-25T01:11:58.272Z,100.00
2022-11-25T01:14:25.234Z,100.00
2022-11-25T01:16:52.122Z,100.00
2022-11-25T01:19:19.309Z,100.00
2022-11-25T01:21:45.958Z,100.00
2022-11-25T01:24:14.586Z,100.00
2022-11-25T01:26:41.597Z,100.00
2022-11-25T01:29:14.977Z,100.00
2022-11-25T01:31:41.975Z,100.00
2022-11-25T01:34:19.921Z,100.00
2022-11-25T01:36:46.594Z,100.00
2022-11-25T01:39:24.453Z,100.00
2022-11-25T01:41:55.108Z,100.00
2022-11-25T01:44:23.651Z,100.00
2022-11-25T01:46:53.068Z,100.00
2022-11-25T01:49:26.106Z,100.00
2022-11-25T01:51:55.592Z,100.00
2022-11-25T01:54:24.220Z,100.00
2022-11-25T01:56:55.108Z,100.00
2022-11-25T01:59:21.678Z,100.00
2022-11-25T02:01:48.362Z,100.00
2022-11-25T02:04:15.531Z,100.00
2022-11-25T02:06:48.088Z,100.00
2022-11-25T02:09:15.200Z,100.00
2022-11-25T02:11:43.378Z,100.00
2022-11-25T02:14:12.383Z,100.00
2022-11-25T02:16:39.219Z,100.00
2022-11-25T02:19:15.080Z,100.00
2022-11-25T02:21:45.421Z,100.00
2022-11-25T02:24:19.755Z,100.00
2022-11-25T02:26:46.655Z,100.00
2022-11-25T02:29:13.451Z,100.00
2022-11-25T02:31:40.210Z,100.00
2022-11-25T02:34:06.978Z,100.00
2022-11-25T02:36:34.033Z,100.00
2022-11-25T02:39:01.756Z,100.00
2022-11-25T02:41:32.829Z,100.00
2022-11-25T02:44:00.296Z,100.00
2022-11-25T02:46:28.397Z,100.00
2022-11-25T02:49:12.452Z,100.00
2022-11-25T02:51:41.738Z,100.00
2022-11-25T02:54:08.232Z,100.00
2022-11-25T02:56:35.779Z,100.00
2022-11-25T02:59:03.398Z,100.00
2022-11-25T03:01:31.489Z,100.00
2022-11-25T03:03:58.820Z,100.00
2022-11-25T03:06:25.386Z,100.00
2022-11-25T03:08:52.128Z,100.00
2022-11-25T03:11:18.818Z,100.00
2022-11-25T03:13:45.377Z,100.00
2022-11-25T03:16:12.195Z,100.00
2022-11-25T03:18:38.696Z,100.00
2022-11-25T03:21:07.333Z,100.00
2022-11-25T03:23:33.789Z,100.00
2022-11-25T03:26:00.185Z,100.00
2022-11-25T03:28:26.742Z,100.00
2022-11-25T03:30:53.166Z,100.00
2022-11-25T03:33:19.719Z,100.00
2022-11-25T03:35:48.085Z,100.00
2022-11-25T03:38:14.494Z,100.00
2022-11-25T03:40:41.000Z,100.00
2022-11-25T03:43:07.586Z,100.00
2022-11-25T03:45:34.091Z,100.00
2022-11-25T03:48:01.994Z,100.00
2022-11-25T03:50:28.412Z,100.00
2022-11-25T03:52:54.884Z,100.00
2022-11-25T03:55:21.458Z,100.00
2022-11-25T03:57:48.056Z,100.00
2022-11-25T04:00:15.840Z,100.00
2022-11-25T04:02:42.393Z,100.00
2022-11-25T04:05:08.964Z,100.00
2022-11-25T04:07:35.434Z,100.00
2022-11-25T04:10:01.892Z,100.00
2022-11-25T04:12:46.581Z,100.00
2022-11-25T04:15:16.818Z,100.00
2022-11-25T04:17:43.632Z,100.00
2022-11-25T04:20:10.993Z,100.00
2022-11-25T04:22:37.803Z,100.00
2022-11-25T04:25:04.861Z,100.00
2022-11-25T04:27:32.440Z,100.00
2022-11-25T04:29:59.056Z,100.00
2022-11-25T04:32:25.491Z,100.00
2022-11-25T04:34:51.948Z,100.00
2022-11-25T04:37:18.366Z,100.00
2022-11-25T04:39:44.787Z,100.00
2022-11-25T04:42:30.092Z,100.00
2022-11-25T04:45:21.380Z,100.00
2022-11-25T04:47:43.752Z,100.00
2022-11-25T04:50:15.340Z,100.00
2022-11-25T04:52:41.935Z,100.00
2022-11-25T04:55:08.923Z,100.00
2022-11-25T04:57:35.384Z,100.00
2022-11-25T05:00:02.142Z,100.00
2022-11-25T05:02:28.739Z,100.00
2022-11-25T05:04:56.976Z,100.00
2022-11-25T05:07:26.817Z,100.00
2022-11-25T05:09:55.496Z,100.00
2022-11-25T05:12:25.563Z,100.00
2022-11-25T05:14:52.046Z,100.00
2022-11-25T05:17:24.226Z,100.00
2022-11-25T05:19:51.511Z,100.00
2022-11-25T05:22:20.943Z,100.00
2022-11-25T05:24:47.887Z,100.00
2022-11-25T05:27:14.916Z,100.00
2022-11-25T05:29:41.698Z,100.00
2022-11-25T05:32:08.372Z,100.00
2022-11-25T05:34:35.332Z,100.00
2022-11-25T05:37:01.878Z,100.00
2022-11-25T05:39:28.403Z,100.00
2022-11-25T05:41:54.815Z,100.00
2022-11-25T05:44:23.247Z,100.00
2022-11-25T05:46:50.175Z,100.00
2022-11-25T05:49:17.232Z,100.00
2022-11-25T05:51:43.794Z,100.00
2022-11-25T05:54:10.444Z,100.00
2022-11-25T05:56:37.012Z,100.00
2022-11-25T05:59:04.044Z,100.00
2022-11-25T06:01:31.262Z,100.00
2022-11-25T06:04:01.614Z,100.00
2022-11-25T06:06:28.268Z,100.00
2022-11-25T06:08:55.264Z,100.00
2022-11-25T06:11:22.176Z,100.00
2022-11-25T06:13:48.727Z,100.00
2022-11-25T06:16:18.628Z,100.00
2022-11-25T06:18:47.282Z,100.00
2022-11-25T06:21:14.206Z,100.00
2022-11-25T06:23:41.852Z,100.00
2022-11-25T06:26:11.590Z,100.00
2022-11-25T06:28:39.766Z,100.00
2022-11-25T06:31:10.642Z,100.00
2022-11-25T06:33:37.901Z,100.00
2022-11-25T06:36:06.391Z,100.00
2022-11-25T06:40:03.625Z,100.00
2022-11-25T06:42:30.568Z,100.00
2022-11-25T06:44:57.149Z,100.00
2022-11-25T06:47:23.813Z,100.00
2022-11-25T06:49:50.252Z,100.00
2022-11-25T06:52:16.695Z,100.00
2022-11-25T06:54:43.217Z,100.00
2022-11-25T06:57:11.291Z,100.00
2022-11-25T06:59:37.971Z,100.00
2022-11-25T07:02:04.886Z,100.00
2022-11-25T07:04:31.430Z,100.00
2022-11-25T07:06:58.006Z,100.00
2022-11-25T07:09:24.946Z,100.00
2022-11-25T07:11:51.463Z,100.00
2022-11-25T07:14:18.020Z,100.00
2022-11-25T07:16:45.567Z,100.00
2022-11-25T07:19:14.365Z,100.00
2022-11-25T07:21:41.732Z,100.00
2022-11-25T07:24:08.349Z,100.00
2022-11-25T07:26:38.065Z,100.00
2022-11-25T07:29:23.332Z,100.00
2022-11-25T07:31:53.850Z,100.00
2022-11-25T07:34:21.215Z,100.00
2022-11-25T07:36:49.365Z,100.00
2022-11-25T07:39:18.491Z,100.00
2022-11-25T07:41:45.641Z,100.00
2022-11-25T07:44:14.414Z,100.00
2022-11-25T07:46:43.527Z,100.00
2022-11-25T07:49:12.826Z,100.00
2022-11-25T07:51:41.584Z,100.00
2022-11-25T07:54:10.102Z,100.00
2022-11-25T07:56:38.249Z,100.00
2022-11-25T07:59:06.131Z,100.00
2022-11-25T08:01:32.824Z,100.00
2022-11-25T08:03:59.470Z,100.00
2022-11-25T08:06:28.251Z,100.00
2022-11-25T08:08:56.297Z,100.00
2022-11-25T08:11:27.318Z,100.00
2022-11-25T08:13:54.198Z,100.00
2022-11-25T08:16:23.053Z,100.00
2022-11-25T08:18:49.762Z,100.00
2022-11-25T08:21:17.567Z,100.00
2022-11-25T08:23:47.471Z,100.00
2022-11-25T08:26:17.302Z,100.00
2022-11-25T08:28:44.158Z,100.00
2022-11-25T08:31:13.523Z,100.00
2022-11-25T08:33:40.773Z,100.00
2022-11-25T08:36:08.011Z,97.95
2022-11-25T08:38:34.669Z,86.89
2022-11-25T08:41:01.562Z,90.86
2022-11-25T08:43:29.663Z,90.12
2022-11-25T08:45:56.283Z,90.62
2022-11-25T08:48:22.750Z,88.45
2022-11-25T08:50:54.106Z,89.80
2022-11-25T08:53:21.366Z,86.54
2022-11-25T08:55:48.145Z,86.81
2022-11-25T08:58:14.643Z,85.08
2022-11-25T09:00:42.313Z,87.40
2022-11-25T09:03:09.394Z,85.05
2022-11-25T09:05:39.855Z,82.19
2022-11-25T09:08:07.354Z,81.28
2022-11-25T09:10:34.354Z,80.57
2022-11-25T09:13:00.975Z,81.70
2022-11-25T09:15:27.416Z,81.96
2022-11-25T09:18:05.232Z,85.62
2022-11-25T09:20:32.945Z,82.18
2022-11-25T09:23:00.776Z,82.84
2022-11-25T09:25:27.615Z,85.39
2022-11-25T09:27:55.314Z,82.59
2022-11-25T09:30:22.656Z,86.08
2022-11-25T09:32:50.391Z,87.28
2022-11-25T09:35:17.531Z,83.80
2022-11-25T09:37:44.048Z,81.87
2022-11-25T09:40:30.338Z,81.38
2022-11-25T09:43:26.824Z,80.36
2022-11-25T09:46:47.636Z,78.49
2022-11-25T09:49:32.566Z,82.16
2022-11-25T09:52:20.882Z,76.81
2022-11-25T09:54:59.468Z,75.89
2022-11-25T09:57:49.304Z,77.35
2022-11-25T10:00:18.963Z,75.06
2022-11-25T10:03:13.573Z,73.91
2022-11-25T10:05:47.918Z,74.55
2022-11-25T10:08:19.117Z,74.49
2022-11-25T10:10:48.366Z,72.10
2022-11-25T10:13:19.966Z,72.08
2022-11-25T10:15:50.002Z,75.11
2022-11-25T10:18:30.492Z,75.61
2022-11-25T10:20:57.047Z,74.34
2022-11-25T10:23:28.683Z,74.76
2022-11-25T10:26:02.019Z,76.51
2022-11-25T10:28:33.054Z,78.76
2022-11-25T10:31:20.007Z,81.05
2022-11-25T10:33:58.634Z,79.92
2022-11-25T10:36:37.646Z,80.74
2022-11-25T10:39:27.098Z,80.34
2022-11-25T10:42:04.836Z,78.15
2022-11-25T10:44:37.194Z,76.94
2022-11-25T10:47:19.324Z,72.54
2022-11-25T10:50:07.545Z,73.21
2022-11-25T10:52:57.295Z,72.67
2022-11-25T10:55:32.018Z,71.37
2022-11-25T10:57:59.227Z,71.09
2022-11-25T11:00:28.834Z,72.22
2022-11-25T11:02:56.082Z,71.04
2022-11-25T11:05:25.584Z,68.18
2022-11-25T11:08:12.280Z,69.25
2022-11-25T11:10:39.601Z,64.35
2022-11-25T11:13:21.012Z,64.58
2022-11-25T11:15:48.126Z,64.23
2022-11-25T11:18:23.592Z,67.74
2022-11-25T11:20:55.439Z,67.64
2022-11-25T11:23:22.274Z,70.55
2022-11-25T11:26:06.273Z,68.25
2022-11-25T11:28:36.877Z,68.39
2022-11-25T11:31:15.464Z,68.92
2022-11-25T11:33:48.359Z,72.14
2022-11-25T11:36:40.537Z,74.82
2022-11-25T11:39:35.838Z,74.95
2022-11-25T11:42:25.123Z,77.51
2022-11-25T11:45:04.302Z,76.67
2022-11-25T11:47:55.890Z,76.92
2022-11-25T11:50:32.273Z,76.39
2022-11-25T11:53:09.540Z,75.72
2022-11-25T11:59:35.776Z,73.56
2022-11-25T12:02:07.035Z,76.46
2022-11-25T12:04:40.457Z,79.53
2022-11-25T12:07:24.327Z,80.38
2022-11-25T12:09:58.004Z,81.21
2022-11-25T12:12:33.753Z,82.06
2022-11-25T12:15:15.325Z,83.98
2022-11-25T12:17:48.876Z,84.16
2022-11-25T12:20:40.379Z,88.13
2022-11-25T12:23:15.973Z,92.01
2022-11-25T12:25:43.187Z,89.37
2022-11-25T12:28:20.685Z,89.77
2022-11-25T12:31:04.553Z,93.81
2022-11-25T12:33:56.801Z,96.51
2022-11-25T12:36:46.772Z,90.45
2022-11-25T12:39:26.401Z,89.21
2022-11-25T12:41:59.865Z,89.12
2022-11-25T12:44:35.821Z,90.69
2022-11-25T12:47:02.510Z,92.81
2022-11-25T12:49:31.297Z,96.94
2022-11-25T12:52:06.883Z,99.77
2022-11-25T12:54:50.456Z,100.00
2022-11-25T12:57:49.294Z,100.00
2022-11-25T13:00:42.313Z,97.69
2022-11-25T13:03:37.006Z,99.50
2022-11-25T13:06:20.135Z,99.30
2022-11-25T13:08:57.250Z,96.40
2022-11-25T13:11:41.659Z,97.62
2022-11-25T13:14:20.522Z,98.76
2022-11-25T13:16:48.828Z,100.00
2022-11-25T13:19:19.979Z,100.00
2022-11-25T13:21:56.704Z,100.00
2022-11-25T13:24:42.115Z,100.00
2022-11-25T13:27:32.832Z,100.00
2022-11-25T13:30:01.040Z,100.00
2022-11-25T13:32:36.085Z,100.00
2022-11-25T13:35:21.534Z,100.00
2022-11-25T13:37:49.105Z,100.00
2022-11-25T13:40:29.900Z,100.00
2022-11-25T13:42:57.636Z,100.00
2022-11-25T13:45:30.379Z,100.00
2022-11-25T13:48:16.354Z,100.00
2022-11-25T13:51:09.657Z,100.00
2022-11-25T13:53:33.603Z,100.00
2022-11-25T13:56:33.263Z,100.00
2022-11-25T13:59:12.039Z,100.00
2022-11-25T14:01:52.005Z,100.00
2022-11-25T14:04:25.234Z,100.00
2022-11-25T14:07:03.923Z,100.00
2022-11-25T14:09:42.481Z,100.00
2022-11-25T14:12:08.982Z,100.00
2022-11-25T14:14:53.888Z,100.00
2022-11-25T14:17:48.336Z,100.00
2022-11-25T14:20:43.384Z,100.00
2022-11-25T14:23:35.719Z,100.00
2022-11-25T14:26:20.922Z,100.00
2022-11-25T14:28:59.189Z,100.00
2022-11-25T14:31:33.255Z,100.00
2022-11-25T14:34:03.760Z,100.00
2022-11-25T14:36:44.060Z,100.00
2022-11-25T14:39:22.890Z,100.00
2022-11-25T14:41:57.411Z,100.00
2022-11-25T14:44:28.899Z,100.00
2022-11-25T14:46:57.680Z,100.00
2022-11-25T14:49:46.622Z,100.00
2022-11-25T14:52:17.289Z,100.00
2022-11-25T14:54:44.702Z,100.00
2022-11-25T14:57:11.288Z,100.00
2022-11-25T14:59:42.257Z,100.00
2022-11-25T15:02:27.618Z,100.00
2022-11-25T15:05:01.895Z,100.00
2022-11-25T15:07:31.368Z,100.00
2022-11-25T15:09:58.043Z,100.00
2022-11-25T15:12:30.282Z,100.00
2022-11-25T15:14:57.146Z,100.00
2022-11-25T15:17:28.426Z,100.00
2022-11-25T15:19:57.819Z,100.00
2022-11-25T15:22:24.850Z,100.00
2022-11-25T15:24:56.520Z,100.00
2022-11-25T15:27:28.196Z,100.00
2022-11-25T15:29:56.234Z,100.00
2022-11-25T15:32:26.088Z,100.00
2022-11-25T15:34:54.632Z,100.00
2022-11-25T15:37:21.554Z,100.00
2022-11-25T15:39:48.210Z,100.00
2022-11-25T15:42:22.386Z,100.00
2022-11-25T15:44:53.469Z,100.00
2022-11-25T15:47:25.169Z,100.00
2022-11-25T15:50:20.680Z,100.00
2022-11-25T15:52:50.982Z,100.00
2022-11-25T15:55:31.649Z,100.00
2022-11-25T15:58:17.496Z,100.00
2022-11-25T16:01:18.018Z,100.00
2022-11-25T16:03:45.839Z,100.00
2022-11-25T16:06:24.091Z,100.00
2022-11-25T16:08:58.721Z,100.00
2022-11-25T16:11:29.160Z,100.00
2022-11-25T16:14:03.975Z,100.00
2022-11-25T16:16:31.425Z,100.00
2022-11-25T16:19:06.561Z,100.00
2022-11-25T16:21:35.959Z,100.00
2022-11-25T16:24:05.635Z,100.00
2022-11-25T16:26:51.911Z,100.00
2022-11-25T16:29:30.746Z,100.00
2022-11-25T16:31:57.979Z,100.00
2022-11-25T16:34:25.625Z,100.00
2022-11-25T16:36:52.641Z,100.00
2022-11-25T16:39:20.507Z,100.00
2022-11-25T16:41:58.442Z,100.00
2022-11-25T16:44:26.222Z,100.00
2022-11-25T16:46:53.359Z,100.00
2022-11-25T16:49:20.962Z,100.00
2022-11-25T16:51:49.754Z,100.00
2022-11-25T16:54:18.166Z,100.00
2022-11-25T16:56:46.009Z,100.00
2022-11-25T16:59:18.536Z,100.00
2022-11-25T17:01:45.770Z,100.00
2022-11-25T17:04:13.309Z,100.00
2022-11-25T17:06:41.371Z,100.00
2022-11-25T17:09:08.372Z,100.00
2022-11-25T17:11:46.635Z,100.00
2022-11-25T17:14:20.012Z,100.00
2022-11-25T17:16:46.557Z,100.00
2022-11-25T17:19:15.806Z,100.00
2022-11-25T17:21:43.508Z,100.00
2022-11-25T17:24:17.811Z,100.00
2022-11-25T17:26:46.943Z,100.00
2022-11-25T17:29:16.628Z,100.00
2022-11-25T17:31:46.439Z,100.00
2022-11-25T17:34:16.133Z,100.00
2022-11-25T17:36:44.311Z,100.00
2022-11-25T17:39:12.295Z,100.00
2022-11-25T17:41:42.764Z,100.00
2022-11-25T17:44:15.366Z,100.00
2022-11-25T17:46:41.842Z,100.00
2022-11-25T17:49:14.229Z,100.00
2022-11-25T17:51:41.818Z,100.00
2022-11-25T17:54:08.560Z,100.00
2022-11-25T17:56:35.177Z,100.00
2022-11-25T17:59:04.133Z,100.00
2022-11-25T18:01:31.523Z,100.00
2022-11-25T18:03:58.157Z,100.00
2022-11-25T18:06:24.566Z,100.00
2022-11-25T18:08:51.079Z,100.00
2022-11-25T18:11:18.929Z,100.00
2022-11-25T18:13:47.482Z,100.00
2022-11-25T18:16:15.150Z,100.00
2022-11-25T18:18:41.711Z,100.00
2022-11-25T18:21:09.171Z,100.00
2022-11-25T18:23:35.825Z,100.00
2022-11-25T18:26:02.540Z,100.00
2022-11-25T18:28:30.467Z,100.00
2022-11-25T18:31:00.360Z,100.00
2022-11-25T18:33:26.910Z,100.00
2022-11-25T18:35:53.369Z,100.00
2022-11-25T18:38:20.114Z,100.00
2022-11-25T18:40:51.972Z,100.00
2022-11-25T18:43:25.305Z,100.00
2022-11-25T18:45:52.885Z,100.00
2022-11-25T18:48:24.528Z,100.00
2022-11-25T18:50:54.096Z,100.00
2022-11-25T18:53:20.693Z,100.00
2022-11-25T18:55:48.422Z,100.00
2022-11-25T18:58:22.037Z,100.00
2022-11-25T19:00:49.085Z,100.00
2022-11-25T19:03:26.206Z,100.00
2022-11-25T19:05:54.290Z,100.00
2022-11-25T19:08:20.923Z,100.00
2022-11-25T19:10:48.473Z,100.00
2022-11-25T19:13:19.916Z,100.00
2022-11-25T19:15:46.839Z,100.00
2022-11-25T19:18:28.463Z,100.00
2022-11-25T19:20:55.368Z,100.00
2022-11-25T19:23:30.715Z,100.00
2022-11-25T19:26:02.306Z,100.00
2022-11-25T19:28:29.779Z,100.00
2022-11-25T19:30:59.539Z,100.00
2022-11-25T19:33:37.764Z,100.00
2022-11-25T19:36:05.653Z,100.00
2022-11-25T19:38:33.079Z,100.00
2022-11-25T19:40:59.636Z,100.00
2022-11-25T19:43:27.094Z,100.00
2022-11-25T19:45:55.052Z,100.00
2022-11-25T19:48:22.834Z,100.00
2022-11-25T19:50:58.969Z,100.00
2022-11-25T19:53:31.749Z,100.00
2022-11-25T19:56:03.910Z,100.00
2022-11-25T19:58:30.701Z,100.00
2022-11-25T20:01:01.555Z,100.00
2022-11-25T20:03:30.084Z,100.00
2022-11-25T20:05:56.924Z,100.00
2022-11-25T20:08:26.200Z,100.00
2022-11-25T20:10:53.204Z,100.00
2022-11-25T20:13:20.232Z,100.00
2022-11-25T20:15:46.852Z,100.00
2022-11-25T20:18:18.666Z,100.00
2022-11-25T20:20:47.283Z,100.00
2022-11-25T20:23:43.741Z,100.00
2022-11-25T20:26:26.705Z,100.00
2022-11-25T20:28:53.528Z,100.00
2022-11-25T20:31:20.348Z,100.00
2022-11-25T20:33:48.388Z,100.00
2022-11-25T20:36:17.386Z,100.00
2022-11-25T20:38:50.748Z,100.00
2022-11-25T20:41:18.421Z,100.00
2022-11-25T20:43:49.117Z,100.00
2022-11-25T20:46:18.858Z,100.00
2022-11-25T20:48:46.094Z,100.00
2022-11-25T20:51:20.747Z,100.00
2022-11-25T20:53:49.828Z,100.00
2022-11-25T20:56:21.989Z,100.00
2022-11-25T20:58:48.597Z,100.00
2022-11-25T21:01:16.873Z,100.00
2022-11-25T21:03:44.960Z,100.00
2022-11-25T21:06:28.183Z,100.00
2022-11-25T21:08:56.984Z,100.00
2022-11-25T21:11:24.330Z,100.00
2022-11-25T21:13:52.047Z,100.00
2022-11-25T21:16:18.745Z,100.00
2022-11-25T21:18:45.509Z,100.00
2022-11-25T21:21:18.524Z,100.00
2022-11-25T21:23:45.937Z,100.00
2022-11-25T21:26:22.311Z,100.00
2022-11-25T21:28:50.373Z,100.00
2022-11-25T21:31:19.400Z,100.00
2022-11-25T21:33:46.678Z,100.00
2022-11-25T21:36:18.999Z,100.00
2022-11-25T21:38:46.901Z,100.00
2022-11-25T21:41:13.699Z,100.00
2022-11-25T21:43:43.357Z,100.00
2022-11-25T21:46:17.143Z,100.00
2022-11-25T21:48:43.718Z,100.00
2022-11-25T21:51:12.393Z,100.00
2022-11-25T21:53:38.937Z,100.00
2022-11-25T21:56:22.186Z,100.00
2022-11-25T21:58:48.693Z,100.00
2022-11-25T22:01:16.957Z,100.00
2022-11-25T22:03:43.476Z,100.00
2022-11-25T22:06:19.488Z,100.00
2022-11-25T22:08:46.163Z,100.00
2022-11-25T22:11:18.535Z,100.00
2022-11-25T22:13:47.054Z,100.00
2022-11-25T22:16:26.207Z,100.00
2022-11-25T22:18:52.739Z,100.00
2022-11-25T22:21:19.317Z,100.00
2022-11-25T22:23:46.078Z,100.00
2022-11-25T22:26:32.536Z,100.00
2022-11-25T22:29:01.060Z,100.00
2022-11-25T22:31:28.286Z,100.00
2022-11-25T22:33:54.864Z,100.00
2022-11-25T22:36:36.026Z,100.00
2022-11-25T22:39:25.957Z,100.00
2022-11-25T22:41:55.921Z,100.00
2022-11-25T22:44:36.902Z,100.00
2022-11-25T22:47:03.952Z,100.00
2022-11-25T22:49:36.241Z,100.00
2022-11-25T22:52:03.008Z,100.00
2022-11-25T22:54:29.598Z,100.00
2022-11-25T22:56:56.916Z,100.00
2022-11-25T22:59:23.353Z,100.00
2022-11-25T23:01:49.837Z,100.00
2022-11-25T23:04:18.725Z,100.00
2022-11-25T23:06:46.132Z,100.00
2022-11-25T23:09:19.089Z,100.00
2022-11-25T23:11:46.382Z,100.00
2022-11-25T23:14:13.417Z,100.00
2022-11-25T23:16:41.407Z,100.00
2022-11-25T23:19:16.688Z,100.00
2022-11-25T23:21:45.364Z,100.00
2022-11-25T23:24:14.047Z,100.00
2022-11-25T23:26:40.610Z,100.00
2022-11-25T23:29:07.501Z,100.00
2022-11-25T23:31:38.131Z,100.00
2022-11-25T23:34:06.502Z,100.00
2022-11-25T23:36:41.891Z,100.00
2022-11-25T23:39:16.777Z,100.00
2022-11-25T23:41:43.194Z,100.00
2022-11-25T23:44:18.243Z,100.00
2022-11-25T23:46:44.877Z,100.00
2022-11-25T23:49:20.517Z,100.00
2022-11-25T23:51:47.233Z,100.00
2022-11-25T23:54:15.320Z,100.00
2022-11-25T23:56:42.179Z,100.00
2022-11-25T23:59:16.633Z,100.00
