createdAt,value
2017-04-06T08:21:15.632Z,49.41
2017-04-06T08:22:16.681Z,49.37
2017-04-06T08:23:17.916Z,50.23
2017-04-06T08:24:19.043Z,50.71
2017-04-06T08:25:20.382Z,50.90
2017-04-06T08:30:45.528Z,51.00
2017-04-06T08:31:46.178Z,51.58
2017-04-06T08:32:48.324Z,51.58
2017-04-06T08:33:48.959Z,51.68
2017-04-06T08:34:49.620Z,51.39
2017-04-06T08:35:50.274Z,51.87
2017-04-06T08:36:50.944Z,51.68
2017-04-06T08:37:51.664Z,51.46
2017-04-06T08:38:52.451Z,51.65
2017-04-06T08:39:53.214Z,51.65
2017-04-06T08:40:53.917Z,51.84
2017-04-06T08:41:54.642Z,51.94
2017-04-06T08:42:55.378Z,51.84
2017-04-06T08:43:56.212Z,51.48
2017-04-06T08:45:20.904Z,52.09
2017-04-06T08:46:21.538Z,50.04
2017-04-06T08:47:22.251Z,48.33
2017-04-06T08:48:22.906Z,50.35
2017-04-06T08:49:23.731Z,49.36
2017-04-06T08:50:24.382Z,49.15
2017-04-06T08:51:25.232Z,51.67
2017-04-06T08:52:25.965Z,51.41
2017-04-06T08:53:26.610Z,50.83
2017-04-06T08:54:27.263Z,51.24
2017-04-06T08:55:27.936Z,51.14
2017-04-06T08:56:28.600Z,50.85
2017-04-06T08:57:29.285Z,50.57
2017-04-06T08:58:30.009Z,50.27
2017-04-06T08:59:31.096Z,51.05
2017-04-06T09:00:32.494Z,50.88
2017-04-06T09:01:33.475Z,50.85
2017-04-06T09:02:34.300Z,51.05
2017-04-06T09:03:34.966Z,51.14
2017-04-06T09:04:35.613Z,50.98
2017-04-06T09:05:36.271Z,51.05
2017-04-06T09:06:36.934Z,51.56
2017-04-06T09:07:37.621Z,50.98
2017-04-06T09:08:38.452Z,51.07
2017-04-06T09:09:39.371Z,51.36
2017-04-06T09:10:40.293Z,51.56
2017-04-06T09:11:40.928Z,51.84
2017-04-06T09:12:41.592Z,51.75
2017-04-06T09:13:42.258Z,51.36
2017-04-06T09:14:42.895Z,51.84
2017-04-06T09:15:43.595Z,52.04
2017-04-06T09:16:44.308Z,51.75
2017-04-06T09:17:44.955Z,51.84
2017-04-06T09:18:45.600Z,51.97
2017-04-06T09:19:46.271Z,52.42
2017-04-06T09:20:46.918Z,51.97
2017-04-06T09:21:47.597Z,52.45
2017-04-06T09:22:48.382Z,52.06
2017-04-06T09:23:49.023Z,51.97
2017-04-06T09:24:49.885Z,51.87
2017-04-06T09:25:50.773Z,52.55
2017-04-06T09:26:51.444Z,51.97
2017-04-06T09:27:52.447Z,51.58
2017-04-06T09:28:53.145Z,51.48
2017-04-06T09:29:53.810Z,51.84
2017-04-06T09:30:54.541Z,51.36
2017-04-06T09:31:55.587Z,51.68
2017-04-06T09:32:56.320Z,51.56
2017-04-06T09:33:57.028Z,51.56
2017-04-06T09:34:57.882Z,51.77
2017-04-06T09:35:58.606Z,51.46
2017-04-06T09:36:59.276Z,51.29
2017-04-06T09:37:59.940Z,51.56
2017-04-06T09:39:00.649Z,51.29
2017-04-06T09:40:01.372Z,51.58
2017-04-06T09:41:02.051Z,51.94
2017-04-06T09:42:02.707Z,51.87
2017-04-06T09:43:03.359Z,51.20
2017-04-06T09:44:04.018Z,51.48
2017-04-06T09:45:04.703Z,51.77
2017-04-06T09:46:05.354Z,51.48
2017-04-06T09:47:06.013Z,51.56
2017-04-06T09:48:06.674Z,51.68
2017-04-06T09:49:07.337Z,51.87
2017-04-06T09:50:08.013Z,51.48
2017-04-06T09:51:08.654Z,50.81
2017-04-06T09:52:09.314Z,51.10
2017-04-06T09:53:10.018Z,51.39
2017-04-06T09:54:10.705Z,52.06
2017-04-06T09:55:11.366Z,51.48
2017-04-06T09:56:12.038Z,51.77
2017-04-06T09:57:12.700Z,51.58
2017-04-06T09:58:13.356Z,51.58
2017-04-06T09:59:14.075Z,51.58
2017-04-06T10:00:14.746Z,51.58
2017-04-06T10:01:15.457Z,51.48
2017-04-06T10:02:16.115Z,51.10
2017-04-06T10:03:16.775Z,51.97
2017-04-06T10:04:17.436Z,51.10
2017-04-06T10:05:18.125Z,51.68
2017-04-06T10:06:18.925Z,51.68
2017-04-06T10:07:19.643Z,51.97
2017-04-06T10:08:20.284Z,51.68
2017-04-06T10:09:20.941Z,51.29
2017-04-06T10:10:21.643Z,51.39
2017-04-06T10:11:22.333Z,51.48
2017-04-06T10:12:23.106Z,51.68
2017-04-06T10:13:23.825Z,51.20
2017-04-06T10:14:24.572Z,51.51
2017-04-06T10:15:25.216Z,51.51
2017-04-06T10:16:26.115Z,51.70
2017-04-06T10:17:26.853Z,51.80
2017-04-06T10:18:27.553Z,51.51
2017-04-06T10:19:28.567Z,51.89
2017-04-06T10:20:29.304Z,51.70
2017-04-06T10:21:29.974Z,51.51
2017-04-06T10:22:30.690Z,51.87
2017-04-06T10:23:31.372Z,51.87
2017-04-06T10:24:32.176Z,51.97
2017-04-06T10:25:32.846Z,51.99
2017-04-06T10:26:33.502Z,52.37
2017-04-06T10:27:34.156Z,51.89
2017-04-06T10:28:34.846Z,51.99
2017-04-06T10:29:35.571Z,51.77
2017-04-06T10:30:36.231Z,51.32
2017-04-06T10:31:37.035Z,51.58
2017-04-06T10:32:37.821Z,51.48
2017-04-06T10:33:38.767Z,51.77
2017-04-06T10:34:39.627Z,51.29
2017-04-06T10:35:40.321Z,51.48
2017-04-06T10:36:41.402Z,51.77
2017-04-06T10:37:42.040Z,51.89
2017-04-06T10:38:42.798Z,51.39
2017-04-06T10:39:43.435Z,51.89
2017-04-06T10:40:44.095Z,51.22
2017-04-06T10:41:44.784Z,51.99
2017-04-06T10:42:45.461Z,51.12
2017-04-06T10:43:46.120Z,51.99
2017-04-06T10:44:46.764Z,52.25
2017-04-06T10:45:47.476Z,51.29
2017-04-06T10:46:48.114Z,51.48
2017-04-06T10:47:48.774Z,52.06
2017-04-06T10:48:49.459Z,52.25
2017-04-06T10:49:50.486Z,51.77
2017-04-06T10:50:51.146Z,51.77
2017-04-06T10:51:51.818Z,51.77
2017-04-06T10:52:52.463Z,51.29
2017-04-06T10:53:53.598Z,51.68
2017-04-06T10:54:54.294Z,51.58
2017-04-06T10:55:55.629Z,51.58
2017-04-06T10:56:56.405Z,51.87
2017-04-06T10:57:57.042Z,52.06
2017-04-06T10:58:57.702Z,51.29
2017-04-06T10:59:58.352Z,51.77
2017-04-06T11:00:59.036Z,52.25
2017-04-06T11:01:59.678Z,51.77
2017-04-06T11:03:00.338Z,51.77
2017-04-06T11:04:01.011Z,52.25
2017-04-06T11:05:01.914Z,51.20
2017-04-06T11:06:02.559Z,51.58
2017-04-06T11:07:03.218Z,51.77
2017-04-06T11:08:03.878Z,51.87
2017-04-06T11:09:04.542Z,51.87
2017-04-06T11:10:05.205Z,51.87
2017-04-06T11:11:05.849Z,51.97
2017-04-06T11:12:06.503Z,51.68
2017-04-06T11:13:07.207Z,51.65
2017-04-06T11:14:07.852Z,51.10
2017-04-06T11:15:08.515Z,51.39
2017-04-06T11:16:09.178Z,51.46
2017-04-06T11:17:09.840Z,51.68
2017-04-06T11:18:10.508Z,51.29
2017-04-06T11:19:11.177Z,51.39
2017-04-06T11:20:11.843Z,51.29
2017-04-06T11:21:12.498Z,51.20
2017-04-06T11:22:13.162Z,51.58
2017-04-06T11:23:13.830Z,51.58
2017-04-06T11:24:14.488Z,51.65
2017-04-06T11:25:15.154Z,51.48
2017-04-06T11:26:15.800Z,51.56
2017-04-06T11:27:16.452Z,51.29
2017-04-06T11:28:17.113Z,51.29
2017-04-06T11:29:17.762Z,51.39
2017-04-06T11:30:18.421Z,51.10
2017-04-06T11:31:19.088Z,51.29
2017-04-06T11:32:19.736Z,51.68
2017-04-06T11:33:20.397Z,51.39
2017-04-06T11:34:21.056Z,50.90
2017-04-06T11:35:21.818Z,51.39
2017-04-06T11:36:22.486Z,50.90
2017-04-06T11:37:23.129Z,51.20
2017-04-06T11:38:23.797Z,50.62
2017-04-06T11:39:24.449Z,51.10
2017-04-06T11:40:25.209Z,51.00
2017-04-06T11:41:25.869Z,51.29
2017-04-06T11:42:26.775Z,51.07
2017-04-06T11:43:27.410Z,51.10
2017-04-06T11:44:28.070Z,50.98
2017-04-06T11:45:28.735Z,51.00
2017-04-06T11:46:29.386Z,51.20
2017-04-06T11:47:30.090Z,51.10
2017-04-06T11:48:30.729Z,51.00
2017-04-06T11:49:31.391Z,51.00
2017-04-06T11:50:32.057Z,50.98
2017-04-06T11:51:32.697Z,51.00
2017-04-06T11:52:33.359Z,51.10
2017-04-06T11:53:34.023Z,50.90
2017-04-06T11:54:34.690Z,50.69
2017-04-06T11:55:35.325Z,50.98
2017-04-06T11:56:35.986Z,50.88
2017-04-06T11:57:36.649Z,51.07
2017-04-06T11:58:37.300Z,50.98
2017-04-06T11:59:37.965Z,50.98
2017-04-06T12:00:38.623Z,50.88
2017-04-06T12:01:39.276Z,50.78
2017-04-06T12:02:39.940Z,50.78
2017-04-06T12:03:40.639Z,50.81
2017-04-06T12:04:41.300Z,50.90
2017-04-06T12:05:41.959Z,50.98
2017-04-06T12:06:42.619Z,50.88
2017-04-06T12:07:43.279Z,50.78
2017-04-06T12:08:43.939Z,50.98
2017-04-06T12:09:44.599Z,50.98
2017-04-06T12:10:45.260Z,50.88
2017-04-06T12:11:45.921Z,51.26
2017-04-06T12:12:46.574Z,50.88
2017-04-06T12:13:47.235Z,50.71
2017-04-06T12:14:47.894Z,50.88
2017-04-06T12:15:48.556Z,50.90
2017-04-06T12:16:49.221Z,50.62
2017-04-06T12:17:50.159Z,50.71
2017-04-06T12:18:50.823Z,50.42
2017-04-06T12:19:51.474Z,50.69
2017-04-06T12:20:52.122Z,50.88
2017-04-06T12:21:52.772Z,50.88
2017-04-06T12:22:53.425Z,51.17
2017-04-06T12:23:54.088Z,51.07
2017-04-06T12:24:54.748Z,50.98
2017-04-06T12:25:55.450Z,50.98
2017-04-06T12:26:56.114Z,50.98
2017-04-06T12:27:56.757Z,51.17
2017-04-06T12:28:57.419Z,50.98
2017-04-06T12:29:58.083Z,51.07
2017-04-06T12:30:58.735Z,50.88
2017-04-06T12:31:59.410Z,50.78
2017-04-06T12:33:00.053Z,50.69
2017-04-06T12:34:00.713Z,50.49
2017-04-06T12:35:01.384Z,50.49
2017-04-06T12:36:02.051Z,50.49
2017-04-06T12:37:02.760Z,50.49
2017-04-06T12:38:04.233Z,50.49
2017-04-06T12:39:04.913Z,50.78
2017-04-06T12:40:05.593Z,50.88
2017-04-06T12:41:06.538Z,51.17
2017-04-06T12:42:07.693Z,50.98
2017-04-06T12:43:08.351Z,51.17
2017-04-06T12:44:09.478Z,50.98
2017-04-06T12:45:10.143Z,50.88
2017-04-06T12:46:10.878Z,50.78
2017-04-06T12:47:11.690Z,50.88
2017-04-06T12:48:12.378Z,50.88
2017-04-06T12:49:13.034Z,50.88
2017-04-06T12:50:13.704Z,50.78
2017-04-06T12:51:14.639Z,50.88
2017-04-06T12:52:15.344Z,50.69
2017-04-06T12:53:15.997Z,50.69
2017-04-06T12:54:16.666Z,50.69
2017-04-06T12:55:17.354Z,50.59
2017-04-06T12:56:18.364Z,50.59
2017-04-06T12:57:19.049Z,50.59
2017-04-06T12:58:19.685Z,50.88
2017-04-06T12:59:20.346Z,50.88
2017-04-06T13:00:21.014Z,50.88
2017-04-06T13:01:21.683Z,50.78
2017-04-06T13:02:22.320Z,50.69
2017-04-06T13:03:22.979Z,50.78
2017-04-06T13:04:23.756Z,50.88
2017-04-06T13:05:24.414Z,50.69
2017-04-06T13:06:25.087Z,50.78
2017-04-06T13:07:25.736Z,50.78
2017-04-06T13:08:26.398Z,50.78
2017-04-06T13:09:27.058Z,51.07
2017-04-06T13:10:27.731Z,50.88
2017-04-06T13:11:28.425Z,50.69
2017-04-06T13:12:29.062Z,50.69
2017-04-06T13:13:29.730Z,50.76
2017-04-06T13:14:30.421Z,50.69
2017-04-06T13:15:31.146Z,50.40
2017-04-06T13:16:32.304Z,50.78
2017-04-06T13:17:33.253Z,50.69
2017-04-06T13:18:33.937Z,50.78
2017-04-06T13:19:34.579Z,50.49
2017-04-06T13:20:35.256Z,50.49
2017-04-06T13:21:36.165Z,50.49
2017-04-06T13:22:36.825Z,50.49
2017-04-06T13:23:37.486Z,50.49
2017-04-06T13:24:38.156Z,50.40
2017-04-06T13:25:38.800Z,50.49
2017-04-06T13:26:39.460Z,50.40
2017-04-06T13:27:40.120Z,50.59
2017-04-06T13:28:40.777Z,50.40
2017-04-06T13:29:41.439Z,50.49
2017-04-06T13:30:42.139Z,50.49
2017-04-06T13:31:42.787Z,50.49
2017-04-06T13:32:43.447Z,50.49
2017-04-06T13:33:44.107Z,50.49
2017-04-06T13:34:44.769Z,50.40
2017-04-06T13:35:45.435Z,50.69
2017-04-06T13:36:46.179Z,50.49
2017-04-06T13:37:46.838Z,50.49
2017-04-06T13:38:47.499Z,50.49
2017-04-06T13:39:48.162Z,50.40
2017-04-06T13:40:48.821Z,50.40
2017-04-06T13:41:49.477Z,50.78
2017-04-06T13:42:50.136Z,50.59
2017-04-06T13:43:50.796Z,50.57
2017-04-06T13:44:51.457Z,50.66
2017-04-06T13:45:52.117Z,50.76
2017-04-06T13:46:52.774Z,50.76
2017-04-06T13:47:53.626Z,50.76
2017-04-06T13:48:54.284Z,50.76
2017-04-06T13:49:54.999Z,50.85
2017-04-06T13:50:55.688Z,50.95
2017-04-06T13:51:56.347Z,50.95
2017-04-06T13:52:57.006Z,50.85
2017-04-06T13:53:57.667Z,50.85
2017-04-06T13:54:58.335Z,50.85
2017-04-06T13:55:58.994Z,51.14
2017-04-06T13:56:59.688Z,51.24
2017-04-06T13:58:00.353Z,51.14
2017-04-06T13:59:01.026Z,50.95
2017-04-06T14:00:01.679Z,50.95
2017-04-06T14:01:02.337Z,51.05
2017-04-06T14:02:03.096Z,50.95
2017-04-06T14:03:03.758Z,51.34
2017-04-06T14:04:04.428Z,51.05
2017-04-06T14:05:05.072Z,50.85
2017-04-06T14:06:05.731Z,50.95
2017-04-06T14:07:06.390Z,50.76
2017-04-06T14:08:07.050Z,50.76
2017-04-06T14:09:07.709Z,51.24
2017-04-06T14:10:08.368Z,50.76
2017-04-06T14:11:09.029Z,50.85
2017-04-06T14:12:09.688Z,50.76
2017-04-06T14:13:10.637Z,50.76
2017-04-06T14:14:11.273Z,50.57
2017-04-06T14:15:11.936Z,50.49
2017-04-06T14:16:12.590Z,50.59
2017-04-06T14:17:13.249Z,50.47
2017-04-06T14:18:13.919Z,50.66
2017-04-06T14:19:15.272Z,50.57
2017-04-06T14:20:16.406Z,50.76
2017-04-06T14:21:17.664Z,50.57
2017-04-06T14:22:18.924Z,50.47
2017-04-06T14:23:19.827Z,50.47
2017-04-06T14:24:20.463Z,50.59
2017-04-06T14:25:21.122Z,50.57
2017-04-06T14:26:21.782Z,50.57
2017-04-06T14:27:22.547Z,50.57
2017-04-06T14:28:23.191Z,50.57
2017-04-06T14:29:23.844Z,50.47
2017-04-06T14:30:24.505Z,50.57
2017-04-06T14:31:25.164Z,50.57
2017-04-06T14:32:25.824Z,50.47
2017-04-06T14:33:26.583Z,50.57
2017-04-06T14:34:27.243Z,50.37
2017-04-06T14:35:27.943Z,50.37
2017-04-06T14:36:28.602Z,50.37
2017-04-06T14:37:29.262Z,50.47
2017-04-06T14:38:29.913Z,50.37
2017-04-06T14:39:30.575Z,50.57
2017-04-06T14:40:31.234Z,50.47
2017-04-06T14:41:31.893Z,50.66
2017-04-06T14:42:32.553Z,50.76
2017-04-06T14:43:33.211Z,50.57
2017-04-06T14:44:33.872Z,50.66
2017-04-06T14:45:34.532Z,50.37
2017-04-06T14:46:35.195Z,50.47
2017-04-06T14:47:35.842Z,50.57
2017-04-06T14:48:36.652Z,50.66
2017-04-06T14:49:37.313Z,50.66
2017-04-06T14:50:37.973Z,50.27
2017-04-06T14:51:38.632Z,50.47
2017-04-06T14:52:39.292Z,50.47
2017-04-06T14:53:39.953Z,50.47
2017-04-06T14:54:40.612Z,50.66
2017-04-06T14:55:41.269Z,50.66
2017-04-06T14:56:41.930Z,50.47
2017-04-06T14:57:42.589Z,50.76
2017-04-06T14:58:43.250Z,50.76
2017-04-06T14:59:43.911Z,50.37
2017-04-06T15:00:44.575Z,50.37
2017-04-06T15:01:45.231Z,50.47
2017-04-06T15:02:45.893Z,50.57
2017-04-06T15:03:46.551Z,50.37
2017-04-06T15:04:47.211Z,50.47
2017-04-06T15:05:48.086Z,50.57
2017-04-06T15:06:48.725Z,50.57
2017-04-06T15:07:49.385Z,50.57
2017-04-06T15:08:50.043Z,50.37
2017-04-06T15:09:50.703Z,50.37
2017-04-06T15:10:51.362Z,50.27
2017-04-06T15:11:52.021Z,50.57
2017-04-06T15:12:52.684Z,50.47
2017-04-06T15:13:53.334Z,50.09
2017-04-06T15:14:53.993Z,50.27
2017-04-06T15:15:54.653Z,50.57
2017-04-06T15:16:55.310Z,50.27
2017-04-06T15:17:56.055Z,50.37
2017-04-06T15:18:56.724Z,50.37
2017-04-06T15:19:57.396Z,50.27
2017-04-06T15:20:58.047Z,50.18
2017-04-06T15:21:58.690Z,50.57
2017-04-06T15:22:59.498Z,50.18
2017-04-06T15:24:00.158Z,50.27
2017-04-06T15:25:00.815Z,50.27
2017-04-06T15:26:01.477Z,50.27
2017-04-06T15:27:02.132Z,50.27
2017-04-06T15:28:02.992Z,50.18
2017-04-06T15:29:03.665Z,50.09
2017-04-06T15:30:04.311Z,50.09
2017-04-06T15:31:04.971Z,50.09
2017-04-06T15:32:05.629Z,49.99
2017-04-06T15:33:06.288Z,49.99
2017-04-06T15:34:06.948Z,50.09
2017-04-06T15:35:07.607Z,50.27
2017-04-06T15:36:08.266Z,49.99
2017-04-06T15:37:08.925Z,50.09
2017-04-06T15:38:09.585Z,49.89
2017-04-06T15:39:10.243Z,50.18
2017-04-06T15:40:10.903Z,49.70
2017-04-06T15:41:11.568Z,49.79
2017-04-06T15:42:12.215Z,50.37
2017-04-06T15:43:12.875Z,50.37
2017-04-06T15:44:13.535Z,50.37
2017-04-06T15:45:14.187Z,50.37
2017-04-06T15:46:14.842Z,50.47
2017-04-06T15:47:15.503Z,50.37
2017-04-06T15:48:16.161Z,50.37
2017-04-06T15:49:16.820Z,50.57
2017-04-06T15:50:17.480Z,50.47
2017-04-06T15:51:18.135Z,50.66
2017-04-06T15:52:18.781Z,50.85
2017-04-06T15:53:19.441Z,50.57
2017-04-06T15:54:20.128Z,50.57
2017-04-06T15:55:20.847Z,50.85
2017-04-06T15:56:21.491Z,50.95
2017-04-06T15:57:22.145Z,50.85
2017-04-06T15:58:22.806Z,50.76
2017-04-06T15:59:23.462Z,50.85
2017-04-06T16:00:24.119Z,50.95
2017-04-06T16:01:24.794Z,50.76
2017-04-06T16:02:25.454Z,50.85
2017-04-06T16:03:26.113Z,50.45
2017-04-06T16:04:26.771Z,50.73
2017-04-06T16:05:27.439Z,50.76
2017-04-06T16:06:28.084Z,50.85
2017-04-06T16:07:28.745Z,50.85
2017-04-06T16:08:29.399Z,50.85
2017-04-06T16:09:30.058Z,50.66
2017-04-06T16:10:30.718Z,50.83
2017-04-06T16:11:31.378Z,50.76
2017-04-06T16:12:32.038Z,50.76
2017-04-06T16:13:32.698Z,50.73
2017-04-06T16:14:33.356Z,50.83
2017-04-06T16:15:34.013Z,50.73
2017-04-06T16:16:34.670Z,50.93
2017-04-06T16:17:35.333Z,50.93
2017-04-06T16:18:35.989Z,51.21
2017-04-06T16:19:36.649Z,50.93
2017-04-06T16:20:37.307Z,50.83
2017-04-06T16:21:37.970Z,50.93
2017-04-06T16:22:38.628Z,50.93
2017-04-06T16:23:39.288Z,51.02
2017-04-06T16:24:39.948Z,50.83
2017-04-06T16:25:40.608Z,51.12
2017-04-06T16:26:41.268Z,51.12
2017-04-06T16:27:41.928Z,51.02
2017-04-06T16:28:42.588Z,51.12
2017-04-06T16:29:43.248Z,51.02
2017-04-06T16:30:43.904Z,51.02
2017-04-06T16:31:44.553Z,50.83
2017-04-06T16:32:45.211Z,51.41
2017-04-06T16:33:45.871Z,50.93
2017-04-06T16:34:46.532Z,50.93
2017-04-06T16:35:47.188Z,50.83
2017-04-06T16:36:47.847Z,51.50
2017-04-06T16:37:48.507Z,51.12
2017-04-06T16:38:49.165Z,51.31
2017-04-06T16:39:49.825Z,51.12
2017-04-06T16:40:50.484Z,50.83
2017-04-06T16:41:51.142Z,51.02
2017-04-06T16:42:51.801Z,50.93
2017-04-06T16:43:52.460Z,51.02
2017-04-06T16:44:53.118Z,51.02
2017-04-06T16:45:53.779Z,50.93
2017-04-06T16:46:54.431Z,50.93
2017-04-06T16:47:55.084Z,50.93
2017-04-06T16:48:55.743Z,51.21
2017-04-06T16:49:56.404Z,51.02
2017-04-06T16:50:57.062Z,51.02
2017-04-06T16:51:57.724Z,51.41
2017-04-06T16:52:58.371Z,51.50
2017-04-06T16:53:59.031Z,51.12
2017-04-06T16:54:59.692Z,51.12
2017-04-06T16:56:00.351Z,51.41
2017-04-06T16:57:01.007Z,51.50
2017-04-06T16:58:01.668Z,51.21
2017-04-06T16:59:02.326Z,51.12
2017-04-06T17:00:02.986Z,51.60
2017-04-06T17:01:03.644Z,51.12
2017-04-06T17:02:04.301Z,51.50
2017-04-06T17:03:04.962Z,51.21
2017-04-06T17:04:05.620Z,51.41
2017-04-06T17:05:06.281Z,51.31
2017-04-06T17:06:06.939Z,51.60
2017-04-06T17:07:07.598Z,51.41
2017-04-06T17:08:08.256Z,51.60
2017-04-06T17:09:09.069Z,51.50
2017-04-06T17:10:09.719Z,51.50
2017-04-06T17:11:10.379Z,51.41
2017-04-06T17:12:11.037Z,51.31
2017-04-06T17:13:11.693Z,51.21
2017-04-06T17:14:12.351Z,51.50
2017-04-06T17:15:13.009Z,51.12
2017-04-06T17:16:13.667Z,51.21
2017-04-06T17:17:14.326Z,51.60
2017-04-06T17:18:14.984Z,51.50
2017-04-06T17:19:15.645Z,51.60
2017-04-06T17:20:16.295Z,51.31
2017-04-06T17:21:16.946Z,51.70
2017-04-06T17:22:17.595Z,51.41
2017-04-06T17:23:18.252Z,51.31
2017-04-06T17:24:18.910Z,51.50
2017-04-06T17:25:19.568Z,51.79
2017-04-06T17:26:20.230Z,51.41
2017-04-06T17:27:20.876Z,51.79
2017-04-06T17:28:21.534Z,51.41
2017-04-06T17:29:22.184Z,51.60
2017-04-06T17:30:22.840Z,51.79
2017-04-06T17:31:23.499Z,51.50
2017-04-06T17:32:24.147Z,51.79
2017-04-06T17:33:24.797Z,51.79
2017-04-06T17:34:25.461Z,51.89
2017-04-06T17:35:26.102Z,51.60
2017-04-06T17:36:26.760Z,51.89
2017-04-06T17:37:27.419Z,51.29
2017-04-06T17:38:28.075Z,51.50
2017-04-06T17:39:28.731Z,51.57
2017-04-06T17:40:29.378Z,51.60
2017-04-06T17:41:30.036Z,51.98
2017-04-06T17:42:30.694Z,51.86
2017-04-06T17:43:31.352Z,51.79
2017-04-06T17:44:32.003Z,51.48
2017-04-06T17:45:32.653Z,51.60
2017-04-06T17:46:33.310Z,51.70
2017-04-06T17:47:33.967Z,51.60
2017-04-06T17:48:34.625Z,51.70
2017-04-06T17:49:35.283Z,51.48
2017-04-06T17:50:35.942Z,51.48
2017-04-06T17:51:36.597Z,51.48
2017-04-06T17:52:37.255Z,51.86
2017-04-06T17:53:37.914Z,51.79
2017-04-06T17:54:38.569Z,51.57
2017-04-06T17:55:39.228Z,51.67
2017-04-06T17:56:39.881Z,51.70
2017-04-06T17:57:40.539Z,51.96
2017-04-06T17:58:41.196Z,51.96
2017-04-06T17:59:41.856Z,51.57
2017-04-06T18:00:42.514Z,51.21
2017-04-06T18:01:43.172Z,51.09
2017-04-06T18:02:43.828Z,51.86
2017-04-06T18:03:44.489Z,51.67
2017-04-06T18:04:45.135Z,51.67
2017-04-06T18:05:45.794Z,51.86
2017-04-06T18:06:46.450Z,51.19
2017-04-06T18:07:47.107Z,51.79
2017-04-06T18:08:47.765Z,51.21
2017-04-06T18:09:48.581Z,51.67
2017-04-06T18:10:49.224Z,51.67
2017-04-06T18:11:49.881Z,51.67
2017-04-06T18:12:50.537Z,51.76
2017-04-06T18:13:51.195Z,51.96
2017-04-06T18:14:51.852Z,51.57
2017-04-06T18:15:52.507Z,51.19
2017-04-06T18:16:53.171Z,51.76
2017-04-06T18:17:53.817Z,51.29
2017-04-06T18:18:54.475Z,52.15
2017-04-06T18:19:55.129Z,51.76
2017-04-06T18:20:55.788Z,51.19
2017-04-06T18:21:56.447Z,51.19
2017-04-06T18:22:57.105Z,51.19
2017-04-06T18:23:57.763Z,51.86
2017-04-06T18:24:58.420Z,51.09
2017-04-06T18:25:59.077Z,51.76
2017-04-06T18:26:59.735Z,51.76
2017-04-06T18:28:00.417Z,51.76
2017-04-06T18:29:01.301Z,51.19
2017-04-06T18:30:01.961Z,51.09
2017-04-06T18:31:02.615Z,51.86
2017-04-06T18:32:03.272Z,51.57
2017-04-06T18:33:03.931Z,51.48
2017-04-06T18:34:04.939Z,51.57
2017-04-06T18:35:05.596Z,51.57
2017-04-06T18:36:06.251Z,51.09
2017-04-06T18:37:06.908Z,50.99
2017-04-06T18:38:07.565Z,51.76
2017-04-06T18:39:08.221Z,51.38
2017-04-06T18:40:08.877Z,51.57
2017-04-06T18:41:09.532Z,51.57
2017-04-06T18:42:10.191Z,52.06
2017-04-06T18:43:10.847Z,51.48
2017-04-06T18:44:11.503Z,51.57
2017-04-06T18:45:12.161Z,51.96
2017-04-06T18:46:12.830Z,51.76
2017-04-06T18:47:13.486Z,51.67
2017-04-06T18:48:14.144Z,51.67
2017-04-06T18:49:14.800Z,51.57
2017-04-06T18:50:15.459Z,52.06
2017-04-06T18:51:16.116Z,51.38
2017-04-06T18:52:16.773Z,51.38
2017-04-06T18:53:17.432Z,51.48
2017-04-06T18:54:18.089Z,51.48
2017-04-06T18:55:18.947Z,51.57
2017-04-06T18:56:19.604Z,51.48
2017-04-06T18:57:20.264Z,51.29
2017-04-06T18:58:20.920Z,51.38
2017-04-06T18:59:21.577Z,51.09
2017-04-06T19:00:22.233Z,51.86
2017-04-06T19:01:22.888Z,51.76
2017-04-06T19:02:23.546Z,51.29
2017-04-06T19:03:24.206Z,51.57
2017-04-06T19:04:24.860Z,51.57
2017-04-06T19:05:25.517Z,52.15
2017-04-06T19:06:26.174Z,51.48
2017-04-06T19:07:26.831Z,51.67
2017-04-06T19:08:27.487Z,51.38
2017-04-06T19:09:28.145Z,51.09
2017-04-06T19:10:28.802Z,52.06
2017-04-06T19:11:29.459Z,51.86
2017-04-06T19:12:30.115Z,51.29
2017-04-06T19:13:30.771Z,51.86
2017-04-06T19:14:31.529Z,51.48
2017-04-06T19:15:32.183Z,51.86
2017-04-06T19:16:32.839Z,51.67
2017-04-06T19:17:33.498Z,51.38
2017-04-06T19:18:34.152Z,50.99
2017-04-06T19:19:34.808Z,51.96
2017-04-06T19:20:35.463Z,51.09
2017-04-06T19:21:36.120Z,51.67
2017-04-06T19:22:36.817Z,51.67
2017-04-06T19:23:37.468Z,51.67
2017-04-06T19:24:38.124Z,50.99
2017-04-06T19:25:38.773Z,51.67
2017-04-06T19:26:39.429Z,51.96
2017-04-06T19:27:40.084Z,51.76
2017-04-06T19:28:40.741Z,50.99
2017-04-06T19:29:41.397Z,51.67
2017-04-06T19:30:42.050Z,51.19
2017-04-06T19:31:42.702Z,51.76
2017-04-06T19:32:43.347Z,51.19
2017-04-06T19:33:44.007Z,51.09
2017-04-06T19:34:44.756Z,51.96
2017-04-06T19:35:45.412Z,51.76
2017-04-06T19:36:46.070Z,51.09
2017-04-06T19:37:46.726Z,51.09
2017-04-06T19:38:47.383Z,50.99
2017-04-06T19:39:48.046Z,51.76
2017-04-06T19:40:48.688Z,51.19
2017-04-06T19:41:49.343Z,51.96
2017-04-06T19:42:49.999Z,51.96
2017-04-06T19:43:50.657Z,51.09
2017-04-06T19:44:51.308Z,51.96
2017-04-06T19:45:51.963Z,51.86
2017-04-06T19:46:52.621Z,51.09
2017-04-06T19:47:53.266Z,51.67
2017-04-06T19:48:53.923Z,51.76
2017-04-06T19:49:54.582Z,51.09
2017-04-06T19:50:55.241Z,52.15
2017-04-06T19:51:55.891Z,52.06
2017-04-06T19:52:56.554Z,50.99
2017-04-06T19:53:57.197Z,51.38
2017-04-06T19:54:57.855Z,51.86
2017-04-06T19:55:58.508Z,51.09
2017-04-06T19:56:59.165Z,51.76
2017-04-06T19:57:59.823Z,51.09
2017-04-06T19:59:00.477Z,52.15
2017-04-06T20:00:01.137Z,51.86
2017-04-06T20:01:01.793Z,50.99
2017-04-06T20:02:02.450Z,51.76
2017-04-06T20:03:03.107Z,51.19
2017-04-06T20:04:03.763Z,51.09
2017-04-06T20:05:04.420Z,51.76
2017-04-06T20:06:05.077Z,51.96
2017-04-06T20:07:05.733Z,51.67
2017-04-06T20:08:06.389Z,51.67
2017-04-06T20:09:07.047Z,51.57
2017-04-06T20:10:07.707Z,51.86
2017-04-06T20:11:08.361Z,51.67
2017-04-06T20:12:09.031Z,51.57
2017-04-06T20:13:09.818Z,51.38
2017-04-06T20:14:10.479Z,51.48
2017-04-06T20:15:11.135Z,51.57
2017-04-06T20:16:11.791Z,51.38
2017-04-06T20:17:12.448Z,51.29
2017-04-06T20:18:13.106Z,51.19
2017-04-06T20:19:13.760Z,51.76
2017-04-06T20:20:14.417Z,51.38
2017-04-06T20:21:15.072Z,51.67
2017-04-06T20:32:02.115Z,51.67
2017-04-06T20:33:02.771Z,50.99
2017-04-06T20:34:03.428Z,51.57
2017-04-06T20:35:04.085Z,51.67
2017-04-06T20:36:07.847Z,51.38
2017-04-06T20:37:08.502Z,51.09
2017-04-06T20:38:09.160Z,51.67
2017-04-06T20:39:09.818Z,51.76
2017-04-06T20:40:10.477Z,51.67
2017-04-06T20:41:11.185Z,50.99
2017-04-06T20:42:11.842Z,51.86
2017-04-06T20:43:12.497Z,51.09
2017-04-06T20:44:13.155Z,51.76
2017-04-06T20:45:13.813Z,51.29
2017-04-06T20:46:14.468Z,51.57
2017-04-06T20:47:15.125Z,51.19
2017-04-06T20:48:15.781Z,50.99
2017-04-06T20:49:16.439Z,51.86
2017-04-06T20:50:17.097Z,51.67
2017-04-06T20:51:17.754Z,51.29
2017-04-06T20:52:18.402Z,50.99
2017-04-06T20:53:19.058Z,50.99
2017-04-06T20:54:19.716Z,51.76
2017-04-06T20:55:20.364Z,51.19
2017-04-06T20:56:21.021Z,51.09
2017-04-06T20:57:21.679Z,51.67
2017-04-06T20:58:22.326Z,51.57
2017-04-06T20:59:23.082Z,50.99
2017-04-06T21:00:23.738Z,51.96
2017-04-06T21:01:24.395Z,51.76
2017-04-06T21:02:25.051Z,50.99
2017-04-06T21:03:25.709Z,51.96
2017-04-06T21:04:26.367Z,50.99
2017-04-06T21:05:27.025Z,51.38
2017-04-06T21:06:27.680Z,51.86
2017-04-06T21:07:28.337Z,51.09
2017-04-06T21:08:28.994Z,51.29
2017-04-06T21:09:29.651Z,51.76
2017-04-06T21:10:30.308Z,51.76
2017-04-06T21:11:30.964Z,51.76
2017-04-06T21:12:31.622Z,51.67
2017-04-06T21:13:32.282Z,51.76
2017-04-06T21:14:32.926Z,51.57
2017-04-06T21:15:33.584Z,51.09
2017-04-06T21:16:34.240Z,51.38
2017-04-06T21:17:34.896Z,51.09
2017-04-06T21:18:35.553Z,51.38
2017-04-06T21:19:36.211Z,51.09
2017-04-06T21:20:36.864Z,51.86
2017-04-06T21:21:37.519Z,51.19
2017-04-06T21:22:38.175Z,51.96
2017-04-06T21:23:38.832Z,51.76
2017-04-06T21:24:39.488Z,51.67
2017-04-06T21:25:40.144Z,51.19
2017-04-06T21:26:40.802Z,51.76
2017-04-06T21:27:41.559Z,51.67
2017-04-06T21:28:42.218Z,51.09
2017-04-06T21:29:42.867Z,50.99
2017-04-06T21:30:43.523Z,51.19
2017-04-06T21:31:44.181Z,51.67
2017-04-06T21:32:44.838Z,51.76
2017-04-06T21:33:45.493Z,51.09
2017-04-06T21:34:46.151Z,51.86
2017-04-06T21:35:46.807Z,51.76
2017-04-06T21:36:47.462Z,51.76