createdAt,value
2023-02-13T00:03:49.799Z,16.40
2023-02-13T00:08:41.890Z,16.73
2023-02-13T00:13:36.727Z,15.77
2023-02-13T00:18:36.945Z,18.40
2023-02-13T00:23:31.394Z,22.67
2023-02-13T00:28:23.903Z,28.17
2023-02-13T00:33:16.163Z,19.73
2023-02-13T00:38:08.201Z,20.53
2023-02-13T00:43:00.283Z,19.73
2023-02-13T00:47:52.386Z,18.20
2023-02-13T00:52:46.048Z,22.13
2023-02-13T00:57:38.160Z,20.23
2023-02-13T01:02:30.212Z,20.40
2023-02-13T01:07:22.264Z,20.93
2023-02-13T01:12:14.315Z,18.97
2023-02-13T01:17:08.692Z,25.10
2023-02-13T01:22:00.726Z,23.70
2023-02-13T01:26:52.701Z,16.73
2023-02-13T01:31:46.240Z,28.20
2023-02-13T01:36:38.949Z,33.40
2023-02-13T01:41:35.031Z,29.13
2023-02-13T01:46:34.564Z,25.77
2023-02-13T01:51:33.780Z,19.80
2023-02-13T01:56:56.726Z,27.87
2023-02-13T02:01:50.393Z,19.60
2023-02-13T02:14:00.609Z,16.90
2023-02-13T02:19:04.255Z,16.40
2023-02-13T02:24:08.760Z,17.40
2023-02-13T02:29:18.572Z,19.30
2023-02-13T02:34:33.932Z,19.23
2023-02-13T02:39:26.138Z,22.80
2023-02-13T02:44:35.612Z,22.40
2023-02-13T02:49:48.978Z,22.80
2023-02-13T02:55:09.163Z,22.30
2023-02-13T03:00:31.363Z,23.00
2023-02-13T03:06:04.065Z,21.47
2023-02-13T03:11:14.554Z,20.47
2023-02-13T03:16:25.474Z,20.20
2023-02-13T03:22:06.984Z,20.30
2023-02-13T03:27:06.675Z,21.87
2023-02-13T03:32:06.569Z,20.20
2023-02-13T03:37:26.299Z,21.63
2023-02-13T03:42:40.873Z,21.70
2023-02-13T03:47:32.996Z,19.93
2023-02-13T03:52:58.194Z,20.90
2023-02-13T03:58:12.196Z,22.03
2023-02-13T04:03:28.827Z,21.70
2023-02-13T04:08:20.884Z,20.63
2023-02-13T04:13:19.123Z,21.67
2023-02-13T04:18:24.726Z,19.13
2023-02-13T04:23:16.859Z,20.77
2023-02-13T04:28:09.048Z,20.73
2023-02-13T04:33:01.207Z,20.80
2023-02-13T04:37:53.268Z,19.80
2023-02-13T04:42:50.840Z,19.07
2023-02-13T04:47:49.580Z,18.80
2023-02-13T04:52:41.633Z,18.13
2023-02-13T04:57:33.782Z,19.73
2023-02-13T05:02:25.786Z,17.70
2023-02-13T05:07:17.814Z,18.03
2023-02-13T05:12:09.714Z,17.17
2023-02-13T05:17:01.716Z,18.07
2023-02-13T05:22:12.113Z,17.60
2023-02-13T05:27:05.286Z,17.33
2023-02-13T05:31:58.559Z,17.90
2023-02-13T05:36:51.042Z,17.77
2023-02-13T05:41:45.344Z,17.00
2023-02-13T05:46:39.360Z,16.60
2023-02-13T05:51:31.927Z,18.43
2023-02-13T05:56:24.392Z,18.73
2023-02-13T06:01:16.419Z,17.70
2023-02-13T06:06:08.669Z,16.77
2023-02-13T06:11:00.940Z,17.90
2023-02-13T06:15:53.317Z,17.03
2023-02-13T06:20:45.379Z,16.97
2023-02-13T06:25:37.830Z,19.00
2023-02-13T06:30:30.627Z,17.03
2023-02-13T06:35:22.703Z,18.17
2023-02-13T06:40:15.907Z,18.57
2023-02-13T06:45:08.340Z,17.90
2023-02-13T06:50:03.003Z,19.37
2023-02-13T06:54:56.215Z,17.67
2023-02-13T06:59:48.336Z,18.57
2023-02-13T07:04:40.407Z,19.63
2023-02-13T07:09:33.182Z,18.97
2023-02-13T07:14:25.168Z,18.87
2023-02-13T07:19:17.273Z,18.60
2023-02-13T07:24:09.332Z,18.87
2023-02-13T07:29:11.487Z,17.70
2023-02-13T07:34:04.059Z,18.33
2023-02-13T07:38:56.146Z,17.50
2023-02-13T07:43:48.198Z,18.57
2023-02-13T07:48:41.388Z,19.67
2023-02-13T07:53:33.403Z,20.00
2023-02-13T07:58:25.458Z,18.73
2023-02-13T08:03:20.044Z,18.63
2023-02-13T08:08:12.030Z,18.97
2023-02-13T08:13:05.071Z,18.87
2023-02-13T08:17:57.133Z,17.40
2023-02-13T08:22:49.072Z,17.87
2023-02-13T08:27:41.168Z,18.63
2023-02-13T08:32:44.950Z,17.00
2023-02-13T08:37:45.117Z,16.70
2023-02-13T08:42:39.176Z,18.67
2023-02-13T08:47:31.219Z,17.73
2023-02-13T08:52:23.342Z,18.40
2023-02-13T08:57:15.439Z,15.40
2023-02-13T09:02:09.153Z,14.97
2023-02-13T09:07:02.350Z,14.53
2023-02-13T09:11:57.832Z,14.37
2023-02-13T09:16:49.837Z,14.93
2023-02-13T09:21:41.873Z,13.27
2023-02-13T09:26:33.901Z,14.07
2023-02-13T09:31:29.110Z,13.40
2023-02-13T09:36:24.523Z,13.53
2023-02-13T09:41:22.397Z,13.47
2023-02-13T09:46:26.172Z,13.43
2023-02-13T09:51:21.249Z,12.00
2023-02-13T09:56:17.158Z,13.40
2023-02-13T10:01:30.843Z,12.77
2023-02-13T10:06:32.415Z,13.07
2023-02-13T10:11:56.642Z,13.37
2023-02-13T10:16:54.801Z,12.07
2023-02-13T10:21:55.292Z,12.20
2023-02-13T10:26:48.323Z,12.87
2023-02-13T10:31:42.829Z,12.87
2023-02-13T10:36:40.739Z,12.87
2023-02-13T10:41:41.001Z,12.13
2023-02-13T10:46:58.719Z,12.57
2023-02-13T10:51:56.491Z,11.80
2023-02-13T10:57:06.151Z,10.70
2023-02-13T11:02:11.881Z,10.67
2023-02-13T11:07:11.403Z,9.63
2023-02-13T11:12:32.610Z,9.17
2023-02-13T11:17:27.131Z,6.83
2023-02-13T11:22:34.769Z,7.77
2023-02-13T11:27:40.192Z,7.30
2023-02-13T11:32:35.073Z,8.17
2023-02-13T11:37:29.840Z,7.40
2023-02-13T11:42:34.680Z,7.67
2023-02-13T11:47:43.178Z,7.80
2023-02-13T11:52:36.564Z,7.53
2023-02-13T11:57:37.541Z,6.77
2023-02-13T12:02:31.530Z,6.87
2023-02-13T12:07:27.592Z,6.13
2023-02-13T12:12:29.097Z,5.80
2023-02-13T12:17:31.794Z,5.50
2023-02-13T12:22:39.632Z,4.57
2023-02-13T12:27:55.049Z,4.97
2023-02-13T12:33:08.781Z,5.07
2023-02-13T12:38:18.912Z,5.10
2023-02-13T12:43:33.377Z,5.20
2023-02-13T12:49:11.763Z,4.67
2023-02-13T12:54:28.078Z,4.90
2023-02-13T12:59:33.271Z,5.60
2023-02-13T13:04:52.473Z,6.00
2023-02-13T13:10:08.776Z,5.73
2023-02-13T13:15:07.776Z,5.70
2023-02-13T13:20:14.585Z,5.30
2023-02-13T13:25:29.735Z,4.87
2023-02-13T13:30:36.056Z,5.37
2023-02-13T13:35:29.893Z,4.63
2023-02-13T13:40:24.656Z,4.23
2023-02-13T13:45:22.793Z,4.50
2023-02-13T13:50:41.994Z,4.87
2023-02-13T13:55:56.921Z,4.93
2023-02-13T14:01:17.652Z,5.73
2023-02-13T14:06:17.581Z,4.93
2023-02-13T14:11:41.360Z,5.00
2023-02-13T14:16:45.227Z,6.00
2023-02-13T14:21:37.316Z,7.00
2023-02-13T14:26:32.494Z,6.87
2023-02-13T14:31:39.501Z,6.30
2023-02-13T14:36:38.077Z,7.67
2023-02-13T14:41:43.466Z,7.27
2023-02-13T14:46:41.196Z,7.33
2023-02-13T14:51:40.667Z,8.67
2023-02-13T14:56:33.528Z,8.70
2023-02-13T15:01:34.614Z,8.67
2023-02-13T15:06:28.083Z,8.73
2023-02-13T15:11:43.109Z,8.00
2023-02-13T15:16:35.299Z,8.77
2023-02-13T15:21:33.418Z,7.93
2023-02-13T15:26:28.789Z,8.83
2023-02-13T15:31:25.081Z,9.27
2023-02-13T15:36:26.241Z,8.97
2023-02-13T15:41:31.723Z,10.10
2023-02-13T15:46:33.070Z,9.27
2023-02-13T15:51:31.841Z,9.47
2023-02-13T15:56:24.363Z,10.17
2023-02-13T16:01:17.658Z,10.03
2023-02-13T16:06:18.773Z,10.10
2023-02-13T16:11:27.897Z,10.50
2023-02-13T16:16:20.020Z,10.67
2023-02-13T16:21:12.160Z,11.57
2023-02-13T16:26:11.840Z,11.73
2023-02-13T16:31:05.050Z,11.57
2023-02-13T16:36:00.144Z,12.07
2023-02-13T16:40:52.329Z,12.33
2023-02-13T16:45:44.453Z,13.40
2023-02-13T16:50:36.770Z,12.83
2023-02-13T16:55:31.683Z,12.57
2023-02-13T17:00:27.732Z,12.70
2023-02-13T17:05:21.603Z,13.53
2023-02-13T17:10:34.241Z,14.03
2023-02-13T17:15:28.408Z,15.20
2023-02-13T17:20:23.663Z,13.03
2023-02-13T17:25:23.373Z,14.60
2023-02-13T17:30:21.713Z,13.97
2023-02-13T17:35:15.101Z,13.07
2023-02-13T17:40:08.016Z,15.20
2023-02-13T17:45:00.248Z,13.50
2023-02-13T17:49:59.178Z,13.27
2023-02-13T17:54:55.390Z,14.87
2023-02-13T17:59:47.546Z,14.50
2023-02-13T18:04:39.581Z,15.40
2023-02-13T18:09:31.654Z,15.67
2023-02-13T18:14:23.653Z,15.27
2023-02-13T18:19:15.909Z,15.47
2023-02-13T18:24:08.738Z,15.47
2023-02-13T18:29:00.804Z,14.40
2023-02-13T18:33:53.116Z,14.20
2023-02-13T18:38:45.111Z,15.13
2023-02-13T18:43:38.338Z,15.37
2023-02-13T18:48:32.112Z,17.23
2023-02-13T18:53:24.536Z,15.87
2023-02-13T18:58:17.825Z,17.40
2023-02-13T19:03:09.830Z,16.40
2023-02-13T19:08:02.024Z,17.00
2023-02-13T19:12:54.034Z,17.33
2023-02-13T19:17:46.047Z,17.97
2023-02-13T19:22:38.060Z,17.47
2023-02-13T19:27:30.098Z,18.20
2023-02-13T19:32:22.098Z,17.97
2023-02-13T19:37:14.222Z,18.17
2023-02-13T19:42:06.238Z,18.37
2023-02-13T19:46:58.272Z,17.33
2023-02-13T19:51:50.360Z,17.67
2023-02-13T19:56:43.551Z,17.77
2023-02-13T20:01:35.560Z,17.97
2023-02-13T20:06:32.448Z,19.27
2023-02-13T20:11:24.400Z,16.90
2023-02-13T20:16:17.256Z,17.50
2023-02-13T20:21:11.250Z,17.03
2023-02-13T20:26:08.997Z,17.70
2023-02-13T20:31:01.573Z,17.00
2023-02-13T20:35:53.791Z,17.40
2023-02-13T20:40:45.826Z,16.47
2023-02-13T20:45:37.858Z,16.43
2023-02-13T20:50:30.260Z,16.33
2023-02-13T20:55:22.289Z,16.03
2023-02-13T21:00:14.802Z,17.83
2023-02-13T21:05:06.955Z,16.50
2023-02-13T21:09:59.020Z,17.47
2023-02-13T21:14:51.121Z,19.10
2023-02-13T21:19:43.190Z,16.93
2023-02-13T21:24:35.200Z,17.43
2023-02-13T21:29:27.272Z,18.80
2023-02-13T21:34:19.424Z,16.30
2023-02-13T21:39:12.898Z,18.60
2023-02-13T21:44:04.961Z,19.13
2023-02-13T21:49:07.767Z,19.07
2023-02-13T21:54:01.227Z,20.93
2023-02-13T21:58:53.724Z,18.27
2023-02-13T22:03:46.103Z,18.17
2023-02-13T22:08:38.267Z,18.90
2023-02-13T22:13:30.450Z,18.27
2023-02-13T22:18:22.406Z,19.37
2023-02-13T22:23:14.365Z,18.67
2023-02-13T22:28:06.622Z,19.80
2023-02-13T22:32:59.139Z,19.83
2023-02-13T22:37:51.096Z,22.40
2023-02-13T22:42:43.241Z,21.57
2023-02-13T22:47:35.254Z,26.67
2023-02-13T22:52:27.202Z,18.87
2023-02-13T22:57:19.196Z,19.17
2023-02-13T23:02:12.747Z,19.57
2023-02-13T23:07:05.960Z,19.53
2023-02-13T23:12:19.713Z,19.73
2023-02-13T23:17:30.376Z,20.20
2023-02-13T23:22:22.280Z,21.50
2023-02-13T23:27:15.946Z,21.77
2023-02-13T23:32:08.128Z,21.73
2023-02-13T23:37:00.183Z,21.03
2023-02-13T23:41:52.276Z,19.77
2023-02-13T23:46:44.492Z,20.30
2023-02-13T23:51:36.547Z,18.83
2023-02-13T23:56:28.654Z,20.83
