createdAt,value
2022-09-28T00:00:47.665Z,4.60
2022-09-28T00:03:14.380Z,4.55
2022-09-28T00:05:41.097Z,4.43
2022-09-28T00:08:07.891Z,4.40
2022-09-28T00:10:34.940Z,4.20
2022-09-28T00:13:01.867Z,4.15
2022-09-28T00:15:29.209Z,3.97
2022-09-28T00:17:56.004Z,4.28
2022-09-28T00:20:22.781Z,4.25
2022-09-28T00:22:49.546Z,4.03
2022-09-28T00:25:16.941Z,3.85
2022-09-28T00:27:50.137Z,3.40
2022-09-28T00:30:17.084Z,3.72
2022-09-28T00:32:43.963Z,4.20
2022-09-28T00:35:10.970Z,3.78
2022-09-28T00:37:38.084Z,3.42
2022-09-28T00:40:05.416Z,3.28
2022-09-28T00:42:32.089Z,3.90
2022-09-28T00:44:59.743Z,4.10
2022-09-28T00:47:41.425Z,3.67
2022-09-28T00:50:18.249Z,3.85
2022-09-28T00:52:55.388Z,3.60
2022-09-28T00:55:45.000Z,3.75
2022-09-28T00:58:19.770Z,4.00
2022-09-28T01:00:46.437Z,4.93
2022-09-28T01:03:14.442Z,4.35
2022-09-28T01:05:41.605Z,5.22
2022-09-28T01:08:09.934Z,5.63
2022-09-28T01:10:36.667Z,5.90
2022-09-28T01:13:03.350Z,5.68
2022-09-28T01:15:34.590Z,6.28
2022-09-28T01:18:13.258Z,6.53
2022-09-28T01:20:53.382Z,7.03
2022-09-28T01:23:48.623Z,6.85
2022-09-28T01:26:34.833Z,7.15
2022-09-28T01:29:13.447Z,7.10
2022-09-28T01:31:44.343Z,8.23
2022-09-28T01:34:17.489Z,8.05
2022-09-28T01:36:49.172Z,8.02
2022-09-28T01:41:49.310Z,8.55
2022-09-28T01:44:19.662Z,8.75
2022-09-28T01:46:49.064Z,8.02
2022-09-28T01:49:24.159Z,9.55
2022-09-28T01:52:00.874Z,9.85
2022-09-28T01:54:35.088Z,9.20
2022-09-28T01:57:14.111Z,9.52
2022-09-28T01:59:49.560Z,9.25
2022-09-28T02:02:22.334Z,9.95
2022-09-28T02:05:04.760Z,9.95
2022-09-28T02:07:43.401Z,9.85
2022-09-28T02:10:15.975Z,10.75
2022-09-28T02:13:00.613Z,10.55
2022-09-28T02:15:37.285Z,10.77
2022-09-28T02:18:04.447Z,10.77
2022-09-28T02:20:34.271Z,11.05
2022-09-28T02:23:03.421Z,10.98
2022-09-28T02:25:50.455Z,10.85
2022-09-28T02:28:17.253Z,12.00
2022-09-28T02:30:46.057Z,11.70
2022-09-28T02:33:35.279Z,11.93
2022-09-28T02:36:03.603Z,12.02
2022-09-28T02:38:31.295Z,11.05
2022-09-28T02:41:32.111Z,9.63
2022-09-28T02:44:11.246Z,11.25
2022-09-28T02:46:48.530Z,11.82
2022-09-28T02:49:36.423Z,11.25
2022-09-28T02:52:25.252Z,11.52
2022-09-28T02:55:18.677Z,11.52
2022-09-28T02:57:48.424Z,11.60
2022-09-28T03:00:19.047Z,11.25
2022-09-28T03:03:13.670Z,11.27
2022-09-28T03:06:14.859Z,11.32
2022-09-28T03:08:52.947Z,11.73
2022-09-28T03:11:25.080Z,11.68
2022-09-28T03:13:52.158Z,12.82
2022-09-28T03:16:20.547Z,11.80
2022-09-28T03:18:47.460Z,12.23
2022-09-28T03:21:15.261Z,11.57
2022-09-28T03:23:42.834Z,11.88
2022-09-28T03:26:16.491Z,12.30
2022-09-28T03:28:43.444Z,11.00
2022-09-28T03:31:10.199Z,12.00
2022-09-28T03:33:36.893Z,11.80
2022-09-28T03:36:03.790Z,11.40
2022-09-28T03:38:30.468Z,12.27
2022-09-28T03:40:59.054Z,11.63
2022-09-28T03:43:27.364Z,11.48
2022-09-28T03:45:55.528Z,12.38
2022-09-28T03:48:41.533Z,12.25
2022-09-28T03:51:10.412Z,11.43
2022-09-28T03:53:37.431Z,12.57
2022-09-28T03:56:15.389Z,12.88
2022-09-28T04:01:16.910Z,12.48
2022-09-28T04:03:44.560Z,12.65
2022-09-28T04:06:11.964Z,12.48
2022-09-28T04:08:38.950Z,13.23
2022-09-28T04:11:05.895Z,14.00
2022-09-28T04:13:32.699Z,13.43
2022-09-28T04:16:01.282Z,13.68
2022-09-28T04:18:28.912Z,13.93
2022-09-28T04:21:06.747Z,12.80
2022-09-28T04:26:06.061Z,12.98
2022-09-28T04:28:51.739Z,12.95
2022-09-28T04:31:22.056Z,13.15
2022-09-28T04:33:48.859Z,13.45
2022-09-28T04:36:15.625Z,13.57
2022-09-28T04:38:52.958Z,13.05
2022-09-28T04:43:50.191Z,12.77
2022-09-28T04:46:17.218Z,12.88
2022-09-28T04:48:45.379Z,14.13
2022-09-28T04:51:12.021Z,13.63
2022-09-28T04:53:38.789Z,13.63
2022-09-28T04:56:07.885Z,13.63
2022-09-28T04:58:35.491Z,14.45
2022-09-28T05:01:08.357Z,13.63
2022-09-28T05:03:35.609Z,12.93
2022-09-28T05:06:02.549Z,12.80
2022-09-28T05:08:29.781Z,13.82
2022-09-28T05:11:01.290Z,12.88
2022-09-28T05:13:29.019Z,13.55
2022-09-28T05:15:59.665Z,13.38
2022-09-28T05:18:28.436Z,13.27
2022-09-28T05:20:55.176Z,13.70
2022-09-28T05:23:21.984Z,12.93
2022-09-28T05:25:48.824Z,13.75
2022-09-28T05:28:24.107Z,12.82
2022-09-28T05:30:50.880Z,13.55
2022-09-28T05:33:17.627Z,13.18
2022-09-28T05:35:44.599Z,13.38
2022-09-28T05:38:11.268Z,13.70
2022-09-28T05:40:38.023Z,13.18
2022-09-28T05:43:04.813Z,13.25
2022-09-28T05:45:31.642Z,12.45
2022-09-28T05:47:58.433Z,12.82
2022-09-28T05:50:25.067Z,12.73
2022-09-28T05:53:03.144Z,10.98
2022-09-28T05:55:30.492Z,10.93
2022-09-28T05:58:01.792Z,12.05
2022-09-28T06:00:29.795Z,13.45
2022-09-28T06:03:21.193Z,10.98
2022-09-28T06:05:48.009Z,11.43
2022-09-28T06:08:15.007Z,11.50
2022-09-28T06:10:41.891Z,12.02
2022-09-28T06:13:10.570Z,11.68
2022-09-28T06:15:37.914Z,10.13
2022-09-28T06:18:07.419Z,10.15
2022-09-28T06:20:36.612Z,10.75
2022-09-28T06:23:04.495Z,10.13
2022-09-28T06:25:31.973Z,11.30
2022-09-28T06:28:04.192Z,11.05
2022-09-28T06:30:33.564Z,11.55
2022-09-28T06:33:02.051Z,10.32
2022-09-28T06:35:31.063Z,10.77
2022-09-28T06:37:59.403Z,10.90
2022-09-28T06:40:26.887Z,10.25
2022-09-28T06:43:00.648Z,10.00
2022-09-28T06:45:29.558Z,9.18
2022-09-28T06:47:58.399Z,9.13
2022-09-28T06:50:33.494Z,8.40
2022-09-28T06:53:01.489Z,9.38
2022-09-28T06:55:28.890Z,8.65
2022-09-28T06:58:02.823Z,9.07
2022-09-28T07:00:32.931Z,9.15
2022-09-28T07:03:01.930Z,9.27
2022-09-28T07:05:29.470Z,8.45
2022-09-28T07:07:57.286Z,8.77
2022-09-28T07:10:28.724Z,8.18
2022-09-28T07:12:56.903Z,8.43
2022-09-28T07:15:24.950Z,7.82
2022-09-28T07:18:02.756Z,8.05
2022-09-28T07:20:31.926Z,8.93
2022-09-28T07:23:13.113Z,7.75
2022-09-28T07:25:45.680Z,8.50
2022-09-28T07:28:12.683Z,8.18
2022-09-28T07:30:39.932Z,8.30
2022-09-28T07:33:09.405Z,7.93
2022-09-28T07:35:36.110Z,8.07
2022-09-28T07:38:07.416Z,8.18
2022-09-28T07:40:54.518Z,8.68
2022-09-28T07:43:22.535Z,7.85
2022-09-28T07:45:52.404Z,7.22
2022-09-28T07:48:19.825Z,7.90
2022-09-28T07:50:55.105Z,7.13
2022-09-28T07:53:23.550Z,8.13
2022-09-28T07:56:02.166Z,7.40
2022-09-28T07:58:29.291Z,7.30
2022-09-28T08:00:56.265Z,7.15
2022-09-28T08:03:23.272Z,7.50
2022-09-28T08:05:50.014Z,7.25
2022-09-28T08:08:16.876Z,6.68
2022-09-28T08:10:46.897Z,5.97
2022-09-28T08:13:15.147Z,5.75
2022-09-28T08:15:42.727Z,5.82
2022-09-28T08:18:09.870Z,5.47
2022-09-28T08:20:55.248Z,5.78
2022-09-28T08:23:23.243Z,5.50
2022-09-28T08:25:53.893Z,5.60
2022-09-28T08:28:22.576Z,5.75
2022-09-28T08:30:50.113Z,5.68
2022-09-28T08:33:18.386Z,5.75
2022-09-28T08:35:46.749Z,5.22
2022-09-28T08:38:14.378Z,5.38
2022-09-28T08:40:57.547Z,5.57
2022-09-28T08:43:43.687Z,5.47
2022-09-28T08:46:12.477Z,5.28
2022-09-28T08:49:13.457Z,5.57
2022-09-28T08:51:47.981Z,5.35
2022-09-28T08:54:18.455Z,5.22
2022-09-28T08:56:50.325Z,3.83
2022-09-28T09:02:04.226Z,3.95
2022-09-28T09:04:33.787Z,4.53
2022-09-28T09:07:29.524Z,4.18
2022-09-28T09:10:05.573Z,13.55
2022-09-28T09:12:35.206Z,3.13
2022-09-28T09:15:28.429Z,4.15
2022-09-28T09:18:08.431Z,3.05
2022-09-28T09:20:50.482Z,4.90
2022-09-28T09:23:35.174Z,3.17
2022-09-28T09:26:21.511Z,3.35
2022-09-28T09:29:25.691Z,3.03
2022-09-28T09:32:11.162Z,3.22
2022-09-28T09:35:05.521Z,2.60
2022-09-28T09:38:00.151Z,2.80
2022-09-28T09:40:44.056Z,2.35
2022-09-28T09:43:35.484Z,2.15
2022-09-28T09:46:30.000Z,13.32
2022-09-28T09:49:20.525Z,4.40
2022-09-28T09:52:03.248Z,3.42
2022-09-28T09:54:42.776Z,3.03
2022-09-28T09:57:20.291Z,3.47
2022-09-28T09:59:48.360Z,4.05
2022-09-28T10:02:26.141Z,2.97
2022-09-28T10:05:01.142Z,2.47
2022-09-28T10:07:43.712Z,3.90
2022-09-28T10:10:28.767Z,2.70
2022-09-28T10:12:56.382Z,2.83
2022-09-28T10:15:29.475Z,2.28
2022-09-28T10:18:00.455Z,2.53
2022-09-28T10:20:32.008Z,2.50
2022-09-28T10:25:33.192Z,2.63
2022-09-28T10:28:01.231Z,3.58
2022-09-28T10:30:28.438Z,2.97
2022-09-28T10:32:59.332Z,2.40
2022-09-28T10:35:47.792Z,2.50
2022-09-28T10:38:17.421Z,3.60
2022-09-28T10:40:50.127Z,3.33
2022-09-28T10:43:31.356Z,2.90
2022-09-28T10:46:12.727Z,2.67
2022-09-28T10:48:58.423Z,2.58
2022-09-28T10:51:43.489Z,2.72
2022-09-28T10:54:19.204Z,2.55
2022-09-28T10:56:46.838Z,2.10
2022-09-28T10:59:28.691Z,2.72
2022-09-28T11:02:25.972Z,2.10
2022-09-28T11:04:59.143Z,2.88
2022-09-28T11:07:32.310Z,2.40
2022-09-28T11:10:00.797Z,2.10
2022-09-28T11:12:36.991Z,2.90
2022-09-28T11:15:07.117Z,1.85
2022-09-28T11:17:38.823Z,2.03
2022-09-28T11:20:28.446Z,1.83
2022-09-28T11:22:56.565Z,1.83
2022-09-28T11:25:28.477Z,2.17
2022-09-28T11:27:57.941Z,2.13
2022-09-28T11:30:40.658Z,2.17
2022-09-28T11:33:12.451Z,1.30
2022-09-28T11:36:00.316Z,1.10
2022-09-28T11:38:47.743Z,1.42
2022-09-28T11:41:17.242Z,1.27
2022-09-28T11:44:12.301Z,1.75
2022-09-28T11:46:57.208Z,1.40
2022-09-28T11:49:53.335Z,1.90
2022-09-28T11:52:29.238Z,1.80
2022-09-28T11:55:25.270Z,1.55
2022-09-28T11:58:03.878Z,1.70
2022-09-28T12:00:33.968Z,1.83
2022-09-28T12:03:09.391Z,1.75
2022-09-28T12:05:43.922Z,1.70
2022-09-28T12:08:25.358Z,1.70
2022-09-28T12:11:02.568Z,1.88
2022-09-28T12:13:35.227Z,2.05
2022-09-28T12:16:32.807Z,2.38
2022-09-28T12:19:07.026Z,2.45
2022-09-28T12:21:42.048Z,2.08
2022-09-28T12:24:29.453Z,2.10
2022-09-28T12:27:21.562Z,2.22
2022-09-28T12:29:58.461Z,2.30
2022-09-28T12:32:27.912Z,2.28
2022-09-28T12:34:54.982Z,3.00
2022-09-28T12:37:54.695Z,2.05
2022-09-28T12:40:45.807Z,2.53
2022-09-28T12:43:17.541Z,3.80
2022-09-28T12:46:12.007Z,3.42
2022-09-28T12:52:27.228Z,4.78
2022-09-28T12:55:37.938Z,4.88
2022-09-28T12:58:23.507Z,4.53
2022-09-28T13:01:04.467Z,4.60
2022-09-28T13:03:56.150Z,4.45
2022-09-28T13:06:32.425Z,4.22
2022-09-28T13:09:14.621Z,4.45
2022-09-28T13:11:54.831Z,5.03
2022-09-28T13:14:54.059Z,5.10
2022-09-28T13:17:39.620Z,5.30
2022-09-28T13:20:35.730Z,4.93
2022-09-28T13:23:11.410Z,5.30
2022-09-28T13:25:43.566Z,5.55
2022-09-28T13:28:15.527Z,5.45
2022-09-28T13:30:45.038Z,5.47
2022-09-28T13:33:37.986Z,5.78
2022-09-28T13:36:33.226Z,5.10
2022-09-28T13:39:01.417Z,4.93
2022-09-28T13:41:32.874Z,4.50
2022-09-28T13:44:12.482Z,3.97
2022-09-28T13:47:02.655Z,3.95
2022-09-28T13:49:51.356Z,4.22
2022-09-28T13:52:39.933Z,3.83
2022-09-28T13:55:28.929Z,3.03
2022-09-28T13:57:59.029Z,3.30
2022-09-28T14:00:36.567Z,2.38
2022-09-28T14:03:06.347Z,2.25
2022-09-28T14:06:03.271Z,1.80
2022-09-28T14:08:34.567Z,1.02
2022-09-28T14:11:36.897Z,1.30
2022-09-28T14:14:29.305Z,1.75
2022-09-28T14:17:21.288Z,2.35
2022-09-28T14:19:59.212Z,2.40
2022-09-28T14:25:08.166Z,2.60
2022-09-28T14:27:41.803Z,2.17
2022-09-28T14:30:22.240Z,1.20
2022-09-28T14:32:57.004Z,0.90
2022-09-28T14:35:26.672Z,1.30
2022-09-28T14:38:18.035Z,1.20
2022-09-28T14:41:10.534Z,0.80
2022-09-28T14:43:46.204Z,0.82
2022-09-28T14:46:17.085Z,0.70
2022-09-28T14:49:12.201Z,0.90
2022-09-28T14:51:38.851Z,1.48
2022-09-28T14:54:20.499Z,0.70
2022-09-28T14:56:53.101Z,0.93
2022-09-28T14:59:25.108Z,1.10
2022-09-28T15:02:10.978Z,1.50
2022-09-28T15:04:43.802Z,1.20
2022-09-28T15:07:26.847Z,1.63
2022-09-28T15:09:58.256Z,1.90
2022-09-28T15:12:32.328Z,2.15
2022-09-28T15:15:17.499Z,1.92
2022-09-28T15:17:55.922Z,2.10
2022-09-28T15:20:30.373Z,2.22
2022-09-28T15:22:59.197Z,1.55
2022-09-28T15:25:29.754Z,1.20
2022-09-28T15:28:02.922Z,0.93
2022-09-28T15:30:32.168Z,1.02
2022-09-28T15:33:20.305Z,1.17
2022-09-28T15:36:10.563Z,0.80
2022-09-28T15:38:41.246Z,0.90
2022-09-28T15:41:10.315Z,1.13
2022-09-28T15:43:39.701Z,0.80
2022-09-28T15:46:13.517Z,0.80
2022-09-28T15:48:57.122Z,0.63
2022-09-28T15:51:25.398Z,0.90
2022-09-28T15:54:04.203Z,0.90
2022-09-28T15:56:31.542Z,0.50
2022-09-28T15:59:24.424Z,0.90
2022-09-28T16:02:08.197Z,1.10
2022-09-28T16:04:53.008Z,1.20
2022-09-28T16:07:33.444Z,1.90
2022-09-28T16:10:12.537Z,1.30
2022-09-28T16:12:56.586Z,1.17
2022-09-28T16:18:02.870Z,1.48
2022-09-28T16:20:39.743Z,1.33
2022-09-28T16:23:21.013Z,1.80
2022-09-28T16:25:52.878Z,1.80
2022-09-28T16:28:37.925Z,1.83
2022-09-28T16:31:14.649Z,2.20
2022-09-28T16:33:52.177Z,2.47
2022-09-28T16:36:18.821Z,2.60
2022-09-28T16:38:46.575Z,3.13
2022-09-28T16:41:16.274Z,2.53
2022-09-28T16:43:43.009Z,3.47
2022-09-28T16:46:17.466Z,3.33
2022-09-28T16:48:49.426Z,3.58
2022-09-28T16:51:21.722Z,3.55
2022-09-28T16:54:07.458Z,4.13
2022-09-28T16:56:36.098Z,4.07
2022-09-28T16:59:03.833Z,4.50
2022-09-28T17:01:31.304Z,4.10
2022-09-28T17:03:58.348Z,4.38
2022-09-28T17:06:25.584Z,4.45
2022-09-28T17:08:52.736Z,5.70
2022-09-28T17:11:24.168Z,5.25
2022-09-28T17:13:51.837Z,5.43
2022-09-28T17:16:37.060Z,5.70
2022-09-28T17:19:23.966Z,5.78
2022-09-28T17:21:52.077Z,6.45
2022-09-28T17:24:19.778Z,7.35
2022-09-28T17:26:49.108Z,9.90
2022-09-28T17:29:17.311Z,12.02
2022-09-28T17:31:46.593Z,12.77
2022-09-28T17:34:16.199Z,12.57
2022-09-28T17:36:44.729Z,11.85
2022-09-28T17:39:17.123Z,10.48
2022-09-28T17:41:43.920Z,9.27
2022-09-28T17:44:13.949Z,8.20
2022-09-28T17:46:49.067Z,7.78
2022-09-28T17:49:16.843Z,6.80
2022-09-28T17:51:43.737Z,6.95
2022-09-28T17:54:11.033Z,6.40
2022-09-28T17:56:38.062Z,6.40
2022-09-28T17:59:07.618Z,6.43
2022-09-28T18:01:34.900Z,6.93
2022-09-28T18:04:15.915Z,6.82
2022-09-28T18:06:54.703Z,6.60
2022-09-28T18:09:25.422Z,6.93
2022-09-28T18:12:00.185Z,6.93
2022-09-28T18:14:27.084Z,6.90
2022-09-28T18:16:53.714Z,6.65
2022-09-28T18:19:20.465Z,6.93
2022-09-28T18:21:48.289Z,7.00
2022-09-28T18:24:15.320Z,7.55
2022-09-28T18:26:41.924Z,7.35
2022-09-28T18:29:08.673Z,7.72
2022-09-28T18:31:36.922Z,7.47
2022-09-28T18:34:03.847Z,7.47
2022-09-28T18:36:32.008Z,6.97
2022-09-28T18:39:01.475Z,7.13
2022-09-28T18:41:29.276Z,6.82
2022-09-28T18:44:00.617Z,7.28
2022-09-28T18:46:28.891Z,6.82
2022-09-28T18:48:56.065Z,6.95
2022-09-28T18:51:23.101Z,7.15
2022-09-28T18:53:50.212Z,6.72
2022-09-28T18:56:18.388Z,6.85
2022-09-28T18:58:46.120Z,7.03
2022-09-28T19:01:29.816Z,7.00
2022-09-28T19:04:01.968Z,6.18
2022-09-28T19:06:29.740Z,5.88
2022-09-28T19:08:56.867Z,7.30
2022-09-28T19:11:25.382Z,6.32
2022-09-28T19:13:54.143Z,6.68
2022-09-28T19:16:24.127Z,5.65
2022-09-28T19:18:53.577Z,6.63
2022-09-28T19:21:21.312Z,6.28
2022-09-28T19:23:49.670Z,6.35
2022-09-28T19:26:21.007Z,6.05
2022-09-28T19:28:48.842Z,7.35
2022-09-28T19:31:16.389Z,6.88
2022-09-28T19:33:46.432Z,6.93
2022-09-28T19:36:19.635Z,7.47
2022-09-28T19:38:47.974Z,6.88
2022-09-28T19:41:43.508Z,6.70
2022-09-28T19:44:24.301Z,6.10
2022-09-28T19:46:55.369Z,6.75
2022-09-28T19:49:23.451Z,6.32
2022-09-28T19:52:13.908Z,5.70
2022-09-28T19:54:45.931Z,6.45
2022-09-28T19:57:14.413Z,6.20
2022-09-28T19:59:41.340Z,6.07
2022-09-28T20:02:10.557Z,6.30
2022-09-28T20:04:37.280Z,6.57
2022-09-28T20:07:04.996Z,6.82
2022-09-28T20:09:32.568Z,6.45
2022-09-28T20:11:59.346Z,6.93
2022-09-28T20:14:32.040Z,6.88
2022-09-28T20:17:03.395Z,7.03
2022-09-28T20:19:30.110Z,7.65
2022-09-28T20:21:59.450Z,6.80
2022-09-28T20:24:28.687Z,7.13
2022-09-28T20:26:55.878Z,7.68
2022-09-28T20:29:24.306Z,8.40
2022-09-28T20:31:51.756Z,8.48
2022-09-28T20:34:18.585Z,8.60
2022-09-28T20:36:45.412Z,8.80
2022-09-28T20:39:12.784Z,8.07
2022-09-28T20:41:40.327Z,7.88
2022-09-28T20:44:07.303Z,8.70
2022-09-28T20:46:35.524Z,7.88
2022-09-28T20:49:03.132Z,7.57
2022-09-28T20:51:29.922Z,7.30
2022-09-28T20:53:58.845Z,7.70
2022-09-28T20:56:39.456Z,8.35
2022-09-28T20:59:13.442Z,7.80
2022-09-28T21:01:40.746Z,8.27
2022-09-28T21:04:08.910Z,7.78
2022-09-28T21:06:38.795Z,8.48
2022-09-28T21:09:07.256Z,8.02
2022-09-28T21:11:35.700Z,7.35
2022-09-28T21:14:05.649Z,8.40
2022-09-28T21:16:34.973Z,8.60
2022-09-28T21:19:02.791Z,8.25
2022-09-28T21:21:30.216Z,8.05
2022-09-28T21:23:58.130Z,9.18
2022-09-28T21:26:28.135Z,8.95
2022-09-28T21:29:00.206Z,8.88
2022-09-28T21:31:30.104Z,9.13
2022-09-28T21:33:58.150Z,8.93
2022-09-28T21:36:25.485Z,9.00
2022-09-28T21:38:53.466Z,9.20
2022-09-28T21:41:20.202Z,9.32
2022-09-28T21:43:46.885Z,9.18
2022-09-28T21:46:13.692Z,9.60
2022-09-28T21:48:40.406Z,8.77
2022-09-28T21:51:09.199Z,9.50
2022-09-28T21:53:37.680Z,10.13
2022-09-28T21:56:07.366Z,10.80
2022-09-28T21:58:35.639Z,9.95
2022-09-28T22:01:05.323Z,9.30
2022-09-28T22:03:33.460Z,9.27
2022-09-28T22:06:00.205Z,9.20
2022-09-28T22:08:27.122Z,9.63
2022-09-28T22:11:06.141Z,9.15
2022-09-28T22:13:35.620Z,9.40
2022-09-28T22:16:03.125Z,10.88
2022-09-28T22:18:31.397Z,8.88
2022-09-28T22:21:07.316Z,9.68
2022-09-28T22:23:34.700Z,9.73
2022-09-28T22:26:05.497Z,10.55
2022-09-28T22:28:32.410Z,9.55
2022-09-28T22:30:59.655Z,9.82
2022-09-28T22:33:26.761Z,9.43
2022-09-28T22:35:55.166Z,9.25
2022-09-28T22:38:24.197Z,9.73
2022-09-28T22:40:53.373Z,9.40
2022-09-28T22:43:20.729Z,9.13
2022-09-28T22:45:47.420Z,9.27
2022-09-28T22:48:14.192Z,9.50
2022-09-28T22:50:51.063Z,9.45
2022-09-28T22:53:18.828Z,9.52
2022-09-28T22:55:45.621Z,9.40
2022-09-28T22:58:12.344Z,9.10
2022-09-28T23:00:39.371Z,8.82
2022-09-28T23:03:06.165Z,9.48
2022-09-28T23:05:32.972Z,10.02
2022-09-28T23:07:59.709Z,9.23
2022-09-28T23:10:26.709Z,9.32
2022-09-28T23:12:54.059Z,9.50
2022-09-28T23:15:21.667Z,9.93
2022-09-28T23:17:52.969Z,10.13
2022-09-28T23:20:23.787Z,9.75
2022-09-28T23:22:50.922Z,9.40
2022-09-28T23:25:19.189Z,8.38
2022-09-28T23:27:47.853Z,9.10
2022-09-28T23:30:16.002Z,9.30
2022-09-28T23:32:42.683Z,9.30
2022-09-28T23:35:10.058Z,9.25
2022-09-28T23:37:37.753Z,9.80
2022-09-28T23:40:06.154Z,9.70
2022-09-28T23:42:34.823Z,9.50
2022-09-28T23:45:01.765Z,8.80
2022-09-28T23:47:28.631Z,9.77
2022-09-28T23:49:55.280Z,9.10
2022-09-28T23:52:22.074Z,9.98
2022-09-28T23:54:48.822Z,9.38
2022-09-28T23:57:15.742Z,9.88
2022-09-28T23:59:42.482Z,10.10
