createdAt,value
2022-11-02T00:04:29.079Z,-5.69
2022-11-02T00:09:31.799Z,-5.12
2022-11-02T00:14:34.495Z,-4.47
2022-11-02T00:19:37.202Z,-4.09
2022-11-02T00:24:39.947Z,-3.83
2022-11-02T00:29:42.664Z,-3.61
2022-11-02T00:34:45.326Z,-3.33
2022-11-02T00:39:48.064Z,-3.09
2022-11-02T00:44:50.756Z,-2.93
2022-11-02T00:49:55.133Z,-2.71
2022-11-02T00:54:58.044Z,-2.60
2022-11-02T01:00:00.889Z,-2.50
2022-11-02T01:05:06.613Z,-2.38
2022-11-02T01:10:10.663Z,-2.52
2022-11-02T01:15:14.824Z,-2.17
2022-11-02T01:20:17.524Z,-2.05
2022-11-02T01:25:20.127Z,-1.94
2022-11-02T01:30:22.834Z,-1.88
2022-11-02T01:35:25.524Z,-1.77
2022-11-02T01:40:28.196Z,-1.69
2022-11-02T01:45:31.120Z,-1.61
2022-11-02T01:50:34.003Z,-1.62
2022-11-02T01:55:36.933Z,-1.55
2022-11-02T02:00:40.214Z,-1.40
2022-11-02T02:05:47.252Z,-1.35
2022-11-02T02:10:58.291Z,-1.28
2022-11-02T02:16:10.998Z,-1.39
2022-11-02T02:21:31.872Z,-1.17
2022-11-02T02:26:45.439Z,-1.06
2022-11-02T02:32:10.741Z,-0.89
2022-11-02T02:37:27.857Z,-0.65
2022-11-02T02:42:37.315Z,-0.52
2022-11-02T02:47:47.380Z,-0.40
2022-11-02T02:52:50.995Z,-0.28
2022-11-02T02:57:55.307Z,-0.17
2022-11-02T03:03:01.682Z,0.03
2022-11-02T03:08:11.136Z,0.18
2022-11-02T03:13:34.394Z,0.29
2022-11-02T03:18:50.228Z,0.45
2022-11-02T03:24:01.937Z,0.68
2022-11-02T03:29:15.461Z,0.62
2022-11-02T03:34:59.728Z,1.06
2022-11-02T03:40:12.425Z,1.12
2022-11-02T03:45:24.314Z,1.14
2022-11-02T03:50:28.292Z,1.37
2022-11-02T03:55:36.250Z,1.43
2022-11-02T04:00:47.071Z,1.48
2022-11-02T04:05:49.951Z,1.48
2022-11-02T04:11:16.457Z,1.58
2022-11-02T04:16:26.704Z,1.87
2022-11-02T04:21:32.383Z,1.59
2022-11-02T04:26:36.892Z,0.91
2022-11-02T04:31:39.699Z,0.42
2022-11-02T04:36:44.907Z,0.33
2022-11-02T04:41:48.491Z,0.14
2022-11-02T04:46:56.645Z,0.07
2022-11-02T04:52:02.644Z,0.12
2022-11-02T04:57:07.200Z,0.12
2022-11-02T05:02:10.137Z,0.11
2022-11-02T05:07:13.678Z,0.12
2022-11-02T05:12:16.616Z,0.16
2022-11-02T05:17:19.479Z,0.15
2022-11-02T05:22:22.378Z,0.28
2022-11-02T05:27:25.467Z,0.33
2022-11-02T05:32:28.167Z,0.38
2022-11-02T05:37:31.208Z,0.33
2022-11-02T05:42:34.884Z,0.51
2022-11-02T05:47:38.265Z,0.49
2022-11-02T05:52:41.101Z,0.63
2022-11-02T05:57:43.888Z,0.73
2022-11-02T06:02:47.099Z,0.78
2022-11-02T06:07:49.805Z,0.85
2022-11-02T06:13:00.609Z,1.05
2022-11-02T06:18:03.654Z,1.08
2022-11-02T06:23:06.743Z,1.11
2022-11-02T06:28:11.014Z,1.18
2022-11-02T06:33:14.214Z,1.22
2022-11-02T06:38:17.884Z,1.27
2022-11-02T06:43:20.826Z,1.32
2022-11-02T06:48:26.494Z,1.39
2022-11-02T06:53:32.480Z,1.44
2022-11-02T06:58:35.203Z,1.50
2022-11-02T07:03:37.927Z,1.57
2022-11-02T07:08:40.545Z,1.67
2022-11-02T07:13:43.794Z,1.73
2022-11-02T07:18:46.499Z,1.81
2022-11-02T07:23:49.161Z,1.89
2022-11-02T07:28:55.304Z,1.96
2022-11-02T07:34:01.921Z,2.02
2022-11-02T07:39:04.993Z,2.00
2022-11-02T07:44:08.185Z,2.11
2022-11-02T07:49:29.455Z,2.14
2022-11-02T07:54:32.118Z,2.14
2022-11-02T07:59:34.847Z,2.19
2022-11-02T08:04:40.767Z,2.21
2022-11-02T08:09:46.785Z,2.25
2022-11-02T08:14:49.472Z,2.20
2022-11-02T08:19:52.169Z,2.25
2022-11-02T08:24:54.824Z,2.16
2022-11-02T08:29:57.496Z,2.32
2022-11-02T08:35:00.527Z,2.29
2022-11-02T08:40:03.684Z,2.25
2022-11-02T08:45:07.542Z,2.18
2022-11-02T08:50:11.030Z,2.20
2022-11-02T08:55:14.234Z,2.07
2022-11-02T09:00:18.374Z,2.07
2022-11-02T09:05:21.054Z,1.86
2022-11-02T09:10:23.775Z,1.93
2022-11-02T09:15:26.888Z,1.93
2022-11-02T09:20:29.747Z,1.85
2022-11-02T09:25:32.841Z,1.78
2022-11-02T09:30:35.610Z,1.82
2022-11-02T09:35:41.210Z,1.61
2022-11-02T09:40:45.965Z,1.45
2022-11-02T09:46:06.209Z,1.39
2022-11-02T09:51:16.102Z,1.19
2022-11-02T09:56:22.458Z,0.98
2022-11-02T10:01:50.492Z,0.85
2022-11-02T10:07:06.666Z,0.68
2022-11-02T10:12:15.323Z,0.46
2022-11-02T10:17:19.421Z,0.36
2022-11-02T10:22:23.686Z,0.14
2022-11-02T10:27:29.772Z,-0.03
2022-11-02T10:32:34.166Z,-0.15
2022-11-02T10:37:58.562Z,-0.35
2022-11-02T10:43:04.323Z,-0.51
2022-11-02T10:48:12.526Z,-0.64
2022-11-02T10:53:40.166Z,-0.75
2022-11-02T10:58:46.479Z,-0.86
2022-11-02T11:04:03.308Z,-0.99
2022-11-02T11:09:26.792Z,-1.23
2022-11-02T11:19:58.581Z,-1.44
2022-11-02T11:25:27.135Z,-1.63
2022-11-02T11:30:58.510Z,-1.70
2022-11-02T11:35:55.966Z,-1.84
2022-11-02T11:41:00.205Z,-1.92
2022-11-02T11:46:07.014Z,-1.98
2022-11-02T11:51:25.654Z,-1.95
2022-11-02T11:56:29.229Z,-2.01
2022-11-02T12:01:59.086Z,-2.22
2022-11-02T12:07:26.057Z,-2.26
2022-11-02T12:12:59.408Z,-2.33
2022-11-02T12:18:08.278Z,-2.43
2022-11-02T12:23:33.643Z,-2.55
2022-11-02T12:28:57.940Z,-2.63
2022-11-02T12:34:30.053Z,-2.79
2022-11-02T12:39:53.719Z,-2.81
2022-11-02T12:44:56.432Z,-2.85
2022-11-02T12:50:01.777Z,-2.90
2022-11-02T12:55:14.523Z,-2.98
2022-11-02T13:00:23.277Z,-2.97
2022-11-02T13:05:30.638Z,-2.98
2022-11-02T13:10:53.293Z,-3.12
2022-11-02T13:15:56.967Z,-3.02
2022-11-02T13:21:01.825Z,-3.03
2022-11-02T13:26:10.009Z,-3.03
2022-11-02T13:31:16.405Z,-3.27
2022-11-02T13:36:19.181Z,-3.24
2022-11-02T13:41:52.617Z,-3.26
2022-11-02T13:47:03.166Z,-3.27
2022-11-02T13:52:15.256Z,-3.30
2022-11-02T13:57:34.429Z,-3.42
2022-11-02T14:02:41.285Z,-3.39
2022-11-02T14:07:44.051Z,-3.41
2022-11-02T14:12:48.301Z,-3.39
2022-11-02T14:17:53.825Z,-3.46
2022-11-02T14:23:25.839Z,-3.53
2022-11-02T14:28:34.002Z,-3.62
2022-11-02T14:33:55.434Z,-3.54
2022-11-02T14:39:10.966Z,-3.56
2022-11-02T14:44:35.357Z,-3.52
2022-11-02T14:49:39.854Z,-3.48
2022-11-02T14:54:51.188Z,-3.47
2022-11-02T14:59:56.459Z,-3.53
2022-11-02T15:05:01.348Z,-3.58
2022-11-02T15:10:03.959Z,-3.67
2022-11-02T15:15:25.531Z,-3.74
2022-11-02T15:20:29.894Z,-3.73
2022-11-02T15:25:37.454Z,-3.76
2022-11-02T15:30:53.766Z,-3.76
2022-11-02T15:35:57.084Z,-4.11
2022-11-02T15:41:24.446Z,-3.94
2022-11-02T15:46:45.326Z,-4.03
2022-11-02T15:52:00.292Z,-4.10
2022-11-02T15:57:25.341Z,-4.12
2022-11-02T16:02:30.445Z,-4.17
2022-11-02T16:07:50.276Z,-4.30
2022-11-02T16:13:08.350Z,-4.30
2022-11-02T16:18:29.457Z,-4.37
2022-11-02T16:23:42.558Z,-4.58
2022-11-02T16:28:49.736Z,-4.53
2022-11-02T16:33:53.905Z,-4.56
2022-11-02T16:39:01.549Z,-4.78
2022-11-02T16:44:28.426Z,-4.68
2022-11-02T16:49:31.215Z,-4.65
2022-11-02T16:54:41.758Z,-4.62
2022-11-02T16:59:57.486Z,-4.56
2022-11-02T17:05:04.666Z,-4.60
2022-11-02T17:10:18.283Z,-4.57
2022-11-02T17:15:26.166Z,-4.65
2022-11-02T17:20:28.877Z,-4.64
2022-11-02T17:25:34.185Z,-4.69
2022-11-02T17:30:36.935Z,-4.70
2022-11-02T17:35:48.977Z,-4.74
2022-11-02T17:40:52.835Z,-4.87
2022-11-02T17:45:58.908Z,-5.00
2022-11-02T17:51:01.667Z,-5.09
2022-11-02T17:56:04.795Z,-5.10
2022-11-02T18:01:07.925Z,-5.17
2022-11-02T18:06:10.622Z,-4.81
2022-11-02T18:11:13.323Z,-4.81
2022-11-02T18:16:16.923Z,-4.96
2022-11-02T18:21:19.716Z,-4.76
2022-11-02T18:26:22.417Z,-4.85
2022-11-02T18:31:25.097Z,-4.91
2022-11-02T18:36:27.874Z,-4.77
2022-11-02T18:41:31.327Z,-4.84
2022-11-02T18:46:34.809Z,-4.76
2022-11-02T18:51:37.583Z,-4.78
2022-11-02T18:56:40.256Z,-4.79
2022-11-02T19:01:43.102Z,-4.69
2022-11-02T19:07:04.713Z,-4.68
2022-11-02T19:12:10.328Z,-4.66
2022-11-02T19:17:14.181Z,-4.70
2022-11-02T19:22:18.594Z,-4.70
2022-11-02T19:27:23.468Z,-4.77
2022-11-02T19:32:25.918Z,-4.77
2022-11-02T19:37:34.205Z,-4.72
2022-11-02T19:42:37.303Z,-4.70
2022-11-02T19:47:39.959Z,-4.76
2022-11-02T19:52:42.659Z,-4.87
2022-11-02T19:57:45.375Z,-4.78
2022-11-02T20:02:50.876Z,-4.80
2022-11-02T20:07:53.699Z,-4.91
2022-11-02T20:12:56.410Z,-5.06
2022-11-02T20:18:19.048Z,-5.06
2022-11-02T20:23:22.183Z,-5.05
2022-11-02T20:28:24.902Z,-5.22
2022-11-02T20:33:27.624Z,-5.13
2022-11-02T20:38:30.821Z,-5.11
2022-11-02T20:43:33.590Z,-5.10
2022-11-02T20:48:38.800Z,-5.04
2022-11-02T20:53:41.485Z,-5.20
2022-11-02T20:58:48.903Z,-4.95
2022-11-02T21:03:53.958Z,-5.08
2022-11-02T21:08:56.738Z,-4.98
2022-11-02T21:13:59.388Z,-4.98
2022-11-02T21:19:02.091Z,-5.00
2022-11-02T21:24:05.225Z,-5.17
2022-11-02T21:29:09.632Z,-5.04
2022-11-02T21:34:12.298Z,-5.06
2022-11-02T21:39:14.986Z,-5.10
2022-11-02T21:44:17.734Z,-5.16
2022-11-02T21:49:20.339Z,-5.33
2022-11-02T21:54:23.012Z,-5.35
2022-11-02T21:59:25.723Z,-5.37
2022-11-02T22:04:34.112Z,-5.53
2022-11-02T22:09:36.781Z,-5.38
2022-11-02T22:14:40.617Z,-5.26
2022-11-02T22:19:43.191Z,-5.27
2022-11-02T22:24:45.995Z,-5.28
2022-11-02T22:29:48.872Z,-5.24
2022-11-02T22:34:51.543Z,-5.26
2022-11-02T22:39:54.282Z,-5.22
2022-11-02T22:44:58.797Z,-5.26
2022-11-02T22:50:01.437Z,-5.30
2022-11-02T22:55:06.062Z,-5.32
2022-11-02T23:00:09.603Z,-5.36
2022-11-02T23:05:12.269Z,-5.44
2022-11-02T23:10:34.948Z,-5.51
2022-11-02T23:15:37.623Z,-5.51
2022-11-02T23:20:40.299Z,-5.46
2022-11-02T23:25:42.960Z,-5.46
2022-11-02T23:31:03.996Z,-5.48
2022-11-02T23:36:15.662Z,-5.53
2022-11-02T23:41:19.802Z,-5.48
2022-11-02T23:46:22.496Z,-5.50
2022-11-02T23:51:43.662Z,-5.50
2022-11-02T23:56:46.509Z,-5.59
