createdAt,value
2018-12-31T00:00:21.626Z,4.30
2018-12-31T00:02:50.085Z,4.30
2018-12-31T00:05:18.476Z,4.30
2018-12-31T00:07:47.254Z,4.30
2018-12-31T00:10:15.673Z,4.30
2018-12-31T00:12:44.102Z,4.30
2018-12-31T00:15:12.590Z,4.30
2018-12-31T00:17:41.061Z,4.30
2018-12-31T00:20:09.490Z,4.20
2018-12-31T00:22:37.922Z,4.20
2018-12-31T00:25:06.366Z,4.20
2018-12-31T00:27:34.774Z,4.20
2018-12-31T00:30:03.287Z,4.20
2018-12-31T00:32:31.728Z,4.20
2018-12-31T00:35:00.194Z,4.20
2018-12-31T00:37:28.750Z,4.20
2018-12-31T00:39:57.177Z,4.20
2018-12-31T00:42:25.604Z,4.20
2018-12-31T00:44:54.136Z,4.20
2018-12-31T00:47:22.562Z,4.20
2018-12-31T00:49:50.969Z,4.20
2018-12-31T00:52:19.682Z,4.20
2018-12-31T00:54:49.034Z,4.20
2018-12-31T00:57:17.450Z,4.10
2018-12-31T00:59:45.893Z,4.20
2018-12-31T01:02:14.361Z,4.20
2018-12-31T01:04:42.789Z,4.10
2018-12-31T01:07:11.359Z,4.20
2018-12-31T01:09:39.774Z,4.20
2018-12-31T01:12:08.166Z,4.20
2018-12-31T01:14:36.650Z,4.20
2018-12-31T01:17:05.097Z,4.20
2018-12-31T01:19:33.608Z,4.20
2018-12-31T01:22:02.284Z,4.20
2018-12-31T01:24:30.731Z,4.10
2018-12-31T01:26:59.130Z,4.20
2018-12-31T01:29:27.597Z,4.20
2018-12-31T01:31:56.019Z,4.20
2018-12-31T01:34:24.456Z,4.20
2018-12-31T01:36:52.881Z,4.20
2018-12-31T01:39:21.316Z,4.20
2018-12-31T01:41:49.776Z,4.20
2018-12-31T01:44:18.216Z,4.20
2018-12-31T01:46:46.632Z,4.20
2018-12-31T01:49:15.013Z,4.10
2018-12-31T01:51:43.470Z,4.10
2018-12-31T01:54:11.924Z,4.10
2018-12-31T01:56:40.327Z,4.00
2018-12-31T01:59:08.785Z,4.10
2018-12-31T02:01:37.239Z,4.10
2018-12-31T02:04:05.651Z,4.10
2018-12-31T02:06:34.125Z,4.10
2018-12-31T02:09:02.521Z,4.10
2018-12-31T02:11:30.934Z,4.10
2018-12-31T02:13:59.385Z,4.00
2018-12-31T02:16:27.831Z,4.00
2018-12-31T02:18:56.201Z,4.00
2018-12-31T02:21:24.690Z,4.00
2018-12-31T02:23:53.092Z,4.00
2018-12-31T02:26:21.591Z,4.00
2018-12-31T02:28:50.045Z,4.00
2018-12-31T02:31:18.504Z,4.00
2018-12-31T02:33:46.897Z,3.90
2018-12-31T02:36:15.318Z,4.00
2018-12-31T02:38:43.735Z,4.00
2018-12-31T02:41:12.137Z,3.90
2018-12-31T02:43:40.549Z,3.90
2018-12-31T02:46:08.987Z,3.90
2018-12-31T02:48:37.366Z,3.90
2018-12-31T02:51:05.833Z,4.00
2018-12-31T02:53:34.229Z,3.90
2018-12-31T02:56:02.643Z,3.90
2018-12-31T02:58:31.108Z,3.90
2018-12-31T03:00:59.531Z,3.90
2018-12-31T03:03:27.906Z,4.00
2018-12-31T03:05:56.357Z,4.00
2018-12-31T03:08:24.827Z,4.00
2018-12-31T03:10:53.239Z,4.00
2018-12-31T03:13:22.907Z,4.00
2018-12-31T03:15:51.315Z,4.00
2018-12-31T03:18:19.732Z,4.00
2018-12-31T03:20:48.185Z,4.00
2018-12-31T03:23:16.594Z,4.00
2018-12-31T03:25:45.005Z,4.00
2018-12-31T03:28:14.146Z,4.00
2018-12-31T03:30:42.577Z,4.00
2018-12-31T03:33:10.956Z,3.90
2018-12-31T03:35:39.370Z,3.90
2018-12-31T03:38:07.768Z,3.90
2018-12-31T03:40:36.191Z,4.00
2018-12-31T03:43:04.631Z,3.90
2018-12-31T03:45:33.085Z,3.90
2018-12-31T03:48:01.449Z,3.90
2018-12-31T03:50:29.953Z,3.90
2018-12-31T03:52:58.359Z,3.90
2018-12-31T03:55:26.766Z,3.90
2018-12-31T03:57:55.442Z,3.90
2018-12-31T04:00:23.902Z,3.90
2018-12-31T04:02:52.289Z,4.00
2018-12-31T04:05:20.754Z,4.00
2018-12-31T04:07:53.288Z,3.90
2018-12-31T04:10:19.269Z,4.00
2018-12-31T04:12:47.714Z,4.00
2018-12-31T04:15:16.544Z,4.00
2018-12-31T04:17:44.996Z,4.00
2018-12-31T04:20:13.465Z,4.00
2018-12-31T04:22:41.846Z,4.00
2018-12-31T04:25:10.237Z,4.00
2018-12-31T04:27:38.974Z,4.00
2018-12-31T04:30:07.399Z,4.00
2018-12-31T04:32:35.788Z,4.00
2018-12-31T04:35:04.559Z,4.00
2018-12-31T04:37:32.926Z,4.00
2018-12-31T04:40:01.369Z,4.00
2018-12-31T04:42:29.849Z,4.00
2018-12-31T04:44:58.237Z,4.00
2018-12-31T04:47:26.714Z,4.10
2018-12-31T04:49:55.594Z,4.10
2018-12-31T04:52:24.039Z,4.00
2018-12-31T04:54:52.481Z,4.10
2018-12-31T04:57:21.074Z,4.00
2018-12-31T04:59:49.503Z,4.10
2018-12-31T05:02:17.956Z,4.10
2018-12-31T05:04:46.391Z,4.10
2018-12-31T05:07:14.818Z,4.10
2018-12-31T05:09:43.230Z,4.10
2018-12-31T05:12:11.694Z,4.10
2018-12-31T05:14:40.144Z,4.10
2018-12-31T05:17:08.543Z,4.10
2018-12-31T05:19:37.022Z,4.10
2018-12-31T05:22:05.425Z,4.10
2018-12-31T05:24:33.837Z,4.10
2018-12-31T05:27:02.460Z,4.10
2018-12-31T05:29:30.944Z,4.00
2018-12-31T05:31:59.378Z,4.10
2018-12-31T05:34:27.842Z,4.10
2018-12-31T05:36:56.287Z,4.10
2018-12-31T05:39:24.686Z,4.10
2018-12-31T05:41:53.150Z,4.10
2018-12-31T05:44:21.576Z,4.10
2018-12-31T05:46:49.995Z,4.10
2018-12-31T05:49:18.470Z,4.10
2018-12-31T05:51:46.928Z,4.10
2018-12-31T05:54:15.339Z,4.10
2018-12-31T05:56:44.080Z,4.10
2018-12-31T05:59:12.476Z,4.20
2018-12-31T06:01:40.897Z,4.10
2018-12-31T06:04:09.660Z,4.10
2018-12-31T06:06:38.084Z,4.20
2018-12-31T06:09:07.254Z,4.10
2018-12-31T06:11:35.671Z,4.10
2018-12-31T06:14:04.129Z,4.10
2018-12-31T06:16:32.522Z,4.10
2018-12-31T06:19:01.028Z,4.10
2018-12-31T06:21:29.470Z,4.10
2018-12-31T06:23:57.924Z,4.10
2018-12-31T06:26:26.357Z,4.20
2018-12-31T06:28:54.776Z,4.10
2018-12-31T06:31:23.218Z,4.10
2018-12-31T06:33:51.721Z,4.10
2018-12-31T06:36:20.167Z,4.20
2018-12-31T06:38:48.610Z,4.20
2018-12-31T06:41:17.050Z,4.10
2018-12-31T06:43:45.470Z,4.20
2018-12-31T06:46:13.936Z,4.10
2018-12-31T06:48:42.412Z,4.20
2018-12-31T06:51:10.846Z,4.20
2018-12-31T06:53:39.255Z,4.20
2018-12-31T06:56:07.989Z,4.20
2018-12-31T06:58:37.907Z,4.20
2018-12-31T07:01:06.369Z,4.20
2018-12-31T07:03:34.800Z,4.20
2018-12-31T07:06:03.237Z,4.20
2018-12-31T07:08:31.665Z,4.10
2018-12-31T07:11:00.218Z,4.20
2018-12-31T07:13:29.565Z,4.20
2018-12-31T07:15:58.063Z,4.20
2018-12-31T07:18:26.497Z,4.20
2018-12-31T07:20:54.952Z,4.20
2018-12-31T07:23:23.433Z,4.20
2018-12-31T07:25:51.895Z,4.20
2018-12-31T07:28:20.310Z,4.20
2018-12-31T07:30:48.748Z,4.20
2018-12-31T07:33:17.231Z,4.20
2018-12-31T07:35:45.686Z,4.20
2018-12-31T07:38:14.109Z,4.20
2018-12-31T07:40:42.583Z,4.20
2018-12-31T07:43:10.986Z,4.20
2018-12-31T07:45:39.419Z,4.20
2018-12-31T07:48:07.845Z,4.30
2018-12-31T07:50:36.275Z,4.20
2018-12-31T07:53:04.717Z,4.20
2018-12-31T07:55:33.178Z,4.20
2018-12-31T07:58:01.585Z,4.20
2018-12-31T08:00:30.081Z,4.20
2018-12-31T08:02:58.631Z,4.30
2018-12-31T08:05:27.074Z,4.30
2018-12-31T08:07:55.518Z,4.30
2018-12-31T08:10:24.021Z,4.40
2018-12-31T08:12:52.430Z,4.30
2018-12-31T08:15:20.846Z,4.30
2018-12-31T08:17:49.313Z,4.30
2018-12-31T08:20:17.777Z,4.40
2018-12-31T08:22:46.257Z,4.40
2018-12-31T08:25:14.749Z,4.40
2018-12-31T08:27:43.182Z,4.40
2018-12-31T08:30:11.625Z,4.40
2018-12-31T08:32:40.133Z,4.50
2018-12-31T08:35:08.662Z,4.50
2018-12-31T08:37:37.120Z,4.50
2018-12-31T08:40:05.666Z,4.50
2018-12-31T08:42:34.099Z,4.60
2018-12-31T08:45:02.585Z,4.60
2018-12-31T08:47:31.037Z,4.60
2018-12-31T08:50:02.723Z,4.60
2018-12-31T08:52:29.626Z,4.60
2018-12-31T08:54:58.129Z,4.60
2018-12-31T08:57:26.559Z,4.60
2018-12-31T08:59:54.982Z,4.70
2018-12-31T09:02:23.491Z,4.70
2018-12-31T09:04:52.087Z,4.70
2018-12-31T09:07:20.589Z,4.70
2018-12-31T09:09:49.084Z,4.70
2018-12-31T09:12:17.616Z,4.70
2018-12-31T09:14:46.057Z,4.70
2018-12-31T09:17:14.515Z,4.70
2018-12-31T09:19:42.958Z,4.70
2018-12-31T09:22:11.370Z,4.80
2018-12-31T09:24:44.636Z,4.70
2018-12-31T09:27:09.982Z,4.70
2018-12-31T09:29:38.412Z,4.70
2018-12-31T09:32:06.857Z,4.70
2018-12-31T09:34:35.289Z,4.70
2018-12-31T09:37:03.692Z,4.70
2018-12-31T09:39:32.187Z,4.70
2018-12-31T09:42:00.592Z,4.70
2018-12-31T09:44:29.028Z,4.70
2018-12-31T09:46:57.477Z,4.80
2018-12-31T09:49:25.886Z,4.70
2018-12-31T09:51:54.269Z,4.70
2018-12-31T09:54:22.772Z,4.70
2018-12-31T09:56:51.153Z,4.80
2018-12-31T09:59:19.610Z,4.80
2018-12-31T10:01:48.083Z,4.80
2018-12-31T10:04:17.548Z,4.80
2018-12-31T10:06:46.018Z,4.90
2018-12-31T10:09:14.510Z,4.90
2018-12-31T10:11:42.964Z,5.00
2018-12-31T10:14:11.365Z,5.00
2018-12-31T10:16:39.832Z,5.10
2018-12-31T10:19:08.255Z,5.20
2018-12-31T10:21:40.951Z,5.30
2018-12-31T10:24:06.828Z,5.30
2018-12-31T10:26:35.237Z,5.40
2018-12-31T10:29:03.677Z,5.50
2018-12-31T10:31:32.150Z,5.50
2018-12-31T10:34:00.550Z,5.40
2018-12-31T10:36:28.972Z,5.40
2018-12-31T10:38:57.450Z,5.40
2018-12-31T10:41:25.840Z,5.40
2018-12-31T10:43:54.255Z,5.40
2018-12-31T10:46:22.750Z,5.40
2018-12-31T10:48:51.195Z,5.30
2018-12-31T10:51:19.610Z,5.30
2018-12-31T10:53:48.057Z,5.20
2018-12-31T10:56:16.463Z,5.20
2018-12-31T10:58:44.918Z,5.20
2018-12-31T11:01:13.712Z,5.20
2018-12-31T11:03:42.141Z,5.20
2018-12-31T11:06:10.665Z,5.20
2018-12-31T11:08:41.306Z,5.20
2018-12-31T11:11:09.827Z,5.30
2018-12-31T11:13:38.369Z,5.30
2018-12-31T11:16:06.878Z,5.30
2018-12-31T11:18:35.284Z,5.40
2018-12-31T11:21:03.941Z,5.40
2018-12-31T11:23:32.461Z,5.40
2018-12-31T11:26:00.877Z,5.30
2018-12-31T11:28:29.372Z,5.40
2018-12-31T11:30:57.886Z,5.40
2018-12-31T11:33:26.371Z,5.40
2018-12-31T11:35:57.453Z,5.50
2018-12-31T11:38:26.121Z,5.50
2018-12-31T11:40:54.522Z,5.50
2018-12-31T11:43:22.919Z,5.50
2018-12-31T11:45:51.407Z,5.50
2018-12-31T11:48:19.798Z,5.40
2018-12-31T11:50:48.250Z,5.40
2018-12-31T11:53:16.883Z,5.50
2018-12-31T11:55:45.337Z,5.50
2018-12-31T11:58:13.789Z,5.60
2018-12-31T12:00:42.883Z,5.70
2018-12-31T12:03:11.521Z,5.70
2018-12-31T12:05:39.969Z,5.70
2018-12-31T12:08:08.453Z,5.80
2018-12-31T12:10:36.890Z,5.80
2018-12-31T12:13:05.356Z,5.90
2018-12-31T12:15:33.797Z,5.90
2018-12-31T12:18:02.392Z,6.00
2018-12-31T12:20:30.910Z,6.10
2018-12-31T12:22:59.341Z,6.20
2018-12-31T12:25:27.793Z,6.10
2018-12-31T12:27:56.210Z,6.10
2018-12-31T12:30:25.473Z,6.20
2018-12-31T12:32:53.910Z,6.20
2018-12-31T12:35:22.303Z,6.20
2018-12-31T12:37:50.745Z,6.20
2018-12-31T12:40:19.152Z,6.20
2018-12-31T12:42:48.914Z,6.20
2018-12-31T12:45:17.354Z,6.10
2018-12-31T12:47:45.794Z,6.00
2018-12-31T12:50:14.203Z,6.00
2018-12-31T12:52:42.632Z,6.00
2018-12-31T12:55:11.450Z,6.00
2018-12-31T12:57:39.926Z,6.00
2018-12-31T13:00:08.452Z,6.10
2018-12-31T13:02:36.897Z,6.10
2018-12-31T13:05:05.404Z,6.00
2018-12-31T13:07:33.863Z,5.90
2018-12-31T13:10:02.359Z,5.80
2018-12-31T13:12:30.786Z,5.80
2018-12-31T13:14:59.400Z,5.70
2018-12-31T13:17:27.945Z,5.70
2018-12-31T13:19:56.348Z,5.70
2018-12-31T13:22:24.768Z,5.70
2018-12-31T13:24:53.190Z,5.70
2018-12-31T13:27:21.638Z,5.70
2018-12-31T13:29:50.081Z,5.80
2018-12-31T13:32:18.546Z,5.80
2018-12-31T13:34:47.025Z,5.80
2018-12-31T13:37:15.479Z,5.80
2018-12-31T13:39:43.873Z,5.80
2018-12-31T13:42:12.296Z,5.80
2018-12-31T13:44:40.721Z,5.80
2018-12-31T13:47:09.439Z,5.80
2018-12-31T13:49:37.892Z,5.80
2018-12-31T13:52:06.367Z,5.80
2018-12-31T13:54:34.877Z,5.80
2018-12-31T13:57:03.291Z,5.80
2018-12-31T13:59:32.054Z,5.80
2018-12-31T14:02:00.589Z,5.80
2018-12-31T14:04:29.008Z,5.80
2018-12-31T14:06:57.445Z,5.80
2018-12-31T14:09:25.857Z,5.80
2018-12-31T14:11:54.645Z,5.80
2018-12-31T14:14:23.092Z,5.80
2018-12-31T14:16:51.591Z,5.80
2018-12-31T14:19:19.974Z,5.80
2018-12-31T14:21:48.405Z,5.80
2018-12-31T14:24:17.196Z,5.80
2018-12-31T14:26:45.593Z,5.80
2018-12-31T14:29:14.377Z,5.70
2018-12-31T14:31:42.942Z,5.70
2018-12-31T14:34:11.482Z,5.60
2018-12-31T14:36:40.006Z,5.60
2018-12-31T14:39:08.488Z,5.60
2018-12-31T14:41:36.915Z,5.50
2018-12-31T14:44:06.382Z,5.50
2018-12-31T14:46:34.781Z,5.50
2018-12-31T14:49:03.174Z,5.40
2018-12-31T14:51:31.609Z,5.40
2018-12-31T14:54:00.003Z,5.40
2018-12-31T14:56:28.410Z,5.40
2018-12-31T14:58:56.895Z,5.30
2018-12-31T15:01:25.288Z,5.40
2018-12-31T15:03:53.702Z,5.40
2018-12-31T15:06:22.191Z,5.30
2018-12-31T15:08:50.593Z,5.30
2018-12-31T15:11:19.013Z,5.30
2018-12-31T15:13:48.401Z,5.30
2018-12-31T15:16:16.795Z,5.30
2018-12-31T15:18:45.234Z,5.20
2018-12-31T15:21:13.665Z,5.20
2018-12-31T15:23:42.101Z,5.20
2018-12-31T15:26:10.573Z,5.20
2018-12-31T15:28:39.305Z,5.20
2018-12-31T15:31:08.708Z,5.20
2018-12-31T15:33:37.229Z,5.20
2018-12-31T15:36:05.715Z,5.20
2018-12-31T15:38:34.149Z,5.20
2018-12-31T15:41:02.858Z,5.20
2018-12-31T15:43:31.346Z,5.20
2018-12-31T15:46:00.575Z,5.20
2018-12-31T15:48:28.957Z,5.20
2018-12-31T15:50:59.374Z,5.20
2018-12-31T15:53:27.959Z,5.20
2018-12-31T15:55:56.403Z,5.20
2018-12-31T15:58:24.940Z,5.20
2018-12-31T16:00:53.343Z,5.10
2018-12-31T16:03:21.746Z,5.10
2018-12-31T16:05:50.246Z,5.10
2018-12-31T16:08:19.415Z,5.10
2018-12-31T16:10:47.825Z,5.20
2018-12-31T16:13:16.311Z,5.10
2018-12-31T16:15:46.264Z,5.10
2018-12-31T16:18:14.806Z,5.20
2018-12-31T16:20:43.286Z,5.20
2018-12-31T16:23:11.699Z,5.20
2018-12-31T16:25:40.107Z,5.30
2018-12-31T16:28:08.583Z,5.30
2018-12-31T16:30:36.961Z,5.30
2018-12-31T16:33:05.552Z,5.30
2018-12-31T16:35:33.997Z,5.30
2018-12-31T16:38:03.310Z,5.30
2018-12-31T16:40:31.725Z,5.30
2018-12-31T16:43:00.179Z,5.30
2018-12-31T16:45:28.999Z,5.30
2018-12-31T16:47:57.459Z,5.30
2018-12-31T16:50:25.901Z,5.40
2018-12-31T16:52:54.305Z,5.30
2018-12-31T16:55:22.759Z,5.30
2018-12-31T16:57:52.207Z,5.40
2018-12-31T17:00:20.628Z,5.30
2018-12-31T17:02:49.032Z,5.40
2018-12-31T17:05:17.490Z,5.40
2018-12-31T17:07:45.928Z,5.40
2018-12-31T17:10:14.372Z,5.40
2018-12-31T17:12:43.112Z,5.40
2018-12-31T17:15:11.650Z,5.40
2018-12-31T17:17:40.978Z,5.50
2018-12-31T17:20:09.547Z,5.50
2018-12-31T17:22:38.044Z,5.50
2018-12-31T17:25:06.842Z,5.50
2018-12-31T17:27:35.390Z,5.50
2018-12-31T17:30:04.287Z,5.50
2018-12-31T17:32:32.816Z,5.50
2018-12-31T17:35:01.362Z,5.50
2018-12-31T17:37:30.074Z,5.50
2018-12-31T17:39:58.497Z,5.50
2018-12-31T17:42:26.979Z,5.50
2018-12-31T17:44:55.376Z,5.60
2018-12-31T17:47:24.786Z,5.60
2018-12-31T17:49:53.264Z,5.60
2018-12-31T17:52:21.692Z,5.60
2018-12-31T17:54:50.127Z,5.50
2018-12-31T17:57:18.584Z,5.50
2018-12-31T17:59:46.965Z,5.50
2018-12-31T18:02:15.424Z,5.50
2018-12-31T18:04:44.040Z,5.50
2018-12-31T18:07:12.468Z,5.50
2018-12-31T18:09:40.902Z,5.50
2018-12-31T18:12:09.351Z,5.50
2018-12-31T18:14:37.725Z,5.50
2018-12-31T18:17:06.535Z,5.50
2018-12-31T18:19:34.987Z,5.50
2018-12-31T18:22:03.399Z,5.60
2018-12-31T18:24:31.855Z,5.50
2018-12-31T18:27:00.379Z,5.60
2018-12-31T18:29:28.822Z,5.50
2018-12-31T18:31:57.231Z,5.50
2018-12-31T18:34:25.745Z,5.50
2018-12-31T18:36:54.170Z,5.50
2018-12-31T18:39:22.626Z,5.50
2018-12-31T18:41:51.071Z,5.50
2018-12-31T18:44:19.528Z,5.50
2018-12-31T18:46:47.970Z,5.50
2018-12-31T18:49:16.472Z,5.50
2018-12-31T18:51:44.920Z,5.50
2018-12-31T18:54:13.364Z,5.50
2018-12-31T18:56:41.995Z,5.50
2018-12-31T18:59:10.408Z,5.50
2018-12-31T19:01:38.832Z,5.50
2018-12-31T19:04:07.246Z,5.50
2018-12-31T19:06:35.676Z,5.50
2018-12-31T19:09:06.089Z,5.50
2018-12-31T19:11:34.805Z,5.50
2018-12-31T19:14:03.974Z,5.50
2018-12-31T19:16:32.555Z,5.50
2018-12-31T19:19:00.996Z,5.50
2018-12-31T19:21:29.460Z,5.50
2018-12-31T19:23:57.921Z,5.50
2018-12-31T19:26:26.350Z,5.50
2018-12-31T19:28:54.864Z,5.50
2018-12-31T19:31:23.273Z,5.50
2018-12-31T19:33:51.712Z,5.50
2018-12-31T19:36:20.348Z,5.50
2018-12-31T19:38:48.758Z,5.50
2018-12-31T19:41:17.206Z,5.50
2018-12-31T19:43:45.624Z,5.50
2018-12-31T19:46:14.114Z,5.50
2018-12-31T19:48:43.000Z,5.50
2018-12-31T19:51:11.407Z,5.50
2018-12-31T19:53:39.822Z,5.50
2018-12-31T19:56:08.284Z,5.50
2018-12-31T19:58:36.697Z,5.50
2018-12-31T20:01:06.350Z,5.50
2018-12-31T20:03:34.899Z,5.50
2018-12-31T20:06:03.360Z,5.50
2018-12-31T20:08:31.817Z,5.50
2018-12-31T20:11:00.286Z,5.50
2018-12-31T20:13:28.721Z,5.50
2018-12-31T20:15:57.608Z,5.50
2018-12-31T20:18:26.159Z,5.50
2018-12-31T20:20:54.572Z,5.60
2018-12-31T20:23:23.109Z,5.50
2018-12-31T20:25:51.592Z,5.60
2018-12-31T20:28:19.998Z,5.60
2018-12-31T20:30:48.417Z,5.50
2018-12-31T20:33:16.905Z,5.50
2018-12-31T20:35:45.385Z,5.50
2018-12-31T20:38:13.779Z,5.50
2018-12-31T20:40:42.259Z,5.50
2018-12-31T20:43:12.469Z,5.60
2018-12-31T20:45:40.909Z,5.50
2018-12-31T20:48:09.686Z,5.60
2018-12-31T20:50:38.131Z,5.50
2018-12-31T20:53:06.537Z,5.50
2018-12-31T20:55:34.999Z,5.60
2018-12-31T20:58:03.576Z,5.60
2018-12-31T21:00:31.990Z,5.50
2018-12-31T21:03:00.415Z,5.50
2018-12-31T21:05:28.806Z,5.50
2018-12-31T21:07:57.222Z,5.50
2018-12-31T21:10:25.689Z,5.40
2018-12-31T21:12:54.108Z,5.40
2018-12-31T21:15:22.521Z,5.40
2018-12-31T21:17:50.949Z,5.40
2018-12-31T21:20:20.865Z,5.40
2018-12-31T21:22:49.347Z,5.40
2018-12-31T21:25:17.781Z,5.40
2018-12-31T21:27:46.227Z,5.40
2018-12-31T21:30:14.699Z,5.50
2018-12-31T21:32:43.136Z,5.50
2018-12-31T21:35:11.553Z,5.50
2018-12-31T21:37:40.352Z,5.50
2018-12-31T21:40:09.145Z,5.40
2018-12-31T21:42:37.667Z,5.40
2018-12-31T21:45:06.147Z,5.50
2018-12-31T21:47:34.664Z,5.50
2018-12-31T21:50:03.146Z,5.50
2018-12-31T21:52:31.533Z,5.60
2018-12-31T21:54:59.987Z,5.50
2018-12-31T21:57:28.401Z,5.50
2018-12-31T21:59:56.815Z,5.50
2018-12-31T22:02:25.242Z,5.50
2018-12-31T22:04:54.105Z,5.50
2018-12-31T22:07:22.498Z,5.50
2018-12-31T22:09:50.925Z,5.60
2018-12-31T22:12:19.363Z,5.50
2018-12-31T22:14:47.752Z,5.50
2018-12-31T22:17:16.156Z,5.50
2018-12-31T22:19:45.318Z,5.50
2018-12-31T22:22:13.704Z,5.50
2018-12-31T22:24:42.194Z,5.50
2018-12-31T22:27:10.682Z,5.50
2018-12-31T22:29:39.137Z,5.50
2018-12-31T22:32:07.859Z,5.50
2018-12-31T22:34:36.270Z,5.50
2018-12-31T22:37:04.667Z,5.50
2018-12-31T22:39:33.127Z,5.50
2018-12-31T22:42:01.602Z,5.50
2018-12-31T22:44:30.019Z,5.50
2018-12-31T22:46:58.500Z,5.50
2018-12-31T22:49:26.889Z,5.50
2018-12-31T22:51:55.352Z,5.50
2018-12-31T22:54:23.761Z,5.50
2018-12-31T22:56:52.236Z,5.50
2018-12-31T22:59:20.645Z,5.40
2018-12-31T23:01:49.168Z,5.50
2018-12-31T23:04:17.593Z,5.50
2018-12-31T23:06:46.016Z,5.50
2018-12-31T23:09:14.712Z,5.40
2018-12-31T23:11:43.185Z,5.50
2018-12-31T23:14:11.600Z,5.50
2018-12-31T23:16:40.163Z,5.50
2018-12-31T23:19:08.557Z,5.50
2018-12-31T23:21:37.698Z,5.50
2018-12-31T23:24:06.501Z,5.40
2018-12-31T23:26:34.913Z,5.50
2018-12-31T23:29:03.314Z,5.40
2018-12-31T23:31:31.771Z,5.50
2018-12-31T23:34:00.362Z,5.50
2018-12-31T23:36:28.781Z,5.50
2018-12-31T23:39:05.051Z,5.50
2018-12-31T23:41:27.473Z,5.50
2018-12-31T23:43:56.003Z,5.50
2018-12-31T23:46:24.590Z,5.50
2018-12-31T23:48:53.007Z,5.50
2018-12-31T23:51:21.469Z,5.50
2018-12-31T23:53:51.244Z,5.50
2018-12-31T23:56:19.830Z,5.50
2018-12-31T23:58:48.256Z,5.50
