createdAt,value
2022-10-01T00:08:33.875Z,40.90
2022-10-01T00:18:41.347Z,47.10
2022-10-01T00:28:48.767Z,38.10
2022-10-01T00:38:58.714Z,36.20
2022-10-01T00:49:08.133Z,39.20
2022-10-01T00:59:16.314Z,43.80
2022-10-01T01:19:44.741Z,31.00
2022-10-01T01:29:55.379Z,29.50
2022-10-01T01:40:04.174Z,28.00
2022-10-01T01:50:12.562Z,26.10
2022-10-01T02:00:18.304Z,27.80
2022-10-01T02:10:33.576Z,32.10
2022-10-01T02:20:44.694Z,28.10
2022-10-01T02:30:52.445Z,27.40
2022-10-01T02:41:05.107Z,27.50
2022-10-01T02:51:26.666Z,28.80
2022-10-01T03:01:32.875Z,27.30
2022-10-01T03:11:38.713Z,29.20
2022-10-01T03:21:44.686Z,25.30
2022-10-01T03:31:50.631Z,28.10
2022-10-01T03:41:56.485Z,26.50
2022-10-01T03:52:03.364Z,28.70
2022-10-01T04:02:09.237Z,29.70
2022-10-01T04:12:15.725Z,37.20
2022-10-01T04:22:21.487Z,32.00
2022-10-01T04:32:27.138Z,27.50
2022-10-01T04:42:32.766Z,29.50
2022-10-01T04:52:39.632Z,33.70
2022-10-01T05:02:49.234Z,37.50
2022-10-01T05:12:55.141Z,34.80
2022-10-01T05:23:01.037Z,31.10
2022-10-01T05:33:07.508Z,34.60
2022-10-01T05:43:13.183Z,39.60
2022-10-01T05:53:19.181Z,40.20
2022-10-01T06:03:25.697Z,34.90
2022-10-01T06:13:32.435Z,30.60
2022-10-01T06:23:39.026Z,44.90
2022-10-01T06:33:44.844Z,28.90
2022-10-01T06:43:51.246Z,32.50
2022-10-01T06:53:58.821Z,53.60
2022-10-01T07:04:05.006Z,31.20
2022-10-01T07:14:10.658Z,30.10
2022-10-01T07:24:16.814Z,40.70
2022-10-01T07:34:25.004Z,33.70
2022-10-01T07:54:35.235Z,40.80
2022-10-01T08:04:58.867Z,41.50
2022-10-01T08:15:07.308Z,38.30
2022-10-01T08:25:13.145Z,46.60
2022-10-01T08:35:18.918Z,43.30
2022-10-01T08:45:30.190Z,38.10
2022-10-01T08:55:37.785Z,36.20
2022-10-01T09:05:55.237Z,34.50
2022-10-01T09:16:09.896Z,29.50
2022-10-01T09:26:15.964Z,31.10
2022-10-01T09:36:28.339Z,30.10
2022-10-01T09:46:34.889Z,27.80
2022-10-01T09:56:43.898Z,26.30
2022-10-01T10:06:50.392Z,24.40
2022-10-01T10:16:56.723Z,20.00
2022-10-01T10:27:05.572Z,16.60
2022-10-01T10:37:17.115Z,14.10
2022-10-01T10:47:24.590Z,14.60
2022-10-01T10:57:33.536Z,15.50
2022-10-01T11:07:39.336Z,14.40
2022-10-01T11:18:10.956Z,14.40
2022-10-01T11:28:35.903Z,15.00
2022-10-01T11:38:52.218Z,15.90
2022-10-01T11:49:02.846Z,14.30
2022-10-01T11:59:15.135Z,12.60
2022-10-01T12:09:26.203Z,14.50
2022-10-01T12:19:35.599Z,12.20
2022-10-01T12:29:51.429Z,9.80
2022-10-01T12:40:09.035Z,11.40
2022-10-01T12:50:34.595Z,10.20
2022-10-01T13:00:45.647Z,11.60
2022-10-01T13:11:02.349Z,11.70
2022-10-01T13:21:18.855Z,11.20
2022-10-01T13:31:37.505Z,12.40
2022-10-01T13:41:43.468Z,14.90
2022-10-01T13:51:49.883Z,11.80
2022-10-01T14:01:55.613Z,13.60
2022-10-01T14:12:23.122Z,15.40
2022-10-01T14:22:44.035Z,15.50
2022-10-01T14:33:09.581Z,12.80
2022-10-01T14:43:20.407Z,13.90
2022-10-01T14:53:29.121Z,14.00
2022-10-01T15:03:41.022Z,15.30
2022-10-01T15:13:48.828Z,13.70
2022-10-01T15:23:55.314Z,12.90
2022-10-01T15:34:03.919Z,14.30
2022-10-01T15:44:46.683Z,14.50
2022-10-01T15:55:03.976Z,15.30
2022-10-01T16:05:16.439Z,17.40
2022-10-01T16:15:30.461Z,17.10
2022-10-01T16:25:46.543Z,17.70
2022-10-01T16:35:53.945Z,16.50
2022-10-01T16:46:00.211Z,17.90
2022-10-01T16:56:06.505Z,22.10
2022-10-01T17:06:12.279Z,21.80
2022-10-01T17:16:19.475Z,24.10
2022-10-01T17:26:28.353Z,26.80
2022-10-01T17:36:36.196Z,27.00
2022-10-01T17:46:42.113Z,32.70
2022-10-01T17:56:49.284Z,30.40
2022-10-01T18:06:59.570Z,30.10
2022-10-01T18:17:05.586Z,33.40
2022-10-01T18:27:11.763Z,29.50
2022-10-01T18:37:29.809Z,33.00
2022-10-01T18:58:04.260Z,12.50
2022-10-01T19:08:17.484Z,7.40
2022-10-01T19:18:41.374Z,6.30
2022-10-01T19:29:00.143Z,4.90
2022-10-01T19:39:12.055Z,4.10
2022-10-01T19:49:22.311Z,6.00
2022-10-01T19:59:30.141Z,5.20
2022-10-01T20:09:44.867Z,4.90
2022-10-01T20:20:01.906Z,5.00
2022-10-01T20:30:11.882Z,5.70
2022-10-01T20:40:25.189Z,6.90
2022-10-01T20:50:35.818Z,5.00
2022-10-01T21:00:45.970Z,5.00
2022-10-01T21:10:55.894Z,8.80
2022-10-01T21:21:15.482Z,9.40
2022-10-01T21:31:32.301Z,6.00
2022-10-01T21:41:55.716Z,5.40
2022-10-01T21:52:11.657Z,7.20
2022-10-01T22:02:33.703Z,7.30
2022-10-01T22:12:43.765Z,6.10
2022-10-01T22:22:51.413Z,5.10
2022-10-01T22:33:03.813Z,6.80
2022-10-01T22:43:12.035Z,5.40
2022-10-01T22:53:35.032Z,5.10
2022-10-01T23:03:57.793Z,6.40
2022-10-01T23:14:15.494Z,4.60
2022-10-01T23:24:35.793Z,5.10
2022-10-01T23:34:52.656Z,5.40
2022-10-01T23:45:07.642Z,5.00
2022-10-01T23:55:38.559Z,5.50
