createdAt,value
2017-06-26T00:00:57.862Z,18.60
2017-06-26T00:03:26.058Z,18.50
2017-06-26T00:05:54.297Z,18.50
2017-06-26T00:08:22.667Z,18.40
2017-06-26T00:10:51.631Z,18.30
2017-06-26T00:13:19.838Z,18.30
2017-06-26T00:15:48.822Z,18.20
2017-06-26T00:18:17.216Z,18.20
2017-06-26T00:20:45.427Z,18.10
2017-06-26T00:23:13.615Z,18.10
2017-06-26T00:25:41.868Z,18.00
2017-06-26T00:28:10.146Z,18.20
2017-06-26T00:30:38.342Z,18.20
2017-06-26T00:33:06.562Z,18.20
2017-06-26T00:35:34.781Z,18.30
2017-06-26T00:38:03.023Z,18.20
2017-06-26T00:40:31.287Z,18.00
2017-06-26T00:42:59.597Z,17.90
2017-06-26T00:45:27.840Z,17.90
2017-06-26T00:47:56.834Z,17.90
2017-06-26T00:50:25.042Z,17.90
2017-06-26T00:52:53.310Z,17.90
2017-06-26T00:55:21.508Z,17.90
2017-06-26T00:57:49.855Z,17.90
2017-06-26T01:00:18.855Z,17.70
2017-06-26T01:02:47.034Z,17.70
2017-06-26T01:05:15.306Z,17.60
2017-06-26T01:07:44.397Z,17.70
2017-06-26T01:10:12.685Z,17.60
2017-06-26T01:12:40.896Z,17.70
2017-06-26T01:15:09.237Z,17.60
2017-06-26T01:17:38.234Z,17.50
2017-06-26T01:20:06.438Z,17.50
2017-06-26T01:22:34.675Z,17.50
2017-06-26T01:25:02.976Z,17.40
2017-06-26T01:27:31.233Z,17.30
2017-06-26T01:30:00.194Z,17.50
2017-06-26T01:32:28.438Z,17.50
2017-06-26T01:34:56.924Z,17.40
2017-06-26T01:37:25.138Z,17.40
2017-06-26T01:39:53.347Z,17.30
2017-06-26T01:42:21.534Z,17.20
2017-06-26T01:44:49.746Z,17.30
2017-06-26T01:47:17.937Z,17.30
2017-06-26T01:49:46.157Z,17.40
2017-06-26T01:52:14.354Z,17.30
2017-06-26T01:54:42.554Z,17.30
2017-06-26T01:57:10.811Z,17.30
2017-06-26T01:59:39.048Z,17.30
2017-06-26T02:02:07.311Z,17.30
2017-06-26T02:04:35.523Z,17.30
2017-06-26T02:07:03.727Z,17.30
2017-06-26T02:09:31.931Z,17.20
2017-06-26T02:12:00.277Z,17.10
2017-06-26T02:14:28.597Z,17.20
2017-06-26T02:16:56.813Z,17.10
2017-06-26T02:19:25.006Z,17.10
2017-06-26T02:21:53.219Z,17.00
2017-06-26T02:24:21.423Z,16.90
2017-06-26T02:26:49.690Z,16.90
2017-06-26T02:29:18.666Z,16.80
2017-06-26T02:31:46.867Z,16.80
2017-06-26T02:34:15.845Z,16.90
2017-06-26T02:36:44.238Z,16.80
2017-06-26T02:39:13.205Z,17.00
2017-06-26T02:41:41.410Z,17.00
2017-06-26T02:44:09.667Z,17.00
2017-06-26T02:46:37.886Z,17.10
2017-06-26T02:49:06.092Z,17.00
2017-06-26T02:51:34.300Z,17.00
2017-06-26T02:54:03.267Z,17.10
2017-06-26T02:56:31.462Z,17.10
2017-06-26T02:59:00.445Z,17.20
2017-06-26T03:01:28.644Z,17.20
2017-06-26T03:03:56.945Z,17.20
2017-06-26T03:06:25.200Z,17.20
2017-06-26T03:08:53.474Z,17.10
2017-06-26T03:11:22.457Z,17.10
2017-06-26T03:13:50.656Z,17.00
2017-06-26T03:16:18.893Z,17.00
2017-06-26T03:18:47.090Z,17.10
2017-06-26T03:21:15.283Z,17.10
2017-06-26T03:23:43.540Z,17.20
2017-06-26T03:26:11.753Z,17.20
2017-06-26T03:28:39.963Z,17.10
2017-06-26T03:31:08.162Z,17.00
2017-06-26T03:33:36.368Z,17.00
2017-06-26T03:36:04.585Z,17.10
2017-06-26T03:38:32.773Z,17.10
2017-06-26T03:41:01.045Z,17.20
2017-06-26T03:43:29.375Z,17.20
2017-06-26T03:45:57.636Z,17.10
2017-06-26T03:48:26.606Z,17.00
2017-06-26T03:50:55.027Z,17.00
2017-06-26T03:53:23.988Z,17.10
2017-06-26T03:55:52.194Z,17.10
2017-06-26T03:58:21.291Z,17.10
2017-06-26T04:00:50.388Z,17.20
2017-06-26T04:03:19.367Z,17.20
2017-06-26T04:05:47.579Z,17.20
2017-06-26T04:08:15.860Z,17.30
2017-06-26T04:10:44.044Z,17.40
2017-06-26T04:13:12.241Z,17.50
2017-06-26T04:15:40.453Z,17.50
2017-06-26T04:18:09.419Z,17.70
2017-06-26T04:20:37.641Z,17.70
2017-06-26T04:23:05.997Z,17.80
2017-06-26T04:25:34.208Z,17.80
2017-06-26T04:28:02.404Z,18.00
2017-06-26T04:30:30.626Z,18.10
2017-06-26T04:32:59.018Z,18.20
2017-06-26T04:35:27.984Z,18.30
2017-06-26T04:37:56.226Z,18.30
2017-06-26T04:40:24.472Z,18.20
2017-06-26T04:42:52.669Z,18.20
2017-06-26T04:45:20.886Z,18.20
2017-06-26T04:47:49.088Z,18.20
2017-06-26T04:50:17.379Z,18.20
2017-06-26T04:52:45.589Z,18.20
2017-06-26T04:55:13.846Z,18.20
2017-06-26T04:57:42.055Z,18.20
2017-06-26T05:00:10.391Z,18.30
2017-06-26T05:02:38.595Z,18.50
2017-06-26T05:05:06.818Z,18.70
2017-06-26T05:07:35.000Z,18.90
2017-06-26T05:10:03.214Z,19.50
2017-06-26T05:12:31.570Z,20.10
2017-06-26T05:15:00.530Z,20.70
2017-06-26T05:17:28.734Z,20.70
2017-06-26T05:19:57.704Z,21.20
2017-06-26T05:22:25.917Z,21.20
2017-06-26T05:24:54.114Z,22.50
2017-06-26T05:27:22.465Z,24.80
2017-06-26T05:29:50.741Z,26.60
2017-06-26T05:32:19.705Z,28.40
2017-06-26T05:34:47.924Z,28.30
2017-06-26T05:37:16.192Z,28.20
2017-06-26T05:39:44.463Z,28.80
2017-06-26T05:42:13.419Z,29.90
2017-06-26T05:44:41.834Z,29.80
2017-06-26T05:47:10.818Z,31.40
2017-06-26T05:49:39.009Z,31.30
2017-06-26T05:52:07.289Z,32.00
2017-06-26T05:54:35.498Z,31.80
2017-06-26T05:57:03.701Z,32.10
2017-06-26T05:59:31.896Z,32.30
2017-06-26T06:02:00.196Z,33.20
2017-06-26T06:04:29.155Z,34.40
2017-06-26T06:06:57.378Z,34.40
2017-06-26T06:09:25.646Z,34.70
2017-06-26T06:11:53.850Z,34.80
2017-06-26T06:14:22.042Z,34.90
2017-06-26T06:16:50.251Z,35.00
2017-06-26T06:19:18.541Z,35.10
2017-06-26T06:21:47.521Z,35.40
2017-06-26T06:24:15.731Z,35.40
2017-06-26T06:26:43.937Z,34.80
2017-06-26T06:29:12.189Z,33.70
2017-06-26T06:31:40.391Z,33.30
2017-06-26T06:34:08.604Z,33.10
2017-06-26T06:36:37.578Z,33.90
2017-06-26T06:39:05.775Z,33.80
2017-06-26T06:41:34.011Z,34.60
2017-06-26T06:44:02.226Z,33.80
2017-06-26T06:46:30.485Z,32.50
2017-06-26T06:48:58.667Z,31.00
2017-06-26T06:51:26.848Z,29.60
2017-06-26T06:53:55.064Z,28.30
2017-06-26T06:56:23.268Z,27.60
2017-06-26T06:58:51.565Z,27.40
2017-06-26T07:01:19.816Z,28.90
2017-06-26T07:03:48.074Z,29.90
2017-06-26T07:06:17.067Z,28.80
2017-06-26T07:08:45.297Z,28.80
2017-06-26T07:11:13.497Z,27.60
2017-06-26T07:13:41.705Z,27.90
2017-06-26T07:16:09.901Z,27.60
2017-06-26T07:18:38.176Z,27.00
2017-06-26T07:21:06.467Z,27.00
2017-06-26T07:23:34.707Z,28.80
2017-06-26T07:26:03.746Z,33.90
2017-06-26T07:28:31.942Z,33.80
2017-06-26T07:31:00.167Z,34.00
2017-06-26T07:33:29.121Z,31.30
2017-06-26T07:35:57.430Z,31.20
2017-06-26T07:38:25.631Z,30.20
2017-06-26T07:40:53.829Z,30.80
2017-06-26T07:43:22.043Z,32.60
2017-06-26T07:45:50.253Z,33.30
2017-06-26T07:48:18.466Z,35.10
2017-06-26T07:50:46.698Z,36.70
2017-06-26T07:53:14.897Z,35.50
2017-06-26T07:55:43.133Z,35.80
2017-06-26T07:58:12.097Z,33.10
2017-06-26T08:00:40.316Z,33.00
2017-06-26T08:03:08.528Z,31.30
2017-06-26T08:05:36.762Z,31.40
2017-06-26T08:08:04.959Z,33.40
2017-06-26T08:10:33.192Z,35.80
2017-06-26T08:13:01.398Z,37.50
2017-06-26T08:15:29.776Z,39.60
2017-06-26T08:17:58.044Z,39.30
2017-06-26T08:20:27.025Z,37.80
2017-06-26T08:22:55.233Z,37.70
2017-06-26T08:25:23.487Z,38.50
2017-06-26T08:27:52.589Z,38.50
2017-06-26T08:30:20.863Z,38.50
2017-06-26T08:32:49.846Z,36.40
2017-06-26T08:35:18.049Z,36.40
2017-06-26T08:37:46.240Z,37.10
2017-06-26T08:40:14.450Z,37.70
2017-06-26T08:42:42.669Z,39.20
2017-06-26T08:45:11.654Z,38.40
2017-06-26T08:47:39.853Z,38.40
2017-06-26T08:50:08.151Z,37.20
2017-06-26T08:52:36.361Z,37.80
2017-06-26T08:55:04.655Z,38.20
2017-06-26T08:57:33.639Z,37.10
2017-06-26T09:00:02.045Z,37.00
2017-06-26T09:02:31.016Z,37.50
2017-06-26T09:04:59.300Z,37.50
2017-06-26T09:07:27.489Z,38.90
2017-06-26T09:09:56.482Z,40.80
2017-06-26T09:12:24.676Z,40.70
2017-06-26T09:14:53.142Z,41.30
2017-06-26T09:17:22.121Z,42.90
2017-06-26T09:19:50.335Z,42.90
2017-06-26T09:22:18.599Z,42.60
2017-06-26T09:24:46.810Z,41.40
2017-06-26T09:27:15.035Z,41.50
2017-06-26T09:29:43.234Z,43.00
2017-06-26T09:32:11.454Z,43.50
2017-06-26T09:34:39.759Z,42.30
2017-06-26T09:37:08.750Z,38.00
2017-06-26T09:39:36.949Z,37.90
2017-06-26T09:42:05.931Z,35.60
2017-06-26T09:44:34.135Z,35.50
2017-06-26T09:47:02.425Z,37.20
2017-06-26T09:49:30.663Z,38.40
2017-06-26T09:51:58.949Z,39.30
2017-06-26T09:54:27.149Z,39.80
2017-06-26T09:56:55.363Z,39.50
2017-06-26T09:59:23.575Z,37.00
2017-06-26T10:01:52.539Z,35.10
2017-06-26T10:04:20.738Z,35.00
2017-06-26T10:06:49.042Z,36.80
2017-06-26T10:09:17.264Z,38.10
2017-06-26T10:11:45.572Z,37.70
2017-06-26T10:14:13.841Z,37.80
2017-06-26T10:16:42.051Z,38.90
2017-06-26T10:19:10.291Z,39.70
2017-06-26T10:21:38.479Z,39.30
2017-06-26T10:24:07.450Z,39.10
2017-06-26T10:26:35.674Z,39.10
2017-06-26T10:29:03.871Z,39.80
2017-06-26T10:31:32.071Z,40.70
2017-06-26T10:34:00.296Z,41.80
2017-06-26T10:36:28.501Z,42.10
2017-06-26T10:38:56.719Z,42.00
2017-06-26T10:41:24.918Z,40.70
2017-06-26T10:43:53.214Z,39.50
2017-06-26T10:46:21.434Z,40.50
2017-06-26T10:48:49.784Z,41.00
2017-06-26T10:51:17.991Z,40.60
2017-06-26T10:53:46.294Z,39.30
2017-06-26T10:56:14.573Z,38.50
2017-06-26T10:58:43.537Z,35.80
2017-06-26T11:01:11.750Z,35.70
2017-06-26T11:03:39.963Z,34.70
2017-06-26T11:06:08.178Z,33.00
2017-06-26T11:08:36.369Z,32.50
2017-06-26T11:11:05.478Z,31.80
2017-06-26T11:13:33.682Z,31.80
2017-06-26T11:16:01.887Z,31.70
2017-06-26T11:18:30.106Z,31.80
2017-06-26T11:20:58.401Z,31.60
2017-06-26T11:23:26.597Z,31.20
2017-06-26T11:25:54.799Z,30.60
2017-06-26T11:28:23.005Z,30.10
2017-06-26T11:30:51.971Z,30.00
2017-06-26T11:33:20.170Z,30.00
2017-06-26T11:35:49.142Z,29.90
2017-06-26T11:38:17.363Z,29.80
2017-06-26T11:40:46.141Z,30.00
2017-06-26T11:43:15.251Z,30.20
2017-06-26T11:45:45.443Z,30.10
2017-06-26T11:48:13.753Z,30.00
2017-06-26T11:50:43.280Z,29.90
2017-06-26T11:53:12.689Z,29.80
2017-06-26T11:55:42.704Z,29.70
2017-06-26T11:58:12.181Z,29.80
2017-06-26T12:00:40.478Z,29.80
2017-06-26T12:03:08.985Z,30.10
2017-06-26T12:05:37.205Z,30.60
2017-06-26T12:08:05.520Z,30.80
2017-06-26T12:10:34.780Z,30.60
2017-06-26T12:13:05.021Z,30.10
2017-06-26T12:15:34.406Z,30.00
2017-06-26T12:18:03.611Z,29.70
2017-06-26T12:20:32.997Z,30.00
2017-06-26T12:23:02.420Z,30.00
2017-06-26T12:25:31.958Z,30.00
2017-06-26T12:28:01.882Z,29.80
2017-06-26T12:30:31.364Z,30.00
2017-06-26T12:33:00.571Z,30.00
2017-06-26T12:35:30.162Z,29.90
2017-06-26T12:38:00.276Z,29.50
2017-06-26T12:40:28.535Z,29.50
2017-06-26T12:42:56.739Z,29.30
2017-06-26T12:45:24.964Z,29.20
2017-06-26T12:47:54.383Z,29.30
2017-06-26T12:50:23.635Z,29.10
2017-06-26T12:52:53.064Z,28.90
2017-06-26T12:55:22.349Z,28.80
2017-06-26T12:57:51.735Z,28.80
2017-06-26T13:00:20.018Z,28.70
2017-06-26T13:02:48.233Z,28.50
2017-06-26T13:05:16.658Z,28.60
2017-06-26T13:07:44.840Z,28.60
2017-06-26T13:10:13.080Z,28.60
2017-06-26T13:12:41.335Z,28.50
2017-06-26T13:15:09.494Z,28.30
2017-06-26T13:17:37.700Z,28.40
2017-06-26T13:20:06.805Z,28.60
2017-06-26T13:22:35.057Z,28.50
2017-06-26T13:25:03.282Z,28.60
2017-06-26T13:27:31.497Z,28.60
2017-06-26T13:29:59.703Z,28.80
2017-06-26T13:32:28.072Z,28.90
2017-06-26T13:34:56.245Z,29.10
2017-06-26T13:37:25.238Z,29.00
2017-06-26T13:39:53.635Z,29.00
2017-06-26T13:42:22.725Z,28.40
2017-06-26T13:44:51.001Z,28.40
2017-06-26T13:47:19.958Z,28.30
2017-06-26T13:49:48.167Z,28.30
2017-06-26T13:52:17.136Z,28.00
2017-06-26T13:54:45.357Z,28.10
2017-06-26T13:57:13.560Z,28.00
2017-06-26T13:59:41.764Z,28.00
2017-06-26T14:02:10.005Z,28.00
2017-06-26T14:04:38.201Z,28.00
2017-06-26T14:07:06.431Z,27.80
2017-06-26T14:09:34.645Z,27.90
2017-06-26T14:12:02.884Z,28.10
2017-06-26T14:14:31.160Z,28.10
2017-06-26T14:17:00.167Z,27.80
2017-06-26T14:19:28.382Z,27.80
2017-06-26T14:21:56.599Z,27.60
2017-06-26T14:24:25.580Z,27.80
2017-06-26T14:26:53.794Z,27.80
2017-06-26T14:29:22.001Z,28.10
2017-06-26T14:31:50.207Z,28.30
2017-06-26T14:34:18.424Z,28.40
2017-06-26T14:36:46.627Z,28.50
2017-06-26T14:39:14.850Z,28.60
2017-06-26T14:41:43.066Z,28.50
2017-06-26T14:44:11.289Z,28.50
2017-06-26T14:46:39.497Z,28.20
2017-06-26T14:49:08.474Z,27.60
2017-06-26T14:51:36.691Z,27.60
2017-06-26T14:54:04.891Z,27.50
2017-06-26T14:56:33.094Z,27.30
2017-06-26T14:59:01.339Z,27.30
2017-06-26T15:01:29.575Z,27.50
2017-06-26T15:03:58.560Z,27.70
2017-06-26T15:06:26.754Z,27.70
2017-06-26T15:08:55.737Z,28.00
2017-06-26T15:11:23.941Z,28.00
2017-06-26T15:13:52.485Z,28.10
2017-06-26T15:16:20.698Z,28.20
2017-06-26T15:18:48.936Z,28.30
2017-06-26T15:21:17.138Z,28.30
2017-06-26T15:23:45.544Z,28.30
2017-06-26T15:26:14.025Z,28.40
2017-06-26T15:28:42.183Z,28.40
2017-06-26T15:31:10.412Z,28.10
2017-06-26T15:33:38.861Z,28.10
2017-06-26T15:36:07.102Z,28.10
2017-06-26T15:38:35.313Z,28.10
2017-06-26T15:41:03.543Z,27.90
2017-06-26T15:43:31.886Z,27.90
2017-06-26T15:46:00.885Z,27.70
2017-06-26T15:48:29.072Z,27.60
2017-06-26T15:50:57.334Z,27.50
2017-06-26T15:53:25.629Z,27.60
2017-06-26T15:55:53.828Z,27.60
2017-06-26T15:58:22.076Z,27.70
2017-06-26T16:00:50.438Z,27.50
2017-06-26T16:03:18.730Z,27.70
2017-06-26T16:05:46.943Z,27.60
2017-06-26T16:08:15.276Z,27.50
2017-06-26T16:10:44.279Z,27.80
2017-06-26T16:13:12.502Z,27.80
2017-06-26T16:15:40.780Z,27.90
2017-06-26T16:18:08.987Z,28.00
2017-06-26T16:20:37.302Z,27.90
2017-06-26T16:23:05.555Z,27.80
2017-06-26T16:25:33.888Z,27.70
2017-06-26T16:28:02.129Z,27.80
2017-06-26T16:30:30.322Z,27.70
2017-06-26T16:32:58.609Z,27.70
2017-06-26T16:35:26.858Z,27.80
2017-06-26T16:37:55.070Z,27.60
2017-06-26T16:40:23.247Z,27.50
2017-06-26T16:42:51.460Z,27.60
2017-06-26T16:45:19.678Z,27.60
2017-06-26T16:47:47.897Z,27.60
2017-06-26T16:50:16.136Z,27.30
2017-06-26T16:52:44.403Z,27.20
2017-06-26T16:55:13.385Z,27.10
2017-06-26T16:57:41.613Z,27.10
2017-06-26T17:00:09.857Z,27.00
2017-06-26T17:02:38.146Z,27.00
2017-06-26T17:05:06.434Z,27.00
2017-06-26T17:07:35.381Z,26.80
2017-06-26T17:10:03.658Z,26.70
2017-06-26T17:12:31.855Z,26.60
2017-06-26T17:15:00.080Z,26.40
2017-06-26T17:17:28.401Z,26.00
2017-06-26T17:19:56.681Z,25.70
2017-06-26T17:22:25.670Z,25.50
2017-06-26T17:24:53.892Z,25.50
2017-06-26T17:27:22.120Z,25.50
2017-06-26T17:29:50.401Z,25.40
2017-06-26T17:32:19.371Z,25.10
2017-06-26T17:34:47.646Z,25.10
2017-06-26T17:37:15.865Z,25.00
2017-06-26T17:39:44.889Z,24.80
2017-06-26T17:42:13.097Z,24.80
2017-06-26T17:44:41.317Z,24.70
2017-06-26T17:47:09.551Z,24.70
2017-06-26T17:49:37.746Z,24.70
2017-06-26T17:52:06.017Z,24.80
2017-06-26T17:54:34.281Z,24.90
2017-06-26T17:57:02.548Z,25.00
2017-06-26T17:59:30.847Z,25.10
2017-06-26T18:01:59.075Z,25.20
2017-06-26T18:04:27.297Z,25.00
2017-06-26T18:06:55.525Z,24.90
2017-06-26T18:09:23.825Z,24.90
2017-06-26T18:11:52.050Z,24.80
2017-06-26T18:14:20.259Z,24.70
2017-06-26T18:16:49.259Z,24.60
2017-06-26T18:19:17.475Z,24.50
2017-06-26T18:21:45.723Z,24.40
2017-06-26T18:24:13.942Z,24.10
2017-06-26T18:26:42.149Z,24.10
2017-06-26T18:29:10.475Z,23.90
2017-06-26T18:31:38.693Z,23.70
2017-06-26T18:34:06.902Z,23.60
2017-06-26T18:36:35.283Z,23.40
2017-06-26T18:39:03.650Z,23.40
2017-06-26T18:41:31.857Z,23.40
2017-06-26T18:44:00.063Z,23.30
2017-06-26T18:46:28.259Z,23.30
2017-06-26T18:48:56.498Z,23.10
2017-06-26T18:51:24.779Z,23.00
2017-06-26T18:53:52.966Z,23.00
2017-06-26T18:56:21.193Z,22.90
2017-06-26T18:58:49.575Z,22.80
2017-06-26T19:01:17.805Z,22.80
2017-06-26T19:03:46.013Z,22.60
2017-06-26T19:06:14.996Z,22.60
2017-06-26T19:08:43.330Z,22.60
2017-06-26T19:11:11.527Z,22.60
2017-06-26T19:13:39.733Z,22.60
2017-06-26T19:16:08.032Z,22.60
2017-06-26T19:18:36.249Z,22.60
2017-06-26T19:21:04.445Z,22.50
2017-06-26T19:23:32.665Z,22.40
2017-06-26T19:26:00.857Z,22.30
2017-06-26T19:28:29.065Z,22.20
2017-06-26T19:30:57.293Z,22.10
2017-06-26T19:33:25.505Z,22.00
2017-06-26T19:35:54.554Z,21.80
2017-06-26T19:38:22.777Z,21.80
2017-06-26T19:40:50.997Z,21.70
2017-06-26T19:43:19.200Z,21.70
2017-06-26T19:45:47.423Z,21.60
2017-06-26T19:48:15.835Z,21.60
2017-06-26T19:50:44.206Z,21.40
2017-06-26T19:53:13.081Z,21.30
2017-06-26T19:55:42.606Z,21.30
2017-06-26T19:58:12.040Z,21.10
2017-06-26T20:00:41.807Z,21.10
2017-06-26T20:03:11.261Z,21.10
2017-06-26T20:05:40.762Z,21.00
2017-06-26T20:08:10.439Z,21.00
2017-06-26T20:10:39.748Z,20.90
2017-06-26T20:13:08.029Z,20.70
2017-06-26T20:15:36.288Z,20.50
2017-06-26T20:18:04.529Z,20.40
2017-06-26T20:20:32.739Z,20.30
2017-06-26T20:23:01.042Z,20.20
2017-06-26T20:25:30.042Z,20.10
2017-06-26T20:27:58.229Z,20.00
2017-06-26T20:30:26.452Z,20.10
2017-06-26T20:32:54.674Z,20.10
2017-06-26T20:35:22.855Z,20.10
2017-06-26T20:37:51.074Z,20.10
2017-06-26T20:40:19.271Z,20.00
2017-06-26T20:42:47.490Z,20.00
2017-06-26T20:45:15.703Z,19.90
2017-06-26T20:47:43.907Z,19.80
2017-06-26T20:50:12.116Z,19.80
2017-06-26T20:52:40.399Z,19.80
2017-06-26T20:55:08.634Z,19.80
2017-06-26T20:57:36.836Z,19.70
2017-06-26T21:00:05.058Z,19.50
2017-06-26T21:02:33.269Z,19.40
2017-06-26T21:05:01.644Z,19.30
2017-06-26T21:07:29.977Z,19.30
2017-06-26T21:09:58.146Z,19.30
2017-06-26T21:12:26.375Z,19.30
2017-06-26T21:14:54.565Z,19.20
2017-06-26T21:17:22.951Z,19.20
2017-06-26T21:19:51.256Z,19.10
2017-06-26T21:22:19.541Z,19.20
2017-06-26T21:24:48.027Z,19.30
2017-06-26T21:27:16.218Z,19.40
2017-06-26T21:29:44.570Z,19.40
2017-06-26T21:32:12.840Z,19.40
2017-06-26T21:34:41.058Z,19.40
2017-06-26T21:37:09.406Z,19.30
2017-06-26T21:39:38.000Z,19.30
2017-06-26T21:42:06.430Z,19.40
2017-06-26T21:44:34.619Z,19.40
2017-06-26T21:47:02.912Z,19.30
2017-06-26T21:49:31.189Z,19.20
2017-06-26T21:51:59.482Z,19.20
2017-06-26T21:54:27.733Z,19.30
2017-06-26T21:56:56.712Z,19.20
2017-06-26T21:59:25.139Z,19.20
2017-06-26T22:01:53.350Z,19.10
2017-06-26T22:04:21.573Z,19.10
2017-06-26T22:06:49.818Z,19.30
2017-06-26T22:09:18.066Z,19.30
2017-06-26T22:11:46.296Z,19.30
2017-06-26T22:14:14.511Z,19.20
2017-06-26T22:16:42.885Z,19.20
2017-06-26T22:19:11.090Z,19.20
2017-06-26T22:21:39.599Z,19.10
2017-06-26T22:24:07.889Z,19.00
2017-06-26T22:26:36.089Z,19.00
2017-06-26T22:29:04.304Z,19.00
2017-06-26T22:31:32.495Z,18.90
2017-06-26T22:34:01.474Z,18.70
2017-06-26T22:36:29.683Z,18.70
2017-06-26T22:38:57.955Z,18.80
2017-06-26T22:41:26.932Z,18.80
2017-06-26T22:43:55.141Z,18.70
2017-06-26T22:46:23.374Z,18.60
2017-06-26T22:48:51.689Z,18.50
2017-06-26T22:51:19.959Z,18.50
2017-06-26T22:53:48.951Z,18.50
2017-06-26T22:56:17.149Z,18.50
2017-06-26T22:58:45.365Z,18.50
2017-06-26T23:01:13.582Z,18.40
2017-06-26T23:03:41.793Z,18.30
2017-06-26T23:06:10.030Z,18.30
2017-06-26T23:08:39.010Z,18.40
2017-06-26T23:11:07.251Z,18.40
2017-06-26T23:13:35.454Z,18.40
2017-06-26T23:16:03.651Z,18.40
2017-06-26T23:18:32.045Z,18.50
2017-06-26T23:21:00.257Z,18.40
2017-06-26T23:23:28.472Z,18.40
2017-06-26T23:25:56.678Z,18.40
2017-06-26T23:28:24.968Z,18.40
2017-06-26T23:30:53.227Z,18.50
2017-06-26T23:33:21.438Z,18.40
2017-06-26T23:35:49.653Z,18.50
2017-06-26T23:38:17.890Z,18.50
2017-06-26T23:40:46.104Z,18.60
2017-06-26T23:43:14.304Z,18.70
2017-06-26T23:45:42.677Z,18.60
2017-06-26T23:48:11.649Z,18.50
2017-06-26T23:50:39.865Z,18.50
2017-06-26T23:53:08.074Z,18.50
2017-06-26T23:55:36.283Z,18.60
2017-06-26T23:58:04.491Z,18.70
