createdAt,value
2022-12-05T00:02:23.841Z,73.28
2022-12-05T00:05:26.507Z,73.39
2022-12-05T00:08:28.736Z,73.04
2022-12-05T00:11:33.329Z,73.05
2022-12-05T00:14:35.541Z,72.97
2022-12-05T00:17:40.748Z,72.73
2022-12-05T00:20:47.370Z,72.78
2022-12-05T00:23:50.626Z,72.72
2022-12-05T00:26:52.919Z,72.88
2022-12-05T00:29:55.842Z,72.85
2022-12-05T00:32:58.748Z,72.92
2022-12-05T00:36:10.494Z,73.04
2022-12-05T00:39:15.357Z,72.94
2022-12-05T00:42:17.915Z,73.12
2022-12-05T00:45:20.214Z,73.25
2022-12-05T00:48:22.835Z,73.15
2022-12-05T00:51:34.289Z,73.32
2022-12-05T00:54:36.809Z,73.17
2022-12-05T00:57:39.119Z,73.08
2022-12-05T01:00:41.686Z,73.41
2022-12-05T01:03:45.127Z,73.44
2022-12-05T01:06:48.111Z,73.30
2022-12-05T01:09:50.451Z,73.35
2022-12-05T01:12:53.032Z,73.45
2022-12-05T01:15:55.690Z,73.77
2022-12-05T01:18:59.086Z,73.99
2022-12-05T01:22:01.399Z,74.11
2022-12-05T01:25:05.224Z,74.31
2022-12-05T01:28:08.621Z,74.50
2022-12-05T01:31:26.649Z,74.86
2022-12-05T01:34:29.795Z,74.87
2022-12-05T01:37:32.316Z,75.10
2022-12-05T01:40:36.334Z,75.29
2022-12-05T01:43:57.390Z,75.26
2022-12-05T01:46:59.519Z,75.52
2022-12-05T01:50:02.808Z,75.57
2022-12-05T01:53:05.561Z,75.70
2022-12-05T01:56:08.868Z,75.81
2022-12-05T01:59:12.997Z,76.19
2022-12-05T02:02:15.881Z,76.58
2022-12-05T02:05:23.300Z,76.94
2022-12-05T02:08:28.591Z,77.33
2022-12-05T02:11:33.443Z,77.42
2022-12-05T02:15:04.462Z,77.40
2022-12-05T02:18:18.747Z,77.40
2022-12-05T02:21:45.983Z,77.46
2022-12-05T02:24:57.481Z,77.40
2022-12-05T02:28:08.316Z,77.55
2022-12-05T02:31:15.024Z,77.58
2022-12-05T02:34:21.206Z,77.76
2022-12-05T02:37:42.952Z,77.77
2022-12-05T02:41:11.037Z,77.83
2022-12-05T02:44:16.285Z,77.87
2022-12-05T02:47:24.512Z,77.80
2022-12-05T02:50:34.754Z,77.74
2022-12-05T02:53:38.678Z,77.84
2022-12-05T02:56:44.965Z,78.08
2022-12-05T02:59:47.217Z,78.22
2022-12-05T03:02:56.123Z,78.33
2022-12-05T03:06:13.422Z,78.37
2022-12-05T03:09:31.537Z,78.31
2022-12-05T03:12:44.714Z,78.49
2022-12-05T03:15:53.184Z,78.58
2022-12-05T03:18:59.068Z,78.61
2022-12-05T03:22:07.371Z,78.65
2022-12-05T03:25:13.078Z,78.68
2022-12-05T03:28:41.569Z,78.77
2022-12-05T03:32:03.699Z,78.86
2022-12-05T03:35:20.615Z,78.95
2022-12-05T03:38:39.139Z,78.99
2022-12-05T03:41:54.848Z,79.10
2022-12-05T03:45:39.628Z,79.22
2022-12-05T03:48:41.985Z,79.33
2022-12-05T03:51:53.676Z,79.34
2022-12-05T03:55:00.574Z,79.35
2022-12-05T03:58:08.667Z,79.41
2022-12-05T04:01:13.794Z,79.48
2022-12-05T04:04:21.860Z,79.55
2022-12-05T04:07:28.910Z,79.55
2022-12-05T04:10:48.507Z,79.57
2022-12-05T04:13:55.155Z,79.66
2022-12-05T04:17:06.497Z,79.57
2022-12-05T04:20:35.918Z,79.56
2022-12-05T04:23:39.817Z,79.68
2022-12-05T04:26:49.795Z,79.77
2022-12-05T04:30:05.109Z,79.87
2022-12-05T04:33:22.595Z,79.84
2022-12-05T04:36:38.732Z,79.86
2022-12-05T04:40:09.771Z,79.92
2022-12-05T04:43:15.045Z,80.10
2022-12-05T04:46:20.118Z,80.02
2022-12-05T04:49:27.457Z,80.10
2022-12-05T04:52:32.557Z,80.09
2022-12-05T04:55:39.392Z,80.05
2022-12-05T04:58:41.763Z,80.20
2022-12-05T05:01:50.621Z,80.31
2022-12-05T05:04:55.263Z,80.41
2022-12-05T05:07:57.966Z,80.51
2022-12-05T05:11:14.647Z,80.50
2022-12-05T05:14:17.203Z,80.62
2022-12-05T05:17:19.454Z,80.54
2022-12-05T05:20:24.516Z,80.62
2022-12-05T05:23:26.754Z,80.72
2022-12-05T05:26:31.663Z,80.79
2022-12-05T05:29:33.853Z,80.64
2022-12-05T05:32:36.379Z,80.72
2022-12-05T05:35:39.003Z,80.84
2022-12-05T05:38:44.345Z,80.85
2022-12-05T05:41:46.581Z,80.95
2022-12-05T05:44:49.114Z,80.87
2022-12-05T05:47:51.399Z,81.04
2022-12-05T05:50:53.924Z,81.18
2022-12-05T05:53:57.550Z,81.25
2022-12-05T05:57:00.103Z,81.28
2022-12-05T06:00:05.722Z,81.23
2022-12-05T06:03:08.880Z,81.21
2022-12-05T06:06:14.420Z,81.17
2022-12-05T06:09:16.956Z,81.25
2022-12-05T06:12:19.410Z,81.30
2022-12-05T06:15:22.663Z,81.32
2022-12-05T06:18:24.971Z,81.39
2022-12-05T06:21:27.922Z,81.49
2022-12-05T06:24:30.231Z,81.49
2022-12-05T06:27:32.815Z,81.50
2022-12-05T06:30:35.087Z,81.49
2022-12-05T06:33:37.830Z,81.39
2022-12-05T06:36:40.291Z,81.38
2022-12-05T06:39:42.918Z,81.59
2022-12-05T06:42:45.148Z,81.42
2022-12-05T06:45:47.706Z,81.41
2022-12-05T06:48:58.469Z,81.21
2022-12-05T06:52:01.028Z,81.15
2022-12-05T06:55:03.482Z,81.10
2022-12-05T06:58:05.984Z,81.02
2022-12-05T07:01:34.811Z,80.82
2022-12-05T07:04:37.482Z,80.81
2022-12-05T07:07:39.866Z,80.56
2022-12-05T07:10:42.413Z,80.80
2022-12-05T07:13:44.630Z,80.70
2022-12-05T07:16:47.366Z,80.59
2022-12-05T07:19:51.283Z,80.44
2022-12-05T07:22:53.779Z,80.47
2022-12-05T07:25:57.714Z,80.47
2022-12-05T07:29:00.285Z,80.41
2022-12-05T07:32:03.185Z,80.39
2022-12-05T07:35:06.054Z,80.40
2022-12-05T07:38:08.404Z,80.27
2022-12-05T07:41:20.677Z,80.10
2022-12-05T07:44:23.188Z,80.04
2022-12-05T07:47:25.926Z,79.95
2022-12-05T07:50:28.277Z,80.02
2022-12-05T07:53:31.953Z,79.96
2022-12-05T07:56:34.228Z,79.97
2022-12-05T07:59:36.802Z,79.73
2022-12-05T08:02:40.950Z,79.63
2022-12-05T08:05:43.747Z,79.65
2022-12-05T08:08:49.931Z,79.63
2022-12-05T08:11:53.038Z,79.57
2022-12-05T08:14:55.325Z,79.47
2022-12-05T08:17:57.932Z,79.33
2022-12-05T08:21:05.466Z,79.29
2022-12-05T08:24:08.591Z,79.20
2022-12-05T08:27:10.838Z,79.15
2022-12-05T08:30:13.591Z,79.18
2022-12-05T08:33:16.052Z,79.15
2022-12-05T08:36:19.672Z,79.05
2022-12-05T08:39:21.933Z,79.02
2022-12-05T08:42:24.421Z,79.01
2022-12-05T08:45:26.717Z,79.15
2022-12-05T08:48:30.596Z,79.04
2022-12-05T08:51:33.113Z,78.89
2022-12-05T08:54:35.670Z,78.65
2022-12-05T08:57:37.964Z,78.69
2022-12-05T09:00:41.783Z,78.50
2022-12-05T09:03:48.079Z,78.54
2022-12-05T09:06:51.824Z,78.31
2022-12-05T09:09:54.495Z,78.26
2022-12-05T09:12:57.082Z,78.14
2022-12-05T09:16:19.642Z,78.07
2022-12-05T09:19:24.127Z,77.98
2022-12-05T09:22:26.444Z,77.82
2022-12-05T09:25:29.146Z,77.53
2022-12-05T09:28:31.796Z,77.36
2022-12-05T09:31:34.726Z,77.53
2022-12-05T09:34:38.295Z,77.19
2022-12-05T09:37:40.939Z,76.99
2022-12-05T09:40:43.573Z,76.99
2022-12-05T09:44:09.359Z,76.81
2022-12-05T09:47:24.144Z,76.58
2022-12-05T09:50:28.160Z,76.66
2022-12-05T09:53:38.771Z,76.49
2022-12-05T09:56:44.264Z,76.56
2022-12-05T09:59:46.555Z,76.42
2022-12-05T10:03:01.114Z,76.44
2022-12-05T10:06:12.566Z,76.21
2022-12-05T10:09:39.825Z,76.35
2022-12-05T10:12:54.861Z,76.43
2022-12-05T10:16:07.466Z,76.35
2022-12-05T10:19:32.113Z,76.43
2022-12-05T10:22:45.868Z,76.38
2022-12-05T10:25:58.864Z,76.28
2022-12-05T10:29:23.898Z,76.31
2022-12-05T10:32:41.786Z,76.55
2022-12-05T10:35:44.437Z,76.11
2022-12-05T10:38:47.072Z,76.33
2022-12-05T10:41:49.587Z,75.86
2022-12-05T10:45:03.729Z,75.59
2022-12-05T10:48:06.015Z,75.17
2022-12-05T10:51:15.670Z,74.84
2022-12-05T10:54:23.991Z,74.57
2022-12-05T10:57:30.162Z,74.48
2022-12-05T11:00:32.639Z,74.44
2022-12-05T11:03:39.590Z,74.50
2022-12-05T11:06:50.897Z,74.42
2022-12-05T11:09:54.185Z,74.52
2022-12-05T11:12:58.922Z,74.10
2022-12-05T11:16:02.326Z,74.20
2022-12-05T11:19:25.471Z,74.35
2022-12-05T11:22:36.007Z,74.31
2022-12-05T11:25:39.050Z,74.31
2022-12-05T11:28:41.698Z,74.41
2022-12-05T11:31:52.343Z,74.69
2022-12-05T11:35:28.682Z,74.52
2022-12-05T11:38:32.823Z,74.52
2022-12-05T11:41:35.701Z,74.50
2022-12-05T11:45:12.978Z,74.78
2022-12-05T11:48:45.559Z,74.78
2022-12-05T11:52:15.129Z,74.97
2022-12-05T11:55:28.153Z,74.92
2022-12-05T11:58:42.271Z,74.79
2022-12-05T12:02:03.751Z,74.79
2022-12-05T12:05:12.493Z,74.85
2022-12-05T12:08:42.436Z,74.73
2022-12-05T12:12:04.042Z,74.85
2022-12-05T12:15:34.266Z,74.89
2022-12-05T12:18:55.487Z,74.79
2022-12-05T12:22:07.887Z,75.04
2022-12-05T12:25:38.673Z,74.95
2022-12-05T12:29:25.179Z,75.00
2022-12-05T12:32:52.838Z,75.14
2022-12-05T12:36:04.039Z,75.04
2022-12-05T12:39:25.331Z,74.96
2022-12-05T12:43:02.849Z,75.06
2022-12-05T12:46:37.045Z,75.00
2022-12-05T12:50:03.084Z,74.98
2022-12-05T12:53:28.939Z,74.74
2022-12-05T12:56:42.013Z,74.68
2022-12-05T13:00:09.232Z,74.85
2022-12-05T13:03:33.706Z,74.99
2022-12-05T13:06:47.546Z,74.94
2022-12-05T13:09:57.804Z,75.00
2022-12-05T13:13:03.401Z,75.03
2022-12-05T13:16:08.295Z,75.04
2022-12-05T13:19:42.581Z,75.16
2022-12-05T13:22:46.426Z,74.74
2022-12-05T13:25:50.777Z,75.00
2022-12-05T13:28:55.563Z,75.18
2022-12-05T13:31:59.074Z,75.47
2022-12-05T13:35:07.537Z,75.55
2022-12-05T13:38:40.170Z,75.44
2022-12-05T13:42:08.011Z,75.58
2022-12-05T13:45:20.418Z,75.29
2022-12-05T13:48:26.217Z,75.71
2022-12-05T13:51:37.071Z,75.68
2022-12-05T13:54:48.461Z,75.86
2022-12-05T13:57:53.758Z,76.01
2022-12-05T14:01:26.583Z,76.20
2022-12-05T14:04:53.914Z,76.13
2022-12-05T14:08:02.287Z,75.86
2022-12-05T14:11:09.586Z,75.78
2022-12-05T14:14:12.023Z,75.78
2022-12-05T14:17:14.946Z,76.12
2022-12-05T14:20:48.378Z,75.97
2022-12-05T14:23:59.193Z,75.90
2022-12-05T14:27:11.680Z,76.09
2022-12-05T14:30:44.963Z,76.10
2022-12-05T14:34:05.256Z,76.32
2022-12-05T14:37:16.815Z,76.32
2022-12-05T14:40:19.102Z,76.18
2022-12-05T14:43:32.134Z,76.09
2022-12-05T14:46:34.579Z,76.41
2022-12-05T14:49:52.932Z,76.40
2022-12-05T14:53:14.031Z,76.44
2022-12-05T14:56:20.809Z,76.56
2022-12-05T14:59:35.537Z,76.56
2022-12-05T15:02:45.370Z,76.50
2022-12-05T15:05:48.306Z,76.61
2022-12-05T15:08:55.305Z,76.64
2022-12-05T15:11:58.931Z,76.64
2022-12-05T15:15:08.153Z,76.45
2022-12-05T15:18:35.594Z,76.43
2022-12-05T15:21:42.456Z,76.70
2022-12-05T15:24:44.729Z,76.96
2022-12-05T15:28:06.933Z,76.70
2022-12-05T15:31:13.522Z,76.80
2022-12-05T15:34:43.413Z,76.77
2022-12-05T15:37:54.976Z,76.98
2022-12-05T15:40:57.568Z,77.00
2022-12-05T15:43:59.949Z,77.10
2022-12-05T15:47:02.691Z,77.10
2022-12-05T15:50:05.754Z,77.30
2022-12-05T15:53:25.226Z,77.23
2022-12-05T15:56:38.270Z,77.49
2022-12-05T16:00:04.785Z,77.60
2022-12-05T16:03:20.449Z,77.55
2022-12-05T16:06:32.231Z,77.53
2022-12-05T16:09:40.638Z,77.69
2022-12-05T16:12:43.973Z,77.86
2022-12-05T16:15:53.027Z,77.82
2022-12-05T16:19:03.698Z,78.01
2022-12-05T16:22:05.871Z,78.03
2022-12-05T16:25:15.958Z,77.99
2022-12-05T16:28:20.948Z,78.04
2022-12-05T16:31:23.635Z,78.04
2022-12-05T16:34:27.917Z,78.21
2022-12-05T16:37:30.826Z,78.41
2022-12-05T16:40:33.792Z,78.40
2022-12-05T16:43:36.270Z,78.30
2022-12-05T16:46:38.460Z,78.46
2022-12-05T16:49:46.042Z,78.55
2022-12-05T16:52:49.583Z,78.46
2022-12-05T16:55:52.684Z,78.51
2022-12-05T16:58:55.258Z,78.59
2022-12-05T17:01:58.159Z,78.66
2022-12-05T17:05:06.927Z,78.58
2022-12-05T17:08:09.488Z,78.67
2022-12-05T17:11:19.081Z,78.48
2022-12-05T17:14:21.631Z,78.64
2022-12-05T17:17:23.856Z,78.80
2022-12-05T17:20:26.827Z,79.13
2022-12-05T17:23:29.196Z,78.82
2022-12-05T17:26:31.774Z,78.88
2022-12-05T17:29:35.849Z,78.94
2022-12-05T17:32:38.709Z,79.00
2022-12-05T17:35:41.376Z,78.94
2022-12-05T17:38:44.267Z,79.07
2022-12-05T17:41:46.583Z,79.09
2022-12-05T17:44:49.349Z,79.19
2022-12-05T17:47:51.684Z,79.21
2022-12-05T17:50:57.770Z,79.52
2022-12-05T17:54:00.035Z,79.45
2022-12-05T17:57:02.618Z,79.71
2022-12-05T18:00:05.707Z,79.77
2022-12-05T18:03:14.825Z,80.05
2022-12-05T18:06:17.957Z,80.04
2022-12-05T18:09:20.290Z,80.27
2022-12-05T18:12:22.838Z,80.34
2022-12-05T18:15:25.085Z,80.38
2022-12-05T18:18:29.350Z,80.49
2022-12-05T18:21:31.566Z,80.55
2022-12-05T18:24:34.028Z,80.65
2022-12-05T18:27:37.746Z,80.68
2022-12-05T18:30:41.178Z,80.70
2022-12-05T18:33:45.439Z,80.73
2022-12-05T18:36:47.995Z,80.74
2022-12-05T18:39:50.326Z,80.79
2022-12-05T18:42:53.298Z,80.73
2022-12-05T18:45:57.540Z,80.84
2022-12-05T18:49:03.306Z,80.91
2022-12-05T18:52:06.008Z,80.78
2022-12-05T18:55:17.182Z,80.87
2022-12-05T18:58:19.964Z,80.89
2022-12-05T19:01:23.033Z,81.10
2022-12-05T19:04:25.510Z,81.16
2022-12-05T19:07:28.166Z,81.00
2022-12-05T19:10:30.448Z,80.93
2022-12-05T19:13:33.212Z,81.03
2022-12-05T19:16:36.128Z,81.08
2022-12-05T19:19:38.743Z,81.17
2022-12-05T19:22:41.270Z,81.07
2022-12-05T19:25:44.291Z,81.19
2022-12-05T19:28:46.695Z,81.30
2022-12-05T19:31:49.743Z,81.26
2022-12-05T19:34:52.276Z,81.37
2022-12-05T19:37:55.265Z,81.45
2022-12-05T19:40:59.616Z,81.33
2022-12-05T19:44:02.741Z,81.46
2022-12-05T19:47:05.124Z,81.51
2022-12-05T19:50:08.052Z,81.48
2022-12-05T19:53:12.370Z,81.59
2022-12-05T19:56:20.169Z,81.78
2022-12-05T19:59:22.360Z,81.88
2022-12-05T20:02:25.531Z,81.74
2022-12-05T20:05:29.688Z,81.94
2022-12-05T20:08:33.246Z,82.16
2022-12-05T20:11:41.953Z,82.33
2022-12-05T20:14:44.262Z,82.55
2022-12-05T20:17:52.894Z,82.57
2022-12-05T20:21:00.544Z,82.72
2022-12-05T20:24:04.740Z,82.88
2022-12-05T20:27:08.547Z,82.86
2022-12-05T20:30:11.058Z,82.75
2022-12-05T20:33:13.632Z,82.62
2022-12-05T20:36:27.626Z,82.77
2022-12-05T20:39:29.891Z,82.71
2022-12-05T20:42:32.400Z,83.01
2022-12-05T20:45:34.736Z,82.98
2022-12-05T20:48:37.794Z,82.91
2022-12-05T20:51:42.293Z,83.26
2022-12-05T20:54:44.881Z,83.34
2022-12-05T20:57:47.146Z,83.32
2022-12-05T21:00:49.805Z,83.46
2022-12-05T21:03:55.493Z,83.48
2022-12-05T21:06:58.284Z,83.48
2022-12-05T21:10:06.378Z,83.60
2022-12-05T21:13:10.724Z,83.61
2022-12-05T21:16:16.750Z,83.73
2022-12-05T21:19:20.725Z,83.71
2022-12-05T21:22:24.571Z,83.81
2022-12-05T21:25:27.164Z,83.89
2022-12-05T21:28:33.117Z,83.89
2022-12-05T21:31:38.827Z,83.95
2022-12-05T21:34:41.130Z,83.78
2022-12-05T21:37:43.629Z,83.76
2022-12-05T21:40:46.259Z,83.73
2022-12-05T21:43:54.043Z,83.61
2022-12-05T21:46:57.463Z,83.64
2022-12-05T21:50:00.274Z,83.71
2022-12-05T21:53:02.900Z,83.72
2022-12-05T21:56:11.577Z,83.81
2022-12-05T21:59:13.902Z,83.76
2022-12-05T22:02:16.476Z,83.69
2022-12-05T22:05:19.059Z,83.84
2022-12-05T22:08:21.368Z,83.90
2022-12-05T22:11:24.839Z,84.00
2022-12-05T22:14:27.307Z,84.00
2022-12-05T22:17:30.587Z,83.97
2022-12-05T22:20:32.867Z,83.90
2022-12-05T22:23:35.531Z,83.86
2022-12-05T22:26:37.873Z,83.98
2022-12-05T22:29:40.672Z,83.96
2022-12-05T22:32:43.625Z,83.83
2022-12-05T22:35:57.311Z,83.75
2022-12-05T22:38:59.629Z,83.61
2022-12-05T22:42:02.295Z,83.58
2022-12-05T22:45:05.064Z,83.54
2022-12-05T22:48:07.624Z,83.41
2022-12-05T22:51:10.378Z,83.19
2022-12-05T22:54:12.953Z,83.15
2022-12-05T22:57:15.168Z,82.84
2022-12-05T23:00:18.218Z,82.88
2022-12-05T23:03:20.870Z,82.76
2022-12-05T23:06:23.864Z,82.70
2022-12-05T23:09:26.271Z,82.81
2022-12-05T23:12:28.839Z,82.58
2022-12-05T23:15:31.507Z,82.63
2022-12-05T23:18:47.360Z,82.79
2022-12-05T23:21:49.563Z,82.61
2022-12-05T23:24:52.148Z,82.61
2022-12-05T23:27:54.272Z,82.56
2022-12-05T23:31:01.933Z,82.61
2022-12-05T23:34:04.473Z,82.75
2022-12-05T23:37:06.906Z,83.14
2022-12-05T23:40:09.795Z,83.36
2022-12-05T23:43:12.230Z,83.62
2022-12-05T23:46:17.431Z,83.87
2022-12-05T23:49:20.016Z,83.89
2022-12-05T23:52:22.220Z,84.08
2022-12-05T23:55:24.616Z,84.17
2022-12-05T23:58:26.739Z,84.28
