createdAt,value
2023-01-01T00:02:07.292Z,8.10
2023-01-01T00:04:34.577Z,8.30
2023-01-01T00:07:01.705Z,8.40
2023-01-01T00:09:46.858Z,8.40
2023-01-01T00:12:13.613Z,8.50
2023-01-01T00:14:42.969Z,8.50
2023-01-01T00:17:10.148Z,8.60
2023-01-01T00:19:36.872Z,8.60
2023-01-01T00:22:27.888Z,8.50
2023-01-01T00:24:50.228Z,8.40
2023-01-01T00:27:16.979Z,8.50
2023-01-01T00:29:43.686Z,8.40
2023-01-01T00:32:14.343Z,8.30
2023-01-01T00:34:44.501Z,8.40
2023-01-01T00:37:11.670Z,8.40
2023-01-01T00:39:38.412Z,8.30
2023-01-01T00:42:05.380Z,8.20
2023-01-01T00:44:32.088Z,8.20
2023-01-01T00:46:58.914Z,8.10
2023-01-01T00:49:25.609Z,8.00
2023-01-01T00:51:52.344Z,8.00
2023-01-01T00:54:19.102Z,8.00
2023-01-01T00:56:45.881Z,8.10
2023-01-01T00:59:12.596Z,8.10
2023-01-01T01:01:41.032Z,8.20
2023-01-01T01:04:09.322Z,8.20
2023-01-01T01:06:36.382Z,8.20
2023-01-01T01:09:04.601Z,8.30
2023-01-01T01:11:31.244Z,8.50
2023-01-01T01:13:57.989Z,8.50
2023-01-01T01:16:30.581Z,8.50
2023-01-01T01:19:00.356Z,8.60
2023-01-01T01:21:29.480Z,8.80
2023-01-01T01:23:58.922Z,8.80
2023-01-01T01:26:28.487Z,8.90
2023-01-01T01:28:55.667Z,9.00
2023-01-01T01:31:24.097Z,9.00
2023-01-01T01:33:51.016Z,9.00
2023-01-01T01:36:19.424Z,9.00
2023-01-01T01:38:46.632Z,9.00
2023-01-01T01:41:27.980Z,9.00
2023-01-01T01:44:03.693Z,9.00
2023-01-01T01:46:40.159Z,8.90
2023-01-01T01:49:21.738Z,8.80
2023-01-01T01:51:49.632Z,8.80
2023-01-01T01:54:20.795Z,8.70
2023-01-01T01:56:55.711Z,8.80
2023-01-01T01:59:27.009Z,8.50
2023-01-01T02:01:54.029Z,8.50
2023-01-01T02:04:21.078Z,8.40
2023-01-01T02:06:48.480Z,8.50
2023-01-01T02:09:15.475Z,8.50
2023-01-01T02:11:42.172Z,8.60
2023-01-01T02:14:09.101Z,8.40
2023-01-01T02:16:41.581Z,8.40
2023-01-01T02:19:18.631Z,8.40
2023-01-01T02:22:07.088Z,8.40
2023-01-01T02:24:54.873Z,8.40
2023-01-01T02:27:33.661Z,8.40
2023-01-01T02:30:10.622Z,8.50
2023-01-01T02:32:43.476Z,8.60
2023-01-01T02:35:31.148Z,8.80
2023-01-01T02:38:01.074Z,9.10
2023-01-01T02:40:28.495Z,9.50
2023-01-01T02:42:56.334Z,10.00
2023-01-01T02:45:23.435Z,10.30
2023-01-01T02:47:50.175Z,10.60
2023-01-01T02:50:20.332Z,10.80
2023-01-01T02:53:11.393Z,10.90
2023-01-01T02:56:08.287Z,10.80
2023-01-01T02:59:02.684Z,10.80
2023-01-01T03:01:37.573Z,10.70
2023-01-01T03:04:26.524Z,10.60
2023-01-01T03:06:53.192Z,10.40
2023-01-01T03:09:50.428Z,9.70
2023-01-01T03:12:40.106Z,9.20
2023-01-01T03:15:15.103Z,9.30
2023-01-01T03:17:52.307Z,9.30
2023-01-01T03:20:24.365Z,9.30
2023-01-01T03:22:52.752Z,9.20
2023-01-01T03:25:27.231Z,8.90
2023-01-01T03:27:58.887Z,8.70
2023-01-01T03:30:26.080Z,8.60
2023-01-01T03:33:01.520Z,8.60
2023-01-01T03:35:30.959Z,8.50
2023-01-01T03:38:00.975Z,8.50
2023-01-01T03:40:31.140Z,8.60
2023-01-01T03:43:09.044Z,8.50
2023-01-01T03:45:48.833Z,8.40
2023-01-01T03:48:15.886Z,8.60
2023-01-01T03:51:01.394Z,8.60
2023-01-01T03:53:42.778Z,8.60
2023-01-01T03:56:37.905Z,8.70
2023-01-01T03:59:15.938Z,8.90
2023-01-01T04:01:52.826Z,8.90
2023-01-01T04:04:20.101Z,8.90
2023-01-01T04:06:47.214Z,8.70
2023-01-01T04:09:19.490Z,8.20
2023-01-01T04:12:04.366Z,8.00
2023-01-01T04:14:34.372Z,8.00
2023-01-01T04:17:02.112Z,7.90
2023-01-01T04:19:29.109Z,8.00
2023-01-01T04:21:55.987Z,7.90
2023-01-01T04:24:23.740Z,7.90
2023-01-01T04:26:52.010Z,7.90
2023-01-01T04:29:19.208Z,7.90
2023-01-01T04:31:46.325Z,7.90
2023-01-01T04:34:13.051Z,7.90
2023-01-01T04:36:40.169Z,7.90
2023-01-01T04:39:07.022Z,7.80
2023-01-01T04:41:33.830Z,7.90
2023-01-01T04:44:01.504Z,7.80
2023-01-01T04:46:28.231Z,7.90
2023-01-01T04:48:54.952Z,7.90
2023-01-01T04:51:22.322Z,7.80
2023-01-01T04:53:49.345Z,7.80
2023-01-01T04:56:19.650Z,7.60
2023-01-01T04:58:47.279Z,7.40
2023-01-01T05:01:26.290Z,7.30
2023-01-01T05:03:53.822Z,7.20
2023-01-01T05:06:21.379Z,7.00
2023-01-01T05:08:50.444Z,6.90
2023-01-01T05:11:23.559Z,6.90
2023-01-01T05:13:52.956Z,7.00
2023-01-01T05:16:22.397Z,7.10
2023-01-01T05:18:50.025Z,7.10
2023-01-01T05:21:25.378Z,7.00
2023-01-01T05:24:00.513Z,7.00
2023-01-01T05:26:30.036Z,6.90
2023-01-01T05:28:57.434Z,6.70
2023-01-01T05:31:27.003Z,6.60
2023-01-01T05:33:54.850Z,6.60
2023-01-01T05:36:27.361Z,6.60
2023-01-01T05:38:54.624Z,6.60
2023-01-01T05:41:22.237Z,6.60
2023-01-01T05:43:50.338Z,6.60
2023-01-01T05:46:22.284Z,6.60
2023-01-01T05:48:49.090Z,6.60
2023-01-01T05:51:24.030Z,6.40
2023-01-01T05:53:51.911Z,6.40
2023-01-01T05:56:19.237Z,6.40
2023-01-01T05:58:46.557Z,6.40
2023-01-01T06:01:22.607Z,6.30
2023-01-01T06:03:50.209Z,6.40
2023-01-01T06:06:19.497Z,6.30
2023-01-01T06:08:54.396Z,6.20
2023-01-01T06:11:21.461Z,6.40
2023-01-01T06:13:48.628Z,6.40
2023-01-01T06:16:15.405Z,6.50
2023-01-01T06:18:42.157Z,6.60
2023-01-01T06:21:20.372Z,6.40
2023-01-01T06:23:48.010Z,6.30
2023-01-01T06:26:23.352Z,6.40
2023-01-01T06:28:50.598Z,6.40
2023-01-01T06:31:19.916Z,6.40
2023-01-01T06:33:47.580Z,6.60
2023-01-01T06:36:16.280Z,6.40
2023-01-01T06:38:45.973Z,6.50
2023-01-01T06:41:14.861Z,6.40
2023-01-01T06:43:41.881Z,6.40
2023-01-01T06:46:17.842Z,6.20
2023-01-01T06:48:45.770Z,6.10
2023-01-01T06:51:15.576Z,6.00
2023-01-01T06:53:42.811Z,6.00
2023-01-01T06:56:09.741Z,6.00
2023-01-01T06:58:36.495Z,6.00
2023-01-01T07:01:09.032Z,6.00
2023-01-01T07:03:36.898Z,6.00
2023-01-01T07:06:04.460Z,6.00
2023-01-01T07:08:31.159Z,6.00
2023-01-01T07:10:58.086Z,6.10
2023-01-01T07:13:25.760Z,6.10
2023-01-01T07:15:53.498Z,6.00
2023-01-01T07:18:24.621Z,6.00
2023-01-01T07:20:58.696Z,6.10
2023-01-01T07:23:26.628Z,6.10
2023-01-01T07:25:54.924Z,6.20
2023-01-01T07:28:23.384Z,6.30
2023-01-01T07:30:50.880Z,6.40
2023-01-01T07:33:19.819Z,6.40
2023-01-01T07:35:47.252Z,6.30
2023-01-01T07:38:14.945Z,6.20
2023-01-01T07:40:42.417Z,6.10
2023-01-01T07:43:09.717Z,6.20
2023-01-01T07:45:36.485Z,6.20
2023-01-01T07:48:03.448Z,6.10
2023-01-01T07:50:32.854Z,6.20
2023-01-01T07:52:59.890Z,6.20
2023-01-01T07:55:27.545Z,6.20
2023-01-01T07:57:54.281Z,6.20
2023-01-01T08:00:22.163Z,6.30
2023-01-01T08:02:49.235Z,6.40
2023-01-01T08:05:19.919Z,6.40
2023-01-01T08:07:50.736Z,6.50
2023-01-01T08:10:20.128Z,6.60
2023-01-01T08:12:47.441Z,6.90
2023-01-01T08:15:14.576Z,7.10
2023-01-01T08:17:46.615Z,7.30
2023-01-01T08:20:13.931Z,7.50
2023-01-01T08:22:40.706Z,7.50
2023-01-01T08:25:08.419Z,7.50
2023-01-01T08:27:35.297Z,7.40
2023-01-01T08:30:02.095Z,7.40
2023-01-01T08:32:28.776Z,7.60
2023-01-01T08:34:55.454Z,7.80
2023-01-01T08:37:22.737Z,8.00
2023-01-01T08:39:51.068Z,8.20
2023-01-01T08:42:18.147Z,8.30
2023-01-01T08:44:44.976Z,8.50
2023-01-01T08:47:26.202Z,8.70
2023-01-01T08:49:53.107Z,8.70
2023-01-01T08:52:20.723Z,8.90
2023-01-01T08:54:47.466Z,9.00
2023-01-01T08:57:14.239Z,9.10
2023-01-01T08:59:40.993Z,9.20
2023-01-01T09:02:08.064Z,9.30
2023-01-01T09:04:34.996Z,9.40
2023-01-01T09:07:01.872Z,9.60
2023-01-01T09:09:31.665Z,9.70
2023-01-01T09:12:04.133Z,9.70
2023-01-01T09:14:31.348Z,9.80
2023-01-01T09:16:58.130Z,9.90
2023-01-01T09:19:24.899Z,10.00
2023-01-01T09:21:52.186Z,10.20
2023-01-01T09:24:18.905Z,10.30
2023-01-01T09:26:46.172Z,10.60
2023-01-01T09:29:12.938Z,10.80
2023-01-01T09:31:39.674Z,11.00
2023-01-01T09:34:06.358Z,11.40
2023-01-01T09:36:33.813Z,11.70
2023-01-01T09:39:00.961Z,12.00
2023-01-01T09:41:42.762Z,12.30
2023-01-01T09:44:32.783Z,12.60
2023-01-01T09:47:02.545Z,12.80
2023-01-01T09:49:35.875Z,13.10
2023-01-01T09:52:05.407Z,13.20
2023-01-01T09:54:53.377Z,13.30
2023-01-01T09:57:24.960Z,13.50
2023-01-01T09:59:51.785Z,13.60
2023-01-01T10:02:34.699Z,13.80
2023-01-01T10:05:13.869Z,13.80
2023-01-01T10:07:50.826Z,13.90
2023-01-01T10:10:39.347Z,14.00
2023-01-01T10:13:22.477Z,14.00
2023-01-01T10:15:58.158Z,14.20
2023-01-01T10:18:29.951Z,14.20
2023-01-01T10:21:33.875Z,14.30
2023-01-01T10:24:29.609Z,14.50
2023-01-01T10:26:58.011Z,14.60
2023-01-01T10:29:47.033Z,14.70
2023-01-01T10:32:27.279Z,14.90
2023-01-01T10:34:54.150Z,15.00
2023-01-01T10:37:21.452Z,15.10
2023-01-01T10:39:48.923Z,15.20
2023-01-01T10:42:16.522Z,15.30
2023-01-01T10:44:43.640Z,15.30
2023-01-01T10:47:29.916Z,15.40
2023-01-01T10:50:02.705Z,15.50
2023-01-01T10:52:35.583Z,15.60
2023-01-01T10:55:02.635Z,15.70
2023-01-01T10:57:35.800Z,15.70
2023-01-01T11:00:24.051Z,15.70
2023-01-01T11:03:11.694Z,15.80
2023-01-01T11:05:38.657Z,15.90
2023-01-01T11:08:17.809Z,16.00
2023-01-01T11:10:51.003Z,16.00
2023-01-01T11:13:21.657Z,16.10
2023-01-01T11:15:48.651Z,16.00
2023-01-01T11:18:19.780Z,16.00
2023-01-01T11:20:55.630Z,16.10
2023-01-01T11:23:39.764Z,16.00
2023-01-01T11:26:21.152Z,16.00
2023-01-01T11:29:02.835Z,15.90
2023-01-01T11:31:36.804Z,15.90
2023-01-01T11:34:04.581Z,15.80
2023-01-01T11:36:34.791Z,15.90
2023-01-01T11:39:21.797Z,15.90
2023-01-01T11:41:50.777Z,16.00
2023-01-01T11:44:45.492Z,16.10
2023-01-01T11:47:32.226Z,16.10
2023-01-01T11:50:16.937Z,16.10
2023-01-01T11:52:48.022Z,16.10
2023-01-01T11:55:17.937Z,16.10
2023-01-01T11:58:30.884Z,16.10
2023-01-01T12:01:10.200Z,16.20
2023-01-01T12:03:36.944Z,16.00
2023-01-01T12:06:22.269Z,16.00
2023-01-01T12:08:59.844Z,15.90
2023-01-01T12:11:41.452Z,15.90
2023-01-01T12:14:42.867Z,15.90
2023-01-01T12:17:28.192Z,16.00
2023-01-01T12:20:13.066Z,15.90
2023-01-01T12:22:41.541Z,16.00
2023-01-01T12:25:13.919Z,16.10
2023-01-01T12:28:14.703Z,16.10
2023-01-01T12:31:03.095Z,16.10
2023-01-01T12:33:50.613Z,16.10
2023-01-01T12:36:55.759Z,16.20
2023-01-01T12:39:56.397Z,16.10
2023-01-01T12:42:41.933Z,16.20
2023-01-01T12:45:18.435Z,16.30
2023-01-01T12:48:36.666Z,16.30
2023-01-01T12:51:25.204Z,16.40
2023-01-01T12:54:13.639Z,16.30
2023-01-01T12:56:47.169Z,16.30
2023-01-01T12:59:28.585Z,16.40
2023-01-01T13:01:57.973Z,16.40
2023-01-01T13:04:24.813Z,16.40
2023-01-01T13:07:05.795Z,16.40
2023-01-01T13:09:39.484Z,16.40
2023-01-01T13:12:10.562Z,16.40
2023-01-01T13:14:44.404Z,16.40
2023-01-01T13:17:28.616Z,16.40
2023-01-01T13:20:13.891Z,16.30
2023-01-01T13:22:43.165Z,16.30
2023-01-01T13:25:13.889Z,16.10
2023-01-01T13:28:03.258Z,15.90
2023-01-01T13:30:36.185Z,15.70
2023-01-01T13:33:26.978Z,15.70
2023-01-01T13:36:09.357Z,15.60
2023-01-01T13:38:47.392Z,15.50
2023-01-01T13:41:39.166Z,15.40
2023-01-01T13:44:05.794Z,15.40
2023-01-01T13:46:44.507Z,15.30
2023-01-01T13:49:46.160Z,15.30
2023-01-01T13:52:49.963Z,15.30
2023-01-01T13:55:55.251Z,15.30
2023-01-01T13:58:35.351Z,15.30
2023-01-01T14:01:27.980Z,15.30
2023-01-01T14:03:58.653Z,15.30
2023-01-01T14:06:42.956Z,15.30
2023-01-01T14:09:09.846Z,15.30
2023-01-01T14:11:36.631Z,15.30
2023-01-01T14:14:03.383Z,15.30
2023-01-01T14:16:30.911Z,15.30
2023-01-01T14:19:00.119Z,15.30
2023-01-01T14:21:32.392Z,15.30
2023-01-01T14:24:03.533Z,15.20
2023-01-01T14:26:32.159Z,15.20
2023-01-01T14:29:02.239Z,15.20
2023-01-01T14:31:36.500Z,15.20
2023-01-01T14:34:32.284Z,15.20
2023-01-01T14:37:01.674Z,15.10
2023-01-01T14:39:33.426Z,15.00
2023-01-01T14:42:13.684Z,14.90
2023-01-01T14:44:43.775Z,14.70
2023-01-01T14:47:26.684Z,14.50
2023-01-01T14:49:55.387Z,14.10
2023-01-01T14:52:26.222Z,13.90
2023-01-01T14:54:55.169Z,13.70
2023-01-01T14:57:27.193Z,13.50
2023-01-01T14:59:56.940Z,13.40
2023-01-01T15:02:33.088Z,13.20
2023-01-01T15:05:31.443Z,13.10
2023-01-01T15:08:03.777Z,12.90
2023-01-01T15:10:33.416Z,12.60
2023-01-01T15:13:00.152Z,12.30
2023-01-01T15:15:42.009Z,12.20
2023-01-01T15:18:42.710Z,12.10
2023-01-01T15:21:23.959Z,12.00
2023-01-01T15:23:55.106Z,11.90
2023-01-01T15:26:34.421Z,11.70
2023-01-01T15:29:01.737Z,11.40
2023-01-01T15:31:42.678Z,11.20
2023-01-01T15:34:22.075Z,11.00
2023-01-01T15:36:49.586Z,11.00
2023-01-01T15:39:26.164Z,10.90
2023-01-01T15:41:53.236Z,10.60
2023-01-01T15:44:41.872Z,10.60
2023-01-01T15:47:15.382Z,10.40
2023-01-01T15:49:42.109Z,10.20
2023-01-01T15:52:26.641Z,10.10
2023-01-01T15:54:53.593Z,9.80
2023-01-01T15:57:23.085Z,9.70
2023-01-01T15:59:51.232Z,9.60
2023-01-01T16:02:33.175Z,9.40
2023-01-01T16:05:00.312Z,9.40
2023-01-01T16:07:27.988Z,9.40
2023-01-01T16:09:58.107Z,9.30
2023-01-01T16:12:25.260Z,9.20
2023-01-01T16:14:52.155Z,9.20
2023-01-01T16:17:21.055Z,9.30
2023-01-01T16:19:48.355Z,9.30
2023-01-01T16:22:16.892Z,9.30
2023-01-01T16:24:45.137Z,9.20
2023-01-01T16:27:12.097Z,9.10
2023-01-01T16:29:42.470Z,9.10
2023-01-01T16:32:19.212Z,9.10
2023-01-01T16:34:45.935Z,9.00
2023-01-01T16:37:12.742Z,8.90
2023-01-01T16:39:39.463Z,8.90
2023-01-01T16:42:08.249Z,8.80
2023-01-01T16:44:34.985Z,8.80
2023-01-01T16:47:01.681Z,8.80
2023-01-01T16:49:28.396Z,8.80
2023-01-01T16:51:55.109Z,8.90
2023-01-01T16:54:21.825Z,8.80
2023-01-01T16:56:48.541Z,8.80
2023-01-01T16:59:15.321Z,8.90
2023-01-01T17:01:42.170Z,8.90
2023-01-01T17:04:11.016Z,8.70
2023-01-01T17:06:40.838Z,8.70
2023-01-01T17:09:08.307Z,8.60
2023-01-01T17:11:35.904Z,8.60
2023-01-01T17:14:02.670Z,8.50
2023-01-01T17:16:36.226Z,8.50
2023-01-01T17:19:21.126Z,8.50
2023-01-01T17:21:48.969Z,8.50
2023-01-01T17:24:17.038Z,8.40
2023-01-01T17:26:43.847Z,8.40
2023-01-01T17:29:11.775Z,8.30
2023-01-01T17:31:38.577Z,8.40
2023-01-01T17:34:05.376Z,8.20
2023-01-01T17:36:32.272Z,8.30
2023-01-01T17:38:58.969Z,8.30
2023-01-01T17:41:25.781Z,8.30
2023-01-01T17:43:52.629Z,8.10
2023-01-01T17:46:20.669Z,8.20
2023-01-01T17:48:47.796Z,8.20
2023-01-01T17:51:15.867Z,8.20
2023-01-01T17:53:42.717Z,8.30
2023-01-01T17:56:14.476Z,8.40
2023-01-01T17:58:43.049Z,8.40
2023-01-01T18:01:12.910Z,8.50
2023-01-01T18:03:42.954Z,8.20
2023-01-01T18:06:09.729Z,8.00
2023-01-01T18:08:36.663Z,7.90
2023-01-01T18:11:03.475Z,7.80
2023-01-01T18:13:30.223Z,8.00
2023-01-01T18:16:01.380Z,8.10
2023-01-01T18:18:30.705Z,8.10
2023-01-01T18:21:04.412Z,8.10
2023-01-01T18:23:39.727Z,8.10
2023-01-01T18:26:09.382Z,8.10
2023-01-01T18:28:36.256Z,7.90
2023-01-01T18:31:19.245Z,7.90
2023-01-01T18:33:48.768Z,7.90
2023-01-01T18:36:25.034Z,7.90
2023-01-01T18:39:01.862Z,7.90
2023-01-01T18:41:46.573Z,8.00
2023-01-01T18:44:21.940Z,8.00
2023-01-01T18:46:55.891Z,7.80
2023-01-01T18:49:25.057Z,7.90
2023-01-01T18:51:56.730Z,8.00
2023-01-01T18:54:24.508Z,8.10
2023-01-01T18:57:09.914Z,7.70
2023-01-01T18:59:37.578Z,7.60
2023-01-01T19:02:27.467Z,7.50
2023-01-01T19:05:24.532Z,7.30
2023-01-01T19:07:57.134Z,7.30
2023-01-01T19:10:24.641Z,7.40
2023-01-01T19:12:54.893Z,7.40
2023-01-01T19:15:22.145Z,7.50
2023-01-01T19:17:49.621Z,7.60
2023-01-01T19:20:23.694Z,7.60
2023-01-01T19:22:50.421Z,7.50
2023-01-01T19:25:32.565Z,7.40
2023-01-01T19:28:16.825Z,7.30
2023-01-01T19:30:47.312Z,7.30
2023-01-01T19:33:14.412Z,7.20
2023-01-01T19:35:41.453Z,7.20
2023-01-01T19:38:08.117Z,7.20
2023-01-01T19:40:34.798Z,7.20
2023-01-01T19:43:03.387Z,7.30
2023-01-01T19:45:30.141Z,7.30
2023-01-01T19:47:56.828Z,7.30
2023-01-01T19:50:23.653Z,7.40
2023-01-01T19:52:50.367Z,7.40
2023-01-01T19:55:17.148Z,7.30
2023-01-01T19:57:43.827Z,7.30
2023-01-01T20:00:11.037Z,7.30
2023-01-01T20:02:47.099Z,7.20
2023-01-01T20:05:14.769Z,7.30
2023-01-01T20:07:41.553Z,7.40
2023-01-01T20:10:08.663Z,7.40
2023-01-01T20:12:35.397Z,7.40
2023-01-01T20:15:02.256Z,7.40
2023-01-01T20:17:30.625Z,7.50
2023-01-01T20:19:58.381Z,7.40
2023-01-01T20:22:25.231Z,7.40
2023-01-01T20:24:51.937Z,7.50
2023-01-01T20:27:23.208Z,7.60
2023-01-01T20:29:51.063Z,7.60
2023-01-01T20:32:17.818Z,7.60
2023-01-01T20:34:44.998Z,7.70
2023-01-01T20:37:30.551Z,7.80
2023-01-01T20:39:57.341Z,7.90
2023-01-01T20:42:24.163Z,8.00
2023-01-01T20:44:50.853Z,8.00
2023-01-01T20:47:17.624Z,7.90
2023-01-01T20:49:44.377Z,7.90
2023-01-01T20:52:11.172Z,7.70
2023-01-01T20:54:37.943Z,7.40
2023-01-01T20:57:04.759Z,7.30
2023-01-01T20:59:35.967Z,7.10
2023-01-01T21:02:09.204Z,7.10
2023-01-01T21:04:38.758Z,7.10
2023-01-01T21:07:11.098Z,7.10
2023-01-01T21:09:39.010Z,7.00
2023-01-01T21:12:06.932Z,7.00
2023-01-01T21:14:33.885Z,7.00
2023-01-01T21:17:01.122Z,7.10
2023-01-01T21:19:28.341Z,7.10
2023-01-01T21:21:56.906Z,7.10
2023-01-01T21:24:36.223Z,7.00
2023-01-01T21:27:08.661Z,6.80
2023-01-01T21:29:35.958Z,6.60
2023-01-01T21:32:23.418Z,6.80
2023-01-01T21:34:51.846Z,6.90
2023-01-01T21:37:47.456Z,7.10
2023-01-01T21:40:36.806Z,7.20
2023-01-01T21:43:15.409Z,7.30
2023-01-01T21:45:47.257Z,7.40
2023-01-01T21:48:29.159Z,7.50
2023-01-01T21:50:56.404Z,7.40
2023-01-01T21:53:43.344Z,7.30
2023-01-01T21:56:35.163Z,7.30
2023-01-01T21:59:25.776Z,7.40
2023-01-01T22:02:12.795Z,7.20
2023-01-01T22:04:48.663Z,7.10
2023-01-01T22:10:34.066Z,6.80
2023-01-01T22:13:01.101Z,6.60
2023-01-01T22:15:36.411Z,6.40
2023-01-01T22:18:11.670Z,6.30
2023-01-01T22:20:40.119Z,6.20
2023-01-01T22:23:37.591Z,6.20
2023-01-01T22:26:16.635Z,6.20
2023-01-01T22:28:44.774Z,6.30
2023-01-01T22:31:23.451Z,6.20
2023-01-01T22:33:52.278Z,6.10
2023-01-01T22:36:26.099Z,6.10
2023-01-01T22:39:00.544Z,6.20
2023-01-01T22:41:27.327Z,6.20
2023-01-01T22:44:00.752Z,6.20
2023-01-01T22:46:31.900Z,6.10
2023-01-01T22:49:02.778Z,6.00
2023-01-01T22:51:38.878Z,5.90
2023-01-01T22:54:05.712Z,5.90
2023-01-01T22:56:32.413Z,5.90
2023-01-01T22:58:59.109Z,6.00
2023-01-01T23:01:25.915Z,5.80
2023-01-01T23:03:53.008Z,5.90
2023-01-01T23:06:20.096Z,5.90
2023-01-01T23:08:46.962Z,5.80
2023-01-01T23:11:13.915Z,5.80
2023-01-01T23:13:59.550Z,5.60
2023-01-01T23:16:26.332Z,5.60
2023-01-01T23:18:53.093Z,5.60
2023-01-01T23:21:26.861Z,5.50
2023-01-01T23:23:55.903Z,5.40
2023-01-01T23:26:23.455Z,5.40
2023-01-01T23:28:50.387Z,5.30
2023-01-01T23:31:24.791Z,5.30
2023-01-01T23:33:53.124Z,5.50
2023-01-01T23:36:20.167Z,5.40
2023-01-01T23:38:47.082Z,5.40
2023-01-01T23:41:13.826Z,5.30
2023-01-01T23:43:43.598Z,5.30
2023-01-01T23:46:12.886Z,5.20
2023-01-01T23:48:40.973Z,5.10
2023-01-01T23:51:07.983Z,5.00
2023-01-01T23:53:34.792Z,5.00
2023-01-01T23:56:01.842Z,5.00
2023-01-01T23:58:28.512Z,5.30
