createdAt,value
2022-09-17T00:01:28.872Z,83.13
2022-09-17T00:03:59.201Z,83.10
2022-09-17T00:06:26.187Z,82.89
2022-09-17T00:08:55.991Z,82.72
2022-09-17T00:11:30.179Z,82.55
2022-09-17T00:13:59.839Z,82.81
2022-09-17T00:16:39.258Z,82.37
2022-09-17T00:19:10.197Z,82.28
2022-09-17T00:21:36.821Z,82.17
2022-09-17T00:24:06.459Z,82.22
2022-09-17T00:26:36.795Z,82.31
2022-09-17T00:29:04.676Z,82.44
2022-09-17T00:31:31.991Z,82.33
2022-09-17T00:33:59.722Z,82.09
2022-09-17T00:36:26.564Z,82.08
2022-09-17T00:38:57.560Z,82.09
2022-09-17T00:41:26.840Z,81.82
2022-09-17T00:43:59.598Z,81.95
2022-09-17T00:46:32.657Z,81.80
2022-09-17T00:49:04.417Z,81.58
2022-09-17T00:51:39.600Z,81.50
2022-09-17T00:54:10.561Z,81.35
2022-09-17T00:56:43.534Z,81.31
2022-09-17T00:59:10.730Z,81.43
2022-09-17T01:01:37.854Z,81.31
2022-09-17T01:04:04.734Z,81.33
2022-09-17T01:07:11.555Z,81.29
2022-09-17T01:09:46.025Z,81.30
2022-09-17T01:12:18.401Z,81.27
2022-09-17T01:15:03.670Z,81.55
2022-09-17T01:17:47.367Z,81.55
2022-09-17T01:20:19.833Z,81.45
2022-09-17T01:23:18.771Z,81.78
2022-09-17T01:26:36.732Z,81.87
2022-09-17T01:29:24.594Z,81.79
2022-09-17T01:31:57.536Z,81.76
2022-09-17T01:34:54.602Z,81.93
2022-09-17T01:37:40.057Z,81.91
2022-09-17T01:40:25.125Z,82.01
2022-09-17T01:42:57.664Z,82.07
2022-09-17T01:45:47.356Z,82.11
2022-09-17T01:48:19.492Z,82.43
2022-09-17T01:50:49.564Z,82.43
2022-09-17T01:53:21.651Z,82.05
2022-09-17T01:55:51.200Z,82.17
2022-09-17T01:58:26.201Z,82.37
2022-09-17T02:00:58.441Z,82.44
2022-09-17T02:03:34.425Z,82.86
2022-09-17T02:06:05.981Z,82.59
2022-09-17T02:08:57.236Z,82.73
2022-09-17T02:11:24.016Z,82.86
2022-09-17T02:14:18.621Z,82.82
2022-09-17T02:16:55.357Z,82.68
2022-09-17T02:19:34.866Z,83.07
2022-09-17T02:22:27.866Z,82.84
2022-09-17T02:25:08.861Z,83.12
2022-09-17T02:27:52.521Z,83.36
2022-09-17T02:30:19.174Z,83.34
2022-09-17T02:32:46.459Z,83.51
2022-09-17T02:35:14.406Z,83.79
2022-09-17T02:37:44.401Z,83.54
2022-09-17T02:40:14.773Z,83.99
2022-09-17T02:43:18.952Z,83.92
2022-09-17T02:45:52.368Z,83.77
2022-09-17T02:48:36.512Z,83.43
2022-09-17T02:51:21.825Z,83.21
2022-09-17T02:53:56.774Z,82.82
2022-09-17T02:56:34.067Z,82.77
2022-09-17T02:59:19.824Z,83.11
2022-09-17T03:01:56.204Z,82.25
2022-09-17T03:04:26.553Z,82.84
2022-09-17T03:06:53.879Z,82.75
2022-09-17T03:09:20.393Z,83.01
2022-09-17T03:11:46.975Z,82.91
2022-09-17T03:14:13.467Z,82.84
2022-09-17T03:16:39.984Z,82.94
2022-09-17T03:19:06.520Z,82.66
2022-09-17T03:21:35.319Z,82.14
2022-09-17T03:24:02.107Z,82.27
2022-09-17T03:26:28.577Z,82.19
2022-09-17T03:28:55.098Z,82.15
2022-09-17T03:31:21.753Z,82.10
2022-09-17T03:33:48.647Z,82.22
2022-09-17T03:36:15.216Z,81.89
2022-09-17T03:38:41.872Z,82.03
2022-09-17T03:41:08.460Z,82.02
2022-09-17T03:43:35.050Z,81.95
2022-09-17T03:46:01.807Z,81.55
2022-09-17T03:48:29.611Z,81.80
2022-09-17T03:50:58.455Z,81.81
2022-09-17T03:53:25.038Z,81.68
2022-09-17T03:55:57.508Z,81.77
2022-09-17T03:58:24.067Z,81.98
2022-09-17T04:00:54.726Z,81.84
2022-09-17T04:03:24.214Z,82.35
2022-09-17T04:05:51.290Z,82.48
2022-09-17T04:08:18.364Z,82.86
2022-09-17T04:10:45.518Z,83.15
2022-09-17T04:13:13.252Z,83.26
2022-09-17T04:15:40.047Z,83.03
2022-09-17T04:18:06.621Z,83.31
2022-09-17T04:20:35.397Z,83.50
2022-09-17T04:23:01.931Z,83.17
2022-09-17T04:25:28.397Z,83.42
2022-09-17T04:27:54.958Z,83.13
2022-09-17T04:30:21.681Z,83.19
2022-09-17T04:32:48.185Z,83.32
2022-09-17T04:35:14.988Z,83.37
2022-09-17T04:37:41.564Z,83.67
2022-09-17T04:40:08.805Z,83.55
2022-09-17T04:42:35.503Z,83.80
2022-09-17T04:45:02.218Z,83.75
2022-09-17T04:47:28.801Z,84.02
2022-09-17T04:49:55.259Z,83.79
2022-09-17T04:52:27.623Z,84.10
2022-09-17T04:54:56.830Z,84.27
2022-09-17T04:57:25.514Z,84.51
2022-09-17T04:59:54.586Z,84.74
2022-09-17T05:02:26.026Z,84.54
2022-09-17T05:04:52.592Z,84.45
2022-09-17T05:07:21.456Z,84.73
2022-09-17T05:09:48.054Z,84.92
2022-09-17T05:12:14.587Z,84.70
2022-09-17T05:14:41.201Z,84.91
2022-09-17T05:17:10.020Z,85.47
2022-09-17T05:19:36.567Z,85.14
2022-09-17T05:22:03.610Z,85.41
2022-09-17T05:24:30.185Z,85.64
2022-09-17T05:26:59.129Z,85.48
2022-09-17T05:29:25.629Z,85.93
2022-09-17T05:31:52.328Z,85.59
2022-09-17T05:34:21.242Z,85.63
2022-09-17T05:36:47.798Z,85.89
2022-09-17T05:39:16.294Z,85.45
2022-09-17T05:41:49.068Z,85.77
2022-09-17T05:44:18.195Z,85.67
2022-09-17T05:46:53.302Z,85.04
2022-09-17T05:49:20.041Z,84.25
2022-09-17T05:51:46.553Z,83.46
2022-09-17T05:54:15.387Z,83.42
2022-09-17T05:56:44.293Z,82.78
2022-09-17T05:59:10.760Z,82.05
2022-09-17T06:01:37.344Z,81.54
2022-09-17T06:04:04.610Z,81.30
2022-09-17T06:06:31.401Z,81.37
2022-09-17T06:09:03.593Z,81.26
2022-09-17T06:11:30.185Z,81.54
2022-09-17T06:13:56.793Z,81.49
2022-09-17T06:16:24.962Z,81.18
2022-09-17T06:18:54.138Z,80.95
2022-09-17T06:21:23.015Z,80.38
2022-09-17T06:23:54.793Z,79.73
2022-09-17T06:26:23.606Z,79.33
2022-09-17T06:28:53.062Z,79.02
2022-09-17T06:31:21.230Z,78.80
2022-09-17T06:33:54.120Z,78.77
2022-09-17T06:36:23.417Z,78.71
2022-09-17T06:39:13.519Z,77.85
2022-09-17T06:41:43.981Z,76.79
2022-09-17T06:44:11.505Z,76.82
2022-09-17T06:46:41.902Z,77.00
2022-09-17T06:49:12.527Z,77.18
2022-09-17T06:51:40.779Z,77.06
2022-09-17T06:54:09.133Z,76.90
2022-09-17T06:56:37.476Z,76.80
2022-09-17T06:59:05.593Z,77.04
2022-09-17T07:01:45.511Z,77.26
2022-09-17T07:04:12.224Z,77.60
2022-09-17T07:06:39.031Z,77.49
2022-09-17T07:09:10.839Z,77.74
2022-09-17T07:11:41.156Z,77.33
2022-09-17T07:14:10.175Z,77.52
2022-09-17T07:16:39.043Z,77.44
2022-09-17T07:19:05.867Z,77.38
2022-09-17T07:21:32.602Z,77.24
2022-09-17T07:23:59.499Z,76.94
2022-09-17T07:26:26.026Z,76.70
2022-09-17T07:28:52.634Z,75.36
2022-09-17T07:31:19.273Z,74.06
2022-09-17T07:33:45.831Z,74.40
2022-09-17T07:36:14.994Z,75.01
2022-09-17T07:38:47.211Z,75.10
2022-09-17T07:41:17.749Z,75.13
2022-09-17T07:43:49.231Z,74.42
2022-09-17T07:46:21.361Z,73.60
2022-09-17T07:48:51.805Z,73.68
2022-09-17T07:51:26.093Z,71.40
2022-09-17T07:53:53.759Z,63.19
2022-09-17T07:56:23.374Z,58.12
2022-09-17T07:58:50.726Z,58.37
2022-09-17T08:01:18.189Z,64.38
2022-09-17T08:03:50.350Z,67.82
2022-09-17T08:06:20.097Z,68.73
2022-09-17T08:08:49.649Z,66.71
2022-09-17T08:11:38.155Z,59.39
2022-09-17T08:14:05.914Z,51.92
2022-09-17T08:16:32.464Z,49.44
2022-09-17T08:18:59.008Z,48.23
2022-09-17T08:21:25.587Z,47.12
2022-09-17T08:23:54.261Z,45.84
2022-09-17T08:26:23.026Z,46.29
2022-09-17T08:28:54.335Z,45.78
2022-09-17T08:31:22.482Z,45.27
2022-09-17T08:33:49.722Z,45.99
2022-09-17T08:36:19.374Z,45.77
2022-09-17T08:38:54.360Z,45.25
2022-09-17T08:41:26.238Z,45.34
2022-09-17T08:44:22.006Z,44.45
2022-09-17T08:47:11.151Z,48.00
2022-09-17T08:50:00.367Z,54.64
2022-09-17T08:53:30.316Z,58.33
2022-09-17T08:56:15.840Z,60.42
2022-09-17T08:58:58.027Z,61.64
2022-09-17T09:01:34.824Z,62.42
2022-09-17T09:04:25.159Z,63.17
2022-09-17T09:07:00.796Z,62.81
2022-09-17T09:09:35.146Z,60.10
2022-09-17T09:12:06.504Z,57.48
2022-09-17T09:14:49.064Z,56.32
2022-09-17T09:17:19.000Z,55.98
2022-09-17T09:19:46.794Z,56.79
2022-09-17T09:22:43.781Z,57.42
2022-09-17T09:25:29.078Z,59.58
2022-09-17T09:28:22.815Z,60.74
2022-09-17T09:31:23.655Z,59.57
2022-09-17T09:33:51.931Z,58.54
2022-09-17T09:36:22.144Z,58.16
2022-09-17T09:38:59.984Z,58.66
2022-09-17T09:41:40.885Z,58.45
2022-09-17T09:44:15.455Z,58.67
2022-09-17T09:47:06.819Z,59.26
2022-09-17T09:49:46.442Z,59.66
2022-09-17T09:52:34.388Z,59.40
2022-09-17T09:55:26.911Z,59.25
2022-09-17T09:58:04.488Z,58.50
2022-09-17T10:00:40.078Z,58.15
2022-09-17T10:03:08.988Z,57.49
2022-09-17T10:05:38.003Z,57.02
2022-09-17T10:08:15.056Z,57.78
2022-09-17T10:10:55.988Z,58.98
2022-09-17T10:13:23.161Z,60.17
2022-09-17T10:15:53.279Z,61.12
2022-09-17T10:18:22.394Z,61.95
2022-09-17T10:21:01.534Z,62.80
2022-09-17T10:23:37.413Z,62.79
2022-09-17T10:26:04.713Z,62.75
2022-09-17T10:28:40.315Z,62.07
2022-09-17T10:31:13.812Z,62.58
2022-09-17T10:33:51.746Z,63.20
2022-09-17T10:36:43.120Z,63.28
2022-09-17T10:39:36.498Z,63.08
2022-09-17T10:42:03.393Z,62.84
2022-09-17T10:44:37.218Z,62.87
2022-09-17T10:47:16.087Z,62.60
2022-09-17T10:49:56.772Z,62.45
2022-09-17T10:52:57.501Z,62.32
2022-09-17T10:55:43.067Z,61.21
2022-09-17T10:58:24.564Z,60.26
2022-09-17T11:01:15.682Z,60.23
2022-09-17T11:04:18.808Z,59.61
2022-09-17T11:07:11.224Z,58.64
2022-09-17T11:09:46.754Z,58.55
2022-09-17T11:12:13.207Z,58.73
2022-09-17T11:15:01.600Z,58.99
2022-09-17T11:17:46.793Z,59.08
2022-09-17T11:20:28.483Z,58.58
2022-09-17T11:23:19.623Z,58.87
2022-09-17T11:26:01.433Z,59.50
2022-09-17T11:28:59.060Z,59.09
2022-09-17T11:31:44.824Z,57.96
2022-09-17T11:34:30.489Z,57.23
2022-09-17T11:37:10.245Z,56.90
2022-09-17T11:39:57.694Z,56.57
2022-09-17T11:42:56.758Z,57.09
2022-09-17T11:45:36.436Z,56.79
2022-09-17T11:48:17.799Z,56.79
2022-09-17T11:50:58.567Z,56.66
2022-09-17T11:53:43.230Z,56.12
2022-09-17T11:56:34.968Z,56.18
2022-09-17T11:59:23.355Z,55.42
2022-09-17T12:01:58.052Z,55.72
2022-09-17T12:04:37.437Z,57.16
2022-09-17T12:07:29.066Z,58.77
2022-09-17T12:10:03.426Z,59.83
2022-09-17T12:12:50.459Z,60.81
2022-09-17T12:15:23.507Z,61.25
2022-09-17T12:18:32.221Z,61.69
2022-09-17T12:21:08.346Z,61.92
2022-09-17T12:23:44.227Z,61.17
2022-09-17T12:26:47.965Z,60.10
2022-09-17T12:29:27.046Z,59.49
2022-09-17T12:31:53.513Z,58.91
2022-09-17T12:34:34.779Z,58.49
2022-09-17T12:37:17.956Z,59.07
2022-09-17T12:40:02.892Z,58.79
2022-09-17T12:42:44.317Z,56.39
2022-09-17T12:45:25.250Z,55.44
2022-09-17T12:48:16.539Z,54.16
2022-09-17T12:51:23.189Z,51.47
2022-09-17T12:54:06.780Z,49.28
2022-09-17T12:56:51.719Z,48.88
2022-09-17T12:59:20.754Z,48.10
2022-09-17T13:02:04.729Z,48.41
2022-09-17T13:05:02.608Z,49.26
2022-09-17T13:07:35.157Z,46.99
2022-09-17T13:10:12.833Z,47.36
2022-09-17T13:13:11.824Z,47.18
2022-09-17T13:15:53.880Z,46.39
2022-09-17T13:18:27.971Z,46.17
2022-09-17T13:21:14.199Z,46.76
2022-09-17T13:23:43.950Z,46.02
2022-09-17T13:26:17.225Z,46.40
2022-09-17T13:28:51.146Z,46.45
2022-09-17T13:31:23.301Z,47.20
2022-09-17T13:33:56.802Z,47.71
2022-09-17T13:36:41.772Z,48.76
2022-09-17T13:39:11.949Z,48.84
2022-09-17T13:41:42.053Z,49.03
2022-09-17T13:44:10.835Z,49.26
2022-09-17T13:46:38.860Z,49.81
2022-09-17T13:49:16.631Z,50.44
2022-09-17T13:51:49.048Z,50.79
2022-09-17T13:54:17.811Z,50.61
2022-09-17T13:56:54.761Z,51.08
2022-09-17T13:59:27.113Z,50.49
2022-09-17T14:02:04.195Z,50.67
2022-09-17T14:04:42.651Z,50.95
2022-09-17T14:07:21.183Z,50.78
2022-09-17T14:10:12.511Z,50.58
2022-09-17T14:12:41.591Z,50.24
2022-09-17T14:15:43.441Z,50.15
2022-09-17T14:18:28.653Z,50.42
2022-09-17T14:21:14.846Z,50.25
2022-09-17T14:23:52.081Z,50.50
2022-09-17T14:26:47.751Z,50.54
2022-09-17T14:29:33.949Z,50.16
2022-09-17T14:32:00.765Z,50.42
2022-09-17T14:34:28.611Z,50.17
2022-09-17T14:36:55.896Z,49.66
2022-09-17T14:39:25.462Z,49.69
2022-09-17T14:41:54.445Z,48.98
2022-09-17T14:44:25.862Z,48.56
2022-09-17T14:47:00.526Z,47.60
2022-09-17T14:49:34.103Z,47.80
2022-09-17T14:52:01.991Z,47.43
2022-09-17T14:54:35.169Z,46.65
2022-09-17T14:57:19.732Z,46.72
2022-09-17T15:00:02.267Z,46.54
2022-09-17T15:02:37.095Z,46.18
2022-09-17T15:05:22.052Z,46.39
2022-09-17T15:07:49.433Z,45.86
2022-09-17T15:10:20.802Z,46.52
2022-09-17T15:12:48.790Z,45.97
2022-09-17T15:15:21.464Z,46.01
2022-09-17T15:17:51.478Z,45.74
2022-09-17T15:20:38.296Z,45.72
2022-09-17T15:23:18.685Z,45.19
2022-09-17T15:25:51.685Z,44.58
2022-09-17T15:28:30.568Z,44.72
2022-09-17T15:30:59.861Z,44.18
2022-09-17T15:33:33.784Z,44.47
2022-09-17T15:36:03.529Z,44.75
2022-09-17T15:38:33.005Z,45.08
2022-09-17T15:41:20.787Z,46.07
2022-09-17T15:43:49.365Z,46.17
2022-09-17T15:46:31.048Z,46.55
2022-09-17T15:49:02.714Z,46.66
2022-09-17T15:51:32.056Z,46.91
2022-09-17T15:54:05.070Z,46.71
2022-09-17T15:56:35.334Z,46.50
2022-09-17T15:59:23.186Z,45.98
2022-09-17T16:01:54.071Z,45.76
2022-09-17T16:04:24.120Z,45.72
2022-09-17T16:07:11.769Z,45.84
2022-09-17T16:09:46.905Z,46.08
2022-09-17T16:12:21.721Z,46.17
2022-09-17T16:14:51.290Z,45.99
2022-09-17T16:17:23.817Z,46.45
2022-09-17T16:19:51.543Z,46.33
2022-09-17T16:22:18.166Z,45.97
2022-09-17T16:24:44.752Z,45.98
2022-09-17T16:27:18.545Z,46.34
2022-09-17T16:29:47.623Z,46.76
2022-09-17T16:32:14.215Z,46.67
2022-09-17T16:34:40.765Z,46.36
2022-09-17T16:37:11.286Z,46.96
2022-09-17T16:39:37.809Z,46.57
2022-09-17T16:42:06.990Z,46.53
2022-09-17T16:44:34.244Z,46.98
2022-09-17T16:47:03.834Z,47.26
2022-09-17T16:49:32.849Z,47.40
2022-09-17T16:51:59.510Z,47.38
2022-09-17T16:54:26.044Z,47.52
2022-09-17T16:56:52.794Z,47.84
2022-09-17T16:59:19.346Z,48.36
2022-09-17T17:01:48.315Z,48.76
2022-09-17T17:04:14.964Z,49.17
2022-09-17T17:06:42.367Z,49.62
2022-09-17T17:09:08.903Z,50.23
2022-09-17T17:11:35.599Z,50.60
2022-09-17T17:14:05.247Z,50.66
2022-09-17T17:16:32.536Z,50.71
2022-09-17T17:18:59.120Z,51.34
2022-09-17T17:21:25.653Z,51.54
2022-09-17T17:23:52.297Z,51.75
2022-09-17T17:26:19.101Z,51.81
2022-09-17T17:28:46.669Z,51.94
2022-09-17T17:31:13.231Z,52.79
2022-09-17T17:33:39.888Z,52.82
2022-09-17T17:36:08.497Z,53.45
2022-09-17T17:38:38.282Z,53.96
2022-09-17T17:41:10.629Z,54.24
2022-09-17T17:43:37.913Z,54.74
2022-09-17T17:46:09.673Z,55.72
2022-09-17T17:48:36.851Z,56.21
2022-09-17T17:51:06.301Z,56.95
2022-09-17T17:53:33.276Z,57.25
2022-09-17T17:56:01.784Z,57.58
2022-09-17T17:58:28.462Z,58.12
2022-09-17T18:00:58.030Z,58.35
2022-09-17T18:03:25.381Z,58.89
2022-09-17T18:06:00.654Z,59.35
2022-09-17T18:08:27.640Z,59.49
2022-09-17T18:10:56.086Z,59.91
2022-09-17T18:13:23.862Z,60.24
2022-09-17T18:15:56.156Z,60.78
2022-09-17T18:18:24.091Z,61.04
2022-09-17T18:20:53.287Z,61.23
2022-09-17T18:23:22.601Z,61.73
2022-09-17T18:25:56.982Z,62.22
2022-09-17T18:28:27.704Z,62.63
2022-09-17T18:30:54.850Z,62.65
2022-09-17T18:33:27.325Z,63.14
2022-09-17T18:36:00.493Z,62.85
2022-09-17T18:38:27.064Z,63.10
2022-09-17T18:40:53.674Z,63.19
2022-09-17T18:43:20.244Z,63.28
2022-09-17T18:45:55.831Z,63.51
2022-09-17T18:48:25.614Z,63.71
2022-09-17T18:51:03.304Z,64.31
2022-09-17T18:53:32.961Z,64.31
2022-09-17T18:56:07.256Z,64.54
2022-09-17T18:58:34.125Z,64.55
2022-09-17T19:01:00.753Z,64.91
2022-09-17T19:03:32.001Z,65.48
2022-09-17T19:06:06.984Z,65.75
2022-09-17T19:08:36.011Z,65.65
2022-09-17T19:11:03.084Z,65.95
2022-09-17T19:13:37.497Z,66.28
2022-09-17T19:16:05.566Z,66.21
2022-09-17T19:18:33.240Z,66.30
2022-09-17T19:21:00.658Z,66.67
2022-09-17T19:23:27.545Z,67.23
2022-09-17T19:25:54.659Z,67.62
2022-09-17T19:28:23.717Z,68.17
2022-09-17T19:30:52.714Z,68.51
2022-09-17T19:33:19.333Z,68.81
2022-09-17T19:35:46.013Z,69.30
2022-09-17T19:38:13.480Z,69.71
2022-09-17T19:40:40.938Z,69.84
2022-09-17T19:43:07.637Z,69.77
2022-09-17T19:45:34.265Z,69.79
2022-09-17T19:48:01.674Z,70.08
2022-09-17T19:50:29.684Z,70.38
2022-09-17T19:52:56.516Z,70.35
2022-09-17T19:55:24.632Z,70.48
2022-09-17T19:57:51.209Z,70.77
2022-09-17T20:00:17.942Z,70.83
2022-09-17T20:02:44.602Z,71.18
2022-09-17T20:05:11.785Z,70.92
2022-09-17T20:07:38.312Z,71.27
2022-09-17T20:10:05.365Z,70.89
2022-09-17T20:12:31.857Z,70.91
2022-09-17T20:15:00.579Z,71.32
2022-09-17T20:17:28.889Z,71.61
2022-09-17T20:19:55.717Z,71.46
2022-09-17T20:22:22.321Z,71.52
2022-09-17T20:24:51.036Z,71.82
2022-09-17T20:27:20.143Z,71.96
2022-09-17T20:29:46.663Z,72.13
2022-09-17T20:32:13.235Z,72.41
2022-09-17T20:34:44.688Z,72.40
2022-09-17T20:37:13.425Z,72.30
2022-09-17T20:39:42.779Z,72.37
2022-09-17T20:42:09.441Z,72.30
2022-09-17T20:44:35.931Z,72.63
2022-09-17T20:47:02.883Z,72.56
2022-09-17T20:49:30.222Z,72.86
2022-09-17T20:51:57.839Z,72.62
2022-09-17T20:54:24.535Z,72.80
2022-09-17T20:56:51.046Z,72.61
2022-09-17T20:59:18.830Z,73.00
2022-09-17T21:01:47.677Z,73.30
2022-09-17T21:04:19.422Z,73.55
2022-09-17T21:06:49.554Z,73.50
2022-09-17T21:09:18.424Z,73.53
2022-09-17T21:11:49.312Z,73.72
2022-09-17T21:14:18.108Z,73.86
2022-09-17T21:16:45.883Z,73.96
2022-09-17T21:19:16.510Z,74.22
2022-09-17T21:21:43.571Z,74.28
2022-09-17T21:24:12.370Z,74.42
2022-09-17T21:26:41.274Z,74.59
2022-09-17T21:29:10.159Z,74.55
2022-09-17T21:31:39.369Z,74.44
2022-09-17T21:34:09.895Z,74.78
2022-09-17T21:36:37.937Z,75.02
2022-09-17T21:39:10.646Z,75.06
2022-09-17T21:41:42.053Z,74.92
2022-09-17T21:44:15.277Z,75.19
2022-09-17T21:46:42.948Z,75.30
2022-09-17T21:49:10.058Z,74.89
2022-09-17T21:51:38.881Z,74.90
2022-09-17T21:54:08.512Z,75.09
2022-09-17T21:56:35.697Z,75.19
2022-09-17T21:59:04.539Z,75.35
2022-09-17T22:01:35.559Z,75.43
2022-09-17T22:04:05.028Z,75.36
2022-09-17T22:06:32.186Z,75.61
2022-09-17T22:09:01.085Z,75.77
2022-09-17T22:11:32.943Z,75.84
2022-09-17T22:14:05.102Z,76.01
2022-09-17T22:16:33.507Z,76.00
2022-09-17T22:19:03.179Z,76.01
2022-09-17T22:21:32.190Z,76.04
2022-09-17T22:24:00.764Z,76.15
2022-09-17T22:26:30.519Z,76.37
2022-09-17T22:29:03.593Z,76.47
2022-09-17T22:31:30.265Z,76.44
2022-09-17T22:33:56.860Z,76.63
2022-09-17T22:36:28.449Z,76.75
2022-09-17T22:38:59.019Z,77.11
2022-09-17T22:41:31.303Z,76.90
2022-09-17T22:43:59.061Z,76.88
2022-09-17T22:46:31.182Z,76.92
2022-09-17T22:48:58.435Z,76.97
2022-09-17T22:51:28.926Z,77.29
2022-09-17T22:53:59.293Z,77.67
2022-09-17T22:56:27.739Z,77.59
2022-09-17T22:58:56.559Z,77.50
2022-09-17T23:01:25.958Z,78.02
2022-09-17T23:03:52.650Z,77.80
2022-09-17T23:06:23.838Z,77.94
2022-09-17T23:08:50.806Z,78.04
2022-09-17T23:11:19.001Z,78.15
2022-09-17T23:13:46.032Z,78.30
2022-09-17T23:16:12.979Z,78.45
2022-09-17T23:18:39.753Z,78.48
2022-09-17T23:21:18.619Z,78.86
2022-09-17T23:23:47.951Z,78.95
2022-09-17T23:26:17.523Z,78.86
2022-09-17T23:28:46.318Z,79.00
2022-09-17T23:31:14.340Z,78.93
2022-09-17T23:33:41.955Z,78.98
2022-09-17T23:36:19.262Z,79.66
2022-09-17T23:38:50.353Z,79.54
2022-09-17T23:41:33.476Z,79.59
2022-09-17T23:44:04.737Z,79.62
2022-09-17T23:46:36.151Z,79.50
2022-09-17T23:49:06.174Z,79.47
2022-09-17T23:51:37.955Z,79.61
2022-09-17T23:54:07.368Z,79.78
2022-09-17T23:56:34.945Z,79.85
2022-09-17T23:59:04.766Z,80.19
