createdAt,value
2019-02-04T00:00:35.742Z,26.80
2019-02-04T00:01:35.651Z,27.20
2019-02-04T00:02:35.529Z,25.60
2019-02-04T00:03:35.427Z,27.10
2019-02-04T00:04:35.327Z,27.20
2019-02-04T00:05:35.219Z,26.40
2019-02-04T00:06:35.131Z,28.10
2019-02-04T00:07:35.119Z,26.90
2019-02-04T00:08:34.906Z,27.20
2019-02-04T00:09:34.804Z,27.20
2019-02-04T00:10:34.700Z,28.20
2019-02-04T00:11:34.614Z,26.30
2019-02-04T00:12:34.492Z,29.30
2019-02-04T00:13:34.387Z,25.10
2019-02-04T00:14:34.279Z,27.30
2019-02-04T00:15:34.177Z,28.90
2019-02-04T00:16:40.658Z,25.50
2019-02-04T00:17:33.969Z,27.00
2019-02-04T00:18:33.868Z,27.40
2019-02-04T00:19:33.763Z,23.70
2019-02-04T00:20:33.656Z,26.40
2019-02-04T00:21:33.804Z,28.40
2019-02-04T00:22:33.450Z,24.70
2019-02-04T00:23:33.345Z,26.80
2019-02-04T00:24:33.238Z,27.20
2019-02-04T00:25:33.141Z,26.30
2019-02-04T00:26:33.053Z,26.50
2019-02-04T00:27:32.930Z,28.40
2019-02-04T00:28:32.930Z,26.10
2019-02-04T00:29:32.724Z,27.20
2019-02-04T00:30:32.618Z,27.50
2019-02-04T00:31:34.459Z,24.60
2019-02-04T00:32:32.415Z,25.90
2019-02-04T00:33:32.304Z,27.40
2019-02-04T00:34:32.202Z,24.10
2019-02-04T00:35:32.204Z,27.60
2019-02-04T00:36:32.009Z,27.20
2019-02-04T00:37:31.891Z,24.00
2019-02-04T00:38:31.787Z,27.20
2019-02-04T00:39:31.681Z,26.90
2019-02-04T00:40:31.576Z,24.10
2019-02-04T00:41:31.488Z,26.20
2019-02-04T00:42:31.492Z,26.90
2019-02-04T00:43:31.263Z,25.50
2019-02-04T00:44:31.160Z,26.30
2019-02-04T00:45:31.056Z,27.00
2019-02-04T00:46:30.970Z,24.70
2019-02-04T00:47:30.846Z,27.00
2019-02-04T00:48:30.745Z,28.10
2019-02-04T00:49:30.749Z,28.20
2019-02-04T00:50:30.543Z,26.30
2019-02-04T00:51:30.449Z,30.00
2019-02-04T00:52:30.345Z,27.70
2019-02-04T00:53:30.223Z,26.60
2019-02-04T00:54:30.121Z,28.20
2019-02-04T00:55:30.020Z,28.60
2019-02-04T00:56:30.017Z,25.70
2019-02-04T00:57:29.825Z,27.50
2019-02-04T00:58:29.707Z,27.20
2019-02-04T00:59:29.609Z,24.10
2019-02-04T01:00:29.498Z,27.80
2019-02-04T01:01:29.398Z,28.40
2019-02-04T01:02:29.306Z,26.20
2019-02-04T01:03:29.290Z,26.80
2019-02-04T01:04:29.087Z,27.50
2019-02-04T01:05:28.977Z,27.20
2019-02-04T01:06:28.878Z,26.50
2019-02-04T01:07:28.787Z,28.00
2019-02-04T01:08:28.671Z,27.90
2019-02-04T01:09:28.564Z,25.50
2019-02-04T01:10:28.563Z,26.40
2019-02-04T01:11:28.354Z,27.00
2019-02-04T01:12:28.269Z,24.80
2019-02-04T01:13:28.149Z,27.10
2019-02-04T01:14:28.048Z,27.80
2019-02-04T01:15:27.946Z,24.70
2019-02-04T01:16:27.838Z,26.30
2019-02-04T01:17:27.874Z,28.50
2019-02-04T01:18:27.633Z,27.10
2019-02-04T01:19:27.526Z,24.90
2019-02-04T01:20:27.422Z,27.60
2019-02-04T01:21:27.318Z,25.70
2019-02-04T01:22:27.233Z,24.70
2019-02-04T01:23:27.111Z,25.90
2019-02-04T01:24:27.110Z,25.80
2019-02-04T01:25:26.906Z,25.00
2019-02-04T01:26:26.800Z,25.80
2019-02-04T01:27:26.714Z,27.10
2019-02-04T01:28:26.590Z,27.80
2019-02-04T01:29:26.493Z,25.90
2019-02-04T01:30:26.389Z,27.50
2019-02-04T01:31:26.383Z,26.00
2019-02-04T01:32:26.196Z,23.80
2019-02-04T01:33:26.082Z,25.80
2019-02-04T01:34:25.975Z,26.20
2019-02-04T01:35:25.867Z,23.50
2019-02-04T01:36:25.762Z,25.20
2019-02-04T01:37:25.692Z,25.10
2019-02-04T01:38:25.554Z,23.10
2019-02-04T01:39:25.462Z,25.90
2019-02-04T01:40:25.350Z,25.70
2019-02-04T01:41:25.246Z,22.50
2019-02-04T01:42:25.158Z,24.00
2019-02-04T01:43:25.037Z,25.00
2019-02-04T01:44:24.934Z,25.80
2019-02-04T01:45:24.832Z,23.30
2019-02-04T01:46:25.662Z,25.20
2019-02-04T01:47:24.645Z,25.40
2019-02-04T01:48:24.520Z,22.40
2019-02-04T01:49:24.414Z,24.50
2019-02-04T01:50:24.311Z,24.30
2019-02-04T01:51:24.207Z,21.70
2019-02-04T01:52:24.120Z,24.50
2019-02-04T01:53:23.997Z,24.10
2019-02-04T01:54:23.900Z,22.20
2019-02-04T01:55:23.790Z,23.30
2019-02-04T01:56:23.688Z,23.90
2019-02-04T01:57:23.602Z,23.50
2019-02-04T01:58:23.482Z,22.60
2019-02-04T01:59:23.375Z,23.10
2019-02-04T02:00:23.270Z,23.80
2019-02-04T02:01:23.167Z,21.60
2019-02-04T02:02:23.085Z,23.50
2019-02-04T02:03:22.958Z,22.60
2019-02-04T02:04:22.857Z,21.40
2019-02-04T02:05:22.752Z,22.80
2019-02-04T02:06:22.666Z,22.20
2019-02-04T02:07:22.562Z,21.30
2019-02-04T02:08:22.442Z,21.60
2019-02-04T02:09:22.389Z,22.60
2019-02-04T02:10:22.236Z,20.80
2019-02-04T02:11:22.134Z,21.80
2019-02-04T02:12:22.041Z,21.90
2019-02-04T02:13:21.951Z,20.30
2019-02-04T02:14:21.821Z,20.30
2019-02-04T02:15:21.714Z,21.30
2019-02-04T02:16:21.611Z,20.30
2019-02-04T02:17:26.506Z,19.70
2019-02-04T02:18:21.403Z,20.70
2019-02-04T02:19:21.301Z,20.80
2019-02-04T02:20:21.195Z,20.50
2019-02-04T02:21:21.095Z,19.10
2019-02-04T02:22:21.010Z,20.50
2019-02-04T02:23:20.886Z,21.60
2019-02-04T02:24:20.778Z,19.10
2019-02-04T02:25:20.679Z,20.90
2019-02-04T02:26:20.574Z,21.70
2019-02-04T02:27:20.489Z,20.30
2019-02-04T02:28:20.366Z,21.30
2019-02-04T02:29:20.263Z,20.10
2019-02-04T02:30:20.163Z,19.70
2019-02-04T02:31:20.054Z,20.30
2019-02-04T02:32:19.953Z,20.00
2019-02-04T02:33:19.871Z,20.50
2019-02-04T02:34:19.745Z,18.40
2019-02-04T02:35:19.639Z,19.90
2019-02-04T02:36:19.538Z,20.00
2019-02-04T02:37:19.438Z,19.10
2019-02-04T02:38:19.346Z,19.60
2019-02-04T02:39:19.225Z,19.70
2019-02-04T02:40:19.123Z,17.10
2019-02-04T02:41:19.019Z,19.50
2019-02-04T02:42:18.920Z,18.40
2019-02-04T02:43:18.831Z,17.70
2019-02-04T02:44:18.706Z,17.90
2019-02-04T02:45:18.603Z,19.60
2019-02-04T02:46:18.498Z,19.30
2019-02-04T02:47:18.411Z,17.90
2019-02-04T02:48:18.315Z,19.00
2019-02-04T02:49:18.192Z,19.60
2019-02-04T02:50:18.092Z,19.20
2019-02-04T02:51:17.982Z,18.00
2019-02-04T02:52:17.883Z,19.40
2019-02-04T02:53:17.791Z,19.00
2019-02-04T02:54:17.771Z,18.30
2019-02-04T02:55:17.567Z,19.20
2019-02-04T02:56:17.476Z,19.20
2019-02-04T02:57:17.360Z,19.50
2019-02-04T02:58:17.275Z,18.80
2019-02-04T02:59:17.153Z,19.20
2019-02-04T03:00:17.053Z,19.30
2019-02-04T03:01:17.051Z,18.50
2019-02-04T03:02:16.842Z,17.30
2019-02-04T03:03:16.759Z,18.70
2019-02-04T03:04:16.634Z,18.90
2019-02-04T03:05:16.531Z,17.50
2019-02-04T03:06:16.437Z,17.30
2019-02-04T03:07:16.324Z,19.10
2019-02-04T03:08:16.331Z,18.50
2019-02-04T03:09:16.118Z,16.60
2019-02-04T03:10:16.090Z,18.10
2019-02-04T03:11:15.910Z,18.10
2019-02-04T03:12:15.809Z,17.80
2019-02-04T03:13:15.719Z,17.10
2019-02-04T03:14:15.606Z,18.10
2019-02-04T03:15:15.607Z,18.80
2019-02-04T03:16:15.396Z,18.60
2019-02-04T03:17:15.287Z,17.20
2019-02-04T03:18:15.204Z,18.50
2019-02-04T03:19:15.082Z,18.60
2019-02-04T03:20:14.978Z,17.60
2019-02-04T03:21:14.877Z,17.70
2019-02-04T03:22:14.879Z,18.00
2019-02-04T03:23:14.686Z,17.70
2019-02-04T03:24:14.575Z,17.00
2019-02-04T03:25:14.461Z,17.70
2019-02-04T03:26:14.369Z,17.50
2019-02-04T03:27:14.256Z,16.20
2019-02-04T03:28:14.169Z,17.00
2019-02-04T03:29:14.158Z,17.30
2019-02-04T03:30:13.947Z,16.40
2019-02-04T03:31:13.841Z,16.80
2019-02-04T03:32:13.781Z,17.50
2019-02-04T03:33:13.660Z,18.40
2019-02-04T03:34:13.532Z,16.30
2019-02-04T03:35:13.432Z,17.30
2019-02-04T03:36:13.322Z,17.30
2019-02-04T03:37:13.461Z,18.00
2019-02-04T03:38:13.136Z,16.00
2019-02-04T03:39:13.015Z,18.10
2019-02-04T03:40:12.922Z,17.70
2019-02-04T03:41:12.875Z,17.20
2019-02-04T03:42:12.711Z,16.60
2019-02-04T03:43:12.618Z,17.80
2019-02-04T03:44:12.605Z,21.70
2019-02-04T03:45:12.397Z,17.80
2019-02-04T03:46:12.292Z,18.70
2019-02-04T03:47:12.186Z,18.50
2019-02-04T03:48:12.100Z,18.10
2019-02-04T03:49:11.979Z,17.00
2019-02-04T03:50:11.876Z,18.10
2019-02-04T03:51:11.874Z,17.70
2019-02-04T03:52:11.669Z,16.70
2019-02-04T03:53:11.584Z,17.00
2019-02-04T03:54:11.464Z,18.00
2019-02-04T03:55:11.374Z,17.80
2019-02-04T03:56:11.254Z,17.20
2019-02-04T03:57:11.153Z,16.60
2019-02-04T03:58:11.177Z,17.70
2019-02-04T03:59:10.946Z,17.40
2019-02-04T04:00:10.845Z,17.90
2019-02-04T04:01:10.738Z,17.30
2019-02-04T04:02:10.638Z,18.10
2019-02-04T04:03:10.550Z,18.60
2019-02-04T04:04:10.445Z,18.20
2019-02-04T04:05:10.436Z,16.70
2019-02-04T04:06:10.223Z,18.40
2019-02-04T04:07:10.121Z,18.40
2019-02-04T04:08:10.036Z,17.50
2019-02-04T04:09:09.914Z,17.70
2019-02-04T04:10:09.810Z,18.70
2019-02-04T04:11:09.709Z,19.00
2019-02-04T04:12:09.717Z,17.30
2019-02-04T04:13:09.521Z,17.90
2019-02-04T04:14:09.401Z,18.30
2019-02-04T04:15:09.294Z,17.60
2019-02-04T04:16:09.192Z,17.50
2019-02-04T04:17:09.087Z,19.20
2019-02-04T04:18:16.047Z,18.70
2019-02-04T04:19:08.896Z,17.50
2019-02-04T04:20:08.778Z,18.00
2019-02-04T04:21:08.692Z,19.30
2019-02-04T04:22:08.574Z,19.50
2019-02-04T04:23:08.468Z,17.40
2019-02-04T04:24:08.381Z,18.40
2019-02-04T04:25:08.264Z,19.10
2019-02-04T04:26:08.162Z,18.40
2019-02-04T04:27:08.054Z,17.40
2019-02-04T04:28:07.957Z,19.30
2019-02-04T04:29:07.864Z,19.30
2019-02-04T04:30:07.743Z,18.80
2019-02-04T04:31:07.642Z,19.40
2019-02-04T04:32:07.536Z,20.00
2019-02-04T04:33:07.438Z,19.00
2019-02-04T04:34:07.350Z,20.10
2019-02-04T04:35:07.231Z,19.40
2019-02-04T04:36:07.129Z,18.20
2019-02-04T04:37:07.020Z,19.20
2019-02-04T04:38:06.920Z,20.50
2019-02-04T04:39:06.828Z,19.70
2019-02-04T04:40:06.710Z,20.30
2019-02-04T04:41:06.609Z,20.90
2019-02-04T04:42:06.501Z,21.10
2019-02-04T04:43:06.402Z,19.20
2019-02-04T04:44:06.312Z,21.40
2019-02-04T04:45:06.193Z,21.30
2019-02-04T04:46:06.086Z,19.10
2019-02-04T04:47:05.984Z,20.60
2019-02-04T04:48:05.878Z,23.10
2019-02-04T04:49:05.795Z,19.90
2019-02-04T04:50:05.685Z,21.40
2019-02-04T04:51:05.569Z,22.40
2019-02-04T04:52:05.465Z,19.30
2019-02-04T04:53:05.363Z,20.90
2019-02-04T04:54:05.274Z,22.10
2019-02-04T04:55:05.153Z,19.60
2019-02-04T04:56:05.051Z,21.20
2019-02-04T04:57:04.946Z,22.40
2019-02-04T04:58:04.842Z,20.80
2019-02-04T04:59:04.786Z,20.80
2019-02-04T05:00:04.635Z,22.00
2019-02-04T05:01:04.529Z,22.40
2019-02-04T05:02:04.430Z,19.90
2019-02-04T05:03:04.331Z,22.00
2019-02-04T05:04:04.236Z,21.80
2019-02-04T05:05:04.115Z,22.00
2019-02-04T05:06:04.013Z,23.20
2019-02-04T05:07:03.908Z,27.20
2019-02-04T05:08:03.807Z,24.90
2019-02-04T05:09:03.723Z,25.20
2019-02-04T05:10:03.597Z,23.50
2019-02-04T05:11:03.491Z,22.30
2019-02-04T05:12:03.386Z,23.80
2019-02-04T05:13:03.282Z,31.80
2019-02-04T05:14:03.197Z,32.10
2019-02-04T05:15:03.075Z,33.80
2019-02-04T05:16:02.973Z,34.30
2019-02-04T05:17:02.866Z,36.80
2019-02-04T05:18:02.761Z,39.30
2019-02-04T05:19:02.675Z,39.80
2019-02-04T05:20:02.557Z,41.60
2019-02-04T05:21:02.449Z,43.70
2019-02-04T05:22:02.346Z,48.10
2019-02-04T05:23:02.242Z,55.80
2019-02-04T05:24:02.155Z,60.40
2019-02-04T05:25:02.038Z,57.60
2019-02-04T05:26:01.928Z,63.20
2019-02-04T05:27:01.827Z,62.90
2019-02-04T05:28:01.721Z,68.00
2019-02-04T05:29:01.632Z,63.10
2019-02-04T05:30:01.515Z,55.80
2019-02-04T05:31:01.413Z,47.30
2019-02-04T05:32:01.303Z,38.10
2019-02-04T05:33:01.200Z,28.90
2019-02-04T05:34:01.116Z,25.10
2019-02-04T05:35:01.095Z,25.20
2019-02-04T05:36:00.888Z,25.00
2019-02-04T05:37:00.784Z,21.80
2019-02-04T05:38:00.680Z,23.60
2019-02-04T05:39:00.589Z,22.60
2019-02-04T05:40:00.471Z,21.10
2019-02-04T05:41:00.369Z,23.60
2019-02-04T05:42:00.360Z,25.10
2019-02-04T05:43:00.156Z,21.80
2019-02-04T05:44:00.070Z,23.40
2019-02-04T05:44:59.949Z,23.40
2019-02-04T05:45:59.852Z,24.20
2019-02-04T05:46:59.748Z,22.30
2019-02-04T05:47:59.638Z,22.60
2019-02-04T05:48:59.659Z,24.20
2019-02-04T05:49:59.429Z,23.60
2019-02-04T05:50:59.324Z,22.30
2019-02-04T05:51:59.232Z,24.50
2019-02-04T05:52:59.116Z,25.00
2019-02-04T05:53:59.034Z,23.20
2019-02-04T05:54:58.904Z,23.20
2019-02-04T05:55:58.907Z,22.90
2019-02-04T05:56:58.702Z,25.50
2019-02-04T05:57:58.593Z,21.30
2019-02-04T05:58:58.503Z,23.80
2019-02-04T05:59:58.384Z,23.80
2019-02-04T06:00:58.282Z,22.90
2019-02-04T06:01:58.173Z,21.50
2019-02-04T06:02:58.173Z,22.10
2019-02-04T06:03:57.966Z,23.50
2019-02-04T06:04:57.877Z,21.90
2019-02-04T06:05:57.756Z,22.70
2019-02-04T06:06:57.651Z,24.10
2019-02-04T06:07:57.545Z,23.80
2019-02-04T06:08:57.444Z,24.60
2019-02-04T06:09:57.456Z,25.10
2019-02-04T06:10:57.233Z,25.10
2019-02-04T06:11:57.128Z,24.50
2019-02-04T06:12:57.024Z,27.60
2019-02-04T06:13:56.929Z,23.30
2019-02-04T06:14:56.834Z,25.10
2019-02-04T06:15:56.709Z,23.10
2019-02-04T06:16:56.723Z,24.00
2019-02-04T06:17:56.506Z,22.30
2019-02-04T06:19:01.082Z,23.30
2019-02-04T06:19:56.311Z,26.00
2019-02-04T06:20:56.186Z,23.40
2019-02-04T06:21:56.083Z,24.50
2019-02-04T06:22:55.978Z,23.60
2019-02-04T06:23:55.979Z,25.30
2019-02-04T06:24:55.786Z,25.10
2019-02-04T06:25:55.664Z,27.20
2019-02-04T06:26:55.557Z,22.40
2019-02-04T06:27:55.456Z,23.60
2019-02-04T06:28:55.348Z,30.00
2019-02-04T06:29:55.263Z,29.00
2019-02-04T06:30:55.244Z,30.80
2019-02-04T06:31:55.035Z,29.80
2019-02-04T06:32:54.929Z,36.50
2019-02-04T06:33:54.824Z,38.70
2019-02-04T06:34:54.735Z,43.10
2019-02-04T06:35:54.613Z,55.80
2019-02-04T06:36:54.508Z,69.80
2019-02-04T06:37:54.511Z,90.80
2019-02-04T06:38:54.302Z,125.80
2019-02-04T06:39:54.208Z,538.40
2019-02-04T06:40:54.090Z,368.90
2019-02-04T06:41:53.985Z,551.10
2019-02-04T06:42:53.880Z,541.00
2019-02-04T06:43:53.774Z,811.20
2019-02-04T06:44:53.787Z,843.30
2019-02-04T06:45:53.572Z,1482.00
2019-02-04T06:46:53.458Z,1302.20
2019-02-04T06:47:53.363Z,1433.40
2019-02-04T06:48:53.264Z,1299.90
2019-02-04T06:49:53.158Z,1188.20
2019-02-04T06:50:53.138Z,1160.20
2019-02-04T06:51:52.930Z,881.80
2019-02-04T06:52:52.827Z,672.50
2019-02-04T06:53:52.719Z,670.20
2019-02-04T06:54:52.632Z,341.20
2019-02-04T06:55:52.509Z,75.00
2019-02-04T06:56:52.404Z,65.50
2019-02-04T06:57:52.299Z,44.50
2019-02-04T06:58:52.192Z,49.60
2019-02-04T06:59:52.107Z,112.50
2019-02-04T07:00:51.981Z,279.90
2019-02-04T07:01:51.876Z,263.50
2019-02-04T07:02:51.770Z,75.30
2019-02-04T07:03:51.665Z,71.40
2019-02-04T07:04:51.581Z,50.40
2019-02-04T07:05:51.453Z,94.50
2019-02-04T07:06:51.346Z,35.70
2019-02-04T07:07:51.239Z,35.90
2019-02-04T07:08:51.134Z,34.10
2019-02-04T07:09:51.047Z,25.00
2019-02-04T07:10:50.926Z,27.60
2019-02-04T07:11:50.816Z,23.10
2019-02-04T07:12:50.716Z,24.60
2019-02-04T07:13:50.606Z,22.40
2019-02-04T07:14:50.519Z,22.10
2019-02-04T07:15:50.395Z,22.80
2019-02-04T07:16:50.307Z,22.60
2019-02-04T07:17:50.183Z,22.60
2019-02-04T07:18:50.079Z,22.20
2019-02-04T07:19:49.989Z,22.30
2019-02-04T07:20:49.866Z,22.90
2019-02-04T07:21:49.761Z,22.10
2019-02-04T07:22:49.656Z,23.00
2019-02-04T07:23:49.548Z,21.30
2019-02-04T07:24:49.460Z,21.10
2019-02-04T07:25:49.338Z,19.80
2019-02-04T07:26:49.231Z,21.10
2019-02-04T07:27:49.126Z,20.00
2019-02-04T07:28:49.132Z,18.90
2019-02-04T07:29:48.933Z,18.80
2019-02-04T07:30:48.831Z,18.60
2019-02-04T07:31:48.764Z,16.80
2019-02-04T07:32:48.600Z,17.60
2019-02-04T07:33:48.496Z,18.70
2019-02-04T07:34:48.405Z,18.50
2019-02-04T07:35:48.281Z,18.40
2019-02-04T07:36:48.176Z,17.50
2019-02-04T07:37:48.072Z,21.80
2019-02-04T07:38:47.967Z,17.00
2019-02-04T07:39:47.879Z,17.10
2019-02-04T07:40:47.756Z,16.10
2019-02-04T07:41:47.650Z,13.10
2019-02-04T07:42:47.544Z,14.80
2019-02-04T07:43:47.443Z,16.40
2019-02-04T07:44:47.375Z,27.10
2019-02-04T07:45:47.233Z,15.50
2019-02-04T07:46:47.129Z,14.60
2019-02-04T07:47:47.023Z,17.30
2019-02-04T07:48:46.920Z,18.00
2019-02-04T07:49:46.818Z,21.50
2019-02-04T07:50:46.727Z,20.40
2019-02-04T07:51:46.609Z,20.20
2019-02-04T07:52:46.503Z,21.00
2019-02-04T07:53:46.401Z,16.90
2019-02-04T07:54:46.300Z,13.90
2019-02-04T07:55:46.215Z,12.80
2019-02-04T07:56:46.093Z,10.20
2019-02-04T07:57:45.989Z,10.10
2019-02-04T07:58:45.884Z,9.50
2019-02-04T07:59:45.783Z,9.80
2019-02-04T08:00:45.694Z,9.40
2019-02-04T08:01:45.577Z,8.50
2019-02-04T08:02:45.473Z,8.80
2019-02-04T08:03:45.371Z,8.30
2019-02-04T08:04:45.271Z,8.10
2019-02-04T08:05:45.182Z,8.00
2019-02-04T08:06:45.065Z,8.00
2019-02-04T08:07:45.066Z,8.20
2019-02-04T08:08:44.861Z,7.50
2019-02-04T08:09:44.852Z,8.20
2019-02-04T08:10:44.674Z,7.60
2019-02-04T08:11:44.559Z,7.20
2019-02-04T08:12:44.455Z,7.40
2019-02-04T08:13:44.353Z,7.20
2019-02-04T08:14:45.357Z,7.20
2019-02-04T08:15:44.169Z,7.60
2019-02-04T08:16:44.050Z,7.10
2019-02-04T08:17:43.950Z,7.10
2019-02-04T08:18:43.848Z,6.90
2019-02-04T08:19:47.144Z,7.00
2019-02-04T08:20:43.663Z,6.40
2019-02-04T08:21:43.645Z,6.40
2019-02-04T08:22:43.445Z,6.10
2019-02-04T08:23:43.351Z,6.40
2019-02-04T08:24:43.249Z,6.40
2019-02-04T08:25:43.161Z,7.40
2019-02-04T08:26:43.045Z,6.00
2019-02-04T08:27:42.945Z,10.30
2019-02-04T08:28:42.951Z,6.10
2019-02-04T08:29:42.745Z,7.60
2019-02-04T08:30:42.664Z,5.30
2019-02-04T08:31:42.549Z,6.40
2019-02-04T08:32:42.452Z,5.90
2019-02-04T08:33:42.350Z,5.80
2019-02-04T08:34:42.247Z,5.40
2019-02-04T08:35:42.273Z,5.70
2019-02-04T08:36:44.390Z,5.70
2019-02-04T08:37:41.953Z,5.60
2019-02-04T08:38:41.855Z,5.50
2019-02-04T08:39:41.754Z,10.10
2019-02-04T08:40:41.722Z,9.20
2019-02-04T08:41:41.559Z,7.40
2019-02-04T08:42:41.460Z,5.90
2019-02-04T08:43:41.371Z,5.90
2019-02-04T08:44:41.366Z,5.30
2019-02-04T08:45:41.185Z,5.90
2019-02-04T08:46:41.066Z,5.30
2019-02-04T08:47:40.971Z,12.10
2019-02-04T08:48:40.894Z,20.70
2019-02-04T08:49:40.775Z,15.00
2019-02-04T08:50:40.695Z,13.80
2019-02-04T08:51:40.903Z,10.70
2019-02-04T08:52:40.483Z,6.80
2019-02-04T08:53:40.386Z,7.10
2019-02-04T08:54:40.288Z,8.00
2019-02-04T08:55:40.207Z,7.10
2019-02-04T08:56:42.854Z,7.10
2019-02-04T08:57:39.996Z,8.10
2019-02-04T08:58:40.121Z,9.10
2019-02-04T08:59:39.799Z,9.60
2019-02-04T09:00:39.723Z,9.70
2019-02-04T09:01:39.607Z,9.80
2019-02-04T09:02:39.505Z,9.30
2019-02-04T09:03:39.406Z,8.60
2019-02-04T09:04:39.574Z,9.20
2019-02-04T09:05:39.229Z,8.40
2019-02-04T09:06:39.118Z,8.30
2019-02-04T09:07:39.015Z,7.70
2019-02-04T09:08:38.920Z,7.90
2019-02-04T09:09:38.821Z,7.10
2019-02-04T09:10:38.740Z,7.20
2019-02-04T09:11:38.735Z,12.50
2019-02-04T09:12:38.529Z,7.30
2019-02-04T09:13:38.432Z,7.10
2019-02-04T09:14:38.353Z,7.10
2019-02-04T09:15:38.257Z,7.00
2019-02-04T09:16:38.144Z,6.90
2019-02-04T09:17:38.050Z,7.10
2019-02-04T09:18:44.898Z,8.50
2019-02-04T09:19:37.856Z,7.10
2019-02-04T09:20:37.777Z,7.60
2019-02-04T09:21:37.665Z,6.90
2019-02-04T09:22:37.570Z,6.70
2019-02-04T09:23:37.477Z,6.70
2019-02-04T09:24:37.382Z,6.90
2019-02-04T09:25:37.413Z,6.60
2019-02-04T09:26:37.192Z,7.30
2019-02-04T09:27:37.109Z,6.80
2019-02-04T09:28:37.003Z,8.10
2019-02-04T09:29:36.909Z,7.50
2019-02-04T09:30:36.835Z,7.70
2019-02-04T09:31:36.824Z,7.90
2019-02-04T09:32:36.629Z,6.40
2019-02-04T09:33:36.535Z,6.90
2019-02-04T09:34:36.439Z,6.30
2019-02-04T09:35:36.350Z,7.10
2019-02-04T09:36:36.273Z,6.60
2019-02-04T09:37:36.171Z,6.80
2019-02-04T09:38:36.067Z,6.40
2019-02-04T09:39:36.080Z,6.40
2019-02-04T09:40:37.272Z,6.70
2019-02-04T09:41:35.808Z,6.20
2019-02-04T09:42:35.697Z,7.60
2019-02-04T09:43:35.605Z,8.00
2019-02-04T09:44:35.514Z,6.70
2019-02-04T09:45:35.530Z,6.50
2019-02-04T09:46:35.340Z,6.50
2019-02-04T09:47:35.239Z,7.30
2019-02-04T09:48:35.142Z,7.20
2019-02-04T09:49:35.053Z,8.00
2019-02-04T09:50:34.960Z,8.70
2019-02-04T09:51:34.882Z,9.10
2019-02-04T09:52:34.772Z,8.70
2019-02-04T09:53:34.682Z,9.30
2019-02-04T09:54:34.585Z,9.30
2019-02-04T09:55:34.494Z,7.90
2019-02-04T09:56:34.415Z,9.10
2019-02-04T09:57:34.322Z,8.80
2019-02-04T09:58:34.212Z,8.60
2019-02-04T09:59:34.118Z,10.30
2019-02-04T10:00:34.028Z,10.30
2019-02-04T10:01:33.949Z,10.20
2019-02-04T10:02:33.838Z,9.30
2019-02-04T10:03:33.745Z,10.90
2019-02-04T10:04:33.653Z,11.70
2019-02-04T10:05:33.557Z,11.70
2019-02-04T10:06:33.477Z,13.90
2019-02-04T10:07:33.368Z,13.00
2019-02-04T10:08:33.276Z,14.50
2019-02-04T10:09:33.177Z,15.20
2019-02-04T10:10:33.082Z,15.00
2019-02-04T10:11:33.011Z,14.70
2019-02-04T10:12:32.895Z,16.50
2019-02-04T10:13:32.800Z,15.70
2019-02-04T10:14:32.723Z,15.00
2019-02-04T10:15:32.607Z,13.90
2019-02-04T10:16:32.530Z,13.30
2019-02-04T10:17:32.416Z,14.60
2019-02-04T10:18:32.317Z,12.50
2019-02-04T10:19:32.221Z,11.00
2019-02-04T10:20:34.652Z,11.00
2019-02-04T10:21:32.041Z,9.20
2019-02-04T10:22:31.928Z,9.20
2019-02-04T10:23:31.868Z,8.80
2019-02-04T10:24:31.734Z,8.20
2019-02-04T10:25:31.669Z,9.00
2019-02-04T10:26:31.555Z,9.00
2019-02-04T10:27:31.455Z,8.80
2019-02-04T10:28:31.348Z,8.40
2019-02-04T10:29:31.247Z,8.00
2019-02-04T10:30:31.175Z,8.70
2019-02-04T10:31:31.071Z,8.60
2019-02-04T10:32:30.950Z,9.10
2019-02-04T10:33:30.852Z,7.90
2019-02-04T10:34:30.754Z,7.50
2019-02-04T10:35:30.653Z,7.60
2019-02-04T10:36:30.626Z,6.70
2019-02-04T10:37:30.578Z,7.50
2019-02-04T10:38:30.400Z,6.60
2019-02-04T10:39:30.268Z,6.90
2019-02-04T10:40:30.177Z,6.20
2019-02-04T10:41:30.110Z,8.80
2019-02-04T10:42:30.014Z,7.60
2019-02-04T10:43:29.871Z,7.50
2019-02-04T10:44:29.778Z,8.60
2019-02-04T10:45:29.683Z,7.20
2019-02-04T10:46:29.602Z,7.70
2019-02-04T10:47:29.488Z,7.00
2019-02-04T10:48:29.448Z,6.90
2019-02-04T10:49:29.332Z,6.60
2019-02-04T10:50:29.262Z,6.70
2019-02-04T10:51:29.134Z,6.60
2019-02-04T10:52:29.015Z,7.00
2019-02-04T10:53:28.922Z,6.60
2019-02-04T10:54:28.828Z,6.70
2019-02-04T10:55:28.835Z,6.80
2019-02-04T10:56:28.693Z,6.50
2019-02-04T10:57:39.351Z,6.50
2019-02-04T10:58:28.474Z,7.40
2019-02-04T10:59:28.357Z,7.00
2019-02-04T11:00:28.283Z,7.40
2019-02-04T11:01:28.193Z,7.80
2019-02-04T11:02:28.112Z,7.90
2019-02-04T11:03:27.985Z,8.00
2019-02-04T11:04:27.913Z,7.80
2019-02-04T11:05:27.824Z,7.70
2019-02-04T11:06:27.720Z,8.10
2019-02-04T11:07:27.605Z,7.40
2019-02-04T11:08:27.680Z,7.30
2019-02-04T11:09:27.560Z,8.60
2019-02-04T11:10:27.354Z,6.90
2019-02-04T11:11:27.269Z,7.70
2019-02-04T11:12:27.133Z,9.60
2019-02-04T11:13:27.079Z,8.30
2019-02-04T11:14:26.942Z,8.90
2019-02-04T11:15:26.846Z,9.00
2019-02-04T11:16:26.864Z,8.70
2019-02-04T11:17:26.749Z,8.20
2019-02-04T11:18:26.561Z,8.00
2019-02-04T11:19:26.483Z,8.80
2019-02-04T11:20:26.369Z,8.60
2019-02-04T11:21:26.312Z,9.00
2019-02-04T11:22:26.234Z,8.60
2019-02-04T11:23:29.011Z,8.60
2019-02-04T11:24:26.001Z,8.80
2019-02-04T11:25:25.933Z,9.00
2019-02-04T11:26:26.745Z,9.80
2019-02-04T11:27:25.727Z,10.00
2019-02-04T11:28:25.648Z,9.80
2019-02-04T11:29:25.502Z,9.60
2019-02-04T11:30:25.514Z,10.10
2019-02-04T11:31:25.321Z,9.80
2019-02-04T11:32:25.257Z,9.40
2019-02-04T11:33:25.116Z,9.00
2019-02-04T11:34:25.014Z,8.60
2019-02-04T11:35:24.923Z,12.10
2019-02-04T11:36:24.870Z,7.90
2019-02-04T11:37:24.842Z,7.20
2019-02-04T11:38:24.622Z,7.00
2019-02-04T11:39:24.559Z,7.40
2019-02-04T11:40:24.437Z,7.40
2019-02-04T11:41:24.361Z,7.50
2019-02-04T11:42:24.335Z,9.00
2019-02-04T11:43:24.134Z,9.80
2019-02-04T11:44:24.161Z,10.80
2019-02-04T11:45:23.940Z,13.30
2019-02-04T11:46:23.839Z,11.70
2019-02-04T11:47:23.757Z,11.10
2019-02-04T11:48:23.661Z,14.70
2019-02-04T11:49:23.546Z,17.10
2019-02-04T11:50:23.446Z,18.10
2019-02-04T11:51:23.446Z,19.00
2019-02-04T11:52:23.267Z,18.30
2019-02-04T11:53:32.578Z,19.50
2019-02-04T11:54:23.052Z,18.70
2019-02-04T11:55:22.951Z,15.40
2019-02-04T11:56:22.854Z,15.00
2019-02-04T11:57:22.775Z,15.40
2019-02-04T11:58:22.760Z,16.50
2019-02-04T11:59:22.558Z,15.60
2019-02-04T12:00:22.459Z,14.20
2019-02-04T12:01:22.360Z,14.20
2019-02-04T12:02:22.277Z,13.50
2019-02-04T12:03:22.164Z,13.50
2019-02-04T12:04:22.065Z,14.90
2019-02-04T12:05:22.069Z,14.80
2019-02-04T12:06:21.868Z,14.10
2019-02-04T12:07:21.790Z,13.40
2019-02-04T12:08:21.680Z,13.50
2019-02-04T12:09:21.574Z,14.40
2019-02-04T12:10:21.478Z,14.30
2019-02-04T12:11:21.379Z,13.90
2019-02-04T12:12:21.399Z,12.80
2019-02-04T12:13:21.183Z,13.40
2019-02-04T12:14:21.085Z,13.60
2019-02-04T12:15:20.986Z,13.20
2019-02-04T12:16:20.891Z,13.50
2019-02-04T12:17:20.808Z,13.90
2019-02-04T12:18:20.799Z,13.30
2019-02-04T12:19:20.596Z,13.70
2019-02-04T12:20:20.496Z,12.90
2019-02-04T12:21:21.754Z,12.50
2019-02-04T12:22:20.313Z,12.60
2019-02-04T12:23:20.201Z,11.00
2019-02-04T12:24:20.103Z,11.40
2019-02-04T12:25:20.028Z,10.70
2019-02-04T12:26:19.906Z,10.40
2019-02-04T12:27:31.565Z,10.40
2019-02-04T12:28:19.716Z,11.90
2019-02-04T12:29:19.613Z,11.20
2019-02-04T12:30:19.514Z,11.40
2019-02-04T12:31:19.418Z,11.10
2019-02-04T12:32:19.337Z,11.70
2019-02-04T12:33:19.223Z,12.00
2019-02-04T12:34:19.124Z,12.00
2019-02-04T12:35:19.030Z,11.20
2019-02-04T12:36:18.931Z,11.70
2019-02-04T12:37:18.852Z,11.00
2019-02-04T12:38:18.732Z,10.90
2019-02-04T12:39:18.633Z,10.20
2019-02-04T12:40:18.537Z,9.60
2019-02-04T12:41:18.438Z,8.80
2019-02-04T12:42:18.355Z,9.30
2019-02-04T12:43:21.224Z,10.20
2019-02-04T12:44:18.147Z,9.30
2019-02-04T12:45:18.047Z,8.80
2019-02-04T12:46:17.949Z,9.10
2019-02-04T12:47:17.870Z,8.90
2019-02-04T12:48:17.756Z,8.00
2019-02-04T12:49:19.895Z,6.20
2019-02-04T12:50:17.564Z,7.00
2019-02-04T12:51:17.470Z,7.10
2019-02-04T12:52:17.393Z,6.10
2019-02-04T12:53:17.276Z,5.40
2019-02-04T12:54:17.181Z,5.40
2019-02-04T12:55:17.095Z,5.30
2019-02-04T12:56:16.992Z,5.30
2019-02-04T12:57:16.912Z,5.00