createdAt,value
2018-03-14T00:00:53.971Z,8.18
2018-03-14T00:01:53.968Z,8.05
2018-03-14T00:02:53.974Z,8.1
2018-03-14T00:03:54.874Z,8.06
2018-03-14T00:04:54.036Z,8.15
2018-03-14T00:05:54.307Z,8.1
2018-03-14T00:06:54.052Z,8.09
2018-03-14T00:07:54.060Z,8.05
2018-03-14T00:08:54.352Z,8.16
2018-03-14T00:09:53.770Z,8.06
2018-03-14T00:10:54.399Z,8.06
2018-03-14T00:11:55.035Z,8.16
2018-03-14T00:12:54.416Z,8.09
2018-03-14T00:13:54.119Z,8.12
2018-03-14T00:14:54.153Z,8.05
2018-03-14T00:15:54.155Z,8.1
2018-03-14T00:16:54.158Z,8.13
2018-03-14T00:17:54.476Z,8.13
2018-03-14T00:18:54.471Z,8.12
2018-03-14T00:19:54.879Z,8.16
2018-03-14T00:20:54.218Z,8.15
2018-03-14T00:21:54.269Z,8.16
2018-03-14T00:22:54.545Z,8.2
2018-03-14T00:23:54.246Z,8.13
2018-03-14T00:24:54.560Z,8.19
2018-03-14T00:25:54.299Z,8.15
2018-03-14T00:26:54.594Z,8.16
2018-03-14T00:27:55.064Z,8.15
2018-03-14T00:28:54.320Z,8.19
2018-03-14T00:29:54.655Z,8.19
2018-03-14T00:30:54.652Z,8.19
2018-03-14T00:31:54.668Z,8.2
2018-03-14T00:32:54.685Z,8.18
2018-03-14T00:33:54.394Z,8.15
2018-03-14T00:34:54.700Z,8.16
2018-03-14T00:35:55.219Z,8.13
2018-03-14T00:36:54.138Z,8.24
2018-03-14T00:37:54.137Z,8.24
2018-03-14T00:38:54.437Z,8.23
2018-03-14T00:39:54.453Z,8.15
2018-03-14T00:40:54.170Z,8.24
2018-03-14T00:41:54.482Z,8.2
2018-03-14T00:42:54.796Z,8.27
2018-03-14T00:43:56.594Z,8.2
2018-03-14T00:44:54.526Z,8.3
2018-03-14T00:45:54.533Z,8.23
2018-03-14T00:46:54.835Z,8.2
2018-03-14T00:47:54.915Z,8.26
2018-03-14T00:48:54.869Z,8.31
2018-03-14T00:49:54.882Z,8.2
2018-03-14T00:50:55.237Z,8.24
2018-03-14T00:51:55.608Z,8.28
2018-03-14T00:52:54.644Z,8.28
2018-03-14T00:53:54.954Z,8.33
2018-03-14T00:54:54.948Z,8.23
2018-03-14T00:55:54.984Z,8.34
2018-03-14T00:56:54.961Z,8.31
2018-03-14T00:57:54.386Z,8.33
2018-03-14T00:58:55.708Z,8.33
2018-03-14T00:59:54.711Z,8.34
2018-03-14T01:00:55.044Z,8.34
2018-03-14T01:01:54.736Z,8.36
2018-03-14T01:02:54.754Z,8.37
2018-03-14T01:03:55.069Z,8.31
2018-03-14T01:04:55.081Z,8.34
2018-03-14T01:05:54.803Z,8.36
2018-03-14T01:06:54.510Z,8.26
2018-03-14T01:07:55.144Z,8.3
2018-03-14T01:08:54.846Z,8.28
2018-03-14T01:09:54.540Z,8.3
2018-03-14T01:10:54.867Z,8.41
2018-03-14T01:11:54.867Z,8.37
2018-03-14T01:12:54.877Z,8.36
2018-03-14T01:13:54.884Z,8.36
2018-03-14T01:14:56.520Z,8.34
2018-03-14T01:15:55.222Z,8.31
2018-03-14T01:16:54.938Z,8.31
2018-03-14T01:17:54.643Z,8.3
2018-03-14T01:18:54.962Z,8.36
2018-03-14T01:19:55.280Z,8.3
2018-03-14T01:20:55.269Z,8.31
2018-03-14T01:21:55.620Z,8.31
2018-03-14T01:22:55.002Z,8.3
2018-03-14T01:23:55.012Z,8.34
2018-03-14T01:24:55.363Z,8.31
2018-03-14T01:25:54.746Z,8.28
2018-03-14T01:26:54.759Z,8.37
2018-03-14T01:27:55.074Z,8.42
2018-03-14T01:28:54.785Z,8.3
2018-03-14T01:29:55.096Z,8.36
2018-03-14T01:30:55.408Z,8.3
2018-03-14T01:31:54.825Z,8.36
2018-03-14T01:32:55.458Z,8.34
2018-03-14T01:33:55.451Z,8.36
2018-03-14T01:34:55.453Z,8.33
2018-03-14T01:35:55.498Z,8.34
2018-03-14T01:36:55.208Z,8.33
2018-03-14T01:37:56.685Z,8.33
2018-03-14T01:38:55.515Z,8.3
2018-03-14T01:39:55.523Z,8.37
2018-03-14T01:40:55.236Z,8.36
2018-03-14T01:41:55.244Z,8.34
2018-03-14T01:42:55.264Z,8.38
2018-03-14T01:43:55.586Z,8.36
2018-03-14T01:44:55.282Z,8.37
2018-03-14T01:45:55.938Z,8.34
2018-03-14T01:46:55.016Z,8.41
2018-03-14T01:47:55.346Z,8.41
2018-03-14T01:48:55.628Z,8.36
2018-03-14T01:49:55.057Z,8.37
2018-03-14T01:50:55.372Z,8.38
2018-03-14T01:51:55.682Z,8.37
2018-03-14T01:52:55.387Z,8.37
2018-03-14T01:53:56.122Z,8.37
2018-03-14T01:54:55.710Z,8.38
2018-03-14T01:55:55.423Z,8.36
2018-03-14T01:56:55.780Z,8.42
2018-03-14T01:57:55.758Z,8.37
2018-03-14T01:58:55.476Z,8.38
2018-03-14T01:59:55.772Z,8.33
2018-03-14T02:00:56.304Z,8.33
2018-03-14T02:01:55.804Z,8.3
2018-03-14T02:02:55.236Z,8.19
2018-03-14T02:03:55.539Z,8.37
2018-03-14T02:04:55.844Z,8.23
2018-03-14T02:05:55.570Z,8.33
2018-03-14T02:06:55.567Z,8.28
2018-03-14T02:07:55.593Z,8.34
2018-03-14T02:08:56.291Z,8.31
2018-03-14T02:09:55.314Z,8.33
2018-03-14T02:10:55.623Z,8.33
2018-03-14T02:11:55.654Z,8.2
2018-03-14T02:12:55.952Z,8.3
2018-03-14T02:13:55.966Z,8.38
2018-03-14T02:14:55.671Z,8.3
2018-03-14T02:15:55.981Z,8.33
2018-03-14T02:16:56.532Z,8.31
2018-03-14T02:17:56.020Z,8.36
2018-03-14T02:18:56.066Z,8.38
2018-03-14T02:19:55.759Z,8.34
2018-03-14T02:20:55.455Z,8.36
2018-03-14T02:21:56.089Z,8.33
2018-03-14T02:22:55.775Z,8.36
2018-03-14T02:23:56.614Z,8.41
2018-03-14T02:24:56.920Z,8.34
2018-03-14T02:25:56.115Z,8.33
2018-03-14T02:26:56.147Z,8.26
2018-03-14T02:27:55.858Z,8.19
2018-03-14T02:28:55.866Z,8.16
2018-03-14T02:29:55.871Z,8.3
2018-03-14T02:30:56.214Z,8.27
2018-03-14T02:31:57.257Z,8.27
2018-03-14T02:32:55.908Z,8.34
2018-03-14T02:33:55.967Z,8.27
2018-03-14T02:34:55.929Z,8.33
2018-03-14T02:35:55.648Z,8.27
2018-03-14T02:36:55.973Z,8.23
2018-03-14T02:37:55.673Z,8.2
2018-03-14T02:38:56.273Z,8.23
2018-03-14T02:39:55.700Z,8.24
2018-03-14T02:40:56.002Z,8.2
2018-03-14T02:41:56.024Z,8.28
2018-03-14T02:42:56.343Z,8.3
2018-03-14T02:43:56.347Z,8.24
2018-03-14T02:44:56.327Z,8.27
2018-03-14T02:45:56.060Z,8.23
2018-03-14T02:46:56.355Z,8.33
2018-03-14T02:47:56.388Z,8.34
2018-03-14T02:48:56.388Z,8.31
2018-03-14T02:49:56.117Z,8.31
2018-03-14T02:50:56.410Z,8.28
2018-03-14T02:51:56.434Z,8.36
2018-03-14T02:52:56.430Z,8.28
2018-03-14T02:53:56.444Z,8.28
2018-03-14T02:54:56.461Z,8.18
2018-03-14T02:55:56.488Z,8.28
2018-03-14T02:56:56.210Z,8.23
2018-03-14T02:57:56.499Z,8.28
2018-03-14T02:58:56.507Z,8.23
2018-03-14T02:59:56.238Z,8.27
2018-03-14T03:00:56.534Z,8.28
2018-03-14T03:01:56.264Z,8.27
2018-03-14T03:02:56.280Z,8.33
2018-03-14T03:03:56.576Z,8.31
2018-03-14T03:04:56.584Z,8.3
2018-03-14T03:05:56.602Z,8.26
2018-03-14T03:06:56.613Z,8.37
2018-03-14T03:07:56.623Z,8.27
2018-03-14T03:08:56.642Z,8.3
2018-03-14T03:09:56.085Z,8.23
2018-03-14T03:10:56.380Z,8.31
2018-03-14T03:11:56.409Z,8.31
2018-03-14T03:12:56.120Z,8.23
2018-03-14T03:13:56.710Z,8.33
2018-03-14T03:14:56.440Z,8.34
2018-03-14T03:15:56.732Z,8.34
2018-03-14T03:16:56.457Z,8.37
2018-03-14T03:17:56.470Z,8.37
2018-03-14T03:18:56.771Z,8.33
2018-03-14T03:19:56.784Z,8.33
2018-03-14T03:20:56.787Z,8.37
2018-03-14T03:21:56.520Z,8.37
2018-03-14T03:22:56.533Z,8.36
2018-03-14T03:23:56.264Z,8.33
2018-03-14T03:24:56.858Z,8.3
2018-03-14T03:25:56.569Z,8.34
2018-03-14T03:26:56.871Z,8.38
2018-03-14T03:27:56.880Z,8.31
2018-03-14T03:28:56.896Z,8.34
2018-03-14T03:29:56.911Z,8.37
2018-03-14T03:30:56.938Z,8.33
2018-03-14T03:31:56.651Z,8.36
2018-03-14T03:32:56.946Z,8.36
2018-03-14T03:33:56.963Z,8.31
2018-03-14T03:34:57.048Z,8.28
2018-03-14T03:35:56.718Z,8.33
2018-03-14T03:36:56.713Z,8.37
2018-03-14T03:37:57.010Z,8.37
2018-03-14T03:38:57.040Z,8.37
2018-03-14T03:39:57.037Z,8.28
2018-03-14T03:40:56.772Z,8.36
2018-03-14T03:41:56.799Z,8.3
2018-03-14T03:42:57.080Z,8.36
2018-03-14T03:43:56.800Z,8.33
2018-03-14T03:44:57.107Z,8.36
2018-03-14T03:45:57.113Z,8.45
2018-03-14T03:46:57.123Z,8.34
2018-03-14T03:47:56.853Z,8.33
2018-03-14T03:48:56.872Z,8.33
2018-03-14T03:49:57.228Z,8.46
2018-03-14T03:50:56.894Z,8.41
2018-03-14T03:51:56.905Z,8.42
2018-03-14T03:52:57.208Z,8.42
2018-03-14T03:53:56.931Z,8.42
2018-03-14T03:54:57.229Z,8.46
2018-03-14T03:55:57.244Z,8.45
2018-03-14T03:56:57.254Z,8.45
2018-03-14T03:57:56.978Z,8.46
2018-03-14T03:58:57.285Z,8.48
2018-03-14T03:59:57.300Z,8.42
2018-03-14T04:00:57.026Z,8.45
2018-03-14T04:01:57.315Z,8.41
2018-03-14T04:02:57.047Z,8.48
2018-03-14T04:03:57.343Z,8.44
2018-03-14T04:04:57.355Z,8.38
2018-03-14T04:05:57.366Z,8.48
2018-03-14T04:06:56.813Z,8.48
2018-03-14T04:07:57.394Z,8.31
2018-03-14T04:08:57.407Z,8.46
2018-03-14T04:09:57.142Z,8.45
2018-03-14T04:10:57.434Z,8.45
2018-03-14T04:11:57.446Z,8.31
2018-03-14T04:12:57.458Z,8.42
2018-03-14T04:13:57.192Z,8.45
2018-03-14T04:14:57.489Z,8.41
2018-03-14T04:15:57.219Z,8.44
2018-03-14T04:16:57.506Z,8.44
2018-03-14T04:17:57.529Z,8.49
2018-03-14T04:18:57.551Z,8.48
2018-03-14T04:19:57.264Z,8.44
2018-03-14T04:20:57.280Z,8.44
2018-03-14T04:21:57.297Z,8.44
2018-03-14T04:22:57.315Z,8.53
2018-03-14T04:23:57.714Z,8.45
2018-03-14T04:24:57.612Z,8.48
2018-03-14T04:25:57.341Z,8.45
2018-03-14T04:26:57.354Z,8.48
2018-03-14T04:27:57.659Z,8.49
2018-03-14T04:28:57.098Z,8.42
2018-03-14T04:29:57.679Z,8.51
2018-03-14T04:30:57.689Z,8.46
2018-03-14T04:31:57.420Z,8.46
2018-03-14T04:32:57.159Z,8.42
2018-03-14T04:33:57.740Z,8.53
2018-03-14T04:34:57.742Z,8.53
2018-03-14T04:35:57.530Z,8.45
2018-03-14T04:36:57.765Z,8.52
2018-03-14T04:37:57.784Z,8.41
2018-03-14T04:38:57.522Z,8.48
2018-03-14T04:39:57.804Z,8.52
2018-03-14T04:40:57.535Z,8.45
2018-03-14T04:41:57.832Z,8.45
2018-03-14T04:42:57.560Z,8.46
2018-03-14T04:43:57.855Z,8.38
2018-03-14T04:44:57.600Z,8.42
2018-03-14T04:45:57.322Z,8.44
2018-03-14T04:46:57.614Z,8.42
2018-03-14T04:47:57.911Z,8.45
2018-03-14T04:48:57.925Z,8.44
2018-03-14T04:49:57.662Z,8.49
2018-03-14T04:50:57.997Z,8.44
2018-03-14T04:51:57.958Z,8.41
2018-03-14T04:52:57.974Z,8.31
2018-03-14T04:53:57.982Z,8.3
2018-03-14T04:54:57.725Z,8.31
2018-03-14T04:55:58.009Z,8.33
2018-03-14T04:56:57.746Z,8.34
2018-03-14T04:57:58.036Z,8.34
2018-03-14T04:58:57.764Z,8.33
2018-03-14T04:59:58.068Z,8.38
2018-03-14T05:00:57.796Z,8.37
2018-03-14T05:01:57.828Z,8.36
2018-03-14T05:02:58.100Z,8.38
2018-03-14T05:03:57.832Z,8.37
2018-03-14T05:04:58.132Z,8.38
2018-03-14T05:05:58.105Z,8.44
2018-03-14T05:06:58.170Z,8.31
2018-03-14T05:07:57.888Z,8.36
2018-03-14T05:08:58.177Z,8.31
2018-03-14T05:09:58.188Z,8.36
2018-03-14T05:10:57.935Z,8.33
2018-03-14T05:11:58.221Z,8.33
2018-03-14T05:12:57.947Z,8.36
2018-03-14T05:13:58.242Z,8.3
2018-03-14T05:14:57.975Z,8.36
2018-03-14T05:15:58.271Z,8.36
2018-03-14T05:16:58.282Z,8.34
2018-03-14T05:17:58.014Z,8.45
2018-03-14T05:18:58.509Z,8.45
2018-03-14T05:19:58.035Z,8.46
2018-03-14T05:20:58.051Z,8.48
2018-03-14T05:21:58.365Z,8.42
2018-03-14T05:22:58.087Z,8.46
2018-03-14T05:23:58.379Z,8.44
2018-03-14T05:24:58.385Z,8.45
2018-03-14T05:25:58.448Z,8.41
2018-03-14T05:26:58.410Z,8.52
2018-03-14T05:27:58.422Z,8.45
2018-03-14T05:28:58.432Z,8.45
2018-03-14T05:29:58.167Z,8.42
2018-03-14T05:30:58.176Z,8.44
2018-03-14T05:31:58.191Z,8.44
2018-03-14T05:32:57.931Z,8.45
2018-03-14T05:33:58.496Z,8.41
2018-03-14T05:34:58.229Z,8.38
2018-03-14T05:35:58.242Z,8.44
2018-03-14T05:36:58.255Z,8.31
2018-03-14T05:37:58.269Z,8.36
2018-03-14T05:38:58.570Z,8.31
2018-03-14T05:39:58.307Z,8.38
2018-03-14T05:40:58.304Z,8.38
2018-03-14T05:41:58.629Z,8.37
2018-03-14T05:42:58.537Z,8.37
2018-03-14T05:43:58.638Z,8.38
2018-03-14T05:44:58.356Z,8.37
2018-03-14T05:45:58.680Z,8.33
2018-03-14T05:46:58.388Z,8.36
2018-03-14T05:47:58.398Z,8.36
2018-03-14T05:48:58.413Z,8.37
2018-03-14T05:49:58.422Z,8.37
2018-03-14T05:50:58.434Z,8.37
2018-03-14T05:51:58.732Z,8.3
2018-03-14T05:52:58.462Z,8.31
2018-03-14T05:53:58.474Z,8.3
2018-03-14T05:54:58.768Z,8.38
2018-03-14T05:55:58.784Z,8.31
2018-03-14T05:56:58.798Z,8.33
2018-03-14T05:57:58.524Z,8.42
2018-03-14T05:58:58.545Z,8.38
2018-03-14T05:59:58.835Z,8.41
2018-03-14T06:00:58.563Z,8.42
2018-03-14T06:01:58.860Z,8.44
2018-03-14T06:02:58.893Z,8.45
2018-03-14T06:03:58.892Z,8.44
2018-03-14T06:04:58.619Z,8.42
2018-03-14T06:05:58.920Z,8.41
2018-03-14T06:06:58.424Z,8.45
2018-03-14T06:07:58.651Z,8.46
2018-03-14T06:08:58.952Z,8.42
2018-03-14T06:09:58.963Z,8.51
2018-03-14T06:10:58.697Z,8.44
2018-03-14T06:11:58.987Z,8.46
2018-03-14T06:12:58.721Z,8.42
2018-03-14T06:13:59.018Z,8.52
2018-03-14T06:14:58.744Z,8.52
2018-03-14T06:15:58.758Z,8.53
2018-03-14T06:16:59.056Z,8.51
2018-03-14T06:17:58.787Z,8.51
2018-03-14T06:18:59.078Z,8.48
2018-03-14T06:19:59.095Z,8.51
2018-03-14T06:20:58.823Z,8.52
2018-03-14T06:21:59.116Z,8.52
2018-03-14T06:22:59.144Z,8.46
2018-03-14T06:23:58.857Z,8.55
2018-03-14T06:24:58.901Z,8.51
2018-03-14T06:25:59.166Z,8.49
2018-03-14T06:26:59.188Z,8.6
2018-03-14T06:27:58.910Z,8.52
2018-03-14T06:28:58.926Z,8.52
2018-03-14T06:29:59.308Z,8.52
2018-03-14T06:30:59.230Z,8.58
2018-03-14T06:31:59.297Z,8.55
2018-03-14T06:32:59.260Z,8.55
2018-03-14T06:33:58.990Z,8.55
2018-03-14T06:34:59.287Z,8.67
2018-03-14T06:35:59.018Z,8.55
2018-03-14T06:36:59.360Z,8.53
2018-03-14T06:37:59.326Z,8.58
2018-03-14T06:38:59.099Z,8.66
2018-03-14T06:39:58.783Z,8.67
2018-03-14T06:40:59.368Z,8.66
2018-03-14T06:41:59.096Z,8.63
2018-03-14T06:42:59.104Z,8.58
2018-03-14T06:43:59.403Z,8.7
2018-03-14T06:44:59.420Z,8.66
2018-03-14T06:45:59.188Z,8.61
2018-03-14T06:46:59.438Z,8.67
2018-03-14T06:47:59.174Z,8.64
2018-03-14T06:48:59.185Z,8.69
2018-03-14T06:49:58.914Z,8.7
2018-03-14T06:50:59.495Z,8.67
2018-03-14T06:51:59.221Z,8.7
2018-03-14T06:52:59.232Z,8.73
2018-03-14T06:53:59.528Z,8.67
2018-03-14T06:54:59.547Z,8.71
2018-03-14T06:55:59.563Z,8.67
2018-03-14T06:56:59.003Z,8.76
2018-03-14T06:57:59.018Z,8.7
2018-03-14T06:58:59.679Z,8.7
2018-03-14T06:59:59.321Z,8.76
2018-03-14T07:00:59.621Z,8.7
2018-03-14T07:01:59.392Z,8.67
2018-03-14T07:02:59.368Z,8.7
2018-03-14T07:03:59.666Z,8.71
2018-03-14T07:04:59.734Z,8.7
2018-03-14T07:05:59.689Z,8.67
2018-03-14T07:06:59.416Z,8.87
2018-03-14T07:07:59.428Z,8.76
2018-03-14T07:08:59.729Z,8.78
2018-03-14T07:09:59.457Z,8.82
2018-03-14T07:10:59.208Z,8.78
2018-03-14T07:11:59.232Z,8.82
2018-03-14T07:12:59.495Z,8.79
2018-03-14T07:13:59.228Z,8.79
2018-03-14T07:14:59.800Z,8.85
2018-03-14T07:15:59.828Z,8.79
2018-03-14T07:16:59.834Z,8.88
2018-03-14T07:17:59.842Z,8.87
2018-03-14T07:18:59.865Z,8.88
2018-03-14T07:19:59.586Z,8.88
2018-03-14T07:20:59.901Z,8.91
2018-03-14T07:21:59.896Z,8.92
2018-03-14T07:22:59.909Z,8.95
2018-03-14T07:23:59.919Z,8.99
2018-03-14T07:24:59.650Z,8.94
2018-03-14T07:25:59.943Z,8.95
2018-03-14T07:26:59.962Z,9.03
2018-03-14T07:27:59.975Z,9.03
2018-03-14T07:28:59.991Z,9.02
2018-03-14T07:29:59.719Z,9.06
2018-03-14T07:30:59.733Z,9.06
2018-03-14T07:31:59.748Z,9.06
2018-03-14T07:33:00.095Z,9.03
2018-03-14T07:33:59.485Z,9.08
2018-03-14T07:35:00.104Z,9.14
2018-03-14T07:36:00.081Z,9.1
2018-03-14T07:36:59.530Z,9.13
2018-03-14T07:38:00.151Z,9.13
2018-03-14T07:38:59.550Z,9.08
2018-03-14T07:39:59.849Z,9.13
2018-03-14T07:41:00.144Z,9.25
2018-03-14T07:41:59.875Z,9.18
2018-03-14T07:42:59.886Z,9.16
2018-03-14T07:44:00.182Z,9.13
2018-03-14T07:44:59.915Z,9.11
2018-03-14T07:45:59.931Z,9.16
2018-03-14T07:47:00.226Z,9.14
2018-03-14T07:47:59.951Z,9.14
2018-03-14T07:49:00.053Z,9.18
2018-03-14T07:50:00.286Z,9.23
2018-03-14T07:51:00.281Z,9.19
2018-03-14T07:52:00.289Z,9.25
2018-03-14T07:53:00.075Z,9.26
2018-03-14T07:54:00.034Z,9.29
2018-03-14T07:55:00.048Z,9.31
2018-03-14T07:56:00.066Z,9.32
2018-03-14T07:57:00.371Z,9.31
2018-03-14T07:57:59.800Z,9.36
2018-03-14T07:59:00.131Z,9.31
2018-03-14T08:00:00.390Z,9.29
2018-03-14T08:01:00.127Z,9.32
2018-03-14T08:02:00.425Z,9.29
2018-03-14T08:03:00.487Z,9.34
2018-03-14T08:04:00.451Z,9.4
2018-03-14T08:05:00.463Z,9.37
2018-03-14T08:06:00.473Z,9.41
2018-03-14T08:07:00.228Z,9.4
2018-03-14T08:08:00.269Z,9.41
2018-03-14T08:08:59.951Z,9.4
2018-03-14T08:10:00.248Z,9.41
2018-03-14T08:11:00.278Z,9.46
2018-03-14T08:12:00.281Z,9.43
2018-03-14T08:13:00.287Z,9.44
2018-03-14T08:14:00.430Z,9.43
2018-03-14T08:15:00.611Z,9.47
2018-03-14T08:16:00.633Z,9.44
2018-03-14T08:17:00.060Z,9.46
2018-03-14T08:18:00.637Z,9.44
2018-03-14T08:19:00.370Z,9.41
2018-03-14T08:20:00.391Z,9.44
2018-03-14T08:21:00.397Z,9.46
2018-03-14T08:22:00.695Z,9.43
2018-03-14T08:23:00.426Z,9.44
2018-03-14T08:24:00.437Z,9.44
2018-03-14T08:25:00.734Z,9.41
2018-03-14T08:26:01.052Z,9.47
2018-03-14T08:27:00.762Z,9.48
2018-03-14T08:28:00.776Z,9.41
2018-03-14T08:29:00.504Z,9.43
2018-03-14T08:30:01.051Z,9.43
2018-03-14T08:31:00.824Z,9.47
2018-03-14T08:32:00.549Z,9.51
2018-03-14T08:33:00.892Z,9.56
2018-03-14T08:34:00.883Z,9.39
2018-03-14T08:35:00.308Z,9.5
2018-03-14T08:36:00.601Z,9.51
2018-03-14T08:37:00.900Z,9.46
2018-03-14T08:38:00.919Z,9.54
2018-03-14T08:39:00.921Z,9.47
2018-03-14T08:40:00.654Z,9.48
2018-03-14T08:41:00.948Z,9.54
2018-03-14T08:42:00.974Z,9.5
2018-03-14T08:43:00.974Z,9.51
2018-03-14T08:44:00.712Z,9.46
2018-03-14T08:45:00.719Z,9.51
2018-03-14T08:46:01.014Z,9.47
2018-03-14T08:47:00.743Z,9.5
2018-03-14T08:48:01.056Z,9.47
2018-03-14T08:49:00.773Z,9.47
2018-03-14T08:50:01.083Z,9.44
2018-03-14T08:51:01.088Z,9.51
2018-03-14T08:52:00.825Z,9.48
2018-03-14T08:53:01.164Z,9.48
2018-03-14T08:54:01.120Z,9.55
2018-03-14T08:55:00.853Z,9.47
2018-03-14T08:56:01.157Z,9.47
2018-03-14T08:57:01.163Z,9.56
2018-03-14T08:58:00.904Z,9.55
2018-03-14T08:59:00.913Z,9.58
2018-03-14T09:00:01.205Z,9.62
2018-03-14T09:01:00.937Z,9.62
2018-03-14T09:02:01.234Z,9.61
2018-03-14T09:03:01.248Z,9.58
2018-03-14T09:04:00.985Z,9.62
2018-03-14T09:05:00.995Z,9.68
2018-03-14T09:06:01.286Z,9.69
2018-03-14T09:07:01.302Z,9.66
2018-03-14T09:08:01.314Z,9.68
2018-03-14T09:09:01.335Z,9.73
2018-03-14T09:10:01.349Z,9.68
2018-03-14T09:11:01.355Z,9.69
2018-03-14T09:12:01.086Z,9.79
2018-03-14T09:13:01.102Z,9.76
2018-03-14T09:14:01.114Z,9.64
2018-03-14T09:15:01.417Z,9.64
2018-03-14T09:16:01.427Z,9.82
2018-03-14T09:17:01.159Z,9.79
2018-03-14T09:18:01.169Z,9.83
2018-03-14T09:19:01.473Z,9.8
2018-03-14T09:20:01.199Z,9.84
2018-03-14T09:21:01.501Z,9.82
2018-03-14T09:22:01.225Z,9.83
2018-03-14T09:23:01.236Z,9.89
2018-03-14T09:24:01.253Z,9.95
2018-03-14T09:25:01.583Z,9.97
2018-03-14T09:26:01.570Z,9.92
2018-03-14T09:27:01.582Z,9.89
2018-03-14T09:28:01.594Z,9.89
2018-03-14T09:29:01.318Z,9.97
2018-03-14T09:30:01.625Z,10.01
2018-03-14T09:31:01.634Z,9.99
2018-03-14T09:32:01.650Z,9.97
2018-03-14T09:33:01.375Z,10.02
2018-03-14T09:34:01.728Z,10.05
2018-03-14T09:35:01.687Z,10.12
2018-03-14T09:36:01.708Z,10.05
2018-03-14T09:37:01.438Z,10.04
2018-03-14T09:38:01.448Z,10.1
2018-03-14T09:39:01.749Z,10.09
2018-03-14T09:40:01.477Z,10.16
2018-03-14T09:41:01.486Z,10.01
2018-03-14T09:42:01.510Z,10.05
2018-03-14T09:43:01.803Z,10.09
2018-03-14T09:44:01.535Z,10.07
2018-03-14T09:45:01.544Z,10.1
2018-03-14T09:46:01.590Z,10.09
2018-03-14T09:47:01.866Z,10.1
2018-03-14T09:48:01.877Z,10.09
2018-03-14T09:49:01.658Z,10.09
2018-03-14T09:50:01.898Z,10.22
2018-03-14T09:51:01.916Z,10.12
2018-03-14T09:52:01.932Z,10.1
2018-03-14T09:53:01.658Z,10.13
2018-03-14T09:54:01.977Z,10.12
2018-03-14T09:55:01.692Z,10.12
2018-03-14T09:56:01.998Z,10.2
2018-03-14T09:57:01.720Z,10.17
2018-03-14T09:58:02.013Z,10.22
2018-03-14T09:59:01.744Z,10.13
2018-03-14T10:00:02.043Z,10.23
2018-03-14T10:01:02.057Z,10.16
2018-03-14T10:02:01.784Z,10.23
2018-03-14T10:03:01.811Z,10.25
2018-03-14T10:04:01.870Z,10.19
2018-03-14T10:05:01.834Z,10.25
2018-03-14T10:06:02.129Z,10.26
2018-03-14T10:07:01.857Z,10.26
2018-03-14T10:08:01.872Z,10.28
2018-03-14T10:09:02.220Z,10.26
2018-03-14T10:10:02.182Z,10.33
2018-03-14T10:11:02.203Z,10.33
2018-03-14T10:12:02.215Z,10.35
2018-03-14T10:13:01.661Z,10.34
2018-03-14T10:14:02.301Z,10.28
2018-03-14T10:15:02.259Z,10.33
2018-03-14T10:16:02.004Z,10.3
2018-03-14T10:17:02.312Z,10.26
2018-03-14T10:18:02.297Z,10.33
2018-03-14T10:19:02.351Z,10.28
2018-03-14T10:20:02.328Z,10.3
2018-03-14T10:21:02.057Z,10.28
2018-03-14T10:22:02.358Z,10.34
2018-03-14T10:23:02.383Z,10.41
2018-03-14T10:24:01.868Z,10.31
2018-03-14T10:25:01.832Z,10.37
2018-03-14T10:26:02.511Z,10.35
2018-03-14T10:27:02.147Z,10.35
2018-03-14T10:28:02.459Z,10.28
2018-03-14T10:29:02.190Z,10.26
2018-03-14T10:30:02.473Z,10.3
2018-03-14T10:31:02.528Z,10.28
2018-03-14T10:32:02.218Z,10.25
2018-03-14T10:33:02.232Z,10.23
2018-03-14T10:34:02.524Z,10.22
2018-03-14T10:35:02.546Z,10.23
2018-03-14T10:36:02.565Z,10.2
2018-03-14T10:37:02.285Z,10.31
2018-03-14T10:38:02.312Z,10.16
2018-03-14T10:39:02.443Z,10.13
2018-03-14T10:40:02.338Z,10.12
2018-03-14T10:41:02.067Z,10.19
2018-03-14T10:42:02.709Z,10.16
2018-03-14T10:43:02.658Z,10.1
2018-03-14T10:44:02.669Z,10.15
2018-03-14T10:45:02.399Z,10.12
2018-03-14T10:46:02.415Z,10.13
2018-03-14T10:47:02.438Z,10.13
2018-03-14T10:48:02.677Z,10.12
2018-03-14T10:49:02.461Z,10.16
2018-03-14T10:50:02.503Z,10.09
2018-03-14T10:51:02.769Z,10.12
2018-03-14T10:52:02.786Z,10.12
2018-03-14T10:53:02.516Z,10.15
2018-03-14T10:54:02.820Z,10.12
2018-03-14T10:55:02.542Z,10.22
2018-03-14T10:56:02.626Z,10.17
2018-03-14T10:57:02.575Z,10.12
2018-03-14T10:58:02.877Z,10.15
2018-03-14T10:59:02.643Z,10.19
2018-03-14T11:00:02.904Z,10.13
2018-03-14T11:01:02.912Z,10.16
2018-03-14T11:02:02.670Z,10.16
2018-03-14T11:03:02.666Z,10.09
2018-03-14T11:04:02.687Z,10.19
2018-03-14T11:05:02.746Z,10.17
2018-03-14T11:06:02.702Z,10.12
2018-03-14T11:07:02.996Z,10.12
2018-03-14T11:08:02.729Z,10.2
2018-03-14T11:09:02.744Z,10.17
2018-03-14T11:10:03.104Z,10.13
2018-03-14T11:11:03.070Z,10.2
2018-03-14T11:12:02.516Z,10.2
2018-03-14T11:13:02.798Z,10.19
2018-03-14T11:14:03.104Z,10.28
2018-03-14T11:15:03.166Z,10.2
2018-03-14T11:16:02.843Z,10.3
2018-03-14T11:17:02.858Z,10.26
2018-03-14T11:18:03.177Z,10.23
2018-03-14T11:19:02.890Z,10.26
2018-03-14T11:20:02.978Z,10.23
2018-03-14T11:21:03.202Z,10.26
2018-03-14T11:22:02.942Z,10.31
2018-03-14T11:23:02.944Z,10.33
2018-03-14T11:24:02.965Z,10.33
2018-03-14T11:25:02.985Z,10.38
2018-03-14T11:26:03.284Z,10.42
2018-03-14T11:27:03.288Z,10.42
2018-03-14T11:28:03.112Z,10.57
2018-03-14T11:29:03.322Z,10.54
2018-03-14T11:30:03.325Z,10.59
2018-03-14T11:31:03.066Z,10.75
2018-03-14T11:32:03.077Z,10.72
2018-03-14T11:33:03.380Z,10.74
2018-03-14T11:34:03.130Z,10.81
2018-03-14T11:35:03.403Z,10.89
2018-03-14T11:36:03.425Z,10.93
2018-03-14T11:37:03.150Z,10.97
2018-03-14T11:38:03.455Z,10.99
2018-03-14T11:39:03.462Z,11.08
2018-03-14T11:40:02.959Z,11.17
2018-03-14T11:41:03.208Z,11.18
2018-03-14T11:42:03.234Z,11.25
2018-03-14T11:43:03.238Z,11.35
2018-03-14T11:44:03.255Z,11.27
2018-03-14T11:45:03.265Z,11.4
2018-03-14T11:46:03.570Z,11.35
2018-03-14T11:47:03.301Z,11.36
2018-03-14T11:48:03.038Z,11.36
2018-03-14T11:49:03.324Z,11.41
2018-03-14T11:50:03.686Z,11.36
2018-03-14T11:51:03.355Z,11.25
2018-03-14T11:52:03.655Z,11.3
2018-03-14T11:53:03.681Z,11.19
2018-03-14T11:54:03.685Z,11.27
2018-03-14T11:55:03.470Z,11.26
2018-03-14T11:56:03.172Z,11.27
2018-03-14T11:57:03.727Z,11.3
2018-03-14T11:58:03.746Z,11.25
2018-03-14T11:59:03.756Z,11.33
2018-03-14T12:00:03.539Z,11.4
2018-03-14T12:01:03.788Z,11.4
2018-03-14T12:02:03.832Z,11.43
2018-03-14T12:03:03.826Z,11.37
2018-03-14T12:04:03.585Z,11.43
2018-03-14T12:05:03.564Z,11.41
2018-03-14T12:06:03.870Z,11.51
2018-03-14T12:07:03.606Z,11.47
2018-03-14T12:08:03.894Z,11.47
2018-03-14T12:09:03.352Z,11.51
2018-03-14T12:10:03.948Z,11.47
2018-03-14T12:11:03.658Z,11.48
2018-03-14T12:12:03.676Z,11.5
2018-03-14T12:13:03.687Z,11.51
2018-03-14T12:14:03.989Z,11.43
2018-03-14T12:15:03.721Z,11.47
2018-03-14T12:16:03.735Z,11.5
2018-03-14T12:17:03.747Z,11.4
2018-03-14T12:18:03.772Z,11.4
2018-03-14T12:19:04.067Z,11.37
2018-03-14T12:20:04.076Z,11.37
2018-03-14T12:21:03.524Z,11.43
2018-03-14T12:22:03.819Z,11.35
2018-03-14T12:23:03.836Z,11.36
2018-03-14T12:24:03.851Z,11.41
2018-03-14T12:25:03.890Z,11.41
2018-03-14T12:26:04.168Z,11.4
2018-03-14T12:27:03.897Z,11.35
2018-03-14T12:28:03.918Z,11.35
2018-03-14T12:29:04.219Z,11.43
2018-03-14T12:30:04.267Z,11.33
2018-03-14T12:31:03.963Z,11.36
2018-03-14T12:32:03.975Z,11.37
2018-03-14T12:33:04.361Z,11.35
2018-03-14T12:34:04.405Z,11.29
2018-03-14T12:35:04.024Z,11.32
2018-03-14T12:36:03.806Z,11.18
2018-03-14T12:37:04.165Z,11.22
2018-03-14T12:38:04.067Z,11.17
2018-03-14T12:39:04.084Z,11.17
2018-03-14T12:40:04.181Z,11.17
2018-03-14T12:41:04.160Z,11.15
2018-03-14T12:42:03.844Z,11.15
2018-03-14T12:43:04.140Z,11.1
2018-03-14T12:44:04.445Z,11.05
2018-03-14T12:45:04.195Z,11.11
2018-03-14T12:46:03.909Z,11.05
2018-03-14T12:47:04.201Z,11.1
2018-03-14T12:48:03.933Z,11.14
2018-03-14T12:49:04.234Z,11.14
2018-03-14T12:50:04.540Z,11.25
2018-03-14T12:51:04.597Z,11.27
2018-03-14T12:52:04.565Z,11.27
2018-03-14T12:53:04.013Z,11.4
2018-03-14T12:54:04.687Z,11.36
2018-03-14T12:55:04.321Z,11.47
2018-03-14T12:56:04.409Z,11.45
2018-03-14T12:57:04.073Z,11.54
2018-03-14T12:58:04.374Z,11.45
2018-03-14T12:59:04.665Z,11.48
2018-03-14T13:00:04.686Z,11.65
2018-03-14T13:01:04.698Z,11.57
2018-03-14T13:02:04.432Z,11.63
2018-03-14T13:03:04.737Z,11.75
2018-03-14T13:04:04.750Z,11.68
2018-03-14T13:05:04.480Z,11.72
2018-03-14T13:06:04.783Z,11.72
2018-03-14T13:07:04.598Z,11.7
2018-03-14T13:08:04.812Z,11.84
2018-03-14T13:09:04.828Z,11.72
2018-03-14T13:10:04.840Z,11.8
2018-03-14T13:11:04.570Z,11.78
2018-03-14T13:12:04.866Z,11.77
2018-03-14T13:13:04.883Z,11.83
2018-03-14T13:14:04.624Z,11.7