createdAt,value
2017-08-01T00:00:19.151Z,32.1
2017-08-01T00:01:18.985Z,32.1
2017-08-01T00:02:17.177Z,32.1
2017-08-01T00:03:19.401Z,32.1
2017-08-01T00:04:19.480Z,32.1
2017-08-01T00:05:19.566Z,32.1
2017-08-01T00:06:17.717Z,32.1
2017-08-01T00:07:17.720Z,32.1
2017-08-01T00:08:17.824Z,32.1
2017-08-01T00:09:19.525Z,32.1
2017-08-01T00:10:17.687Z,32.1
2017-08-01T00:11:20.086Z,32.1
2017-08-01T00:12:17.757Z,32.1
2017-08-01T00:13:17.902Z,32.1
2017-08-01T00:14:17.743Z,32.1
2017-08-01T00:15:17.848Z,32.1
2017-08-01T00:16:21.456Z,32.1
2017-08-01T00:17:18.221Z,32.1
2017-08-01T00:18:18.218Z,32.1
2017-08-01T00:19:19.926Z,32.1
2017-08-01T00:20:19.955Z,32.1
2017-08-01T00:21:18.328Z,32.1
2017-08-01T00:22:21.524Z,32.1
2017-08-01T00:23:20.332Z,32.1
2017-08-01T00:24:18.482Z,32.1
2017-08-01T00:25:18.316Z,32.1
2017-08-01T00:26:18.363Z,32.1
2017-08-01T00:27:21.960Z,32.1
2017-08-01T00:28:20.595Z,32.1
2017-08-01T00:29:19.008Z,32.1
2017-08-01T00:30:20.501Z,32.1
2017-08-01T00:31:21.959Z,32.1
2017-08-01T00:32:18.642Z,32.1
2017-08-01T00:33:20.547Z,32.1
2017-08-01T00:34:22.203Z,32.1
2017-08-01T00:35:19.229Z,32.1
2017-08-01T00:36:18.977Z,32.1
2017-08-01T00:37:22.162Z,32.1
2017-08-01T00:38:20.843Z,32.1
2017-08-01T00:39:19.223Z,32.1
2017-08-01T00:40:19.269Z,32.1
2017-08-01T00:41:19.630Z,32.1
2017-08-01T00:42:19.207Z,32.1
2017-08-01T00:43:22.807Z,32.1
2017-08-01T00:44:19.562Z,32.1
2017-08-01T00:45:19.356Z,32.1
2017-08-01T00:46:19.598Z,32.1
2017-08-01T00:47:21.556Z,32.1
2017-08-01T00:48:19.609Z,32.1
2017-08-01T00:49:22.711Z,32.1
2017-08-01T00:50:21.578Z,32.1
2017-08-01T00:51:21.427Z,32.1
2017-08-01T00:52:23.158Z,32.1
2017-08-01T00:53:23.329Z,32.1
2017-08-01T00:54:19.957Z,32.1
2017-08-01T00:55:21.695Z,32.1
2017-08-01T00:56:20.000Z,32.1
2017-08-01T00:57:19.846Z,32.1
2017-08-01T00:58:23.415Z,32.1
2017-08-01T00:59:22.318Z,32.1
2017-08-01T01:00:20.180Z,32.1
2017-08-01T01:01:19.969Z,32.1
2017-08-01T01:02:20.204Z,32.1
2017-08-01T01:03:22.002Z,32.1
2017-08-01T01:04:23.465Z,32.1
2017-08-01T01:05:23.758Z,32.1
2017-08-01T01:06:23.830Z,32.1
2017-08-01T01:07:20.567Z,32.1
2017-08-01T01:08:20.438Z,32.1
2017-08-01T01:09:20.638Z,32.1
2017-08-01T01:10:20.494Z,32.1
2017-08-01T01:11:20.838Z,32.2
2017-08-01T01:12:23.928Z,32.1
2017-08-01T01:13:20.872Z,32.1
2017-08-01T01:14:22.860Z,32.1
2017-08-01T01:15:20.808Z,32.1
2017-08-01T01:16:21.104Z,32.2
2017-08-01T01:17:23.316Z,32.1
2017-08-01T01:18:21.044Z,32.2
2017-08-01T01:19:23.040Z,32.1
2017-08-01T01:20:24.499Z,32.2
2017-08-01T01:21:21.453Z,32.2
2017-08-01T01:22:21.444Z,32.2
2017-08-01T01:23:25.197Z,32.2
2017-08-01T01:24:21.614Z,32.2
2017-08-01T01:25:21.701Z,32.2
2017-08-01T01:26:23.713Z,32.2
2017-08-01T01:27:21.931Z,32.2
2017-08-01T01:28:21.905Z,32.2
2017-08-01T01:29:22.382Z,32.2
2017-08-01T01:30:22.106Z,32.2
2017-08-01T01:31:25.463Z,32.2
2017-08-01T01:32:25.430Z,32.2
2017-08-01T01:33:25.340Z,32.2
2017-08-01T01:34:22.057Z,32.2
2017-08-01T01:35:22.356Z,32.2
2017-08-01T01:36:24.061Z,32.2
2017-08-01T01:37:24.031Z,32.2
2017-08-01T01:38:22.255Z,32.2
2017-08-01T01:39:24.362Z,32.2
2017-08-01T01:40:22.440Z,32.2
2017-08-01T01:41:22.761Z,32.2
2017-08-01T01:42:24.399Z,32.2
2017-08-01T01:43:24.273Z,32.2
2017-08-01T01:44:22.650Z,32.2
2017-08-01T01:45:24.636Z,32.2
2017-08-01T01:46:25.873Z,32.2
2017-08-01T01:47:23.013Z,32.2
2017-08-01T01:48:22.609Z,32.2
2017-08-01T01:49:22.917Z,32.2
2017-08-01T01:50:22.899Z,32.2
2017-08-01T01:51:22.764Z,32.2
2017-08-01T01:52:22.805Z,32.2
2017-08-01T01:53:26.629Z,32.2
2017-08-01T01:54:26.435Z,32.2
2017-08-01T01:55:23.138Z,32.2
2017-08-01T01:56:24.858Z,32.2
2017-08-01T01:57:26.444Z,32.2
2017-08-01T01:58:26.433Z,32.2
2017-08-01T01:59:23.411Z,32.2
2017-08-01T02:00:25.135Z,32.2
2017-08-01T02:01:23.304Z,32.2
2017-08-01T02:02:23.590Z,32.2
2017-08-01T02:03:23.746Z,32.2
2017-08-01T02:04:23.726Z,32.2
2017-08-01T02:05:27.388Z,32.2
2017-08-01T02:06:23.843Z,32.2
2017-08-01T02:07:25.680Z,32.2
2017-08-01T02:08:23.918Z,32.2
2017-08-01T02:09:23.872Z,32.2
2017-08-01T02:10:26.082Z,32.2
2017-08-01T02:11:24.310Z,32.2
2017-08-01T02:12:27.598Z,32.2
2017-08-01T02:13:26.061Z,32.2
2017-08-01T02:14:26.333Z,32.2
2017-08-01T02:15:24.199Z,32.2
2017-08-01T02:16:27.596Z,32.2
2017-08-01T02:17:24.609Z,32.2
2017-08-01T02:18:24.308Z,32.2
2017-08-01T02:19:24.452Z,32.2
2017-08-01T02:20:24.412Z,32.2
2017-08-01T02:21:26.501Z,32.2
2017-08-01T02:22:27.759Z,32.2
2017-08-01T02:23:26.697Z,32.2
2017-08-01T02:24:24.745Z,32.2
2017-08-01T02:25:24.569Z,32.2
2017-08-01T02:26:24.539Z,32.2
2017-08-01T02:27:29.610Z,32.2
2017-08-01T02:28:27.481Z,32.2
2017-08-01T02:29:28.621Z,32.2
2017-08-01T02:30:24.891Z,32.2
2017-08-01T02:31:25.083Z,32.2
2017-08-01T02:32:25.197Z,32.2
2017-08-01T02:33:25.372Z,32.3
2017-08-01T02:34:27.151Z,32.3
2017-08-01T02:35:26.036Z,32.3
2017-08-01T02:36:25.112Z,32.3
2017-08-01T02:37:25.258Z,32.3
2017-08-01T02:38:29.941Z,32.3
2017-08-01T02:39:28.991Z,32.3
2017-08-01T02:40:25.740Z,32.3
2017-08-01T02:41:30.156Z,32.3
2017-08-01T02:42:27.841Z,32.3
2017-08-01T02:43:25.801Z,32.3
2017-08-01T02:44:27.612Z,32.3
2017-08-01T02:45:29.057Z,32.3
2017-08-01T02:46:25.701Z,32.3
2017-08-01T02:47:26.194Z,32.3
2017-08-01T02:48:29.326Z,32.3
2017-08-01T02:49:29.372Z,32.3
2017-08-01T02:50:26.192Z,32.3
2017-08-01T02:51:26.325Z,32.3
2017-08-01T02:52:30.373Z,32.3
2017-08-01T02:53:28.315Z,32.3
2017-08-01T02:54:26.581Z,32.3
2017-08-01T02:55:29.792Z,32.3
2017-08-01T02:56:28.280Z,32.3
2017-08-01T02:57:29.766Z,32.3
2017-08-01T02:58:26.684Z,32.3
2017-08-01T02:59:26.770Z,32.3
2017-08-01T03:00:29.867Z,32.3
2017-08-01T03:01:26.816Z,32.3
2017-08-01T03:02:30.016Z,32.3
2017-08-01T03:03:27.065Z,32.3
2017-08-01T03:04:27.077Z,32.3
2017-08-01T03:05:29.453Z,32.3
2017-08-01T03:06:28.940Z,32.3
2017-08-01T03:07:30.278Z,32.3
2017-08-01T03:08:27.224Z,32.3
2017-08-01T03:09:27.231Z,32.3
2017-08-01T03:10:29.202Z,32.3
2017-08-01T03:11:30.714Z,32.3
2017-08-01T03:12:30.474Z,32.3
2017-08-01T03:13:27.368Z,32.3
2017-08-01T03:14:27.423Z,32.3
2017-08-01T03:15:30.615Z,32.3
2017-08-01T03:16:30.848Z,32.3
2017-08-01T03:17:27.735Z,32.3
2017-08-01T03:18:30.980Z,32.3
2017-08-01T03:19:31.025Z,32.3
2017-08-01T03:20:27.781Z,32.3
2017-08-01T03:21:31.192Z,32.3
2017-08-01T03:22:31.184Z,32.3
2017-08-01T03:23:28.168Z,32.3
2017-08-01T03:24:29.694Z,32.3
2017-08-01T03:25:31.134Z,32.3
2017-08-01T03:26:28.069Z,32.3
2017-08-01T03:27:30.064Z,32.3
2017-08-01T03:28:27.990Z,32.3
2017-08-01T03:29:28.499Z,32.3
2017-08-01T03:30:28.284Z,32.3
2017-08-01T03:31:30.279Z,32.3
2017-08-01T03:32:28.146Z,32.3
2017-08-01T03:33:30.127Z,32.3
2017-08-01T03:34:28.319Z,32.3
2017-08-01T03:35:28.744Z,32.3
2017-08-01T03:36:30.226Z,32.3
2017-08-01T03:37:31.924Z,32.3
2017-08-01T03:38:28.620Z,32.3
2017-08-01T03:39:30.401Z,32.3
2017-08-01T03:40:28.525Z,32.3
2017-08-01T03:41:29.079Z,32.3
2017-08-01T03:42:31.997Z,32.3
2017-08-01T03:43:28.763Z,32.3
2017-08-01T03:44:28.967Z,32.3
2017-08-01T03:45:29.044Z,32.3
2017-08-01T03:46:29.157Z,32.3
2017-08-01T03:47:29.428Z,32.3
2017-08-01T03:48:29.156Z,32.3
2017-08-01T03:49:29.204Z,32.3
2017-08-01T03:50:30.997Z,32.3
2017-08-01T03:51:29.312Z,32.3
2017-08-01T03:52:31.322Z,32.3
2017-08-01T03:53:32.864Z,32.3
2017-08-01T03:54:29.549Z,32.3
2017-08-01T03:55:31.547Z,32.3
2017-08-01T03:56:29.643Z,32.3
2017-08-01T03:57:32.866Z,32.4
2017-08-01T03:58:29.768Z,32.4
2017-08-01T03:59:31.822Z,32.4
2017-08-01T04:00:32.971Z,32.4
2017-08-01T04:01:29.896Z,32.4
2017-08-01T04:02:29.728Z,32.4
2017-08-01T04:03:30.039Z,32.4
2017-08-01T04:04:31.865Z,32.4
2017-08-01T04:05:33.855Z,32.4
2017-08-01T04:06:33.532Z,32.4
2017-08-01T04:07:30.035Z,32.4
2017-08-01T04:08:30.075Z,32.4
2017-08-01T04:09:30.369Z,32.4
2017-08-01T04:10:30.403Z,32.4
2017-08-01T04:11:33.861Z,32.3
2017-08-01T04:12:30.371Z,32.3
2017-08-01T04:13:30.638Z,32.3
2017-08-01T04:14:34.051Z,32.4
2017-08-01T04:15:34.057Z,32.3
2017-08-01T04:16:30.595Z,32.3
2017-08-01T04:17:30.947Z,32.4
2017-08-01T04:18:30.744Z,32.4
2017-08-01T04:19:30.827Z,32.4
2017-08-01T04:20:34.413Z,32.3
2017-08-01T04:21:34.277Z,32.3
2017-08-01T04:22:30.982Z,32.3
2017-08-01T04:23:31.294Z,32.4
2017-08-01T04:24:33.166Z,32.3
2017-08-01T04:25:31.087Z,32.3
2017-08-01T04:26:31.388Z,32.3
2017-08-01T04:27:31.430Z,32.3
2017-08-01T04:28:31.327Z,32.3
2017-08-01T04:29:31.854Z,32.3
2017-08-01T04:30:33.356Z,32.4
2017-08-01T04:31:31.496Z,32.5
2017-08-01T04:32:31.741Z,32.8
2017-08-01T04:33:31.767Z,33.2
2017-08-01T04:34:34.983Z,33.9
2017-08-01T04:35:32.163Z,34.7
2017-08-01T04:36:33.861Z,35.4
2017-08-01T04:37:33.883Z,36.1
2017-08-01T04:38:31.795Z,36.8
2017-08-01T04:39:32.084Z,37.4
2017-08-01T04:40:31.979Z,37.9
2017-08-01T04:41:35.621Z,38.3
2017-08-01T04:42:33.903Z,38.8
2017-08-01T04:43:32.108Z,39.3
2017-08-01T04:44:32.071Z,39.6
2017-08-01T04:45:35.691Z,39.9
2017-08-01T04:46:32.256Z,40.1
2017-08-01T04:47:32.537Z,40.3
2017-08-01T04:48:32.294Z,40.4
2017-08-01T04:49:32.533Z,40.6
2017-08-01T04:50:32.557Z,40.9
2017-08-01T04:51:34.358Z,41
2017-08-01T04:52:32.493Z,40.9
2017-08-01T04:53:33.017Z,40.7
2017-08-01T04:54:36.665Z,40.5
2017-08-01T04:55:34.495Z,40.2
2017-08-01T04:56:36.147Z,40
2017-08-01T04:57:32.862Z,39.9
2017-08-01T04:58:32.869Z,39.7
2017-08-01T04:59:33.279Z,39.6
2017-08-01T05:00:32.991Z,39.4
2017-08-01T05:01:34.991Z,39.2
2017-08-01T05:02:36.239Z,39.1
2017-08-01T05:03:35.147Z,39
2017-08-01T05:04:36.401Z,39
2017-08-01T05:05:33.470Z,39
2017-08-01T05:06:33.382Z,39.1
2017-08-01T05:07:33.481Z,39.3
2017-08-01T05:08:33.286Z,39.4
2017-08-01T05:09:33.321Z,39.5
2017-08-01T05:10:36.786Z,39.4
2017-08-01T05:11:35.671Z,39.4
2017-08-01T05:12:37.728Z,39.4
2017-08-01T05:13:35.592Z,39.4
2017-08-01T05:14:37.118Z,39.2
2017-08-01T05:15:35.749Z,39.2
2017-08-01T05:16:36.951Z,39.3
2017-08-01T05:17:38.045Z,39.4
2017-08-01T05:18:38.339Z,39.6
2017-08-01T05:19:37.360Z,39.8
2017-08-01T05:20:35.820Z,40
2017-08-01T05:21:37.325Z,40.3
2017-08-01T05:22:34.030Z,40.4
2017-08-01T05:23:34.330Z,40.4
2017-08-01T05:24:35.993Z,40.4
2017-08-01T05:25:36.081Z,40.5
2017-08-01T05:26:36.787Z,40.6
2017-08-01T05:27:36.159Z,40.7
2017-08-01T05:28:36.425Z,40.9
2017-08-01T05:29:36.522Z,41.1
2017-08-01T05:30:36.210Z,41.3
2017-08-01T05:31:37.872Z,41.4
2017-08-01T05:32:34.592Z,41.5
2017-08-01T05:33:34.642Z,41.6
2017-08-01T05:34:34.745Z,41.7
2017-08-01T05:35:34.907Z,41.8
2017-08-01T05:36:38.056Z,42
2017-08-01T05:37:34.996Z,42
2017-08-01T05:38:38.394Z,42.2
2017-08-01T05:39:36.850Z,42.4
2017-08-01T05:40:36.461Z,42.6
2017-08-01T05:41:35.405Z,42.8
2017-08-01T05:42:38.410Z,43
2017-08-01T05:43:37.270Z,43.2
2017-08-01T05:44:35.455Z,43.4
2017-08-01T05:45:35.269Z,43.5
2017-08-01T05:46:35.560Z,43.7
2017-08-01T05:47:37.742Z,43.8
2017-08-01T05:48:35.612Z,43.9
2017-08-01T05:49:35.680Z,44
2017-08-01T05:50:39.080Z,44.1
2017-08-01T05:51:35.643Z,44.2
2017-08-01T05:52:35.660Z,44.4
2017-08-01T05:53:36.012Z,44.5
2017-08-01T05:54:39.353Z,44.5
2017-08-01T05:55:37.784Z,44.5
2017-08-01T05:56:35.930Z,44.6
2017-08-01T05:57:38.156Z,44.6
2017-08-01T05:58:38.882Z,44.6
2017-08-01T05:59:39.659Z,44.6
2017-08-01T06:00:38.307Z,44.7
2017-08-01T06:01:36.418Z,44.6
2017-08-01T06:02:39.570Z,44.6
2017-08-01T06:03:36.308Z,44.6
2017-08-01T06:04:36.524Z,44.6
2017-08-01T06:05:39.924Z,44.5
2017-08-01T06:06:36.564Z,44.6
2017-08-01T06:07:36.373Z,44.6
2017-08-01T06:08:38.648Z,44.7
2017-08-01T06:09:36.733Z,44.6
2017-08-01T06:10:36.638Z,44.6
2017-08-01T06:11:36.892Z,44.6
2017-08-01T06:12:38.751Z,44.7
2017-08-01T06:13:36.931Z,44.8
2017-08-01T06:14:38.730Z,44.8
2017-08-01T06:15:38.957Z,44.8
2017-08-01T06:16:37.065Z,44.8
2017-08-01T06:17:37.377Z,44.7
2017-08-01T06:18:37.159Z,44.8
2017-08-01T06:19:40.281Z,45
2017-08-01T06:20:37.012Z,45.2
2017-08-01T06:21:40.328Z,45.2
2017-08-01T06:22:37.128Z,45.4
2017-08-01T06:23:39.520Z,45.3
2017-08-01T06:24:37.197Z,45.3
2017-08-01T06:25:40.525Z,45.6
2017-08-01T06:26:39.392Z,45.5
2017-08-01T06:27:40.814Z,45.4
2017-08-01T06:28:40.679Z,45.4
2017-08-01T06:29:41.023Z,45.5
2017-08-01T06:30:37.679Z,45.7
2017-08-01T06:31:39.608Z,45.8
2017-08-01T06:32:39.651Z,45.9
2017-08-01T06:33:41.124Z,46.1
2017-08-01T06:34:37.833Z,46.3
2017-08-01T06:35:40.037Z,46.4
2017-08-01T06:36:39.852Z,46.4
2017-08-01T06:37:37.754Z,46.4
2017-08-01T06:38:41.500Z,46.4
2017-08-01T06:39:39.826Z,46.6
2017-08-01T06:40:38.171Z,46.6
2017-08-01T06:41:41.754Z,46.7
2017-08-01T06:42:38.243Z,46.7
2017-08-01T06:43:38.100Z,46.7
2017-08-01T06:44:41.849Z,46.7
2017-08-01T06:45:41.555Z,46.7
2017-08-01T06:46:40.824Z,46.6
2017-08-01T06:47:42.078Z,46.4
2017-08-01T06:48:40.475Z,46.2
2017-08-01T06:49:41.943Z,46
2017-08-01T06:50:40.340Z,45.9
2017-08-01T06:51:38.956Z,45.9
2017-08-01T06:52:39.776Z,45.9
2017-08-01T06:53:38.978Z,45.9
2017-08-01T06:54:41.021Z,45.9
2017-08-01T06:55:40.833Z,45.8
2017-08-01T06:56:40.904Z,45.7
2017-08-01T06:57:39.697Z,45.7
2017-08-01T06:58:39.813Z,45.6
2017-08-01T06:59:41.886Z,45.4
2017-08-01T07:00:39.198Z,45.3
2017-08-01T07:01:39.900Z,45.4
2017-08-01T07:02:39.049Z,45.3
2017-08-01T07:03:39.253Z,45.3
2017-08-01T07:04:43.087Z,45.3
2017-08-01T07:05:40.759Z,45.2
2017-08-01T07:06:40.100Z,45
2017-08-01T07:07:43.262Z,44.9
2017-08-01T07:08:41.154Z,44.7
2017-08-01T07:09:40.094Z,44.7
2017-08-01T07:10:39.897Z,44.8
2017-08-01T07:11:39.940Z,44.7
2017-08-01T07:12:41.358Z,44.7
2017-08-01T07:13:40.225Z,44.8
2017-08-01T07:14:40.098Z,44.5
2017-08-01T07:15:43.044Z,44.5
2017-08-01T07:16:41.797Z,44.5
2017-08-01T07:17:43.127Z,44.6
2017-08-01T07:18:43.235Z,44.5
2017-08-01T07:19:39.804Z,44.3
2017-08-01T07:20:40.027Z,44.2
2017-08-01T07:21:39.874Z,44.1
2017-08-01T07:22:39.934Z,43.9
2017-08-01T07:23:42.457Z,43.8
2017-08-01T07:24:40.257Z,43.7
2017-08-01T07:25:41.967Z,43.6
2017-08-01T07:26:43.669Z,43.6
2017-08-01T07:27:44.997Z,43.6
2017-08-01T07:28:43.840Z,43.5
2017-08-01T07:29:42.501Z,43.5
2017-08-01T07:30:41.157Z,43.6
2017-08-01T07:31:42.421Z,43.7
2017-08-01T07:32:40.678Z,43.7
2017-08-01T07:33:40.515Z,43.7
2017-08-01T07:34:40.751Z,43.6
2017-08-01T07:35:42.442Z,43.7
2017-08-01T07:36:42.482Z,43.8
2017-08-01T07:37:44.175Z,43.9
2017-08-01T07:38:40.751Z,44.1
2017-08-01T07:39:44.932Z,44.2
2017-08-01T07:40:41.025Z,44.2
2017-08-01T07:41:42.985Z,44.3
2017-08-01T07:42:42.806Z,44.4
2017-08-01T07:43:40.991Z,44.5
2017-08-01T07:44:41.262Z,44.6
2017-08-01T07:45:41.288Z,44.6
2017-08-01T07:46:41.160Z,44.4
2017-08-01T07:47:41.451Z,44.4
2017-08-01T07:48:45.191Z,44.3
2017-08-01T07:49:43.233Z,44.1
2017-08-01T07:50:41.391Z,44.1
2017-08-01T07:51:43.330Z,44.2
2017-08-01T07:52:41.525Z,44.1
2017-08-01T07:53:44.439Z,43.9
2017-08-01T07:54:43.659Z,43.9
2017-08-01T07:55:41.617Z,43.9
2017-08-01T07:56:41.860Z,43.9
2017-08-01T07:57:42.393Z,43.8
2017-08-01T07:58:43.663Z,43.7
2017-08-01T07:59:42.342Z,43.7
2017-08-01T08:00:44.008Z,43.8
2017-08-01T08:01:42.157Z,43.8
2017-08-01T08:02:42.938Z,43.8
2017-08-01T08:03:45.410Z,43.8
2017-08-01T08:04:44.007Z,43.8
2017-08-01T08:05:44.292Z,43.7
2017-08-01T08:06:42.189Z,43.7
2017-08-01T08:07:42.426Z,43.8
2017-08-01T08:08:44.402Z,43.8
2017-08-01T08:09:45.843Z,43.7
2017-08-01T08:10:44.501Z,43.6
2017-08-01T08:11:42.779Z,43.5
2017-08-01T08:12:42.702Z,43.4
2017-08-01T08:13:45.991Z,43.4
2017-08-01T08:14:44.600Z,43.2
2017-08-01T08:15:44.839Z,43.1
2017-08-01T08:16:42.750Z,43
2017-08-01T08:17:43.088Z,42.9
2017-08-01T08:18:45.546Z,42.8
2017-08-01T08:19:42.915Z,42.8
2017-08-01T08:20:44.852Z,42.8
2017-08-01T08:21:43.157Z,42.7
2017-08-01T08:22:43.012Z,42.7
2017-08-01T08:23:43.346Z,42.6
2017-08-01T08:24:47.113Z,42.6
2017-08-01T08:25:43.461Z,42.5
2017-08-01T08:26:45.100Z,42.6
2017-08-01T08:27:46.582Z,42.7
2017-08-01T08:28:47.485Z,42.7
2017-08-01T08:29:46.980Z,42.7
2017-08-01T08:30:44.212Z,42.7
2017-08-01T08:31:47.122Z,42.6
2017-08-01T08:32:45.598Z,42.7
2017-08-01T08:33:49.752Z,42.7
2017-08-01T08:34:48.976Z,42.7
2017-08-01T08:35:44.271Z,42.7
2017-08-01T08:36:43.855Z,42.8
2017-08-01T08:37:43.869Z,42.8
2017-08-01T08:38:44.838Z,42.7
2017-08-01T08:39:44.244Z,42.6
2017-08-01T08:40:44.100Z,42.6
2017-08-01T08:41:46.530Z,42.7
2017-08-01T08:42:44.141Z,42.8
2017-08-01T08:43:47.490Z,42.8
2017-08-01T08:44:44.870Z,42.9
2017-08-01T08:45:44.517Z,43
2017-08-01T08:46:47.605Z,42.9
2017-08-01T08:47:44.809Z,42.9
2017-08-01T08:48:44.367Z,42.8
2017-08-01T08:49:44.663Z,42.9
2017-08-01T08:50:48.044Z,42.9
2017-08-01T08:51:45.779Z,43
2017-08-01T08:52:44.521Z,43
2017-08-01T08:53:44.799Z,43
2017-08-01T08:54:48.184Z,43.1
2017-08-01T08:55:46.863Z,43.1
2017-08-01T08:56:44.762Z,43.2
2017-08-01T08:57:48.485Z,43.3
2017-08-01T08:58:45.076Z,43.4
2017-08-01T08:59:45.209Z,43.4
2017-08-01T09:00:44.946Z,43.5
2017-08-01T09:01:48.496Z,43.6
2017-08-01T09:02:47.184Z,43.8
2017-08-01T09:03:47.191Z,43.8
2017-08-01T09:04:48.459Z,43.9
2017-08-01T09:05:46.330Z,44.1
2017-08-01T09:06:47.092Z,44.2
2017-08-01T09:07:45.838Z,44.2
2017-08-01T09:08:47.197Z,44.3
2017-08-01T09:09:45.344Z,44.3
2017-08-01T09:10:47.772Z,44.4
2017-08-01T09:11:48.651Z,44.6
2017-08-01T09:12:50.929Z,44.7
2017-08-01T09:13:48.837Z,44.8
2017-08-01T09:14:45.606Z,44.8
2017-08-01T09:15:49.065Z,44.8
2017-08-01T09:16:46.526Z,44.7
2017-08-01T09:17:49.404Z,44.6
2017-08-01T09:18:49.801Z,44.6
2017-08-01T09:19:48.803Z,44.7
2017-08-01T09:20:49.168Z,44.6
2017-08-01T09:23:21.681Z,55
2017-08-01T09:25:25.212Z,55
2017-08-01T09:27:20.540Z,55
2017-08-01T09:28:21.740Z,55
2017-08-01T09:30:23.387Z,55
2017-08-01T09:31:24.309Z,55
2017-08-01T09:33:18.008Z,55
2017-08-01T09:36:24.590Z,55
2017-08-01T09:38:20.363Z,55
2017-08-01T09:39:24.763Z,55
2017-08-01T09:41:13.317Z,55
2017-08-01T09:42:17.777Z,55
2017-08-01T09:44:22.854Z,55
2017-08-01T09:46:37.806Z,55
2017-08-01T09:48:26.671Z,55
2017-08-01T09:50:24.465Z,55
2017-08-01T09:52:35.836Z,55
2017-08-01T09:55:35.316Z,55
2017-08-01T09:56:37.124Z,55
2017-08-01T10:00:16.864Z,55
2017-08-01T10:01:20.308Z,55
2017-08-01T10:02:25.014Z,55
2017-08-01T10:04:14.970Z,55
2017-08-01T10:05:14.391Z,55
2017-08-01T10:07:14.502Z,55
2017-08-01T10:08:18.217Z,55
2017-08-01T10:10:13.148Z,55
2017-08-01T10:11:22.612Z,55
2017-08-01T10:13:18.106Z,55
2017-08-01T10:15:21.199Z,55
2017-08-01T10:17:15.376Z,55
2017-08-01T10:18:18.721Z,55
2017-08-01T10:19:19.584Z,55
2017-08-01T10:20:20.889Z,55
2017-08-01T10:22:21.439Z,55
2017-08-01T10:23:24.507Z,55
2017-08-01T10:25:23.050Z,55
2017-08-01T10:27:14.832Z,55
2017-08-01T11:15:08.086Z,29.9
2017-08-01T11:16:05.032Z,29.7
2017-08-01T11:17:06.282Z,29.6
2017-08-01T11:18:04.207Z,29.8
2017-08-01T11:19:04.924Z,29.9
2017-08-01T11:20:06.467Z,30.2
2017-08-01T11:21:06.267Z,30.6
2017-08-01T11:22:05.306Z,31.1
2017-08-01T11:23:12.863Z,31.6
2017-08-01T11:24:07.522Z,32.2
2017-08-01T11:25:07.750Z,32.9
2017-08-01T11:26:11.526Z,33.4
2017-08-01T11:27:10.622Z,33.7
2017-08-01T11:28:08.861Z,34
2017-08-01T11:29:04.863Z,34.4
2017-08-01T11:30:05.430Z,34.6
2017-08-01T11:31:07.876Z,34.7
2017-08-01T11:32:08.494Z,35
2017-08-01T11:33:07.872Z,35.4
2017-08-01T11:34:08.547Z,35.7
2017-08-01T11:35:08.471Z,35.9
2017-08-01T11:36:04.957Z,36.1
2017-08-01T11:37:07.860Z,36.2
2017-08-01T11:38:05.243Z,36.4
2017-08-01T11:39:07.014Z,36.4
2017-08-01T11:40:07.108Z,36.4
2017-08-01T11:41:08.578Z,36.6
2017-08-01T11:42:05.576Z,36.6
2017-08-01T11:43:09.265Z,36.8
2017-08-01T11:44:08.023Z,37
2017-08-01T11:45:05.646Z,37.1
2017-08-01T11:46:07.338Z,37.3
2017-08-01T11:47:05.402Z,37.2
2017-08-01T11:48:06.418Z,37.2
2017-08-01T11:49:08.895Z,37.2
2017-08-01T11:50:06.270Z,37.3
2017-08-01T11:51:05.552Z,37.5
2017-08-01T11:52:10.063Z,37.5
2017-08-01T11:53:08.257Z,37.4
2017-08-01T11:54:08.916Z,37.4
2017-08-01T11:55:05.916Z,37.4
2017-08-01T11:56:09.940Z,37.4
2017-08-01T11:57:09.046Z,37.4
2017-08-01T11:58:08.724Z,37.4
2017-08-01T11:59:05.977Z,37.4
2017-08-01T12:00:05.959Z,37.6
2017-08-01T12:01:10.244Z,37.6
2017-08-01T12:02:08.668Z,37.6
2017-08-01T12:03:09.334Z,37.7
2017-08-01T12:04:06.602Z,37.8
2017-08-01T12:05:06.398Z,37.8
2017-08-01T12:06:06.127Z,37.8
2017-08-01T12:07:06.349Z,37.9
2017-08-01T12:08:06.492Z,38
2017-08-01T12:09:09.942Z,38
2017-08-01T12:10:07.355Z,37.8
2017-08-01T12:11:11.800Z,38
2017-08-01T12:12:06.959Z,38.1
2017-08-01T12:13:10.083Z,38.2
2017-08-01T12:14:10.212Z,38.4
2017-08-01T12:15:06.914Z,38.3
2017-08-01T12:16:09.609Z,38.2
2017-08-01T12:17:09.006Z,38.2
2017-08-01T12:18:09.569Z,38.1
2017-08-01T12:19:09.790Z,38
2017-08-01T12:20:10.540Z,38.2
2017-08-01T12:21:11.032Z,38.2
2017-08-01T12:22:07.518Z,38.3
2017-08-01T12:23:10.803Z,38.4
2017-08-01T12:24:10.501Z,38.3
2017-08-01T12:25:10.137Z,38.5
2017-08-01T12:26:07.589Z,38.5
2017-08-01T12:27:08.338Z,38.5
2017-08-01T12:28:07.729Z,38.4
2017-08-01T12:29:08.602Z,38.4
2017-08-01T12:30:07.446Z,38.3
2017-08-01T12:31:10.924Z,38.2
2017-08-01T12:32:08.644Z,38.2
2017-08-01T12:33:08.588Z,38.2
2017-08-01T12:34:08.090Z,38.2
2017-08-01T12:35:08.645Z,38.2
2017-08-01T12:36:08.297Z,38.2
2017-08-01T12:37:11.255Z,38.2
2017-08-01T12:38:10.129Z,38.1
2017-08-01T12:39:11.202Z,38.2
2017-08-01T12:40:09.762Z,38.2
2017-08-01T12:41:09.812Z,38.4
2017-08-01T12:42:11.473Z,38.3
2017-08-01T12:43:08.407Z,38.2
2017-08-01T12:44:08.167Z,38.1
2017-08-01T12:45:11.628Z,37.9
2017-08-01T12:46:08.426Z,37.9
2017-08-01T12:47:10.196Z,37.8
2017-08-01T12:48:09.667Z,37.8
2017-08-01T12:49:14.145Z,37.7
2017-08-01T12:50:10.894Z,37.7
2017-08-01T12:51:10.718Z,37.6
2017-08-01T12:52:08.530Z,37.5
2017-08-01T12:53:10.525Z,37.4
2017-08-01T12:54:09.399Z,37.4
2017-08-01T12:55:09.144Z,37.4
2017-08-01T12:56:12.721Z,37.4
2017-08-01T12:57:10.673Z,37.4
2017-08-01T12:58:09.438Z,37.3
2017-08-01T12:59:09.215Z,37.3
2017-08-01T13:00:09.205Z,37.4
2017-08-01T13:01:09.345Z,37.5
2017-08-01T13:02:08.918Z,37.4
2017-08-01T13:03:12.330Z,37.4
2017-08-01T13:04:09.337Z,37.4
2017-08-01T13:05:11.792Z,37.4
2017-08-01T13:06:11.657Z,37.3
2017-08-01T13:07:09.457Z,37.3
2017-08-01T13:08:11.256Z,37.3
2017-08-01T13:09:13.319Z,37.3
2017-08-01T13:10:10.028Z,37.2
2017-08-01T13:11:17.416Z,37.3
2017-08-01T13:12:12.592Z,37.3
2017-08-01T13:13:13.451Z,37.3
2017-08-01T13:14:17.082Z,37.3
2017-08-01T13:15:13.225Z,37.2
2017-08-01T13:16:13.115Z,37.4
2017-08-01T13:17:15.044Z,37.4
2017-08-01T13:18:12.905Z,37.4
2017-08-01T13:19:13.904Z,37.3
2017-08-01T13:20:12.891Z,37.3
2017-08-01T13:21:12.906Z,37.2
2017-08-01T13:22:12.988Z,37.2
2017-08-01T13:23:12.854Z,37.1
2017-08-01T13:24:12.915Z,37
2017-08-01T13:25:13.474Z,37.1
2017-08-01T13:26:11.356Z,37.1
2017-08-01T13:27:11.418Z,37.1
2017-08-01T13:28:13.132Z,37.2
2017-08-01T13:29:11.301Z,37.3
2017-08-01T13:30:13.562Z,37.2
2017-08-01T13:31:11.448Z,37.2
2017-08-01T13:32:15.018Z,37.2
2017-08-01T13:33:13.368Z,37.2
2017-08-01T13:34:11.511Z,37.2
2017-08-01T13:35:12.195Z,37.1
2017-08-01T13:36:13.833Z,37.1
2017-08-01T13:37:13.812Z,37.1
2017-08-01T13:38:15.052Z,37
2017-08-01T13:39:15.404Z,37
2017-08-01T13:40:13.805Z,37
2017-08-01T13:41:11.832Z,36.9
2017-08-01T13:42:13.799Z,36.9
2017-08-01T13:43:15.305Z,36.9
2017-08-01T13:44:15.615Z,36.9
2017-08-01T13:45:12.107Z,36.9
2017-08-01T13:46:15.406Z,36.9
2017-08-01T13:47:15.717Z,36.9
2017-08-01T13:48:14.065Z,36.8
2017-08-01T13:49:12.456Z,36.8
2017-08-01T13:50:15.827Z,36.8
2017-08-01T13:51:15.707Z,36.8
2017-08-01T13:52:15.735Z,36.8
2017-08-01T13:53:12.550Z,36.8
2017-08-01T13:54:14.753Z,36.7
2017-08-01T13:55:12.933Z,36.7
2017-08-01T13:56:12.769Z,36.7
2017-08-01T13:57:16.171Z,36.7
2017-08-01T13:58:16.445Z,36.7
2017-08-01T13:59:16.459Z,36.7
2017-08-01T14:00:14.856Z,36.7
2017-08-01T14:01:15.132Z,36.7
2017-08-01T14:02:16.092Z,36.7
2017-08-01T14:03:15.724Z,36.7
2017-08-01T14:04:16.714Z,36.7
2017-08-01T14:05:16.514Z,36.7
2017-08-01T14:06:13.431Z,36.6
2017-08-01T14:07:13.476Z,36.6
2017-08-01T14:08:15.392Z,36.6
2017-08-01T14:09:16.257Z,36.5
2017-08-01T14:10:13.372Z,36.5
2017-08-01T14:11:16.765Z,36.4
2017-08-01T14:12:13.465Z,36.4
2017-08-01T14:13:17.128Z,36.4
2017-08-01T14:14:15.568Z,36.4
2017-08-01T14:15:17.230Z,36.3
2017-08-01T14:16:15.908Z,36.3
2017-08-01T14:17:14.378Z,36.3
2017-08-01T14:18:15.994Z,36.3
2017-08-01T14:19:17.209Z,36.3
2017-08-01T14:20:15.795Z,36.3
2017-08-01T14:21:15.868Z,36.3
2017-08-01T14:22:15.948Z,36.3
2017-08-01T14:23:16.997Z,36.3
2017-08-01T14:24:16.337Z,36.3
2017-08-01T14:25:15.330Z,36.3
2017-08-01T14:26:16.133Z,36.4
2017-08-01T14:27:14.292Z,36.4
2017-08-01T14:28:15.619Z,36.4
2017-08-01T14:29:17.106Z,36.4
2017-08-01T14:30:14.404Z,36.4
2017-08-01T14:31:16.542Z,36.3
2017-08-01T14:32:19.153Z,36.3
2017-08-01T14:33:17.404Z,36.3
2017-08-01T14:34:16.653Z,36.3
2017-08-01T14:35:16.425Z,36.3
2017-08-01T14:36:17.919Z,36.3
2017-08-01T14:37:14.908Z,36.2
2017-08-01T14:38:14.342Z,36.2