createdAt,value
2023-11-24T00:04:38.708Z,64.88
2023-11-24T00:09:41.264Z,63.15
2023-11-24T00:14:43.543Z,64.98
2023-11-24T00:19:45.653Z,64.61
2023-11-24T00:24:53.283Z,63.55
2023-11-24T00:29:55.673Z,65.37
2023-11-24T00:34:57.799Z,64.79
2023-11-24T00:39:59.965Z,65.36
2023-11-24T00:45:03.908Z,63.91
2023-11-24T00:50:07.383Z,63.95
2023-11-24T00:55:09.744Z,64.32
2023-11-24T01:00:12.286Z,63.91
2023-11-24T01:05:14.573Z,63.53
2023-11-24T01:10:16.711Z,64.62
2023-11-24T01:15:19.321Z,63.27
2023-11-24T01:20:22.942Z,63.62
2023-11-24T01:25:25.140Z,65.20
2023-11-24T01:30:28.021Z,65.23
2023-11-24T01:35:30.749Z,64.68
2023-11-24T01:40:35.312Z,64.78
2023-11-24T01:45:37.579Z,64.09
2023-11-24T01:50:40.031Z,64.12
2023-11-24T01:55:43.075Z,63.90
2023-11-24T02:00:45.983Z,64.79
2023-11-24T02:05:48.804Z,64.08
2023-11-24T02:10:50.981Z,65.12
2023-11-24T02:15:57.359Z,65.56
2023-11-24T02:21:02.113Z,65.10
2023-11-24T02:26:04.967Z,65.59
2023-11-24T02:31:09.121Z,64.78
2023-11-24T02:36:18.777Z,64.22
2023-11-24T02:41:24.323Z,63.11
2023-11-24T02:46:26.488Z,63.58
2023-11-24T02:51:29.893Z,64.28
2023-11-24T02:56:32.269Z,65.59
2023-11-24T03:01:34.586Z,64.92
2023-11-24T03:06:43.802Z,65.25
2023-11-24T03:11:45.914Z,64.46
2023-11-24T03:16:52.865Z,65.24
2023-11-24T03:21:55.143Z,64.30
2023-11-24T03:26:57.304Z,64.31
2023-11-24T03:31:59.481Z,63.64
2023-11-24T03:37:01.726Z,65.60
2023-11-24T03:42:04.154Z,64.77
2023-11-24T03:47:07.210Z,64.24
2023-11-24T03:52:09.440Z,64.46
2023-11-24T03:57:11.687Z,64.56
2023-11-24T04:02:14.809Z,63.54
2023-11-24T04:07:17.086Z,65.02
2023-11-24T04:12:19.178Z,65.05
2023-11-24T04:17:21.472Z,64.65
2023-11-24T04:22:23.616Z,65.17
2023-11-24T04:27:25.918Z,64.38
2023-11-24T04:32:28.116Z,64.74
2023-11-24T04:37:30.234Z,63.66
2023-11-24T04:42:32.556Z,64.27
2023-11-24T04:47:35.512Z,64.10
2023-11-24T04:52:37.785Z,64.60
2023-11-24T04:57:40.486Z,65.03
2023-11-24T05:02:42.757Z,64.85
2023-11-24T05:07:45.162Z,65.18
2023-11-24T05:12:47.421Z,65.01
2023-11-24T05:17:49.732Z,64.36
2023-11-24T05:22:51.958Z,64.49
2023-11-24T05:27:54.134Z,64.25
2023-11-24T05:32:56.387Z,65.79
2023-11-24T05:38:00.439Z,64.92
2023-11-24T05:43:02.965Z,64.25
2023-11-24T05:48:05.491Z,63.67
2023-11-24T05:53:07.701Z,64.59
2023-11-24T05:58:10.041Z,65.33
2023-11-24T06:03:12.376Z,65.41
2023-11-24T06:08:14.593Z,66.32
2023-11-24T06:13:17.269Z,65.51
2023-11-24T06:18:19.729Z,65.58
2023-11-24T06:23:22.540Z,65.07
2023-11-24T06:28:26.134Z,65.53
2023-11-24T06:33:28.778Z,65.03
2023-11-24T06:38:31.148Z,64.96
2023-11-24T06:43:33.421Z,65.54
2023-11-24T06:48:39.513Z,64.99
2023-11-24T06:53:41.757Z,64.74
2023-11-24T06:58:43.844Z,65.34
2023-11-24T07:03:46.771Z,65.17
2023-11-24T07:08:49.044Z,64.44
2023-11-24T07:13:52.816Z,65.00
2023-11-24T07:18:55.272Z,64.55
2023-11-24T07:23:57.786Z,64.83
2023-11-24T07:29:00.035Z,65.29
2023-11-24T07:34:02.353Z,65.39
2023-11-24T07:39:04.922Z,64.09
2023-11-24T07:44:07.239Z,64.29
2023-11-24T07:49:09.438Z,64.21
2023-11-24T07:54:11.693Z,64.53
2023-11-24T07:59:13.910Z,64.87
2023-11-24T08:04:16.132Z,64.82
2023-11-24T08:09:18.553Z,64.71
2023-11-24T08:14:25.388Z,63.93
2023-11-24T08:19:28.340Z,64.31
2023-11-24T08:24:30.594Z,64.24
2023-11-24T08:29:32.731Z,63.99
2023-11-24T08:34:34.888Z,65.01
2023-11-24T08:39:37.078Z,65.31
2023-11-24T08:44:40.431Z,64.71
2023-11-24T08:49:42.817Z,64.52
2023-11-24T08:54:44.979Z,64.40
2023-11-24T08:59:47.149Z,62.43
2023-11-24T09:04:50.719Z,63.38
2023-11-24T09:09:53.459Z,63.22
2023-11-24T09:14:55.766Z,63.10
2023-11-24T09:19:58.473Z,63.33
2023-11-24T09:25:03.524Z,63.66
2023-11-24T09:30:09.946Z,64.24
2023-11-24T09:35:12.514Z,63.64
2023-11-24T09:40:18.125Z,64.47
2023-11-24T09:45:23.907Z,63.64
2023-11-24T09:50:28.201Z,63.32
2023-11-24T09:55:30.812Z,63.54
2023-11-24T10:00:33.196Z,64.12
2023-11-24T10:05:35.346Z,64.14
2023-11-24T10:10:37.473Z,64.17
2023-11-24T10:15:39.600Z,64.08
2023-11-24T10:20:42.641Z,63.90
2023-11-24T10:25:44.792Z,64.42
2023-11-24T10:30:47.118Z,63.43
2023-11-24T10:35:50.666Z,63.18
2023-11-24T10:40:52.919Z,63.83
2023-11-24T10:45:57.892Z,62.96
2023-11-24T10:51:05.940Z,63.65
2023-11-24T10:56:09.761Z,63.40
2023-11-24T11:01:14.342Z,63.50
2023-11-24T11:06:35.123Z,63.61
2023-11-24T11:11:50.773Z,64.02
2023-11-24T11:16:53.650Z,64.82
2023-11-24T11:21:57.728Z,64.90
2023-11-24T11:27:00.006Z,64.37
2023-11-24T11:32:03.742Z,65.07
2023-11-24T11:37:08.467Z,64.39
2023-11-24T11:42:12.190Z,64.45
2023-11-24T11:47:28.424Z,64.52
2023-11-24T11:52:32.624Z,64.10
2023-11-24T11:57:36.058Z,63.38
2023-11-24T12:02:39.400Z,63.51
2023-11-24T12:07:45.097Z,62.92
2023-11-24T12:12:47.297Z,63.26
2023-11-24T12:17:49.588Z,63.44
2023-11-24T12:22:54.433Z,63.38
2023-11-24T12:28:00.536Z,63.82
2023-11-24T12:33:02.692Z,64.42
2023-11-24T12:38:06.026Z,64.74
2023-11-24T12:43:13.277Z,64.36
2023-11-24T12:48:25.535Z,64.63
2023-11-24T12:53:29.936Z,64.36
2023-11-24T12:58:32.055Z,64.50
2023-11-24T13:03:34.150Z,65.16
2023-11-24T13:08:38.195Z,64.53
2023-11-24T13:13:40.265Z,65.01
2023-11-24T13:18:42.425Z,65.15
2023-11-24T13:23:44.800Z,64.93
2023-11-24T13:28:47.026Z,65.34
2023-11-24T13:33:49.127Z,65.29
2023-11-24T13:38:55.134Z,64.95
2023-11-24T13:43:57.571Z,64.45
2023-11-24T13:49:00.525Z,65.08
2023-11-24T13:54:05.202Z,65.41
2023-11-24T13:59:13.177Z,64.37
2023-11-24T14:04:15.926Z,65.36
2023-11-24T14:09:19.066Z,65.58
2023-11-24T14:14:21.495Z,65.63
2023-11-24T14:19:23.740Z,65.42
2023-11-24T14:24:25.958Z,65.48
2023-11-24T14:29:29.648Z,65.54
2023-11-24T14:34:31.925Z,65.68
2023-11-24T14:39:34.908Z,66.01
2023-11-24T14:44:40.706Z,66.31
2023-11-24T14:49:42.834Z,65.27
2023-11-24T14:54:45.076Z,65.46
2023-11-24T14:59:49.642Z,65.52
2023-11-24T15:04:51.756Z,65.89
2023-11-24T15:09:53.973Z,65.90
2023-11-24T15:15:00.415Z,66.21
2023-11-24T15:20:06.151Z,65.86
2023-11-24T15:25:08.712Z,65.71
2023-11-24T15:30:13.242Z,65.75
2023-11-24T15:35:15.367Z,65.55
2023-11-24T15:40:21.976Z,65.62
2023-11-24T15:45:25.164Z,65.83
2023-11-24T15:50:30.728Z,65.41
2023-11-24T15:55:34.175Z,66.03
2023-11-24T16:00:41.137Z,65.61
2023-11-24T16:05:50.680Z,65.06
2023-11-24T16:10:58.957Z,65.88
2023-11-24T16:16:01.295Z,65.18
2023-11-24T16:21:03.782Z,65.09
2023-11-24T16:26:06.092Z,66.07
2023-11-24T16:31:08.514Z,65.85
2023-11-24T16:36:12.373Z,65.21
2023-11-24T16:41:15.911Z,65.96
2023-11-24T16:46:19.038Z,65.19
2023-11-24T16:51:21.264Z,65.33
2023-11-24T16:56:25.252Z,65.21
2023-11-24T17:01:27.567Z,65.96
2023-11-24T17:06:29.818Z,66.38
2023-11-24T17:11:32.014Z,66.47
2023-11-24T17:16:37.109Z,65.64
2023-11-24T17:21:45.676Z,65.66
2023-11-24T17:26:47.982Z,66.13
2023-11-24T17:31:54.087Z,65.95
2023-11-24T17:36:56.229Z,66.36
2023-11-24T17:41:58.436Z,66.18
2023-11-24T17:47:00.822Z,66.64
2023-11-24T17:52:03.401Z,65.63
2023-11-24T17:57:05.993Z,65.38
2023-11-24T18:02:09.451Z,64.65
2023-11-24T18:07:13.991Z,65.75
2023-11-24T18:12:17.384Z,64.68
2023-11-24T18:17:19.628Z,65.70
2023-11-24T18:22:22.461Z,65.53
2023-11-24T18:27:25.234Z,64.84
2023-11-24T18:32:27.419Z,65.16
2023-11-24T18:37:30.245Z,64.96
2023-11-24T18:42:33.868Z,64.37
2023-11-24T18:47:36.397Z,63.73
2023-11-24T18:52:38.793Z,65.03
2023-11-24T18:57:44.328Z,65.36
2023-11-24T19:02:50.907Z,65.79
2023-11-24T19:07:53.134Z,66.03
2023-11-24T19:12:56.444Z,65.60
2023-11-24T19:17:59.159Z,65.98
2023-11-24T19:23:01.370Z,65.24
2023-11-24T19:28:03.819Z,65.19
2023-11-24T19:33:07.385Z,65.68
2023-11-24T19:38:09.501Z,65.70
2023-11-24T19:43:11.762Z,65.75
2023-11-24T19:48:14.362Z,66.00
2023-11-24T19:53:16.504Z,66.16
2023-11-24T19:58:18.732Z,65.36
2023-11-24T20:03:20.926Z,65.16
2023-11-24T20:08:23.172Z,65.59
2023-11-24T20:13:25.403Z,66.51
2023-11-24T20:18:27.824Z,66.09
2023-11-24T20:23:30.127Z,66.17
2023-11-24T20:28:33.194Z,65.37
2023-11-24T20:33:35.428Z,65.77
2023-11-24T20:38:37.578Z,65.31
2023-11-24T20:43:40.451Z,64.62
2023-11-24T20:48:44.830Z,64.59
2023-11-24T20:53:47.008Z,65.30
2023-11-24T20:58:49.149Z,64.78
2023-11-24T21:03:51.474Z,65.13
2023-11-24T21:09:00.752Z,65.61
2023-11-24T21:14:03.026Z,64.93
2023-11-24T21:19:05.680Z,65.10
2023-11-24T21:24:08.579Z,64.37
2023-11-24T21:29:10.791Z,65.58
2023-11-24T21:34:13.140Z,65.71
2023-11-24T21:39:15.537Z,66.14
2023-11-24T21:44:17.781Z,65.98
2023-11-24T21:49:20.018Z,65.25
2023-11-24T21:54:22.148Z,65.19
2023-11-24T21:59:24.276Z,65.45
2023-11-24T22:04:26.466Z,64.82
2023-11-24T22:09:28.690Z,65.46
2023-11-24T22:14:30.878Z,65.00
2023-11-24T22:19:36.296Z,65.06
2023-11-24T22:24:38.518Z,65.90
2023-11-24T22:29:51.279Z,65.71
2023-11-24T22:35:02.929Z,65.09
2023-11-24T22:40:08.520Z,66.07
2023-11-24T22:45:11.208Z,65.96
2023-11-24T22:50:13.433Z,66.12
2023-11-24T22:55:15.849Z,65.84
2023-11-24T23:00:51.496Z,66.34
2023-11-24T23:05:53.712Z,65.01
2023-11-24T23:10:55.804Z,66.18
2023-11-24T23:15:57.913Z,65.38
2023-11-24T23:21:01.052Z,65.74
2023-11-24T23:26:06.610Z,65.78
2023-11-24T23:31:13.406Z,65.37
2023-11-24T23:36:16.695Z,65.35
2023-11-24T23:41:18.863Z,65.61
2023-11-24T23:46:22.092Z,65.88
2023-11-24T23:51:24.410Z,65.69
2023-11-24T23:56:26.539Z,66.16
