createdAt,value
2023-01-03T00:08:20.484Z,2.83
2023-01-03T00:14:36.817Z,2.92
2023-01-03T00:21:06.137Z,3.97
2023-01-03T00:27:30.227Z,3.80
2023-01-03T00:30:29.082Z,6.18
2023-01-03T00:33:40.293Z,4.95
2023-01-03T00:36:21.743Z,7.03
2023-01-03T00:40:02.868Z,5.20
2023-01-03T00:55:01.147Z,7.95
2023-01-03T00:58:01.526Z,5.78
2023-01-03T01:00:37.304Z,8.02
2023-01-03T01:03:30.386Z,6.75
2023-01-03T01:06:22.287Z,5.70
2023-01-03T01:12:13.516Z,6.35
2023-01-03T01:14:45.522Z,8.02
2023-01-03T01:17:26.337Z,6.20
2023-01-03T01:20:20.161Z,5.03
2023-01-03T01:23:03.980Z,7.50
2023-01-03T01:25:45.599Z,7.40
2023-01-03T01:28:45.517Z,7.13
2023-01-03T01:31:57.105Z,6.35
2023-01-03T01:36:30.044Z,7.75
2023-01-03T01:39:15.040Z,6.55
2023-01-03T01:42:18.284Z,7.40
2023-01-03T02:00:36.185Z,4.55
2023-01-03T02:04:01.620Z,4.32
2023-01-03T02:06:33.232Z,3.65
2023-01-03T02:09:24.302Z,4.72
2023-01-03T02:19:24.935Z,5.18
2023-01-03T02:22:16.023Z,5.00
2023-01-03T02:25:15.064Z,5.88
2023-01-03T02:28:57.532Z,6.97
2023-01-03T02:35:41.749Z,5.32
2023-01-03T02:39:31.724Z,5.03
2023-01-03T02:57:59.801Z,3.80
2023-01-03T03:00:43.356Z,2.85
2023-01-03T03:03:31.500Z,2.17
2023-01-03T03:06:24.572Z,2.97
2023-01-03T03:09:17.266Z,3.97
2023-01-03T03:12:25.126Z,3.70
2023-01-03T03:14:55.717Z,2.63
2023-01-03T03:17:39.978Z,4.32
2023-01-03T03:20:38.258Z,1.98
2023-01-03T03:23:39.585Z,2.63
2023-01-03T03:26:32.680Z,2.28
2023-01-03T03:29:12.830Z,2.65
2023-01-03T03:31:51.892Z,3.00
2023-01-03T03:34:40.701Z,2.03
2023-01-03T03:37:34.196Z,2.65
2023-01-03T03:40:55.415Z,1.88
2023-01-03T03:45:11.025Z,3.15
2023-01-03T03:48:20.967Z,2.90
2023-01-03T03:52:25.339Z,4.43
2023-01-03T03:55:16.325Z,2.83
2023-01-03T04:07:06.047Z,2.15
2023-01-03T04:18:24.414Z,2.55
2023-01-03T04:21:03.146Z,2.40
2023-01-03T04:27:10.174Z,2.03
2023-01-03T04:30:15.005Z,2.53
2023-01-03T04:32:57.604Z,3.03
2023-01-03T04:35:37.110Z,4.35
2023-01-03T04:38:06.423Z,3.83
2023-01-03T04:40:58.149Z,3.80
2023-01-03T04:43:47.723Z,3.30
2023-01-03T04:46:25.418Z,2.90
2023-01-03T04:49:57.200Z,2.35
2023-01-03T04:52:47.124Z,3.47
2023-01-03T04:56:50.578Z,5.30
2023-01-03T05:03:52.756Z,3.75
2023-01-03T05:06:32.119Z,3.05
2023-01-03T05:06:48.209Z,3.55
2023-01-03T05:09:59.147Z,2.97
2023-01-03T05:13:20.872Z,6.57
2023-01-03T05:16:31.078Z,5.10
2023-01-03T05:23:37.236Z,3.65
2023-01-03T05:26:18.929Z,4.10
2023-01-03T05:29:25.585Z,4.40
2023-01-03T05:31:55.693Z,4.07
2023-01-03T05:34:26.737Z,4.40
2023-01-03T05:36:55.488Z,5.17
2023-01-03T05:39:25.980Z,3.70
2023-01-03T05:42:05.314Z,4.97
2023-01-03T05:44:48.041Z,2.58
2023-01-03T05:48:06.619Z,5.00
2023-01-03T05:50:42.657Z,4.28
2023-01-03T05:53:16.573Z,5.38
2023-01-03T05:55:55.488Z,4.27
2023-01-03T05:58:33.195Z,5.68
2023-01-03T06:01:36.958Z,5.70
2023-01-03T06:04:23.813Z,7.03
2023-01-03T06:06:52.378Z,7.47
2023-01-03T06:09:21.237Z,5.88
2023-01-03T06:12:11.653Z,6.43
2023-01-03T06:14:56.062Z,6.38
2023-01-03T06:17:43.036Z,5.07
2023-01-03T06:20:33.081Z,6.18
2023-01-03T06:23:10.232Z,4.25
2023-01-03T06:25:51.992Z,5.38
2023-01-03T06:28:20.855Z,3.50
2023-01-03T06:30:56.791Z,3.92
2023-01-03T06:33:57.646Z,4.13
2023-01-03T06:43:10.554Z,3.30
2023-01-03T06:49:10.752Z,5.40
2023-01-03T06:52:08.420Z,4.97
2023-01-03T06:57:56.310Z,5.85
2023-01-03T07:00:45.497Z,5.68
2023-01-03T07:03:43.420Z,6.13
2023-01-03T07:06:17.378Z,4.82
2023-01-03T07:11:40.375Z,6.05
2023-01-03T07:14:24.859Z,4.22
2023-01-03T07:17:16.497Z,5.55
2023-01-03T07:19:45.815Z,4.78
2023-01-03T07:22:17.513Z,2.70
2023-01-03T07:24:56.603Z,6.32
2023-01-03T07:28:11.084Z,5.32
2023-01-03T07:31:08.980Z,7.22
2023-01-03T07:34:33.188Z,7.55
2023-01-03T07:37:01.649Z,5.13
2023-01-03T07:39:55.334Z,4.78
2023-01-03T07:42:47.515Z,4.57
2023-01-03T07:49:11.924Z,4.45
2023-01-03T07:52:21.357Z,3.92
2023-01-03T07:54:57.160Z,5.57
2023-01-03T07:57:42.945Z,6.75
2023-01-03T08:00:39.406Z,5.18
2023-01-03T08:03:11.604Z,5.85
2023-01-03T08:06:36.567Z,6.03
2023-01-03T08:09:23.421Z,4.57
2023-01-03T08:12:44.237Z,3.63
2023-01-03T08:18:06.148Z,7.53
2023-01-03T08:20:57.530Z,6.20
2023-01-03T08:23:51.428Z,7.47
2023-01-03T08:26:22.240Z,9.30
2023-01-03T08:28:52.084Z,6.68
2023-01-03T08:34:30.735Z,5.28
2023-01-03T08:37:08.898Z,5.60
2023-01-03T08:39:51.622Z,6.43
2023-01-03T08:42:23.559Z,5.00
2023-01-03T08:48:14.042Z,3.22
2023-01-03T08:50:45.912Z,2.45
2023-01-03T08:54:11.856Z,3.55
2023-01-03T08:56:40.515Z,3.08
2023-01-03T08:59:34.266Z,6.03
2023-01-03T09:02:13.874Z,5.03
2023-01-03T09:04:42.266Z,2.40
2023-01-03T09:07:10.841Z,2.47
2023-01-03T09:09:42.009Z,1.10
2023-01-03T09:12:10.725Z,2.33
2023-01-03T09:14:38.988Z,3.90
2023-01-03T09:17:07.761Z,4.00
2023-01-03T09:19:36.203Z,2.28
2023-01-03T09:22:07.917Z,3.97
2023-01-03T09:24:36.422Z,4.10
2023-01-03T09:30:42.631Z,1.55
2023-01-03T09:33:18.216Z,4.75
2023-01-03T09:35:46.654Z,7.68
2023-01-03T09:38:17.599Z,7.03
2023-01-03T09:40:47.520Z,7.38
2023-01-03T09:43:25.170Z,3.83
2023-01-03T09:45:59.029Z,4.57
2023-01-03T09:48:37.473Z,3.13
2023-01-03T09:51:32.013Z,2.90
2023-01-03T09:54:22.982Z,2.75
2023-01-03T09:57:09.650Z,4.32
2023-01-03T09:59:56.593Z,3.53
2023-01-03T10:03:31.062Z,6.45
2023-01-03T10:09:21.452Z,3.65
2023-01-03T10:12:10.352Z,4.75
2023-01-03T10:15:01.309Z,2.75
2023-01-03T10:18:11.270Z,5.15
2023-01-03T10:21:02.786Z,3.55
2023-01-03T10:23:34.171Z,2.60
2023-01-03T10:26:11.740Z,2.47
2023-01-03T10:28:45.451Z,2.75
2023-01-03T10:31:46.686Z,6.93
2023-01-03T10:34:17.685Z,3.22
2023-01-03T10:36:48.111Z,7.07
2023-01-03T10:39:32.529Z,5.13
2023-01-03T10:42:03.798Z,4.75
2023-01-03T10:44:34.206Z,2.63
2023-01-03T10:47:15.633Z,3.47
2023-01-03T10:49:50.454Z,2.17
2023-01-03T10:52:25.196Z,5.25
2023-01-03T10:55:01.753Z,6.60
2023-01-03T10:57:48.788Z,10.57
2023-01-03T11:00:27.300Z,5.47
2023-01-03T11:03:02.063Z,3.58
2023-01-03T11:05:45.566Z,4.60
2023-01-03T11:08:22.827Z,2.78
2023-01-03T11:10:59.749Z,2.67
2023-01-03T11:13:41.277Z,6.32
2023-01-03T11:16:17.077Z,4.32
2023-01-03T11:19:03.439Z,2.83
2023-01-03T11:22:09.304Z,5.72
2023-01-03T11:24:54.304Z,6.35
2023-01-03T11:28:00.629Z,1.92
2023-01-03T11:31:23.408Z,3.80
2023-01-03T11:34:25.471Z,6.07
2023-01-03T11:37:33.779Z,4.18
2023-01-03T11:41:09.114Z,7.70
2023-01-03T11:43:54.822Z,1.73
2023-01-03T11:46:39.188Z,3.97
2023-01-03T11:49:39.746Z,4.15
2023-01-03T11:52:33.505Z,3.55
2023-01-03T11:55:29.273Z,4.20
2023-01-03T11:58:18.431Z,4.13
2023-01-03T12:01:42.496Z,4.95
2023-01-03T12:05:05.754Z,7.07
2023-01-03T12:08:02.511Z,4.40
2023-01-03T12:11:04.957Z,3.65
2023-01-03T12:14:03.881Z,5.40
2023-01-03T12:16:50.303Z,4.20
2023-01-03T12:20:05.625Z,5.37
2023-01-03T12:22:53.052Z,5.20
2023-01-03T12:25:47.433Z,6.22
2023-01-03T12:28:58.546Z,7.35
2023-01-03T12:31:47.283Z,4.65
2023-01-03T12:34:24.822Z,4.88
2023-01-03T12:37:19.497Z,4.18
2023-01-03T12:40:07.088Z,4.05
2023-01-03T12:42:45.837Z,3.83
2023-01-03T12:45:38.673Z,3.22
2023-01-03T12:48:45.510Z,3.58
2023-01-03T12:51:29.289Z,3.50
2023-01-03T12:54:30.772Z,4.60
2023-01-03T12:57:12.275Z,3.75
2023-01-03T13:00:33.853Z,7.53
2023-01-03T13:04:22.622Z,3.03
2023-01-03T13:07:02.930Z,5.25
2023-01-03T13:09:43.998Z,2.25
2023-01-03T13:12:43.063Z,1.42
2023-01-03T13:15:35.810Z,4.35
2023-01-03T13:18:39.028Z,5.28
2023-01-03T13:21:49.193Z,5.68
2023-01-03T13:25:06.907Z,5.63
2023-01-03T13:27:48.238Z,6.32
2023-01-03T13:30:27.001Z,4.75
2023-01-03T13:33:10.706Z,3.35
2023-01-03T13:35:46.227Z,4.80
2023-01-03T13:38:32.046Z,6.63
2023-01-03T13:41:53.152Z,3.92
2023-01-03T13:44:27.264Z,5.80
2023-01-03T13:47:09.769Z,17.45
2023-01-03T13:50:02.257Z,9.57
2023-01-03T13:53:27.122Z,5.68
2023-01-03T13:56:21.506Z,10.18
2023-01-03T13:59:01.025Z,14.45
2023-01-03T14:02:06.038Z,12.30
2023-01-03T14:05:11.378Z,18.38
2023-01-03T14:08:08.486Z,8.40
2023-01-03T14:11:05.027Z,7.43
2023-01-03T14:13:55.310Z,4.43
2023-01-03T14:20:19.940Z,4.05
2023-01-03T14:24:08.964Z,7.40
2023-01-03T14:50:24.100Z,6.70
2023-01-03T15:09:49.327Z,4.55
2023-01-03T15:12:27.441Z,6.38
2023-01-03T15:15:04.663Z,7.47
2023-01-03T15:18:20.789Z,4.88
2023-01-03T15:21:59.289Z,7.38
2023-01-03T15:28:22.619Z,9.57
2023-01-03T15:31:24.148Z,7.57
2023-01-03T15:34:44.051Z,10.88
2023-01-03T15:45:33.421Z,4.63
2023-01-03T15:48:09.828Z,11.55
2023-01-03T15:50:51.708Z,11.98
2023-01-03T15:53:26.009Z,11.57
2023-01-03T15:56:54.376Z,9.38
2023-01-03T15:59:30.598Z,9.98
2023-01-03T16:02:01.757Z,10.85
2023-01-03T16:04:31.533Z,8.27
2023-01-03T16:11:20.332Z,14.73
2023-01-03T16:14:02.369Z,10.75
2023-01-03T16:16:38.107Z,11.02
2023-01-03T16:19:45.338Z,13.18
2023-01-03T16:25:08.065Z,11.35
2023-01-03T16:27:57.803Z,11.10
2023-01-03T16:30:30.195Z,12.38
2023-01-03T16:33:12.111Z,7.93
2023-01-03T16:35:45.701Z,8.95
2023-01-03T16:38:20.897Z,11.07
2023-01-03T16:41:12.469Z,10.90
2023-01-03T16:43:52.097Z,7.47
2023-01-03T16:46:58.430Z,12.23
2023-01-03T17:04:40.103Z,10.43
2023-01-03T17:24:15.738Z,14.30
2023-01-03T17:40:50.998Z,11.80
2023-01-03T17:55:56.367Z,13.07
2023-01-03T18:04:03.174Z,8.60
2023-01-03T18:11:40.289Z,12.10
2023-01-03T18:15:22.244Z,8.75
2023-01-03T18:21:55.307Z,14.93
2023-01-03T18:27:27.738Z,7.88
2023-01-03T18:30:02.377Z,12.68
2023-01-03T18:32:35.248Z,11.80
2023-01-03T18:35:04.758Z,14.35
2023-01-03T18:37:40.348Z,12.23
2023-01-03T18:40:29.773Z,13.30
2023-01-03T18:44:10.322Z,9.00
2023-01-03T18:47:10.349Z,12.43
2023-01-03T18:49:45.688Z,11.82
2023-01-03T18:53:08.405Z,15.90
2023-01-03T18:55:38.942Z,12.55
2023-01-03T19:02:24.111Z,13.35
2023-01-03T19:04:55.277Z,15.57
2023-01-03T19:07:37.615Z,10.00
2023-01-03T19:10:30.656Z,13.57
2023-01-03T19:13:02.540Z,11.43
2023-01-03T19:15:33.938Z,11.57
2023-01-03T19:18:26.819Z,14.80
2023-01-03T19:21:24.423Z,10.15
2023-01-03T19:24:14.687Z,11.97
2023-01-03T19:27:02.718Z,11.40
2023-01-03T19:29:45.840Z,12.73
2023-01-03T19:32:40.338Z,13.33
2023-01-03T19:36:07.545Z,12.57
2023-01-03T19:38:59.870Z,13.68
2023-01-03T19:44:59.930Z,14.07
2023-01-03T19:47:39.632Z,13.13
2023-01-03T19:50:32.115Z,12.00
2023-01-03T19:53:04.725Z,14.68
2023-01-03T19:55:40.793Z,11.07
2023-01-03T20:03:07.057Z,14.45
2023-01-03T20:05:37.187Z,14.90
2023-01-03T20:08:12.779Z,10.50
2023-01-03T20:10:44.100Z,10.30
2023-01-03T20:13:41.827Z,13.18
2023-01-03T20:16:18.189Z,16.25
2023-01-03T20:21:55.293Z,16.08
2023-01-03T20:24:30.411Z,11.82
2023-01-03T20:26:59.509Z,10.73
2023-01-03T20:29:28.310Z,9.60
2023-01-03T20:31:57.457Z,13.00
2023-01-03T20:34:26.257Z,12.40
2023-01-03T20:36:55.789Z,12.63
2023-01-03T20:39:26.084Z,12.95
2023-01-03T20:42:03.314Z,14.80
2023-01-03T20:44:34.945Z,13.00
2023-01-03T20:47:04.359Z,12.27
2023-01-03T20:49:33.675Z,15.82
2023-01-03T21:15:33.487Z,15.43
2023-01-03T21:18:06.392Z,12.50
2023-01-03T21:20:37.759Z,13.32
2023-01-03T21:23:06.957Z,16.23
2023-01-03T21:25:36.377Z,18.20
2023-01-03T21:28:05.395Z,17.92
2023-01-03T21:30:33.825Z,13.85
2023-01-03T21:33:04.122Z,16.35
2023-01-03T21:35:40.096Z,10.27
2023-01-03T21:38:10.247Z,22.02
2023-01-03T21:40:41.474Z,26.15
2023-01-03T21:43:10.771Z,16.02
2023-01-03T21:45:50.964Z,13.52
2023-01-03T21:48:20.007Z,16.58
2023-01-03T21:50:49.986Z,16.42
2023-01-03T21:53:23.402Z,22.35
2023-01-03T21:55:52.773Z,28.73
2023-01-03T21:58:22.736Z,27.75
2023-01-03T22:00:54.826Z,29.50
2023-01-03T22:03:41.852Z,23.70
2023-01-03T22:06:14.128Z,46.75
2023-01-03T22:08:42.781Z,29.88
2023-01-03T22:11:12.384Z,15.90
2023-01-03T22:13:41.000Z,20.40
2023-01-03T22:16:10.407Z,13.50
2023-01-03T22:18:46.059Z,15.15
2023-01-03T22:21:14.493Z,15.95
2023-01-03T22:23:43.353Z,14.70
2023-01-03T22:26:14.155Z,60.70
2023-01-03T22:28:45.586Z,39.83
2023-01-03T22:31:24.263Z,18.45
2023-01-03T22:33:52.940Z,18.05
2023-01-03T22:36:21.193Z,16.90
2023-01-03T22:38:52.835Z,14.20
2023-01-03T22:41:22.445Z,24.00
2023-01-03T22:43:52.648Z,25.48
2023-01-03T22:46:21.482Z,14.40
2023-01-03T22:48:50.215Z,11.32
2023-01-03T22:51:18.508Z,14.05
2023-01-03T22:53:49.139Z,17.77
2023-01-03T22:56:18.304Z,16.15
2023-01-03T22:58:46.939Z,19.05
2023-01-03T23:01:23.137Z,12.10
2023-01-03T23:03:52.254Z,15.20
2023-01-03T23:06:21.637Z,17.98
2023-01-03T23:09:08.732Z,23.88
2023-01-03T23:11:55.509Z,17.20
2023-01-03T23:14:25.303Z,19.02
2023-01-03T23:16:57.507Z,17.30
2023-01-03T23:20:32.143Z,23.05
2023-01-03T23:23:08.265Z,16.83
2023-01-03T23:25:37.990Z,20.10
2023-01-03T23:28:06.509Z,17.98
2023-01-03T23:30:35.922Z,17.17
2023-01-03T23:33:04.241Z,20.38
2023-01-03T23:35:33.708Z,18.88
2023-01-03T23:38:02.121Z,20.15
2023-01-03T23:40:30.778Z,18.95
2023-01-03T23:43:00.901Z,16.23
2023-01-03T23:45:29.450Z,20.63
2023-01-03T23:47:57.791Z,20.77
2023-01-03T23:50:26.481Z,21.42
2023-01-03T23:52:54.713Z,23.27
2023-01-03T23:55:23.291Z,22.65
2023-01-03T23:57:51.506Z,24.98
