createdAt,value
2019-03-29T00:00:49.680Z,0.00
2019-03-29T00:01:50.324Z,0.00
2019-03-29T00:02:49.566Z,0.00
2019-03-29T00:03:49.552Z,0.00
2019-03-29T00:04:49.507Z,0.00
2019-03-29T00:05:49.565Z,0.00
2019-03-29T00:06:49.421Z,0.00
2019-03-29T00:07:49.438Z,0.00
2019-03-29T00:08:49.338Z,0.00
2019-03-29T00:09:49.396Z,0.00
2019-03-29T00:10:49.314Z,0.00
2019-03-29T00:11:49.254Z,0.00
2019-03-29T00:12:49.235Z,0.00
2019-03-29T00:13:49.943Z,0.00
2019-03-29T00:14:49.174Z,0.00
2019-03-29T00:15:49.081Z,0.00
2019-03-29T00:16:49.055Z,0.00
2019-03-29T00:17:49.028Z,0.00
2019-03-29T00:18:49.008Z,0.00
2019-03-29T00:19:48.954Z,0.00
2019-03-29T00:20:48.927Z,0.00
2019-03-29T00:21:48.867Z,0.00
2019-03-29T00:22:48.833Z,0.00
2019-03-29T00:23:49.128Z,0.00
2019-03-29T00:24:48.775Z,0.00
2019-03-29T00:25:48.733Z,0.00
2019-03-29T00:26:48.705Z,0.00
2019-03-29T00:27:48.655Z,0.00
2019-03-29T00:28:48.622Z,0.00
2019-03-29T00:29:48.570Z,0.00
2019-03-29T00:30:48.552Z,0.00
2019-03-29T00:31:48.502Z,0.00
2019-03-29T00:32:48.497Z,0.00
2019-03-29T00:33:48.550Z,0.00
2019-03-29T00:34:48.396Z,0.00
2019-03-29T00:35:48.341Z,0.00
2019-03-29T00:36:48.324Z,0.00
2019-03-29T00:37:53.853Z,0.00
2019-03-29T00:38:48.386Z,0.00
2019-03-29T00:39:49.006Z,0.00
2019-03-29T00:40:48.931Z,0.00
2019-03-29T00:41:48.121Z,0.00
2019-03-29T00:42:48.092Z,0.00
2019-03-29T00:43:48.090Z,0.00
2019-03-29T00:44:48.015Z,0.00
2019-03-29T00:45:48.009Z,0.00
2019-03-29T00:46:47.994Z,0.00
2019-03-29T00:47:48.015Z,0.00
2019-03-29T00:48:48.164Z,0.00
2019-03-29T00:49:47.839Z,0.00
2019-03-29T00:50:47.804Z,0.00
2019-03-29T00:51:47.754Z,0.00
2019-03-29T00:52:47.749Z,0.00
2019-03-29T00:53:47.710Z,0.00
2019-03-29T00:54:47.656Z,0.00
2019-03-29T00:55:47.628Z,0.00
2019-03-29T00:56:47.613Z,0.00
2019-03-29T00:57:47.535Z,0.00
2019-03-29T00:58:48.793Z,0.00
2019-03-29T00:59:47.481Z,0.00
2019-03-29T01:00:47.432Z,0.00
2019-03-29T01:01:47.393Z,0.00
2019-03-29T01:02:47.417Z,0.00
2019-03-29T01:03:47.319Z,0.00
2019-03-29T01:04:47.281Z,0.00
2019-03-29T01:05:47.250Z,0.00
2019-03-29T01:06:47.200Z,0.00
2019-03-29T01:07:47.219Z,0.00
2019-03-29T01:08:47.152Z,0.00
2019-03-29T01:09:47.097Z,0.00
2019-03-29T01:10:47.065Z,0.00
2019-03-29T01:11:47.024Z,0.00
2019-03-29T01:12:46.998Z,0.00
2019-03-29T01:13:47.439Z,0.00
2019-03-29T01:14:46.908Z,0.00
2019-03-29T01:15:46.901Z,0.00
2019-03-29T01:16:46.856Z,0.00
2019-03-29T01:17:46.861Z,0.00
2019-03-29T01:18:46.784Z,0.00
2019-03-29T01:19:46.729Z,0.00
2019-03-29T01:20:47.968Z,0.00
2019-03-29T01:21:46.679Z,0.00
2019-03-29T01:22:46.620Z,0.00
2019-03-29T01:23:46.582Z,0.00
2019-03-29T01:24:46.539Z,0.00
2019-03-29T01:25:46.526Z,0.00
2019-03-29T01:26:46.458Z,0.00
2019-03-29T01:27:46.444Z,0.00
2019-03-29T01:28:46.414Z,0.00
2019-03-29T01:29:46.359Z,0.00
2019-03-29T01:30:46.318Z,0.00
2019-03-29T01:31:46.276Z,0.00
2019-03-29T01:32:46.257Z,0.00
2019-03-29T01:33:46.241Z,0.00
2019-03-29T01:34:46.187Z,0.00
2019-03-29T01:35:46.167Z,0.00
2019-03-29T01:36:46.110Z,0.00
2019-03-29T01:37:46.156Z,0.00
2019-03-29T01:38:46.050Z,0.00
2019-03-29T01:39:45.987Z,0.00
2019-03-29T01:40:45.959Z,0.00
2019-03-29T01:41:45.926Z,0.00
2019-03-29T01:42:45.895Z,0.00
2019-03-29T01:43:45.868Z,0.00
2019-03-29T01:44:45.829Z,0.00
2019-03-29T01:45:46.050Z,0.00
2019-03-29T01:46:45.766Z,0.00
2019-03-29T01:47:45.711Z,0.00
2019-03-29T01:48:45.674Z,0.00
2019-03-29T01:49:45.615Z,0.00
2019-03-29T01:50:45.601Z,0.00
2019-03-29T01:51:45.568Z,0.00
2019-03-29T01:52:45.991Z,0.00
2019-03-29T01:53:45.478Z,0.00
2019-03-29T01:54:45.417Z,0.00
2019-03-29T01:55:45.449Z,0.00
2019-03-29T01:56:45.358Z,0.00
2019-03-29T01:57:45.319Z,0.00
2019-03-29T01:58:45.293Z,0.00
2019-03-29T01:59:45.239Z,0.00
2019-03-29T02:00:45.209Z,0.00
2019-03-29T02:01:45.186Z,0.00
2019-03-29T02:02:45.193Z,0.00
2019-03-29T02:04:00.043Z,0.00
2019-03-29T02:04:45.054Z,0.00
2019-03-29T02:05:45.057Z,0.00
2019-03-29T02:06:45.686Z,0.00
2019-03-29T02:07:44.946Z,0.00
2019-03-29T02:08:44.901Z,0.00
2019-03-29T02:09:44.924Z,0.00
2019-03-29T02:10:44.848Z,0.00
2019-03-29T02:11:44.804Z,0.00
2019-03-29T02:12:44.784Z,0.00
2019-03-29T02:13:44.721Z,0.00
2019-03-29T02:14:45.206Z,0.00
2019-03-29T02:15:44.640Z,0.00
2019-03-29T02:16:44.628Z,0.00
2019-03-29T02:17:44.570Z,0.00
2019-03-29T02:18:44.535Z,0.00
2019-03-29T02:19:44.547Z,0.00
2019-03-29T02:20:44.458Z,0.00
2019-03-29T02:21:44.450Z,0.00
2019-03-29T02:22:44.391Z,0.00
2019-03-29T02:23:44.371Z,0.00
2019-03-29T02:24:44.341Z,0.00
2019-03-29T02:25:44.277Z,0.00
2019-03-29T02:26:44.266Z,0.00
2019-03-29T02:27:44.218Z,0.00
2019-03-29T02:28:44.235Z,0.00
2019-03-29T02:29:44.131Z,0.00
2019-03-29T02:30:44.218Z,0.00
2019-03-29T02:31:44.092Z,0.00
2019-03-29T02:32:44.082Z,0.00
2019-03-29T02:33:44.001Z,0.00
2019-03-29T02:34:44.257Z,0.00
2019-03-29T02:35:43.954Z,0.00
2019-03-29T02:36:43.893Z,0.00
2019-03-29T02:37:43.898Z,0.00
2019-03-29T02:38:55.315Z,0.00
2019-03-29T02:39:43.790Z,0.00
2019-03-29T02:40:43.721Z,0.00
2019-03-29T02:41:43.688Z,0.00
2019-03-29T02:42:43.689Z,0.00
2019-03-29T02:43:43.641Z,0.00
2019-03-29T02:44:43.595Z,0.00
2019-03-29T02:45:43.549Z,0.00
2019-03-29T02:46:43.509Z,0.00
2019-03-29T02:47:43.469Z,0.00
2019-03-29T02:48:44.601Z,0.00
2019-03-29T02:49:43.432Z,0.00
2019-03-29T02:50:43.377Z,0.00
2019-03-29T02:51:43.464Z,0.00
2019-03-29T02:52:43.326Z,0.00
2019-03-29T02:53:43.245Z,0.00
2019-03-29T02:54:43.237Z,0.00
2019-03-29T02:55:43.177Z,0.00
2019-03-29T02:56:43.152Z,0.00
2019-03-29T02:57:43.092Z,0.00
2019-03-29T02:58:43.054Z,0.00
2019-03-29T02:59:43.041Z,0.00
2019-03-29T03:00:42.991Z,0.00
2019-03-29T03:01:42.979Z,0.00
2019-03-29T03:02:42.937Z,0.00
2019-03-29T03:03:42.893Z,0.00
2019-03-29T03:04:42.823Z,0.00
2019-03-29T03:05:42.815Z,0.00
2019-03-29T03:06:42.787Z,0.00
2019-03-29T03:07:42.717Z,0.00
2019-03-29T03:08:42.703Z,0.00
2019-03-29T03:09:42.656Z,0.00
2019-03-29T03:10:42.623Z,0.00
2019-03-29T03:11:42.591Z,0.00
2019-03-29T03:12:42.573Z,0.00
2019-03-29T03:13:42.495Z,0.00
2019-03-29T03:14:42.469Z,0.00
2019-03-29T03:15:42.436Z,0.00
2019-03-29T03:16:42.393Z,0.00
2019-03-29T03:17:42.394Z,0.00
2019-03-29T03:18:42.985Z,0.00
2019-03-29T03:19:42.374Z,0.00
2019-03-29T03:20:42.234Z,0.00
2019-03-29T03:21:42.319Z,0.00
2019-03-29T03:22:42.184Z,0.00
2019-03-29T03:23:42.135Z,0.00
2019-03-29T03:24:42.107Z,0.00
2019-03-29T03:25:42.053Z,0.00
2019-03-29T03:26:42.110Z,0.00
2019-03-29T03:27:41.985Z,0.00
2019-03-29T03:28:41.943Z,0.00
2019-03-29T03:29:41.916Z,0.00
2019-03-29T03:30:41.893Z,0.00
2019-03-29T03:31:41.825Z,0.00
2019-03-29T03:32:41.800Z,0.00
2019-03-29T03:33:41.796Z,0.00
2019-03-29T03:34:41.780Z,0.00
2019-03-29T03:35:41.697Z,0.00
2019-03-29T03:36:41.669Z,0.00
2019-03-29T03:37:41.607Z,0.00
2019-03-29T03:38:41.601Z,0.00
2019-03-29T03:39:41.552Z,0.00
2019-03-29T03:40:41.492Z,0.00
2019-03-29T03:41:41.501Z,0.00
2019-03-29T03:42:41.422Z,0.00
2019-03-29T03:43:41.400Z,0.00
2019-03-29T03:44:41.368Z,0.00
2019-03-29T03:45:41.318Z,0.00
2019-03-29T03:46:41.275Z,0.00
2019-03-29T03:47:41.254Z,0.00
2019-03-29T03:48:41.219Z,0.00
2019-03-29T03:49:41.154Z,0.00
2019-03-29T03:50:41.143Z,0.00
2019-03-29T03:51:41.097Z,0.00
2019-03-29T03:52:41.066Z,0.00
2019-03-29T03:53:41.008Z,0.00
2019-03-29T03:54:40.960Z,0.00
2019-03-29T03:55:40.965Z,0.00
2019-03-29T03:56:40.903Z,0.00
2019-03-29T03:57:40.865Z,0.00
2019-03-29T03:58:40.830Z,0.00
2019-03-29T03:59:40.789Z,0.00
2019-03-29T04:00:40.738Z,0.00
2019-03-29T04:01:40.743Z,0.00
2019-03-29T04:02:40.697Z,0.00
2019-03-29T04:03:40.633Z,0.00
2019-03-29T04:04:40.588Z,0.00
2019-03-29T04:05:40.569Z,0.00
2019-03-29T04:06:40.536Z,0.00
2019-03-29T04:07:40.489Z,0.00
2019-03-29T04:08:40.461Z,0.00
2019-03-29T04:09:49.450Z,0.00
2019-03-29T04:10:42.322Z,0.00
2019-03-29T04:11:40.330Z,0.00
2019-03-29T04:12:40.346Z,0.00
2019-03-29T04:13:40.297Z,0.00
2019-03-29T04:14:40.249Z,0.00
2019-03-29T04:15:40.236Z,0.00
2019-03-29T04:16:40.190Z,0.00
2019-03-29T04:17:40.103Z,0.00
2019-03-29T04:18:40.073Z,0.00
2019-03-29T04:19:40.064Z,0.00
2019-03-29T04:20:39.997Z,0.00
2019-03-29T04:21:39.961Z,0.00
2019-03-29T04:22:39.936Z,0.00
2019-03-29T04:23:39.910Z,0.00
2019-03-29T04:24:39.873Z,0.00
2019-03-29T04:25:39.835Z,0.00
2019-03-29T04:26:39.775Z,0.00
2019-03-29T04:27:39.744Z,4.00
2019-03-29T04:28:39.698Z,4.00
2019-03-29T04:29:39.666Z,0.00
2019-03-29T04:30:39.635Z,4.00
2019-03-29T04:31:39.621Z,8.00
2019-03-29T04:32:39.544Z,4.00
2019-03-29T04:33:39.517Z,8.00
2019-03-29T04:34:39.490Z,12.00
2019-03-29T04:35:39.470Z,12.00
2019-03-29T04:36:39.416Z,12.00
2019-03-29T04:37:39.407Z,16.00
2019-03-29T04:38:39.331Z,20.00
2019-03-29T04:39:39.302Z,24.00
2019-03-29T04:40:39.257Z,24.00
2019-03-29T04:41:39.252Z,32.00
2019-03-29T04:42:39.185Z,36.00
2019-03-29T04:43:39.197Z,44.00
2019-03-29T04:44:39.105Z,52.00
2019-03-29T04:45:39.092Z,60.00
2019-03-29T04:46:39.072Z,72.00
2019-03-29T04:47:38.988Z,80.00
2019-03-29T04:48:38.953Z,92.00
2019-03-29T04:49:38.934Z,108.00
2019-03-29T04:50:38.871Z,124.00
2019-03-29T04:51:38.829Z,140.00
2019-03-29T04:52:38.831Z,160.00
2019-03-29T04:53:38.790Z,184.00
2019-03-29T04:54:38.723Z,200.00
2019-03-29T04:55:38.683Z,228.00
2019-03-29T04:56:38.655Z,252.00
2019-03-29T04:57:38.639Z,272.00
2019-03-29T04:58:38.576Z,296.00
2019-03-29T04:59:38.531Z,324.00
2019-03-29T05:00:38.560Z,352.00
2019-03-29T05:01:38.469Z,380.00
2019-03-29T05:02:38.431Z,412.00
2019-03-29T05:03:38.418Z,440.00
2019-03-29T05:04:38.350Z,468.00
2019-03-29T05:05:38.336Z,504.00
2019-03-29T05:06:38.267Z,540.00
2019-03-29T05:07:38.266Z,580.00
2019-03-29T05:08:38.223Z,616.00
2019-03-29T05:09:38.159Z,652.00
2019-03-29T05:10:38.142Z,688.00
2019-03-29T05:11:38.120Z,724.00
2019-03-29T05:12:38.042Z,764.00
2019-03-29T05:13:38.026Z,804.00
2019-03-29T05:14:37.974Z,836.00
2019-03-29T05:15:37.937Z,872.00
2019-03-29T05:16:37.933Z,904.00
2019-03-29T05:17:37.868Z,952.00
2019-03-29T05:18:37.847Z,1004.00
2019-03-29T05:19:37.787Z,1056.00
2019-03-29T05:20:37.751Z,1112.00
2019-03-29T05:21:37.769Z,1196.00
2019-03-29T05:22:37.674Z,1292.00
2019-03-29T05:23:38.514Z,1404.00
2019-03-29T05:24:37.636Z,1508.00
2019-03-29T05:25:37.552Z,1596.00
2019-03-29T05:26:37.534Z,1668.00
2019-03-29T05:27:37.485Z,1740.00
2019-03-29T05:28:37.460Z,1808.00
2019-03-29T05:29:37.420Z,1880.00
2019-03-29T05:30:37.381Z,1952.00
2019-03-29T05:31:37.338Z,2028.00
2019-03-29T05:32:37.335Z,2108.00
2019-03-29T05:33:37.283Z,2176.00
2019-03-29T05:34:37.227Z,2256.00
2019-03-29T05:35:37.184Z,2352.00
2019-03-29T05:36:37.167Z,2452.00
2019-03-29T05:37:37.117Z,2556.00
2019-03-29T05:38:37.075Z,2688.00
2019-03-29T05:39:37.065Z,2840.00
2019-03-29T05:40:37.038Z,3000.00
2019-03-29T05:41:36.974Z,3148.00
2019-03-29T05:42:36.938Z,3276.00
2019-03-29T05:43:36.997Z,3388.00
2019-03-29T05:44:36.860Z,3500.00
2019-03-29T05:45:36.819Z,3592.00
2019-03-29T05:46:36.799Z,3672.00
2019-03-29T05:47:36.745Z,3808.00
2019-03-29T05:48:37.519Z,3984.00
2019-03-29T05:49:36.710Z,4136.00
2019-03-29T05:50:36.976Z,4268.00
2019-03-29T05:51:36.575Z,4360.00
2019-03-29T05:52:36.564Z,4420.00
2019-03-29T05:53:36.525Z,4464.00
2019-03-29T05:54:36.504Z,4512.00
2019-03-29T05:55:36.445Z,4564.00
2019-03-29T05:56:36.433Z,4616.00
2019-03-29T05:57:36.424Z,4676.00
2019-03-29T05:58:36.322Z,4732.00
2019-03-29T05:59:36.289Z,4776.00
2019-03-29T06:00:36.244Z,4836.00
2019-03-29T06:01:36.213Z,4948.00
2019-03-29T06:02:36.217Z,5028.00
2019-03-29T06:03:36.148Z,5060.00
2019-03-29T06:04:36.103Z,5068.00
2019-03-29T06:05:36.071Z,5068.00
2019-03-29T06:06:36.047Z,5092.00
2019-03-29T06:07:36.024Z,5088.00
2019-03-29T06:08:35.948Z,5136.00
2019-03-29T06:09:35.917Z,5360.00
2019-03-29T06:10:48.380Z,5492.00
2019-03-29T06:11:35.860Z,5492.00
2019-03-29T06:12:35.795Z,5328.00
2019-03-29T06:13:35.768Z,5156.00
2019-03-29T06:14:35.727Z,5208.00
2019-03-29T06:15:35.701Z,5244.00
2019-03-29T06:16:39.113Z,5364.00
2019-03-29T06:17:47.926Z,5636.00
2019-03-29T06:18:35.606Z,5632.00
2019-03-29T06:19:35.552Z,5444.00
2019-03-29T06:20:35.507Z,5536.00
2019-03-29T06:21:35.500Z,5832.00
2019-03-29T06:22:35.434Z,6068.00
2019-03-29T06:23:35.397Z,6112.00
2019-03-29T06:24:35.360Z,6152.00
2019-03-29T06:25:35.347Z,6240.00
2019-03-29T06:26:35.294Z,6444.00
2019-03-29T06:27:35.249Z,6496.00
2019-03-29T06:28:35.234Z,6464.00
2019-03-29T06:29:35.188Z,6444.00
2019-03-29T06:30:35.140Z,6296.00
2019-03-29T06:31:35.107Z,6276.00
2019-03-29T06:32:35.061Z,6704.00
2019-03-29T06:33:35.089Z,7092.00
2019-03-29T06:34:34.994Z,7368.00
2019-03-29T06:35:34.977Z,7656.00
2019-03-29T06:36:34.939Z,7976.00
2019-03-29T06:37:34.893Z,8212.00
2019-03-29T06:38:34.845Z,8332.00
2019-03-29T06:39:34.805Z,8416.00
2019-03-29T06:40:34.787Z,8528.00
2019-03-29T06:41:34.760Z,8676.00
2019-03-29T06:42:34.736Z,8796.00
2019-03-29T06:43:34.746Z,8912.00
2019-03-29T06:44:34.635Z,9076.00
2019-03-29T06:45:47.113Z,9276.00
2019-03-29T06:46:35.542Z,9456.00
2019-03-29T06:47:36.132Z,9656.00
2019-03-29T06:48:34.505Z,9868.00
2019-03-29T06:49:34.442Z,10080.00
2019-03-29T06:50:34.440Z,10332.00
2019-03-29T06:51:34.372Z,10580.00
2019-03-29T06:52:34.338Z,10780.00
2019-03-29T06:53:34.394Z,11000.00
2019-03-29T06:54:34.289Z,11316.00
2019-03-29T06:55:34.236Z,11740.00
2019-03-29T06:56:34.200Z,12164.00
2019-03-29T06:57:34.167Z,12536.00
2019-03-29T06:58:34.129Z,12920.00
2019-03-29T06:59:34.136Z,13356.00
2019-03-29T07:00:34.066Z,13780.00
2019-03-29T07:01:34.544Z,14220.00
2019-03-29T07:02:34.089Z,14716.00
2019-03-29T07:03:33.982Z,15228.00
2019-03-29T07:04:33.925Z,15700.00
2019-03-29T07:05:33.922Z,16092.00
2019-03-29T07:06:33.861Z,16412.00
2019-03-29T07:07:33.813Z,16676.00
2019-03-29T07:08:33.792Z,16976.00
2019-03-29T07:09:33.724Z,17260.00
2019-03-29T07:10:33.712Z,17760.00
2019-03-29T07:11:33.684Z,18144.00
2019-03-29T07:12:34.546Z,18560.00
2019-03-29T07:13:33.603Z,18688.00
2019-03-29T07:14:33.552Z,19392.00
2019-03-29T07:15:33.531Z,19808.00
2019-03-29T07:16:33.513Z,20256.00
2019-03-29T07:17:33.476Z,20672.00
2019-03-29T07:18:33.419Z,21024.00
2019-03-29T07:19:33.376Z,21152.00
2019-03-29T07:20:33.367Z,21088.00
2019-03-29T07:21:33.319Z,21024.00
2019-03-29T07:22:34.719Z,20928.00
2019-03-29T07:23:33.251Z,20960.00
2019-03-29T07:24:33.255Z,20992.00
2019-03-29T07:25:33.192Z,21120.00
2019-03-29T07:26:33.147Z,21184.00
2019-03-29T07:27:43.945Z,21152.00
2019-03-29T07:28:33.074Z,20960.00
2019-03-29T07:29:33.041Z,20832.00
2019-03-29T07:30:33.038Z,20736.00
2019-03-29T07:31:32.979Z,20768.00
2019-03-29T07:32:32.949Z,20960.00
2019-03-29T07:33:32.943Z,21184.00
2019-03-29T07:34:32.855Z,21408.00
2019-03-29T07:35:32.823Z,21792.00
2019-03-29T07:36:32.795Z,22400.00
2019-03-29T07:37:32.773Z,22976.00
2019-03-29T07:38:32.730Z,23488.00
2019-03-29T07:39:32.703Z,23680.00
2019-03-29T07:40:32.695Z,23712.00
2019-03-29T07:41:32.766Z,23648.00
2019-03-29T07:42:32.589Z,23648.00
2019-03-29T07:43:32.561Z,23840.00
2019-03-29T07:44:32.531Z,24096.00
2019-03-29T07:45:32.477Z,24352.00
2019-03-29T07:46:32.449Z,24384.00
2019-03-29T07:47:32.425Z,24320.00
2019-03-29T07:48:32.421Z,24160.00
2019-03-29T07:49:32.342Z,24000.00
2019-03-29T07:50:32.339Z,24288.00
2019-03-29T07:51:32.329Z,25024.00
2019-03-29T07:52:32.268Z,25696.00
2019-03-29T07:53:32.219Z,26176.00
2019-03-29T07:54:32.192Z,26624.00
2019-03-29T07:55:32.167Z,26912.00
2019-03-29T07:56:32.132Z,27168.00
2019-03-29T07:57:32.075Z,27424.00
2019-03-29T07:58:32.038Z,27616.00
2019-03-29T07:59:32.045Z,27712.00
2019-03-29T08:00:31.975Z,27776.00
2019-03-29T08:01:32.608Z,27776.00
2019-03-29T08:02:34.908Z,27968.00
2019-03-29T08:03:31.885Z,28000.00
2019-03-29T08:04:31.890Z,28160.00
2019-03-29T08:05:35.144Z,28320.00
2019-03-29T08:06:31.831Z,28544.00
2019-03-29T08:07:33.272Z,28960.00
2019-03-29T08:08:33.350Z,29664.00
2019-03-29T08:09:31.683Z,30432.00
2019-03-29T08:10:32.105Z,31648.00
2019-03-29T08:11:40.116Z,34784.00
2019-03-29T08:12:31.772Z,35296.00
2019-03-29T08:13:31.553Z,33216.00
2019-03-29T08:14:31.529Z,32224.00
2019-03-29T08:15:31.496Z,32192.00
2019-03-29T08:16:31.443Z,32384.00
2019-03-29T08:17:31.407Z,32800.00
2019-03-29T08:18:31.383Z,32672.00
2019-03-29T08:19:31.387Z,31840.00
2019-03-29T08:20:43.539Z,31584.00
2019-03-29T08:21:31.277Z,32384.00
2019-03-29T08:22:31.256Z,33600.00
2019-03-29T08:23:31.269Z,33984.00
2019-03-29T08:24:31.196Z,34432.00
2019-03-29T08:25:31.193Z,34688.00
2019-03-29T08:26:31.177Z,34976.00
2019-03-29T08:27:31.096Z,35360.00
2019-03-29T08:28:31.061Z,35840.00
2019-03-29T08:29:31.447Z,35872.00
2019-03-29T08:30:31.016Z,35680.00
2019-03-29T08:31:30.975Z,35520.00
2019-03-29T08:32:30.953Z,35488.00
2019-03-29T08:33:30.906Z,35776.00
2019-03-29T08:34:30.901Z,35840.00
2019-03-29T08:35:30.855Z,35680.00
2019-03-29T08:36:30.816Z,35104.00
2019-03-29T08:37:30.785Z,34464.00
2019-03-29T08:38:30.761Z,33664.00
2019-03-29T08:39:30.725Z,33088.00
2019-03-29T08:40:30.678Z,33280.00
2019-03-29T08:41:30.661Z,34304.00
2019-03-29T08:42:30.624Z,35488.00
2019-03-29T08:43:30.610Z,36640.00
2019-03-29T08:44:30.563Z,37728.00
2019-03-29T08:45:30.522Z,38944.00
2019-03-29T08:46:30.494Z,40224.00
2019-03-29T08:47:30.515Z,41376.00
2019-03-29T08:48:30.503Z,42464.00
2019-03-29T08:49:30.411Z,43424.00
2019-03-29T08:50:30.369Z,44416.00
2019-03-29T08:51:30.331Z,45632.00
2019-03-29T08:52:30.302Z,47136.00
2019-03-29T08:53:32.188Z,48704.00
2019-03-29T08:54:30.270Z,49856.00
2019-03-29T08:55:30.242Z,51072.00
2019-03-29T08:56:30.217Z,53216.00
2019-03-29T08:57:30.156Z,56800.00
2019-03-29T08:58:30.163Z,64256.00
2019-03-29T08:59:30.111Z,57952.00
2019-03-29T09:00:30.076Z,51808.00
2019-03-29T09:01:30.028Z,49280.00
2019-03-29T09:02:30.015Z,47648.00
2019-03-29T09:03:29.997Z,46272.00
2019-03-29T09:04:29.961Z,44128.00
2019-03-29T09:05:29.904Z,41472.00
2019-03-29T09:06:30.262Z,39040.00
2019-03-29T09:07:43.538Z,38432.00
2019-03-29T09:08:29.818Z,39040.00
2019-03-29T09:09:29.824Z,39392.00
2019-03-29T09:10:29.765Z,39840.00
2019-03-29T09:11:29.739Z,41280.00
2019-03-29T09:12:29.723Z,46720.00
2019-03-29T09:13:29.721Z,45792.00
2019-03-29T09:14:31.415Z,39968.00
2019-03-29T09:15:29.770Z,38432.00
2019-03-29T09:16:29.594Z,36480.00
2019-03-29T09:17:29.584Z,34432.00
2019-03-29T09:18:29.543Z,32800.00
2019-03-29T09:19:29.506Z,31552.00
2019-03-29T09:20:29.488Z,30464.00
2019-03-29T09:21:29.448Z,29408.00
2019-03-29T09:22:29.419Z,28896.00
2019-03-29T09:23:30.342Z,28864.00
2019-03-29T09:24:29.349Z,28800.00
2019-03-29T09:25:29.350Z,29024.00
2019-03-29T09:26:29.302Z,27936.00
2019-03-29T09:27:31.862Z,27488.00
2019-03-29T09:28:32.607Z,27200.00
2019-03-29T09:29:29.225Z,26944.00
2019-03-29T09:30:29.205Z,26240.00
2019-03-29T09:31:29.163Z,25312.00
2019-03-29T09:32:29.117Z,24864.00
2019-03-29T09:33:29.107Z,24896.00
2019-03-29T09:34:29.084Z,25312.00
2019-03-29T09:35:29.020Z,25952.00
2019-03-29T09:36:28.991Z,26496.00
2019-03-29T09:37:28.949Z,26656.00
2019-03-29T09:38:28.973Z,26720.00
2019-03-29T09:39:28.912Z,26688.00
2019-03-29T09:40:28.910Z,26656.00
2019-03-29T09:41:28.881Z,26816.00
2019-03-29T09:42:30.179Z,26912.00
2019-03-29T09:43:28.787Z,26880.00
2019-03-29T09:44:28.737Z,26880.00
2019-03-29T09:45:28.730Z,26944.00
2019-03-29T09:46:28.673Z,27104.00
2019-03-29T09:47:34.314Z,27328.00
2019-03-29T09:48:28.635Z,27744.00
2019-03-29T09:49:28.615Z,28256.00
2019-03-29T09:50:28.586Z,28608.00
2019-03-29T09:51:28.571Z,29056.00
2019-03-29T09:52:28.498Z,29600.00
2019-03-29T09:53:28.488Z,29920.00
2019-03-29T09:54:28.440Z,29920.00
2019-03-29T09:55:28.390Z,29760.00
2019-03-29T09:56:38.553Z,29664.00
2019-03-29T09:57:37.243Z,29792.00
2019-03-29T09:58:28.303Z,30112.00
2019-03-29T09:59:28.284Z,30336.00
2019-03-29T10:00:28.250Z,30656.00
2019-03-29T10:01:28.378Z,31136.00
2019-03-29T10:02:28.186Z,31808.00
2019-03-29T10:03:28.150Z,32672.00
2019-03-29T10:04:28.139Z,33536.00
2019-03-29T10:05:31.107Z,34432.00
2019-03-29T10:06:28.059Z,34720.00
2019-03-29T10:07:28.037Z,34848.00
2019-03-29T10:08:27.990Z,35072.00
2019-03-29T10:09:27.956Z,35712.00
2019-03-29T10:10:27.938Z,36512.00
2019-03-29T10:11:27.916Z,37152.00
2019-03-29T10:12:42.289Z,37952.00
2019-03-29T10:13:27.898Z,39296.00
2019-03-29T10:14:27.797Z,41248.00
2019-03-29T10:15:27.753Z,43424.00
2019-03-29T10:16:27.762Z,46560.00
2019-03-29T10:17:27.695Z,51104.00
2019-03-29T10:18:27.693Z,50656.00
2019-03-29T10:19:27.639Z,47072.00
2019-03-29T10:20:27.614Z,45440.00
2019-03-29T10:21:27.591Z,44992.00
2019-03-29T10:22:27.564Z,44864.00
2019-03-29T10:23:27.508Z,46400.00
2019-03-29T10:24:27.502Z,63968.00
2019-03-29T10:25:27.457Z,47872.00
2019-03-29T10:26:27.417Z,51744.00
2019-03-29T10:27:27.407Z,48992.00
2019-03-29T10:28:27.375Z,44704.00
2019-03-29T10:29:27.372Z,40896.00
2019-03-29T10:30:27.297Z,39520.00
2019-03-29T10:31:32.630Z,39648.00
2019-03-29T10:32:27.238Z,40448.00
2019-03-29T10:33:27.195Z,40576.00
2019-03-29T10:34:27.170Z,40256.00
2019-03-29T10:35:27.146Z,39264.00
2019-03-29T10:36:27.121Z,37824.00
2019-03-29T10:37:27.085Z,36480.00
2019-03-29T10:38:27.061Z,35520.00
2019-03-29T10:39:27.075Z,34784.00
2019-03-29T10:40:26.997Z,34592.00
2019-03-29T10:41:26.980Z,34432.00
2019-03-29T10:42:26.951Z,34240.00
2019-03-29T10:43:26.898Z,34240.00
2019-03-29T10:44:26.878Z,34400.00
2019-03-29T10:45:26.849Z,34464.00
2019-03-29T10:46:26.833Z,34592.00
2019-03-29T10:47:42.599Z,34560.00
2019-03-29T10:48:26.743Z,34752.00
2019-03-29T10:49:26.727Z,34784.00
2019-03-29T10:50:26.730Z,34976.00
2019-03-29T10:51:26.672Z,35488.00
2019-03-29T10:52:26.641Z,35936.00
2019-03-29T10:53:28.767Z,36352.00
2019-03-29T10:54:26.579Z,36544.00
2019-03-29T10:55:26.538Z,36800.00
2019-03-29T10:56:34.051Z,37152.00
2019-03-29T10:57:26.496Z,37568.00
2019-03-29T10:58:26.448Z,38176.00
2019-03-29T10:59:27.900Z,38880.00
2019-03-29T11:00:26.384Z,39552.00
2019-03-29T11:01:26.357Z,40160.00
2019-03-29T11:02:26.324Z,40512.00
2019-03-29T11:03:28.621Z,41888.00
2019-03-29T11:04:26.257Z,41600.00
2019-03-29T11:05:26.231Z,40960.00
2019-03-29T11:06:26.197Z,41536.00
2019-03-29T11:07:26.165Z,41824.00
2019-03-29T11:08:26.127Z,42112.00
2019-03-29T11:09:26.132Z,43744.00
2019-03-29T11:10:26.059Z,45024.00
2019-03-29T11:11:26.044Z,44320.00
2019-03-29T11:12:26.004Z,44864.00
2019-03-29T11:13:25.980Z,45312.00
2019-03-29T11:14:25.961Z,46368.00
2019-03-29T11:15:25.958Z,48768.00
2019-03-29T11:16:25.912Z,58976.00
2019-03-29T11:17:25.861Z,98976.00
2019-03-29T11:18:25.814Z,53472.00
2019-03-29T11:19:25.795Z,50368.00
2019-03-29T11:20:25.789Z,46208.00
2019-03-29T11:21:25.735Z,43968.00
2019-03-29T11:22:27.258Z,42304.00
2019-03-29T11:23:25.683Z,40480.00
2019-03-29T11:24:25.688Z,38752.00
2019-03-29T11:25:25.627Z,37504.00
2019-03-29T11:26:25.606Z,37120.00
2019-03-29T11:27:25.580Z,37088.00
2019-03-29T11:28:25.534Z,37024.00
2019-03-29T11:29:25.492Z,36960.00
2019-03-29T11:30:25.465Z,36992.00
2019-03-29T11:31:25.739Z,37120.00
2019-03-29T11:32:25.416Z,37344.00
2019-03-29T11:33:25.394Z,37632.00
2019-03-29T11:34:25.340Z,38016.00
2019-03-29T11:35:25.317Z,38496.00
2019-03-29T11:36:25.316Z,38944.00
2019-03-29T11:37:25.306Z,39264.00
2019-03-29T11:38:25.233Z,39552.00
2019-03-29T11:39:27.403Z,39360.00
2019-03-29T11:40:25.234Z,39104.00
2019-03-29T11:41:25.127Z,38528.00
2019-03-29T11:42:25.105Z,38016.00
2019-03-29T11:43:26.988Z,37888.00
2019-03-29T11:44:25.066Z,38208.00
2019-03-29T11:45:25.022Z,38752.00
2019-03-29T11:46:25.038Z,39424.00
2019-03-29T11:47:24.982Z,39712.00
2019-03-29T11:48:24.938Z,39968.00
2019-03-29T11:49:24.897Z,40192.00
2019-03-29T11:50:24.914Z,40416.00
2019-03-29T11:51:24.848Z,40960.00
2019-03-29T11:52:24.799Z,42016.00
2019-03-29T11:53:24.771Z,42816.00
2019-03-29T11:54:24.886Z,44544.00
2019-03-29T11:55:24.706Z,45664.00
2019-03-29T11:56:24.785Z,49088.00
2019-03-29T11:57:24.642Z,107520.00
2019-03-29T11:58:24.622Z,63904.00
2019-03-29T11:59:24.595Z,114464.00
2019-03-29T12:00:24.565Z,123232.00
2019-03-29T12:01:24.552Z,63552.00
2019-03-29T12:02:31.207Z,78880.00
2019-03-29T12:03:24.491Z,54560.00
2019-03-29T12:04:24.460Z,53376.00
2019-03-29T12:05:24.439Z,51008.00
2019-03-29T12:06:24.414Z,47392.00
2019-03-29T12:07:24.411Z,45248.00
2019-03-29T12:08:24.358Z,44160.00
2019-03-29T12:09:24.344Z,43840.00
2019-03-29T12:10:24.314Z,42528.00
2019-03-29T12:11:24.273Z,40608.00
2019-03-29T12:12:27.466Z,39488.00
2019-03-29T12:13:24.321Z,38336.00
2019-03-29T12:14:24.196Z,38912.00
2019-03-29T12:15:24.134Z,41056.00
2019-03-29T12:16:24.141Z,70016.00
2019-03-29T12:17:24.112Z,45408.00
2019-03-29T12:18:24.082Z,42240.00
2019-03-29T12:19:24.025Z,41280.00
2019-03-29T12:20:24.049Z,39808.00
2019-03-29T12:21:24.000Z,37824.00
2019-03-29T12:22:23.941Z,37984.00