createdAt,value
2018-02-27T00:00:13.166Z,0.00
2018-02-27T00:01:13.096Z,0.00
2018-02-27T00:02:13.098Z,0.00
2018-02-27T00:03:13.048Z,0.00
2018-02-27T00:04:13.022Z,0.00
2018-02-27T00:05:12.994Z,0.00
2018-02-27T00:06:12.954Z,0.00
2018-02-27T00:07:12.965Z,0.00
2018-02-27T00:08:12.899Z,0.00
2018-02-27T00:09:12.880Z,0.00
2018-02-27T00:10:12.872Z,0.00
2018-02-27T00:11:12.818Z,0.00
2018-02-27T00:12:12.788Z,0.00
2018-02-27T00:13:12.789Z,0.00
2018-02-27T00:14:12.764Z,0.00
2018-02-27T00:15:12.710Z,0.00
2018-02-27T00:16:12.695Z,0.00
2018-02-27T00:17:12.645Z,0.00
2018-02-27T00:18:12.686Z,0.00
2018-02-27T00:19:12.576Z,0.00
2018-02-27T00:20:12.561Z,0.00
2018-02-27T00:21:12.534Z,0.00
2018-02-27T00:22:12.528Z,0.00
2018-02-27T00:23:12.479Z,0.00
2018-02-27T00:24:12.438Z,0.00
2018-02-27T00:25:12.418Z,0.00
2018-02-27T00:26:12.397Z,0.00
2018-02-27T00:27:12.368Z,0.00
2018-02-27T00:28:12.328Z,0.00
2018-02-27T00:29:12.298Z,0.00
2018-02-27T00:30:12.276Z,0.00
2018-02-27T00:31:12.260Z,0.00
2018-02-27T00:32:12.219Z,0.00
2018-02-27T00:33:12.200Z,0.00
2018-02-27T00:34:12.169Z,0.00
2018-02-27T00:35:12.166Z,0.00
2018-02-27T00:36:12.118Z,0.00
2018-02-27T00:37:12.085Z,0.00
2018-02-27T00:38:12.698Z,0.00
2018-02-27T00:39:12.037Z,0.00
2018-02-27T00:40:12.007Z,0.00
2018-02-27T00:41:12.043Z,0.00
2018-02-27T00:42:11.953Z,0.00
2018-02-27T00:43:11.910Z,0.00
2018-02-27T00:44:11.885Z,0.00
2018-02-27T00:45:11.858Z,0.00
2018-02-27T00:46:11.836Z,0.00
2018-02-27T00:47:11.821Z,0.00
2018-02-27T00:48:11.785Z,0.00
2018-02-27T00:49:11.741Z,0.00
2018-02-27T00:50:11.736Z,0.00
2018-02-27T00:51:11.694Z,0.00
2018-02-27T00:52:11.681Z,0.00
2018-02-27T00:53:11.618Z,0.00
2018-02-27T00:54:11.629Z,0.00
2018-02-27T00:55:11.560Z,0.00
2018-02-27T00:56:11.540Z,0.00
2018-02-27T00:57:11.529Z,0.00
2018-02-27T00:58:11.481Z,0.00
2018-02-27T00:59:11.482Z,0.00
2018-02-27T01:00:11.426Z,0.00
2018-02-27T01:01:11.399Z,0.00
2018-02-27T01:02:11.357Z,0.00
2018-02-27T01:03:11.338Z,0.00
2018-02-27T01:04:11.297Z,0.00
2018-02-27T01:05:11.269Z,0.00
2018-02-27T01:06:11.254Z,0.00
2018-02-27T01:07:11.251Z,0.00
2018-02-27T01:08:11.216Z,0.00
2018-02-27T01:09:11.161Z,0.00
2018-02-27T01:10:11.143Z,0.00
2018-02-27T01:11:11.135Z,0.00
2018-02-27T01:12:11.106Z,0.00
2018-02-27T01:13:11.705Z,0.00
2018-02-27T01:14:11.034Z,0.00
2018-02-27T01:15:11.010Z,0.00
2018-02-27T01:16:10.995Z,0.00
2018-02-27T01:17:10.962Z,0.00
2018-02-27T01:18:10.929Z,0.00
2018-02-27T01:19:10.910Z,0.00
2018-02-27T01:20:10.838Z,0.00
2018-02-27T01:21:10.812Z,0.00
2018-02-27T01:22:10.791Z,0.00
2018-02-27T01:23:10.759Z,0.00
2018-02-27T01:24:10.730Z,0.00
2018-02-27T01:25:10.707Z,0.00
2018-02-27T01:26:10.689Z,0.00
2018-02-27T01:27:10.646Z,0.00
2018-02-27T01:28:10.646Z,0.00
2018-02-27T01:29:10.579Z,0.00
2018-02-27T01:30:10.560Z,0.00
2018-02-27T01:31:10.546Z,0.00
2018-02-27T01:32:10.536Z,0.00
2018-02-27T01:33:10.476Z,0.00
2018-02-27T01:34:10.461Z,0.00
2018-02-27T01:35:10.428Z,0.00
2018-02-27T01:36:10.391Z,0.00
2018-02-27T01:37:10.368Z,0.00
2018-02-27T01:38:10.350Z,0.00
2018-02-27T01:39:10.327Z,0.00
2018-02-27T01:40:10.283Z,0.00
2018-02-27T01:41:10.240Z,0.00
2018-02-27T01:42:10.206Z,0.00
2018-02-27T01:43:10.186Z,0.00
2018-02-27T01:44:10.144Z,0.00
2018-02-27T01:45:10.126Z,0.00
2018-02-27T01:46:10.101Z,0.00
2018-02-27T01:47:10.086Z,0.00
2018-02-27T01:48:10.051Z,0.00
2018-02-27T01:49:10.005Z,0.00
2018-02-27T01:50:10.008Z,0.00
2018-02-27T01:51:09.946Z,0.00
2018-02-27T01:52:09.936Z,0.00
2018-02-27T01:53:09.899Z,0.00
2018-02-27T01:54:09.860Z,0.00
2018-02-27T01:55:09.842Z,0.00
2018-02-27T01:56:09.834Z,0.00
2018-02-27T01:57:09.790Z,0.00
2018-02-27T01:58:09.775Z,0.00
2018-02-27T01:59:09.728Z,0.00
2018-02-27T02:00:09.726Z,0.00
2018-02-27T02:01:09.694Z,0.00
2018-02-27T02:02:09.658Z,0.00
2018-02-27T02:03:09.602Z,0.00
2018-02-27T02:04:09.592Z,0.00
2018-02-27T02:05:09.548Z,0.00
2018-02-27T02:06:09.510Z,0.00
2018-02-27T02:07:09.522Z,0.00
2018-02-27T02:08:09.457Z,0.00
2018-02-27T02:09:09.456Z,0.00
2018-02-27T02:10:09.416Z,0.00
2018-02-27T02:11:09.384Z,0.00
2018-02-27T02:12:09.330Z,0.00
2018-02-27T02:13:09.315Z,0.00
2018-02-27T02:14:09.283Z,0.00
2018-02-27T02:15:09.290Z,0.00
2018-02-27T02:16:09.250Z,0.00
2018-02-27T02:17:09.232Z,0.00
2018-02-27T02:18:09.196Z,0.00
2018-02-27T02:19:09.150Z,0.00
2018-02-27T02:20:09.121Z,0.00
2018-02-27T02:21:09.110Z,0.00
2018-02-27T02:22:09.071Z,0.00
2018-02-27T02:23:09.025Z,0.00
2018-02-27T02:24:09.029Z,0.00
2018-02-27T02:25:08.973Z,0.00
2018-02-27T02:26:08.963Z,0.00
2018-02-27T02:27:08.914Z,0.00
2018-02-27T02:28:08.878Z,0.00
2018-02-27T02:29:08.875Z,0.00
2018-02-27T02:30:08.826Z,0.00
2018-02-27T02:31:08.791Z,0.00
2018-02-27T02:32:08.760Z,0.00
2018-02-27T02:33:08.758Z,0.00
2018-02-27T02:34:08.714Z,0.00
2018-02-27T02:35:08.664Z,0.00
2018-02-27T02:36:08.659Z,0.00
2018-02-27T02:37:08.624Z,0.00
2018-02-27T02:38:08.604Z,0.00
2018-02-27T02:39:08.598Z,0.00
2018-02-27T02:40:08.560Z,0.00
2018-02-27T02:41:08.502Z,0.00
2018-02-27T02:42:08.476Z,0.00
2018-02-27T02:43:08.446Z,0.00
2018-02-27T02:44:08.418Z,0.00
2018-02-27T02:45:08.396Z,0.00
2018-02-27T02:46:08.352Z,0.00
2018-02-27T02:47:08.342Z,0.00
2018-02-27T02:48:08.289Z,0.00
2018-02-27T02:49:08.289Z,0.00
2018-02-27T02:50:08.269Z,0.00
2018-02-27T02:51:08.221Z,0.00
2018-02-27T02:52:08.197Z,0.00
2018-02-27T02:53:08.164Z,0.00
2018-02-27T02:54:08.140Z,0.00
2018-02-27T02:55:08.104Z,0.00
2018-02-27T02:56:08.074Z,0.00
2018-02-27T02:57:08.073Z,0.00
2018-02-27T02:58:08.021Z,0.00
2018-02-27T02:59:08.016Z,0.00
2018-02-27T03:00:07.989Z,0.00
2018-02-27T03:01:07.958Z,0.00
2018-02-27T03:02:07.908Z,0.00
2018-02-27T03:03:07.865Z,0.00
2018-02-27T03:04:07.833Z,0.00
2018-02-27T03:05:07.832Z,0.00
2018-02-27T03:06:07.774Z,0.00
2018-02-27T03:07:07.767Z,0.00
2018-02-27T03:08:07.732Z,0.00
2018-02-27T03:09:07.726Z,0.00
2018-02-27T03:10:07.659Z,0.00
2018-02-27T03:11:07.639Z,0.00
2018-02-27T03:12:07.631Z,0.00
2018-02-27T03:13:07.578Z,0.00
2018-02-27T03:14:07.550Z,0.00
2018-02-27T03:15:07.546Z,0.00
2018-02-27T03:16:07.509Z,0.00
2018-02-27T03:17:07.468Z,0.00
2018-02-27T03:18:07.439Z,0.00
2018-02-27T03:19:07.418Z,0.00
2018-02-27T03:20:07.376Z,0.00
2018-02-27T03:21:07.377Z,0.00
2018-02-27T03:22:07.338Z,0.00
2018-02-27T03:23:07.309Z,0.00
2018-02-27T03:24:07.292Z,0.00
2018-02-27T03:25:07.232Z,0.00
2018-02-27T03:26:07.198Z,0.00
2018-02-27T03:27:07.176Z,0.00
2018-02-27T03:28:07.135Z,0.00
2018-02-27T03:29:07.139Z,0.00
2018-02-27T03:30:07.083Z,0.00
2018-02-27T03:31:07.057Z,0.00
2018-02-27T03:32:07.052Z,0.00
2018-02-27T03:33:07.027Z,0.00
2018-02-27T03:34:07.001Z,0.00
2018-02-27T03:35:07.738Z,0.00
2018-02-27T03:36:06.902Z,0.00
2018-02-27T03:37:06.894Z,0.00
2018-02-27T03:38:06.870Z,0.00
2018-02-27T03:39:06.837Z,0.00
2018-02-27T03:40:06.822Z,0.00
2018-02-27T03:41:06.761Z,0.00
2018-02-27T03:42:06.741Z,0.00
2018-02-27T03:43:06.708Z,0.00
2018-02-27T03:44:06.686Z,0.00
2018-02-27T03:45:06.671Z,0.00
2018-02-27T03:46:06.635Z,0.00
2018-02-27T03:47:06.589Z,0.00
2018-02-27T03:48:06.567Z,0.00
2018-02-27T03:49:06.540Z,0.00
2018-02-27T03:50:06.491Z,0.00
2018-02-27T03:51:06.493Z,0.00
2018-02-27T03:52:06.450Z,0.00
2018-02-27T03:53:06.411Z,0.00
2018-02-27T03:54:06.392Z,0.00
2018-02-27T03:55:06.350Z,0.00
2018-02-27T03:56:06.323Z,0.00
2018-02-27T03:57:06.301Z,0.00
2018-02-27T03:58:06.265Z,0.00
2018-02-27T03:59:06.248Z,0.00
2018-02-27T04:00:06.206Z,0.00
2018-02-27T04:01:06.185Z,0.00
2018-02-27T04:02:06.174Z,0.00
2018-02-27T04:03:06.110Z,0.00
2018-02-27T04:04:06.105Z,0.00
2018-02-27T04:05:06.057Z,0.00
2018-02-27T04:06:06.057Z,0.00
2018-02-27T04:07:06.003Z,0.00
2018-02-27T04:08:05.970Z,0.00
2018-02-27T04:09:05.972Z,0.00
2018-02-27T04:10:05.927Z,0.00
2018-02-27T04:11:05.917Z,0.00
2018-02-27T04:12:05.864Z,0.00
2018-02-27T04:13:05.843Z,0.00
2018-02-27T04:14:05.801Z,0.00
2018-02-27T04:15:05.788Z,0.00
2018-02-27T04:16:05.744Z,0.00
2018-02-27T04:17:05.729Z,0.00
2018-02-27T04:18:05.694Z,0.00
2018-02-27T04:19:05.656Z,0.00
2018-02-27T04:20:05.626Z,0.00
2018-02-27T04:21:05.624Z,0.00
2018-02-27T04:22:05.550Z,0.00
2018-02-27T04:23:05.545Z,0.00
2018-02-27T04:24:05.489Z,0.00
2018-02-27T04:25:05.508Z,0.00
2018-02-27T04:26:05.453Z,0.00
2018-02-27T04:27:05.408Z,0.00
2018-02-27T04:28:05.416Z,0.00
2018-02-27T04:29:05.398Z,0.00
2018-02-27T04:30:05.333Z,0.00
2018-02-27T04:31:05.307Z,0.00
2018-02-27T04:32:05.271Z,0.00
2018-02-27T04:33:05.247Z,0.00
2018-02-27T04:34:05.214Z,0.00
2018-02-27T04:35:05.195Z,0.00
2018-02-27T04:36:05.156Z,0.00
2018-02-27T04:37:05.128Z,0.00
2018-02-27T04:38:05.126Z,0.00
2018-02-27T04:39:05.086Z,0.00
2018-02-27T04:40:05.042Z,0.00
2018-02-27T04:41:05.041Z,0.00
2018-02-27T04:42:05.000Z,0.00
2018-02-27T04:43:04.948Z,0.00
2018-02-27T04:44:04.916Z,0.00
2018-02-27T04:45:04.915Z,0.00
2018-02-27T04:46:04.886Z,0.00
2018-02-27T04:47:04.842Z,0.00
2018-02-27T04:48:04.802Z,0.00
2018-02-27T04:49:05.747Z,0.00
2018-02-27T04:50:04.753Z,0.00
2018-02-27T04:51:04.713Z,0.00
2018-02-27T04:52:04.706Z,0.00
2018-02-27T04:53:04.677Z,0.00
2018-02-27T04:54:04.620Z,0.00
2018-02-27T04:55:04.596Z,0.00
2018-02-27T04:56:04.575Z,0.00
2018-02-27T04:57:04.569Z,0.00
2018-02-27T04:58:04.530Z,0.00
2018-02-27T04:59:04.498Z,0.00
2018-02-27T05:00:04.450Z,0.00
2018-02-27T05:01:04.423Z,0.00
2018-02-27T05:02:04.397Z,0.00
2018-02-27T05:03:04.407Z,0.00
2018-02-27T05:04:04.337Z,0.00
2018-02-27T05:05:04.336Z,0.00
2018-02-27T05:06:04.280Z,0.00
2018-02-27T05:07:04.254Z,0.00
2018-02-27T05:08:04.230Z,0.00
2018-02-27T05:09:04.180Z,0.00
2018-02-27T05:10:04.173Z,0.00
2018-02-27T05:11:04.148Z,0.00
2018-02-27T05:12:04.118Z,0.00
2018-02-27T05:13:04.087Z,0.00
2018-02-27T05:14:04.052Z,0.00
2018-02-27T05:15:04.017Z,0.00
2018-02-27T05:16:04.005Z,0.00
2018-02-27T05:17:03.948Z,0.00
2018-02-27T05:18:03.920Z,0.00
2018-02-27T05:19:03.897Z,0.00
2018-02-27T05:20:03.865Z,0.00
2018-02-27T05:21:03.846Z,0.00
2018-02-27T05:22:03.812Z,0.00
2018-02-27T05:23:03.782Z,0.00
2018-02-27T05:24:03.758Z,0.00
2018-02-27T05:25:03.723Z,0.00
2018-02-27T05:26:03.700Z,0.00
2018-02-27T05:27:03.682Z,0.00
2018-02-27T05:28:03.661Z,0.00
2018-02-27T05:29:03.623Z,0.00
2018-02-27T05:30:03.600Z,0.00
2018-02-27T05:31:03.572Z,0.00
2018-02-27T05:32:03.512Z,0.00
2018-02-27T05:33:03.496Z,0.00
2018-02-27T05:34:03.442Z,0.00
2018-02-27T05:35:03.420Z,0.00
2018-02-27T05:36:03.413Z,0.00
2018-02-27T05:37:03.394Z,0.00
2018-02-27T05:38:03.333Z,0.00
2018-02-27T05:39:03.340Z,0.00
2018-02-27T05:40:03.275Z,0.00
2018-02-27T05:41:03.252Z,0.00
2018-02-27T05:42:03.228Z,0.00
2018-02-27T05:43:03.212Z,0.00
2018-02-27T05:44:03.769Z,0.00
2018-02-27T05:45:03.160Z,0.00
2018-02-27T05:46:03.102Z,0.00
2018-02-27T05:47:03.076Z,0.00
2018-02-27T05:48:03.048Z,0.00
2018-02-27T05:49:03.011Z,0.00
2018-02-27T05:50:02.993Z,0.00
2018-02-27T05:51:02.954Z,0.00
2018-02-27T05:52:02.947Z,0.00
2018-02-27T05:53:02.890Z,0.00
2018-02-27T05:54:02.860Z,0.00
2018-02-27T05:55:02.819Z,0.00
2018-02-27T05:56:02.826Z,0.00
2018-02-27T05:57:02.786Z,0.00
2018-02-27T05:58:02.767Z,0.00
2018-02-27T05:59:02.730Z,0.00
2018-02-27T06:00:02.701Z,0.00
2018-02-27T06:01:02.664Z,0.00
2018-02-27T06:02:02.632Z,0.00
2018-02-27T06:03:02.624Z,0.00
2018-02-27T06:04:03.269Z,0.00
2018-02-27T06:05:02.570Z,0.00
2018-02-27T06:06:02.529Z,0.00
2018-02-27T06:07:02.502Z,0.00
2018-02-27T06:08:02.471Z,0.00
2018-02-27T06:09:02.449Z,0.00
2018-02-27T06:10:02.401Z,0.00
2018-02-27T06:11:02.359Z,0.00
2018-02-27T06:12:02.360Z,0.00
2018-02-27T06:13:02.380Z,0.00
2018-02-27T06:14:02.292Z,0.00
2018-02-27T06:15:02.279Z,0.00
2018-02-27T06:16:02.250Z,0.00
2018-02-27T06:17:02.186Z,0.00
2018-02-27T06:18:02.177Z,0.00
2018-02-27T06:19:02.160Z,0.00
2018-02-27T06:20:02.120Z,0.00
2018-02-27T06:21:02.085Z,0.00
2018-02-27T06:22:02.031Z,0.00
2018-02-27T06:23:02.016Z,0.00
2018-02-27T06:24:01.975Z,0.00
2018-02-27T06:25:01.956Z,0.00
2018-02-27T06:26:01.929Z,0.00
2018-02-27T06:27:01.891Z,0.00
2018-02-27T06:28:01.883Z,0.00
2018-02-27T06:29:01.854Z,0.00
2018-02-27T06:30:01.826Z,0.00
2018-02-27T06:31:01.800Z,0.00
2018-02-27T06:32:01.757Z,0.00
2018-02-27T06:33:01.701Z,0.00
2018-02-27T06:34:01.681Z,0.00
2018-02-27T06:35:01.672Z,0.00
2018-02-27T06:36:01.656Z,0.00
2018-02-27T06:37:01.626Z,0.00
2018-02-27T06:38:01.563Z,0.00
2018-02-27T06:39:01.541Z,0.00
2018-02-27T06:40:01.538Z,0.00
2018-02-27T06:41:01.472Z,0.00
2018-02-27T06:42:01.478Z,0.00
2018-02-27T06:43:01.424Z,0.00
2018-02-27T06:44:01.389Z,0.00
2018-02-27T06:45:01.390Z,0.00
2018-02-27T06:46:01.335Z,0.00
2018-02-27T06:47:01.301Z,0.00
2018-02-27T06:48:01.281Z,0.00
2018-02-27T06:49:01.270Z,0.00
2018-02-27T06:50:01.205Z,0.00
2018-02-27T06:51:01.201Z,0.00
2018-02-27T06:52:01.185Z,0.00
2018-02-27T06:53:01.120Z,0.00
2018-02-27T06:54:01.082Z,0.00
2018-02-27T06:55:01.064Z,0.00
2018-02-27T06:56:01.023Z,0.00
2018-02-27T06:57:01.004Z,0.00
2018-02-27T06:58:00.981Z,0.00
2018-02-27T06:59:00.930Z,0.00
2018-02-27T07:00:00.946Z,0.00
2018-02-27T07:01:00.873Z,0.00
2018-02-27T07:02:00.850Z,0.00
2018-02-27T07:03:00.831Z,0.00
2018-02-27T07:04:00.814Z,0.00
2018-02-27T07:05:00.792Z,0.00
2018-02-27T07:06:00.751Z,0.00
2018-02-27T07:07:00.707Z,0.00
2018-02-27T07:08:00.696Z,0.00
2018-02-27T07:09:00.657Z,0.00
2018-02-27T07:10:00.619Z,0.00
2018-02-27T07:11:00.603Z,0.00
2018-02-27T07:12:00.559Z,0.00
2018-02-27T07:13:00.526Z,0.00
2018-02-27T07:14:00.508Z,0.00
2018-02-27T07:15:00.489Z,0.00
2018-02-27T07:16:00.440Z,0.00
2018-02-27T07:17:00.433Z,0.00
2018-02-27T07:18:00.411Z,0.00
2018-02-27T07:19:00.352Z,0.00
2018-02-27T07:20:00.329Z,0.00
2018-02-27T07:21:00.297Z,0.00
2018-02-27T07:22:00.260Z,0.00
2018-02-27T07:23:00.243Z,0.00
2018-02-27T07:24:00.231Z,0.00
2018-02-27T07:25:00.178Z,0.00
2018-02-27T07:26:00.150Z,0.00
2018-02-27T07:27:00.119Z,0.00
2018-02-27T07:28:00.108Z,0.00
2018-02-27T07:29:00.071Z,0.00
2018-02-27T07:30:00.023Z,0.00
2018-02-27T07:30:59.999Z,0.00
2018-02-27T07:31:59.993Z,0.00
2018-02-27T07:32:59.971Z,0.00
2018-02-27T07:33:59.912Z,0.00
2018-02-27T07:34:59.884Z,0.00
2018-02-27T07:35:59.880Z,0.00
2018-02-27T07:36:59.823Z,0.00
2018-02-27T07:37:59.785Z,0.00
2018-02-27T07:38:59.786Z,0.00
2018-02-27T07:39:59.728Z,0.00
2018-02-27T07:40:59.720Z,0.00
2018-02-27T07:41:59.673Z,0.00
2018-02-27T07:42:59.647Z,0.00
2018-02-27T07:43:59.608Z,0.00
2018-02-27T07:44:59.583Z,0.00
2018-02-27T07:45:59.544Z,0.00
2018-02-27T07:46:59.507Z,0.00
2018-02-27T07:47:59.495Z,0.00
2018-02-27T07:48:59.455Z,0.00
2018-02-27T07:49:59.456Z,0.00
2018-02-27T07:50:59.431Z,0.00
2018-02-27T07:51:59.376Z,0.00
2018-02-27T07:52:59.341Z,0.00
2018-02-27T07:53:59.330Z,0.00
2018-02-27T07:54:59.303Z,0.00
2018-02-27T07:55:59.248Z,0.00
2018-02-27T07:56:59.244Z,0.00
2018-02-27T07:57:59.191Z,0.00
2018-02-27T07:58:59.152Z,0.00
2018-02-27T07:59:59.140Z,0.00
2018-02-27T08:00:59.110Z,0.00
2018-02-27T08:01:59.091Z,0.00
2018-02-27T08:02:59.048Z,0.00
2018-02-27T08:03:59.091Z,0.00
2018-02-27T08:04:58.987Z,0.00
2018-02-27T08:05:58.978Z,0.00
2018-02-27T08:06:58.946Z,0.00
2018-02-27T08:07:58.889Z,0.00
2018-02-27T08:08:58.869Z,0.00
2018-02-27T08:09:58.862Z,0.00
2018-02-27T08:10:58.806Z,0.00
2018-02-27T08:11:58.757Z,0.00
2018-02-27T08:12:58.767Z,0.00
2018-02-27T08:13:59.310Z,0.00
2018-02-27T08:14:58.692Z,0.00
2018-02-27T08:15:58.643Z,0.00
2018-02-27T08:16:58.628Z,0.00
2018-02-27T08:17:58.599Z,0.00
2018-02-27T08:18:58.565Z,0.00
2018-02-27T08:19:58.548Z,0.00
2018-02-27T08:20:58.505Z,0.00
2018-02-27T08:21:58.560Z,0.00
2018-02-27T08:22:58.432Z,0.00
2018-02-27T08:23:58.444Z,0.00
2018-02-27T08:24:58.389Z,0.00
2018-02-27T08:25:58.373Z,0.00
2018-02-27T08:26:58.352Z,0.00
2018-02-27T08:27:58.299Z,0.00
2018-02-27T08:28:58.268Z,0.00
2018-02-27T08:29:58.244Z,0.00
2018-02-27T08:30:58.226Z,0.00
2018-02-27T08:31:58.198Z,0.00
2018-02-27T08:32:58.175Z,0.00
2018-02-27T08:33:58.134Z,0.00
2018-02-27T08:34:58.085Z,0.00
2018-02-27T08:35:58.064Z,0.00
2018-02-27T08:36:58.029Z,0.00
2018-02-27T08:37:58.004Z,0.00
2018-02-27T08:38:57.959Z,0.00
2018-02-27T08:39:57.953Z,0.00
2018-02-27T08:40:57.930Z,0.00
2018-02-27T08:41:57.903Z,0.00
2018-02-27T08:42:57.840Z,0.00
2018-02-27T08:43:57.819Z,0.00
2018-02-27T08:44:57.776Z,0.00
2018-02-27T08:45:57.778Z,0.00
2018-02-27T08:46:57.744Z,0.00
2018-02-27T08:47:57.677Z,0.00
2018-02-27T08:48:57.666Z,0.00
2018-02-27T08:49:57.638Z,0.00
2018-02-27T08:50:57.609Z,0.00
2018-02-27T08:51:57.585Z,0.00
2018-02-27T08:52:57.579Z,0.00
2018-02-27T08:53:57.523Z,0.00
2018-02-27T08:54:57.516Z,0.00
2018-02-27T08:55:57.483Z,0.00
2018-02-27T08:56:57.446Z,0.00
2018-02-27T08:57:57.404Z,0.00
2018-02-27T08:58:57.375Z,0.00
2018-02-27T08:59:57.328Z,0.00
2018-02-27T09:00:57.296Z,0.00
2018-02-27T09:01:57.304Z,0.00
2018-02-27T09:02:57.265Z,0.00
2018-02-27T09:03:57.238Z,0.00
2018-02-27T09:04:57.192Z,0.00
2018-02-27T09:05:57.161Z,0.00
2018-02-27T09:06:57.129Z,0.00
2018-02-27T09:07:57.110Z,0.00
2018-02-27T09:08:57.063Z,0.00
2018-02-27T09:09:57.053Z,0.00
2018-02-27T09:10:56.996Z,0.00
2018-02-27T09:11:56.994Z,0.00
2018-02-27T09:12:56.969Z,0.00
2018-02-27T09:13:56.917Z,0.00
2018-02-27T09:14:56.879Z,0.00
2018-02-27T09:15:56.885Z,0.00
2018-02-27T09:16:56.861Z,0.00
2018-02-27T09:17:56.801Z,0.00
2018-02-27T09:18:56.769Z,0.00
2018-02-27T09:19:56.745Z,0.00
2018-02-27T09:20:56.738Z,0.00
2018-02-27T09:21:56.664Z,4.00
2018-02-27T09:22:56.679Z,4.00
2018-02-27T09:23:57.321Z,4.00
2018-02-27T09:24:56.610Z,4.00
2018-02-27T09:25:56.544Z,4.00
2018-02-27T09:26:56.534Z,8.00
2018-02-27T09:27:56.530Z,8.00
2018-02-27T09:28:56.487Z,12.00
2018-02-27T09:29:56.448Z,16.00
2018-02-27T09:30:56.413Z,20.00
2018-02-27T09:31:56.393Z,20.00
2018-02-27T09:32:56.343Z,28.00
2018-02-27T09:33:56.344Z,32.00
2018-02-27T09:34:56.298Z,36.00
2018-02-27T09:35:56.257Z,44.00
2018-02-27T09:36:56.257Z,52.00
2018-02-27T09:37:56.200Z,56.00
2018-02-27T09:38:56.154Z,64.00
2018-02-27T09:39:56.136Z,68.00
2018-02-27T09:40:56.128Z,80.00
2018-02-27T09:41:56.098Z,88.00
2018-02-27T09:42:56.075Z,96.00
2018-02-27T09:43:56.020Z,104.00
2018-02-27T09:44:55.991Z,116.00
2018-02-27T09:45:55.987Z,124.00
2018-02-27T09:46:55.926Z,136.00
2018-02-27T09:47:55.911Z,148.00
2018-02-27T09:48:55.884Z,160.00
2018-02-27T09:49:55.853Z,172.00
2018-02-27T09:50:55.800Z,188.00
2018-02-27T09:51:55.772Z,204.00
2018-02-27T09:52:55.730Z,220.00
2018-02-27T09:53:55.707Z,236.00
2018-02-27T09:54:55.708Z,248.00
2018-02-27T09:55:55.672Z,264.00
2018-02-27T09:56:55.648Z,272.00
2018-02-27T09:57:55.613Z,288.00
2018-02-27T09:58:55.558Z,300.00
2018-02-27T09:59:55.539Z,312.00
2018-02-27T10:00:55.507Z,324.00
2018-02-27T10:01:55.481Z,336.00
2018-02-27T10:02:55.466Z,348.00
2018-02-27T10:03:55.443Z,356.00
2018-02-27T10:04:55.376Z,368.00
2018-02-27T10:05:55.353Z,380.00
2018-02-27T10:06:55.329Z,388.00
2018-02-27T10:07:55.316Z,396.00
2018-02-27T10:08:55.253Z,408.00
2018-02-27T10:09:55.266Z,416.00
2018-02-27T10:10:55.196Z,424.00
2018-02-27T10:11:55.198Z,432.00
2018-02-27T10:12:55.130Z,440.00
2018-02-27T10:13:55.123Z,456.00
2018-02-27T10:14:55.101Z,464.00
2018-02-27T10:15:55.085Z,476.00
2018-02-27T10:16:55.031Z,484.00
2018-02-27T10:17:54.999Z,492.00
2018-02-27T10:18:54.985Z,500.00
2018-02-27T10:19:54.941Z,508.00
2018-02-27T10:20:54.920Z,512.00
2018-02-27T10:21:54.896Z,520.00
2018-02-27T10:22:54.869Z,524.00
2018-02-27T10:23:54.826Z,532.00
2018-02-27T10:24:54.821Z,540.00
2018-02-27T10:25:54.766Z,548.00
2018-02-27T10:26:54.728Z,544.00
2018-02-27T10:27:54.694Z,544.00
2018-02-27T10:28:54.691Z,556.00
2018-02-27T10:29:54.635Z,556.00
2018-02-27T10:30:54.624Z,564.00
2018-02-27T10:31:54.574Z,564.00
2018-02-27T10:32:54.563Z,572.00
2018-02-27T10:33:54.499Z,572.00
2018-02-27T10:34:54.490Z,580.00
2018-02-27T10:35:54.476Z,584.00
2018-02-27T10:36:54.417Z,592.00
2018-02-27T10:37:54.399Z,596.00
2018-02-27T10:38:54.351Z,600.00
2018-02-27T10:39:54.366Z,604.00
2018-02-27T10:40:54.299Z,612.00
2018-02-27T10:41:54.295Z,616.00
2018-02-27T10:42:54.229Z,620.00
2018-02-27T10:43:54.227Z,628.00
2018-02-27T10:44:54.181Z,632.00
2018-02-27T10:45:54.175Z,640.00
2018-02-27T10:46:54.148Z,648.00
2018-02-27T10:47:54.101Z,652.00
2018-02-27T10:48:54.072Z,660.00
2018-02-27T10:49:54.071Z,660.00
2018-02-27T10:50:54.020Z,668.00
2018-02-27T10:51:53.983Z,672.00
2018-02-27T10:52:53.932Z,684.00
2018-02-27T10:53:53.916Z,728.00
2018-02-27T10:54:53.944Z,752.00
2018-02-27T10:55:53.861Z,736.00
2018-02-27T10:56:53.837Z,724.00
2018-02-27T10:57:53.798Z,688.00
2018-02-27T10:58:53.762Z,676.00
2018-02-27T10:59:53.766Z,688.00
2018-02-27T11:00:53.707Z,696.00
2018-02-27T11:01:53.676Z,708.00
2018-02-27T11:02:53.676Z,720.00
2018-02-27T11:03:53.643Z,732.00
2018-02-27T11:04:53.607Z,744.00
2018-02-27T11:05:53.559Z,756.00
2018-02-27T11:06:53.522Z,768.00
2018-02-27T11:07:53.527Z,784.00
2018-02-27T11:08:53.464Z,800.00
2018-02-27T11:09:53.446Z,816.00
2018-02-27T11:10:53.405Z,828.00
2018-02-27T11:11:53.395Z,844.00
2018-02-27T11:12:53.353Z,876.00
2018-02-27T11:13:53.308Z,972.00
2018-02-27T11:14:53.313Z,984.00
2018-02-27T11:15:53.277Z,996.00
2018-02-27T11:16:53.251Z,1000.00
2018-02-27T11:17:53.198Z,1012.00
2018-02-27T11:18:53.170Z,1020.00
2018-02-27T11:19:53.164Z,1028.00
2018-02-27T11:20:53.133Z,1036.00
2018-02-27T11:21:53.104Z,1040.00
2018-02-27T11:22:53.049Z,1044.00
2018-02-27T11:23:53.025Z,1052.00
2018-02-27T11:24:53.006Z,1056.00
2018-02-27T11:25:52.992Z,1056.00
2018-02-27T11:26:53.849Z,1056.00
2018-02-27T11:27:52.897Z,1048.00
2018-02-27T11:28:52.894Z,1024.00
2018-02-27T11:29:52.837Z,1040.00
2018-02-27T11:30:52.800Z,1052.00
2018-02-27T11:31:52.768Z,1064.00
2018-02-27T11:32:52.752Z,1076.00
2018-02-27T11:33:52.743Z,1084.00
2018-02-27T11:34:52.690Z,1084.00
2018-02-27T11:35:52.665Z,1088.00
2018-02-27T11:36:52.635Z,1056.00
2018-02-27T11:37:52.624Z,1056.00
2018-02-27T11:38:52.585Z,1052.00
2018-02-27T11:39:52.555Z,1052.00
2018-02-27T11:40:52.512Z,972.00
2018-02-27T11:41:52.485Z,1112.00
2018-02-27T11:42:52.474Z,1044.00
2018-02-27T11:43:52.439Z,1076.00
2018-02-27T11:44:52.403Z,1052.00
2018-02-27T11:45:53.346Z,1096.00
2018-02-27T11:46:52.361Z,1064.00
2018-02-27T11:47:52.328Z,1092.00
2018-02-27T11:48:52.313Z,1132.00
2018-02-27T11:49:52.273Z,1140.00
2018-02-27T11:50:52.229Z,1140.00
2018-02-27T11:51:52.217Z,1152.00
2018-02-27T11:52:52.197Z,1164.00
2018-02-27T11:53:52.167Z,1168.00
2018-02-27T11:54:52.127Z,1164.00
2018-02-27T11:55:52.106Z,1172.00
2018-02-27T11:56:52.052Z,1172.00
2018-02-27T11:57:52.009Z,1164.00
2018-02-27T11:58:52.020Z,1176.00
2018-02-27T11:59:51.960Z,1176.00
2018-02-27T12:00:51.919Z,1200.00
2018-02-27T12:01:51.905Z,1204.00
2018-02-27T12:02:51.890Z,1212.00
2018-02-27T12:03:52.347Z,1212.00
2018-02-27T12:04:51.801Z,1216.00
2018-02-27T12:05:51.779Z,1220.00
2018-02-27T12:06:51.780Z,1224.00
2018-02-27T12:07:51.736Z,1228.00
2018-02-27T12:08:51.710Z,1232.00
2018-02-27T12:09:51.659Z,1236.00
2018-02-27T12:10:51.677Z,1236.00
2018-02-27T12:11:51.639Z,1240.00
2018-02-27T12:12:51.600Z,1248.00
2018-02-27T12:13:51.567Z,1248.00
2018-02-27T12:14:51.557Z,1252.00
2018-02-27T12:15:51.494Z,1256.00
2018-02-27T12:16:51.496Z,1256.00
2018-02-27T12:17:51.466Z,1264.00
2018-02-27T12:18:51.412Z,1264.00
2018-02-27T12:19:51.380Z,1272.00
2018-02-27T12:20:51.362Z,1276.00
2018-02-27T12:21:51.324Z,1280.00
2018-02-27T12:22:51.290Z,1284.00
2018-02-27T12:23:51.265Z,1288.00
2018-02-27T12:24:51.231Z,1292.00
2018-02-27T12:25:51.189Z,1292.00
2018-02-27T12:26:51.194Z,1300.00
2018-02-27T12:27:51.171Z,1304.00
2018-02-27T12:28:51.133Z,1308.00
2018-02-27T12:29:51.094Z,1312.00
2018-02-27T12:30:51.074Z,1316.00
2018-02-27T12:31:51.055Z,1320.00
2018-02-27T12:32:50.993Z,1320.00
2018-02-27T12:33:51.663Z,1328.00
2018-02-27T12:34:50.940Z,1332.00
2018-02-27T12:35:50.909Z,1340.00
2018-02-27T12:36:50.876Z,1344.00
2018-02-27T12:37:50.873Z,1348.00
2018-02-27T12:38:50.825Z,1356.00
2018-02-27T12:39:50.809Z,1360.00
2018-02-27T12:40:50.760Z,1364.00
2018-02-27T12:41:50.755Z,1368.00
2018-02-27T12:42:50.716Z,1376.00
2018-02-27T12:43:50.704Z,1380.00
2018-02-27T12:44:50.649Z,1384.00
2018-02-27T12:45:50.618Z,1384.00
2018-02-27T12:46:50.582Z,1388.00
2018-02-27T12:47:50.591Z,1392.00
2018-02-27T12:48:50.543Z,1392.00
2018-02-27T12:49:50.501Z,1396.00
2018-02-27T12:50:50.494Z,1400.00
2018-02-27T12:51:50.462Z,1400.00
2018-02-27T12:52:50.412Z,1400.00
2018-02-27T12:53:51.365Z,1404.00
2018-02-27T12:54:50.380Z,1412.00
2018-02-27T12:55:50.330Z,1412.00
2018-02-27T12:56:50.298Z,1416.00
2018-02-27T12:57:50.861Z,1420.00
2018-02-27T12:58:50.234Z,1424.00
2018-02-27T12:59:50.211Z,1424.00
2018-02-27T13:00:50.215Z,1436.00