createdAt,value
2017-12-02T00:02:18.604Z,104.80
2017-12-02T00:04:46.942Z,114.03
2017-12-02T00:07:15.326Z,130.30
2017-12-02T00:09:43.688Z,115.55
2017-12-02T00:12:12.172Z,107.65
2017-12-02T00:14:40.588Z,110.43
2017-12-02T00:17:08.916Z,94.80
2017-12-02T00:19:38.048Z,121.25
2017-12-02T00:22:06.390Z,118.80
2017-12-02T00:24:35.554Z,119.03
2017-12-02T00:27:03.976Z,124.87
2017-12-02T00:29:32.358Z,124.07
2017-12-02T00:32:01.517Z,133.32
2017-12-02T00:34:29.927Z,121.53
2017-12-02T00:36:58.314Z,130.63
2017-12-02T00:39:27.466Z,119.85
2017-12-02T00:41:55.826Z,108.90
2017-12-02T00:44:24.935Z,97.50
2017-12-02T00:46:55.718Z,117.60
2017-12-02T00:49:36.256Z,114.30
2017-12-02T00:52:04.583Z,110.20
2017-12-02T00:54:32.916Z,129.70
2017-12-02T00:57:27.417Z,102.53
2017-12-02T01:06:40.158Z,101.57
2017-12-02T01:09:38.050Z,105.87
2017-12-02T01:12:07.189Z,98.68
2017-12-02T01:14:36.480Z,103.90
2017-12-02T01:17:07.634Z,89.80
2017-12-02T01:19:36.009Z,115.43
2017-12-02T01:22:04.374Z,101.22
2017-12-02T01:24:32.768Z,105.10
2017-12-02T01:27:01.125Z,109.22
2017-12-02T01:29:29.454Z,113.57
2017-12-02T01:31:57.790Z,127.60
2017-12-02T01:34:26.115Z,116.37
2017-12-02T01:36:54.434Z,119.60
2017-12-02T01:39:22.760Z,122.93
2017-12-02T01:41:51.084Z,108.28
2017-12-02T01:44:19.352Z,118.82
2017-12-02T01:49:34.198Z,109.45
2017-12-02T01:52:13.432Z,129.70
2017-12-02T01:54:41.792Z,128.30
2017-12-02T01:57:10.885Z,130.63
2017-12-02T01:59:39.239Z,141.07
2017-12-02T02:02:07.542Z,136.40
2017-12-02T02:04:35.828Z,126.15
2017-12-02T02:07:04.105Z,134.10
2017-12-02T02:09:34.205Z,145.57
2017-12-02T02:12:07.644Z,127.22
2017-12-02T02:14:36.795Z,127.72
2017-12-02T02:17:05.185Z,111.90
2017-12-02T02:19:33.528Z,122.10
2017-12-02T02:22:01.868Z,119.10
2017-12-02T02:24:30.897Z,102.32
2017-12-02T02:26:59.159Z,90.70
2017-12-02T02:29:27.424Z,127.43
2017-12-02T02:31:56.466Z,104.05
2017-12-02T02:34:24.721Z,93.50
2017-12-02T02:36:52.993Z,99.90
2017-12-02T02:39:21.252Z,108.18
2017-12-02T02:41:49.518Z,116.90
2017-12-02T02:44:18.539Z,153.87
2017-12-02T02:46:46.810Z,141.05
2017-12-02T02:49:15.070Z,117.75
2017-12-02T02:51:44.106Z,146.87
2017-12-02T02:54:12.363Z,132.75
2017-12-02T02:56:40.642Z,149.90
2017-12-02T02:59:08.901Z,140.68
2017-12-02T03:01:37.161Z,142.93
2017-12-02T03:04:06.202Z,107.00
2017-12-02T03:06:34.450Z,110.60
2017-12-02T03:09:02.721Z,115.97
2017-12-02T03:11:30.979Z,131.05
2017-12-02T03:14:00.009Z,140.37
2017-12-02T03:16:28.278Z,172.10
2017-12-02T03:18:56.563Z,168.87
2017-12-02T03:21:24.842Z,149.25
2017-12-02T03:23:53.138Z,123.22
2017-12-02T03:26:21.413Z,140.50
2017-12-02T03:28:49.712Z,117.62
2017-12-02T03:31:17.999Z,122.25
2017-12-02T03:33:47.058Z,119.32
2017-12-02T03:36:15.338Z,140.68
2017-12-02T03:38:43.634Z,129.77
2017-12-02T03:41:11.928Z,146.25
2017-12-02T03:43:40.980Z,127.38
2017-12-02T03:46:09.272Z,148.13
2017-12-02T03:48:37.544Z,120.78
2017-12-02T03:51:05.832Z,116.60
2017-12-02T03:53:34.107Z,126.00
2017-12-02T03:56:02.402Z,110.95
2017-12-02T03:58:31.450Z,128.05
2017-12-02T04:00:59.756Z,125.18
2017-12-02T04:03:28.045Z,117.50
2017-12-02T04:05:57.095Z,151.25
2017-12-02T04:08:25.366Z,151.60
2017-12-02T04:10:53.670Z,135.37
2017-12-02T04:13:21.946Z,116.62
2017-12-02T04:15:50.236Z,134.87
2017-12-02T04:18:19.288Z,148.55
2017-12-02T04:20:47.564Z,100.40
2017-12-02T04:23:15.835Z,94.03
2017-12-02T04:25:44.098Z,125.00
2017-12-02T04:28:12.370Z,108.12
2017-12-02T04:30:40.633Z,125.55
2017-12-02T04:33:08.916Z,105.15
2017-12-02T04:35:37.169Z,108.03
2017-12-02T04:38:06.205Z,143.30
2017-12-02T04:40:34.466Z,131.45
2017-12-02T04:43:02.731Z,127.28
2017-12-02T04:45:30.994Z,137.85
2017-12-02T04:48:00.582Z,133.82
2017-12-02T04:50:28.842Z,132.25
2017-12-02T04:52:57.114Z,126.07
2017-12-02T04:55:25.371Z,129.63
2017-12-02T04:57:53.643Z,133.15
2017-12-02T05:00:21.915Z,129.30
2017-12-02T05:02:50.187Z,111.50
2017-12-02T05:05:18.448Z,138.40
2017-12-02T05:07:46.736Z,144.68
2017-12-02T05:10:14.997Z,124.00
2017-12-02T05:12:43.258Z,124.15
2017-12-02T05:15:12.295Z,128.77
2017-12-02T05:17:41.321Z,108.75
2017-12-02T05:20:09.590Z,117.00
2017-12-02T05:22:37.851Z,120.45
2017-12-02T05:25:06.125Z,109.22
2017-12-02T05:27:34.381Z,137.07
2017-12-02T05:30:02.662Z,128.77
2017-12-02T05:32:30.925Z,127.87
2017-12-02T05:34:59.222Z,122.05
2017-12-02T05:37:27.485Z,130.18
2017-12-02T05:39:55.742Z,148.32
2017-12-02T05:42:24.014Z,132.05
2017-12-02T05:44:52.280Z,139.12
2017-12-02T05:47:21.307Z,129.77
2017-12-02T05:49:49.571Z,120.60
2017-12-02T05:52:17.844Z,119.30
2017-12-02T05:54:46.098Z,101.65
2017-12-02T05:57:15.147Z,99.85
2017-12-02T05:59:43.395Z,119.57
2017-12-02T06:02:11.661Z,119.35
2017-12-02T06:04:39.932Z,113.22
2017-12-02T06:07:08.202Z,114.00
2017-12-02T06:09:36.474Z,122.50
2017-12-02T06:12:04.743Z,119.50
2017-12-02T06:14:33.768Z,131.30
2017-12-02T06:17:02.039Z,113.35
2017-12-02T06:19:30.295Z,99.50
2017-12-02T06:21:58.566Z,108.95
2017-12-02T06:24:27.590Z,102.25
2017-12-02T06:26:55.853Z,88.72
2017-12-02T06:29:24.118Z,90.10
2017-12-02T06:31:52.377Z,97.00
2017-12-02T06:34:21.409Z,67.03
2017-12-02T06:36:49.738Z,66.28
2017-12-02T06:39:18.779Z,62.58
2017-12-02T06:41:47.034Z,86.75
2017-12-02T06:44:15.302Z,66.72
2017-12-02T06:46:43.567Z,240.87
2017-12-02T06:49:12.599Z,267.58
2017-12-02T06:51:40.872Z,600.70
2017-12-02T06:54:09.190Z,346.92
2017-12-02T06:56:37.446Z,271.55
2017-12-02T06:59:06.140Z,367.62
2017-12-02T07:01:35.188Z,329.77
2017-12-02T07:04:03.450Z,413.17
2017-12-02T07:06:31.717Z,401.92
2017-12-02T07:09:00.763Z,418.67
2017-12-02T07:11:29.027Z,409.73
2017-12-02T07:13:57.301Z,325.23
2017-12-02T07:16:25.566Z,313.12
2017-12-02T07:18:53.853Z,471.90
2017-12-02T07:21:22.115Z,599.20
2017-12-02T07:23:50.389Z,279.17
2017-12-02T07:26:18.661Z,359.80
2017-12-02T07:28:46.938Z,229.00
2017-12-02T07:31:15.202Z,254.25
2017-12-02T07:33:44.238Z,399.10
2017-12-02T07:36:12.506Z,224.27
2017-12-02T07:38:40.774Z,405.33
2017-12-02T07:41:09.041Z,255.73
2017-12-02T07:43:37.314Z,376.17
2017-12-02T07:46:05.581Z,329.73
2017-12-02T07:48:33.853Z,343.75
2017-12-02T07:51:02.117Z,586.80
2017-12-02T07:53:31.163Z,359.80
2017-12-02T07:55:59.429Z,497.27
2017-12-02T07:58:27.710Z,369.02
2017-12-02T08:00:56.035Z,235.73
2017-12-02T08:03:25.086Z,316.23
2017-12-02T08:05:53.358Z,357.00
2017-12-02T08:08:21.630Z,428.02
2017-12-02T08:10:49.895Z,456.02
2017-12-02T08:13:18.171Z,333.50
2017-12-02T08:15:46.437Z,222.68
2017-12-02T08:18:14.712Z,336.87
2017-12-02T08:20:42.990Z,221.85
2017-12-02T08:23:11.272Z,586.47
2017-12-02T08:25:39.543Z,526.30
2017-12-02T08:28:07.814Z,485.95
2017-12-02T08:30:36.079Z,346.87
2017-12-02T08:33:04.354Z,424.45
2017-12-02T08:35:32.625Z,314.08
2017-12-02T08:38:01.662Z,455.45
2017-12-02T08:40:29.926Z,517.10
2017-12-02T08:42:58.213Z,128.30
2017-12-02T08:45:26.481Z,229.38
2017-12-02T08:47:54.758Z,147.05
2017-12-02T08:50:23.027Z,268.42
2017-12-02T08:52:51.298Z,303.80
2017-12-02T08:55:19.562Z,132.48
2017-12-02T08:57:47.835Z,236.65
2017-12-02T09:00:16.147Z,135.98
2017-12-02T09:02:44.424Z,321.27
2017-12-02T09:05:12.690Z,156.32
2017-12-02T09:07:40.966Z,101.90
2017-12-02T09:10:09.242Z,324.23
2017-12-02T09:12:37.510Z,192.15
2017-12-02T09:15:05.793Z,214.50
2017-12-02T09:17:34.065Z,141.07
2017-12-02T09:20:02.343Z,213.90
2017-12-02T09:22:30.606Z,55.00
2017-12-02T09:24:58.879Z,156.70
2017-12-02T09:27:27.164Z,155.65
2017-12-02T09:29:55.433Z,175.35
2017-12-02T09:32:23.706Z,245.85
2017-12-02T09:34:51.989Z,519.20
2017-12-02T09:37:20.249Z,514.42
2017-12-02T09:39:48.535Z,481.17
2017-12-02T09:42:16.798Z,217.60
2017-12-02T09:44:45.075Z,365.12
2017-12-02T09:47:13.347Z,376.20
2017-12-02T09:49:41.627Z,530.58
2017-12-02T09:52:09.906Z,662.70
2017-12-02T09:54:38.190Z,165.75
2017-12-02T09:57:06.455Z,256.08
2017-12-02T09:59:34.739Z,391.85
2017-12-02T10:02:03.005Z,347.23
2017-12-02T10:04:31.283Z,320.33
2017-12-02T10:06:59.562Z,428.10
2017-12-02T10:09:27.835Z,75.43
2017-12-02T10:11:56.107Z,46.65
2017-12-02T10:14:24.390Z,77.43
2017-12-02T10:16:52.652Z,85.12
2017-12-02T10:19:20.934Z,226.85
2017-12-02T10:21:49.208Z,142.60
2017-12-02T10:24:17.483Z,35.00
2017-12-02T10:26:45.752Z,33.45
2017-12-02T10:29:14.792Z,32.50
2017-12-02T10:31:43.056Z,36.92
2017-12-02T10:34:11.329Z,64.12
2017-12-02T10:36:39.600Z,58.87
2017-12-02T10:39:07.877Z,171.40
2017-12-02T10:41:36.142Z,38.65
2017-12-02T10:44:04.423Z,33.70
2017-12-02T10:46:32.681Z,78.03
2017-12-02T10:49:00.953Z,36.90
2017-12-02T10:51:29.222Z,54.45
2017-12-02T10:53:58.264Z,49.20
2017-12-02T10:56:26.536Z,46.58
2017-12-02T10:58:54.813Z,41.28
2017-12-02T11:01:23.089Z,31.33
2017-12-02T11:03:51.363Z,33.10
2017-12-02T11:06:19.636Z,32.30
2017-12-02T11:08:47.902Z,29.35
2017-12-02T11:11:16.179Z,30.37
2017-12-02T11:13:44.448Z,33.67
2017-12-02T11:16:12.729Z,32.15
2017-12-02T11:18:40.999Z,36.15
2017-12-02T11:21:09.275Z,31.25
2017-12-02T11:23:37.568Z,27.65
2017-12-02T11:26:05.849Z,34.28
2017-12-02T11:28:34.108Z,39.05
2017-12-02T11:31:02.393Z,26.65
2017-12-02T11:33:30.648Z,29.05
2017-12-02T11:35:58.919Z,27.93
2017-12-02T11:38:27.183Z,24.63
2017-12-02T11:40:56.227Z,28.05
2017-12-02T11:43:24.510Z,30.25
2017-12-02T11:45:52.784Z,31.67
2017-12-02T11:48:21.186Z,28.00
2017-12-02T11:50:49.658Z,27.77
2017-12-02T11:53:17.933Z,26.33
2017-12-02T11:55:46.296Z,32.50
2017-12-02T11:58:14.646Z,31.75
2017-12-02T12:00:42.981Z,28.77
2017-12-02T12:03:12.140Z,29.40
2017-12-02T12:05:40.504Z,31.10
2017-12-02T12:11:03.086Z,29.08
2017-12-02T12:13:31.460Z,30.80
2017-12-02T12:15:59.827Z,29.52
2017-12-02T12:18:28.184Z,39.55
2017-12-02T12:20:57.355Z,54.60
2017-12-02T12:23:27.074Z,39.40
2017-12-02T12:25:56.173Z,34.75
2017-12-02T12:28:25.299Z,23.33
2017-12-02T12:30:53.672Z,29.20
2017-12-02T12:33:21.999Z,22.85
2017-12-02T12:35:50.344Z,24.13
2017-12-02T12:38:18.698Z,25.37
2017-12-02T12:40:47.030Z,24.93
2017-12-02T12:43:15.347Z,30.37
2017-12-02T12:45:43.744Z,28.30
2017-12-02T12:48:12.074Z,26.23
2017-12-02T12:50:41.184Z,27.37
2017-12-02T12:53:09.596Z,26.33
2017-12-02T12:55:37.960Z,22.97
2017-12-02T12:58:06.309Z,24.40
2017-12-02T13:00:35.418Z,29.20
2017-12-02T13:03:04.527Z,29.83
2017-12-02T13:05:32.869Z,26.90
2017-12-02T13:08:03.004Z,26.12
2017-12-02T13:10:32.177Z,24.95
2017-12-02T13:13:00.559Z,31.23
2017-12-02T13:15:28.906Z,27.05
2017-12-02T13:17:57.279Z,29.80
2017-12-02T13:20:25.636Z,24.80
2017-12-02T13:22:54.024Z,27.10
2017-12-02T13:25:24.131Z,26.58
2017-12-02T13:27:52.496Z,26.52
2017-12-02T13:30:20.860Z,29.55
2017-12-02T13:32:49.987Z,27.80
2017-12-02T13:35:18.351Z,31.00
2017-12-02T13:37:46.719Z,32.60
2017-12-02T13:40:15.838Z,35.40
2017-12-02T13:42:44.162Z,35.03
2017-12-02T13:45:12.501Z,40.15
2017-12-02T13:47:40.835Z,41.20
2017-12-02T13:50:09.970Z,37.78
2017-12-02T13:52:38.331Z,33.83
2017-12-02T13:55:06.674Z,35.40
2017-12-02T13:57:35.780Z,29.67
2017-12-02T14:00:04.935Z,34.10
2017-12-02T14:02:33.290Z,27.70
2017-12-02T14:05:01.628Z,30.35
2017-12-02T14:07:30.782Z,29.15
2017-12-02T14:09:59.109Z,37.72
2017-12-02T14:12:28.286Z,31.52
2017-12-02T14:14:56.626Z,35.70
2017-12-02T14:17:24.977Z,38.72
2017-12-02T14:19:53.318Z,31.75
2017-12-02T14:22:21.677Z,28.60
2017-12-02T14:24:50.010Z,32.20
2017-12-02T14:27:18.356Z,29.67
2017-12-02T14:29:46.699Z,37.70
2017-12-02T14:32:15.050Z,31.98
2017-12-02T14:34:43.414Z,29.75
2017-12-02T14:37:12.502Z,27.65
2017-12-02T14:39:41.665Z,33.42
2017-12-02T14:42:09.990Z,38.45
2017-12-02T14:44:39.113Z,39.78
2017-12-02T14:47:07.442Z,38.72
2017-12-02T14:49:35.786Z,39.58
2017-12-02T14:52:04.117Z,40.85
2017-12-02T14:54:32.521Z,48.33
2017-12-02T14:57:00.858Z,47.35
2017-12-02T14:59:30.017Z,45.12
2017-12-02T15:01:58.373Z,41.55
2017-12-02T15:04:26.722Z,44.70
2017-12-02T15:06:55.047Z,48.47
2017-12-02T15:09:24.480Z,38.58
2017-12-02T15:11:53.592Z,46.50
2017-12-02T15:14:22.715Z,51.67
2017-12-02T15:16:51.085Z,53.60
2017-12-02T15:19:19.419Z,52.95
2017-12-02T15:21:48.557Z,51.10
2017-12-02T15:24:16.878Z,47.45
2017-12-02T15:26:45.219Z,54.70
2017-12-02T15:29:13.560Z,45.47
2017-12-02T15:31:42.701Z,45.45
2017-12-02T15:34:11.052Z,50.05
2017-12-02T15:36:40.144Z,57.35
2017-12-02T15:39:09.275Z,49.40
2017-12-02T15:41:37.578Z,53.45
2017-12-02T15:44:05.885Z,46.28
2017-12-02T15:46:34.965Z,52.30
2017-12-02T15:49:03.286Z,63.27
2017-12-02T15:51:31.601Z,48.65
2017-12-02T15:53:59.943Z,50.53
2017-12-02T15:56:28.277Z,53.00
2017-12-02T15:58:56.589Z,53.45
2017-12-02T16:01:24.896Z,51.17
2017-12-02T16:03:53.218Z,45.20
2017-12-02T16:06:22.295Z,43.22
2017-12-02T16:08:50.589Z,41.45
2017-12-02T16:11:19.669Z,49.67
2017-12-02T16:13:47.989Z,45.47
2017-12-02T16:16:16.300Z,43.13
2017-12-02T16:18:44.591Z,46.78
2017-12-02T16:21:12.939Z,41.67
2017-12-02T16:23:41.234Z,43.20
2017-12-02T16:26:09.555Z,42.58
2017-12-02T16:28:37.871Z,47.62
2017-12-02T16:31:06.198Z,45.05
2017-12-02T16:33:35.265Z,37.97
2017-12-02T16:36:03.576Z,42.50
2017-12-02T16:38:31.880Z,45.25
2017-12-02T16:41:00.185Z,41.05
2017-12-02T16:43:28.476Z,45.00
2017-12-02T16:45:56.772Z,39.47
2017-12-02T16:48:25.832Z,39.25
2017-12-02T16:50:54.132Z,39.08
2017-12-02T16:53:22.431Z,45.25
2017-12-02T16:55:51.500Z,43.87
2017-12-02T16:58:19.835Z,39.72
2017-12-02T17:00:48.138Z,38.33
2017-12-02T17:03:16.459Z,38.67
2017-12-02T17:05:45.521Z,38.78
2017-12-02T17:08:13.832Z,39.88
2017-12-02T17:10:42.137Z,45.28
2017-12-02T17:13:10.433Z,36.70
2017-12-02T17:15:38.754Z,40.08
2017-12-02T17:18:07.043Z,38.53
2017-12-02T17:20:35.352Z,36.38
2017-12-02T17:23:03.652Z,38.55
2017-12-02T17:25:31.963Z,39.22
2017-12-02T17:28:00.263Z,43.60
2017-12-02T17:30:28.584Z,36.17
2017-12-02T17:32:56.922Z,41.85
2017-12-02T17:35:25.222Z,37.92
2017-12-02T17:37:54.281Z,39.50
2017-12-02T17:40:22.603Z,39.88
2017-12-02T17:42:50.897Z,39.08
2017-12-02T17:45:19.200Z,35.05
2017-12-02T17:47:47.496Z,39.95
2017-12-02T17:50:15.795Z,36.45
2017-12-02T17:52:44.104Z,45.60
2017-12-02T17:55:12.402Z,40.20
2017-12-02T17:57:40.721Z,37.28
2017-12-02T18:00:09.030Z,38.50
2017-12-02T18:02:38.113Z,44.08
2017-12-02T18:05:06.464Z,41.17
2017-12-02T18:07:34.763Z,34.40
2017-12-02T18:10:03.094Z,31.33
2017-12-02T18:12:32.376Z,34.00
2017-12-02T18:15:00.731Z,37.75
2017-12-02T18:17:29.019Z,35.67
2017-12-02T18:20:00.350Z,40.10
2017-12-02T18:22:28.690Z,40.25
2017-12-02T18:24:56.998Z,42.67
2017-12-02T18:27:25.290Z,39.33
2017-12-02T18:29:54.378Z,41.70
2017-12-02T18:32:22.736Z,36.45
2017-12-02T18:34:52.181Z,35.10
2017-12-02T18:37:21.280Z,43.15
2017-12-02T18:39:50.393Z,38.78
2017-12-02T18:42:18.689Z,41.95
2017-12-02T18:44:47.018Z,41.55
2017-12-02T18:47:16.066Z,59.88
2017-12-02T18:49:46.106Z,52.13
2017-12-02T18:52:14.378Z,38.55
2017-12-02T18:54:42.748Z,37.00
2017-12-02T18:57:11.103Z,41.60
2017-12-02T18:59:40.356Z,40.35
2017-12-02T19:02:10.627Z,41.97
2017-12-02T19:04:48.864Z,39.55
2017-12-02T19:07:19.227Z,46.55
2017-12-02T19:09:47.581Z,45.78
2017-12-02T19:12:16.730Z,46.25
2017-12-02T19:14:47.269Z,41.28
2017-12-02T19:17:16.197Z,42.05
2017-12-02T19:19:45.822Z,40.33
2017-12-02T19:22:14.191Z,36.05
2017-12-02T19:24:42.528Z,45.58
2017-12-02T19:27:14.572Z,39.00
2017-12-02T19:29:42.926Z,40.75
2017-12-02T19:32:13.592Z,44.90
2017-12-02T19:34:41.963Z,47.17
2017-12-02T19:37:14.676Z,41.78
2017-12-02T19:39:43.066Z,44.13
2017-12-02T19:42:30.958Z,38.08
2017-12-02T19:44:59.360Z,39.70
2017-12-02T19:47:27.690Z,34.45
2017-12-02T19:49:56.014Z,44.65
2017-12-02T19:52:24.359Z,41.65
2017-12-02T19:54:52.695Z,44.00
2017-12-02T19:57:21.028Z,40.10
2017-12-02T19:59:49.390Z,39.80
2017-12-02T20:02:20.437Z,36.17
2017-12-02T20:04:48.834Z,41.85
2017-12-02T20:07:17.191Z,41.58
2017-12-02T20:12:20.434Z,37.90
2017-12-02T20:14:48.820Z,39.05
2017-12-02T20:17:17.194Z,42.78
2017-12-02T20:19:45.549Z,37.58
2017-12-02T20:22:13.886Z,39.28
2017-12-02T20:24:42.916Z,44.85
2017-12-02T20:27:22.894Z,36.92
2017-12-02T20:29:51.246Z,41.30
2017-12-02T20:32:19.605Z,44.78
2017-12-02T20:34:47.939Z,43.38
2017-12-02T20:37:16.286Z,40.22
2017-12-02T20:39:44.598Z,43.00
2017-12-02T20:42:12.870Z,43.40
2017-12-02T20:44:41.138Z,38.28
2017-12-02T20:47:09.428Z,40.50
2017-12-02T20:49:40.912Z,36.25
2017-12-02T20:52:09.206Z,37.13
2017-12-02T20:54:37.533Z,45.80
2017-12-02T20:57:06.591Z,43.65
2017-12-02T20:59:35.110Z,36.78
2017-12-02T21:02:11.178Z,35.95
2017-12-02T21:04:40.264Z,35.55
2017-12-02T21:07:10.485Z,41.37
2017-12-02T21:09:38.985Z,49.38
2017-12-02T21:12:08.223Z,44.88
2017-12-02T21:14:36.613Z,42.15
2017-12-02T21:17:05.041Z,45.08
2017-12-02T21:19:33.414Z,45.67
2017-12-02T21:22:03.274Z,42.78
2017-12-02T21:24:44.231Z,40.83
2017-12-02T21:31:13.118Z,37.50
2017-12-02T21:37:50.409Z,37.33
2017-12-02T21:40:20.083Z,40.63
2017-12-02T21:42:49.597Z,41.85
2017-12-02T21:45:18.038Z,39.22
2017-12-02T21:47:46.475Z,44.22
2017-12-02T21:50:18.773Z,41.03
2017-12-02T21:52:55.115Z,39.92
2017-12-02T21:55:45.288Z,39.00
2017-12-02T21:58:19.345Z,41.40
2017-12-02T22:46:46.114Z,33.72
2017-12-02T22:49:14.444Z,40.12
2017-12-02T22:51:43.573Z,42.67
2017-12-02T22:54:12.979Z,34.85
2017-12-02T22:56:41.326Z,38.45
2017-12-02T22:59:10.445Z,40.22
2017-12-02T23:01:38.805Z,40.30
2017-12-02T23:04:07.910Z,37.60
2017-12-02T23:06:36.296Z,45.10
2017-12-02T23:09:04.612Z,42.20
2017-12-02T23:11:32.946Z,44.92
2017-12-02T23:14:01.333Z,44.47
2017-12-02T23:16:29.684Z,42.55
2017-12-02T23:18:58.766Z,46.22
2017-12-02T23:21:27.214Z,38.22
2017-12-02T23:23:58.818Z,31.48
2017-12-02T23:26:27.919Z,34.45
2017-12-02T23:31:36.830Z,43.08
2017-12-02T23:34:06.107Z,39.97
2017-12-02T23:36:34.461Z,36.90
2017-12-02T23:39:02.849Z,42.50
2017-12-02T23:41:32.049Z,42.55
2017-12-02T23:44:02.600Z,41.58
2017-12-02T23:46:30.987Z,38.35
2017-12-02T23:48:59.356Z,38.40
2017-12-02T23:51:27.711Z,48.47
2017-12-02T23:53:56.093Z,39.20
2017-12-02T23:56:24.473Z,40.67
2017-12-02T23:58:52.811Z,37.53
