createdAt,value
2023-05-08T00:00:25.756Z,0
2023-05-08T00:01:25.745Z,0
2023-05-08T00:02:25.783Z,0
2023-05-08T00:03:26.978Z,0
2023-05-08T00:04:29.484Z,0
2023-05-08T00:05:32.442Z,0
2023-05-08T00:07:25.751Z,0
2023-05-08T00:08:25.771Z,0
2023-05-08T00:09:25.765Z,0
2023-05-08T00:10:25.749Z,0
2023-05-08T00:11:25.756Z,0
2023-05-08T00:12:25.782Z,0
2023-05-08T00:13:25.896Z,0
2023-05-08T00:15:25.777Z,0
2023-05-08T00:16:25.845Z,0
2023-05-08T00:17:25.792Z,0
2023-05-08T00:18:25.779Z,0
2023-05-08T00:19:25.758Z,0
2023-05-08T00:20:25.758Z,0
2023-05-08T00:21:25.756Z,0
2023-05-08T00:22:25.759Z,0
2023-05-08T00:23:25.747Z,0
2023-05-08T00:24:26.704Z,0
2023-05-08T00:25:29.608Z,0
2023-05-08T00:26:32.602Z,0
2023-05-08T00:28:25.744Z,0
2023-05-08T00:29:25.765Z,0
2023-05-08T00:30:25.753Z,0
2023-05-08T00:31:25.792Z,0
2023-05-08T00:32:25.826Z,0
2023-05-08T00:33:25.750Z,0
2023-05-08T00:34:25.746Z,0
2023-05-08T00:35:25.752Z,0
2023-05-08T00:36:25.746Z,0
2023-05-08T00:37:25.760Z,0
2023-05-08T00:38:25.751Z,0
2023-05-08T00:39:25.751Z,0
2023-05-08T00:40:25.749Z,0
2023-05-08T00:41:25.755Z,0
2023-05-08T00:43:25.756Z,0
2023-05-08T00:44:25.767Z,0
2023-05-08T00:45:26.782Z,0
2023-05-08T00:46:29.678Z,0
2023-05-08T00:47:32.768Z,0
2023-05-08T00:49:25.753Z,0
2023-05-08T00:50:25.757Z,0
2023-05-08T00:51:25.765Z,0
2023-05-08T00:52:25.777Z,0
2023-05-08T00:53:25.763Z,0
2023-05-08T00:54:25.768Z,0
2023-05-08T00:55:25.751Z,0
2023-05-08T00:56:25.754Z,0
2023-05-08T00:57:25.764Z,0
2023-05-08T00:58:25.746Z,0
2023-05-08T00:59:25.772Z,0
2023-05-08T01:01:25.771Z,0
2023-05-08T01:02:25.915Z,0
2023-05-08T01:03:25.799Z,0
2023-05-08T01:04:25.762Z,0
2023-05-08T01:05:25.779Z,0
2023-05-08T01:06:26.796Z,0
2023-05-08T01:07:29.755Z,0
2023-05-08T01:08:32.797Z,0
2023-05-08T01:10:25.808Z,0
2023-05-08T01:12:25.744Z,0
2023-05-08T01:13:25.788Z,0
2023-05-08T01:14:25.748Z,0
2023-05-08T01:15:25.772Z,0
2023-05-08T01:16:25.794Z,0
2023-05-08T01:17:25.798Z,0
2023-05-08T01:18:25.752Z,0
2023-05-08T01:19:25.749Z,0
2023-05-08T01:20:25.779Z,0
2023-05-08T01:22:25.786Z,0
2023-05-08T01:23:25.766Z,0
2023-05-08T01:24:25.746Z,0
2023-05-08T01:25:25.777Z,0
2023-05-08T01:26:25.763Z,0
2023-05-08T01:27:27.123Z,0
2023-05-08T01:28:29.999Z,0
2023-05-08T01:29:33.006Z,0
2023-05-08T01:31:25.908Z,0
2023-05-08T01:33:25.813Z,0
2023-05-08T01:34:25.759Z,0
2023-05-08T01:35:25.765Z,0
2023-05-08T01:37:25.760Z,0
2023-05-08T01:38:25.769Z,0
2023-05-08T01:40:25.777Z,0
2023-05-08T01:42:25.747Z,0
2023-05-08T01:43:25.766Z,0
2023-05-08T01:44:25.778Z,0
2023-05-08T01:45:25.780Z,0
2023-05-08T01:47:25.789Z,0
2023-05-08T01:48:27.141Z,0
2023-05-08T01:49:29.623Z,0
2023-05-08T01:50:26.697Z,0
2023-05-08T01:51:25.773Z,0
2023-05-08T01:53:25.767Z,0
2023-05-08T01:54:25.771Z,0
2023-05-08T01:55:25.778Z,0
2023-05-08T01:56:25.780Z,0
2023-05-08T01:58:25.761Z,0
2023-05-08T01:59:25.767Z,0
2023-05-08T02:00:25.772Z,0
2023-05-08T02:02:25.796Z,0
2023-05-08T02:03:25.853Z,0
2023-05-08T02:04:25.803Z,0
2023-05-08T02:05:25.787Z,0
2023-05-08T02:07:25.768Z,0
2023-05-08T02:08:25.760Z,0
2023-05-08T02:09:25.765Z,0
2023-05-08T02:10:27.626Z,0
2023-05-08T02:11:30.479Z,0
2023-05-08T02:13:25.803Z,0
2023-05-08T02:14:25.750Z,0
2023-05-08T02:15:25.761Z,0
2023-05-08T02:16:25.785Z,0
2023-05-08T02:17:25.797Z,0
2023-05-08T02:18:25.765Z,0
2023-05-08T02:19:25.767Z,0
2023-05-08T02:20:25.753Z,0
2023-05-08T02:21:25.761Z,0
2023-05-08T02:22:25.765Z,0
2023-05-08T02:23:25.766Z,0
2023-05-08T02:24:25.755Z,0
2023-05-08T02:26:25.762Z,0
2023-05-08T02:27:25.753Z,0
2023-05-08T02:28:25.767Z,0
2023-05-08T02:29:25.754Z,0
2023-05-08T02:30:25.753Z,0
2023-05-08T02:31:27.522Z,0
2023-05-08T02:32:30.522Z,0
2023-05-08T02:34:25.751Z,0
2023-05-08T02:35:25.764Z,0
2023-05-08T02:36:25.769Z,0
2023-05-08T02:38:25.765Z,0
2023-05-08T02:40:25.754Z,0
2023-05-08T02:41:25.763Z,0
2023-05-08T02:42:25.758Z,0
2023-05-08T02:43:25.758Z,0
2023-05-08T02:44:25.755Z,0
2023-05-08T02:45:25.755Z,0
2023-05-08T02:46:25.798Z,0
2023-05-08T02:47:25.765Z,0
2023-05-08T02:48:25.755Z,0
2023-05-08T02:50:25.750Z,0
2023-05-08T02:51:25.759Z,0
2023-05-08T02:52:27.526Z,0
2023-05-08T02:53:30.507Z,0
2023-05-08T02:55:25.747Z,0
2023-05-08T02:56:25.764Z,0
2023-05-08T02:57:25.754Z,0
2023-05-08T02:58:25.758Z,0
2023-05-08T02:59:25.775Z,0
2023-05-08T03:01:25.768Z,0
2023-05-08T03:02:25.849Z,0
2023-05-08T03:03:25.913Z,0
2023-05-08T03:04:25.767Z,0
2023-05-08T03:06:25.764Z,0.23
2023-05-08T03:07:25.756Z,0.23
2023-05-08T03:08:25.757Z,0.23
2023-05-08T03:09:25.762Z,0.23
2023-05-08T03:11:25.758Z,0.46
2023-05-08T03:12:25.769Z,0.69
2023-05-08T03:13:27.630Z,0.69
2023-05-08T03:14:30.707Z,0.92
2023-05-08T03:16:25.878Z,1.15
2023-05-08T03:17:25.765Z,1.38
2023-05-08T03:18:25.757Z,1.61
2023-05-08T03:19:25.747Z,1.84
2023-05-08T03:20:25.793Z,2.3
2023-05-08T03:22:25.747Z,2.99
2023-05-08T03:23:25.740Z,3.68
2023-05-08T03:24:25.780Z,4.37
2023-05-08T03:25:25.778Z,5.06
2023-05-08T03:27:25.760Z,6.9
2023-05-08T03:29:25.752Z,9.43
2023-05-08T03:30:25.756Z,10.83
2023-05-08T03:31:25.811Z,12.5
2023-05-08T03:32:25.791Z,14.17
2023-05-08T03:33:25.753Z,16.67
2023-05-08T03:34:27.689Z,19.17
2023-05-08T03:35:30.754Z,21.67
2023-05-08T03:37:25.751Z,28.33
2023-05-08T03:38:25.748Z,32.5
2023-05-08T03:39:25.755Z,36.67
2023-05-08T03:40:25.760Z,41.67
2023-05-08T03:42:25.782Z,53.33
2023-05-08T03:43:25.746Z,58.33
2023-05-08T03:44:25.767Z,65.83
2023-05-08T03:46:25.779Z,81.67
2023-05-08T03:47:25.779Z,91.67
2023-05-08T03:49:25.742Z,110.83
2023-05-08T03:50:25.745Z,120.83
2023-05-08T03:51:25.757Z,130.83
2023-05-08T03:52:25.771Z,140.83
2023-05-08T03:54:25.772Z,159.17
2023-05-08T03:55:27.831Z,168.33
2023-05-08T03:56:30.814Z,180
2023-05-08T03:58:25.773Z,204.17
2023-05-08T03:59:25.753Z,214.17
2023-05-08T04:00:25.777Z,225
2023-05-08T04:01:25.761Z,237.5
2023-05-08T04:03:25.810Z,269.17
2023-05-08T04:04:25.767Z,287.5
2023-05-08T04:05:25.772Z,305.83
2023-05-08T04:06:26.028Z,323.33
2023-05-08T04:08:25.753Z,361.67
2023-05-08T04:09:25.757Z,380.83
2023-05-08T04:10:25.781Z,401.67
2023-05-08T04:12:25.764Z,449.17
2023-05-08T04:13:25.887Z,474.17
2023-05-08T04:14:25.756Z,500
2023-05-08T04:15:25.801Z,529.17
2023-05-08T04:16:28.149Z,558.33
2023-05-08T04:17:31.255Z,588.33
2023-05-08T04:19:25.762Z,656.67
2023-05-08T04:20:25.782Z,695.83
2023-05-08T04:22:25.751Z,782.5
2023-05-08T04:23:25.867Z,827.5
2023-05-08T04:25:25.778Z,921.67
2023-05-08T04:27:25.757Z,1009.17
2023-05-08T04:28:25.759Z,1075.83
2023-05-08T04:29:25.770Z,1138.33
2023-05-08T04:30:25.769Z,1210
2023-05-08T04:32:25.783Z,1362.5
2023-05-08T04:33:25.804Z,1440
2023-05-08T04:34:25.763Z,1511.67
2023-05-08T04:35:25.783Z,1567.5
2023-05-08T04:36:25.772Z,1614.17
2023-05-08T04:37:28.060Z,1658.33
2023-05-08T04:38:31.056Z,1700.83
2023-05-08T04:40:25.799Z,1768.33
2023-05-08T04:41:25.796Z,1798.33
2023-05-08T04:42:25.790Z,1825
2023-05-08T04:43:25.766Z,1857.5
2023-05-08T04:44:25.950Z,1892.5
2023-05-08T04:46:25.805Z,1964.17
2023-05-08T04:47:25.806Z,1991.67
2023-05-08T04:48:25.772Z,2012.5
2023-05-08T04:49:25.790Z,2026.67
2023-05-08T04:50:25.805Z,2036.67
2023-05-08T04:51:25.794Z,2044.17
2023-05-08T04:53:25.756Z,2090.83
2023-05-08T04:54:25.782Z,2141.67
2023-05-08T04:55:25.777Z,2207.5
2023-05-08T04:57:25.764Z,2380
2023-05-08T04:58:28.199Z,2464.17
2023-05-08T04:59:26.737Z,2532.5
2023-05-08T05:00:30.929Z,2571.67
2023-05-08T05:02:25.809Z,2565
2023-05-08T05:03:25.797Z,2556.67
2023-05-08T05:04:25.778Z,2545.83
2023-05-08T05:05:25.760Z,2529.17
2023-05-08T05:06:25.769Z,2510
2023-05-08T05:07:25.775Z,2495.83
2023-05-08T05:08:25.755Z,2490
2023-05-08T05:10:25.923Z,2498.33
2023-05-08T05:12:25.773Z,2533.33
2023-05-08T05:13:25.778Z,2565.83
2023-05-08T05:14:25.757Z,2616.67
2023-05-08T05:15:25.778Z,2678.33
2023-05-08T05:16:25.913Z,2743.33
2023-05-08T05:18:25.756Z,2886.67
2023-05-08T05:19:25.758Z,2965.83
2023-05-08T05:20:28.410Z,3041.67
2023-05-08T05:21:31.451Z,3100
2023-05-08T05:23:25.740Z,3183.33
2023-05-08T05:24:25.751Z,3200.83
2023-05-08T05:25:25.782Z,3212.5
2023-05-08T05:27:25.750Z,3241.67
2023-05-08T05:28:25.754Z,3260
2023-05-08T05:29:25.754Z,3301.67
2023-05-08T05:30:25.769Z,3350
2023-05-08T05:31:25.793Z,3402.5
2023-05-08T05:32:25.777Z,3472.5
2023-05-08T05:33:25.753Z,3555.83
2023-05-08T05:35:25.914Z,3756.67
2023-05-08T05:36:25.748Z,3885.83
2023-05-08T05:37:25.882Z,4022.5
2023-05-08T05:39:25.750Z,4247.5
2023-05-08T05:40:25.766Z,4358.33
2023-05-08T05:41:28.492Z,4446.67
2023-05-08T05:42:31.466Z,4514.17
2023-05-08T05:44:25.750Z,4645.83
2023-05-08T05:45:25.790Z,4729.17
2023-05-08T05:47:25.776Z,4931.67
2023-05-08T05:48:25.777Z,5040.83
2023-05-08T05:49:25.737Z,5188.33
2023-05-08T05:50:25.777Z,5372.5
2023-05-08T05:52:25.768Z,5815.83
2023-05-08T05:53:25.758Z,6004.17
2023-05-08T05:54:25.752Z,6151.67
2023-05-08T05:55:25.774Z,6262.5
2023-05-08T05:56:25.768Z,6371.67
2023-05-08T05:57:25.775Z,6471.67
2023-05-08T05:59:25.749Z,6657.5
2023-05-08T06:00:25.784Z,6758.33
2023-05-08T06:01:25.790Z,6890
2023-05-08T06:02:26.902Z,7008.33
2023-05-08T06:03:29.964Z,7163.33
2023-05-08T06:05:25.756Z,7618.33
2023-05-08T06:06:25.905Z,7663.33
2023-05-08T06:08:25.770Z,7293.33
2023-05-08T06:10:25.749Z,7054.17
2023-05-08T06:11:25.758Z,6983.33
2023-05-08T06:12:25.749Z,6969.17
2023-05-08T06:13:25.904Z,7018.33
2023-05-08T06:14:25.765Z,7110.83
2023-05-08T06:15:25.756Z,7240
2023-05-08T06:16:25.777Z,7365.83
2023-05-08T06:17:25.760Z,7492.5
2023-05-08T06:18:25.766Z,7569.17
2023-05-08T06:20:26.442Z,7708.33
2023-05-08T06:21:25.772Z,7744.17
2023-05-08T06:22:25.777Z,7832.5
2023-05-08T06:23:28.649Z,7983.33
2023-05-08T06:24:31.660Z,8177.5
2023-05-08T06:26:25.760Z,8753.33
2023-05-08T06:27:25.741Z,9049.17
2023-05-08T06:28:25.758Z,9314.17
2023-05-08T06:29:25.757Z,9497.5
2023-05-08T06:30:25.749Z,9585
2023-05-08T06:31:25.754Z,9599.17
2023-05-08T06:32:25.789Z,9546.67
2023-05-08T06:33:27.012Z,9424.17
2023-05-08T06:35:25.760Z,9114.17
2023-05-08T06:37:25.758Z,8772.5
2023-05-08T06:38:25.778Z,8619.17
2023-05-08T06:39:25.752Z,8519.17
2023-05-08T06:40:25.761Z,8465.83
2023-05-08T06:41:25.741Z,8445.83
2023-05-08T06:42:25.757Z,8452.5
2023-05-08T06:43:25.759Z,8479.17
2023-05-08T06:44:28.757Z,8522.5
2023-05-08T06:45:31.798Z,8555.83
2023-05-08T06:47:25.765Z,8496.67
2023-05-08T06:48:25.760Z,8407.5
2023-05-08T06:49:25.762Z,8296.67
2023-05-08T06:51:25.755Z,8097.5
2023-05-08T06:52:25.888Z,8010.83
2023-05-08T06:53:25.789Z,7945
2023-05-08T06:55:25.758Z,7897.5
2023-05-08T06:56:25.752Z,7898.33
2023-05-08T06:57:25.764Z,7925
2023-05-08T06:58:25.752Z,7960
2023-05-08T06:59:25.770Z,7956.67
2023-05-08T07:01:25.793Z,7758.33
2023-05-08T07:02:25.849Z,7616.67
2023-05-08T07:04:25.903Z,7349.17
2023-05-08T07:05:28.792Z,7240.83
2023-05-08T07:06:31.804Z,7138.33
2023-05-08T07:08:25.781Z,7013.33
2023-05-08T07:09:25.775Z,7030.83
2023-05-08T07:11:25.770Z,7200
2023-05-08T07:12:25.749Z,7320.83
2023-05-08T07:13:25.798Z,7449.17
2023-05-08T07:15:26.765Z,7695
2023-05-08T07:16:25.768Z,7808.33
2023-05-08T07:17:25.774Z,7897.5
2023-05-08T07:18:25.764Z,7956.67
2023-05-08T07:20:25.769Z,8010
2023-05-08T07:21:25.757Z,8025
2023-05-08T07:22:25.762Z,8043.33
2023-05-08T07:23:25.766Z,8080
2023-05-08T07:24:25.752Z,8132.5
2023-05-08T07:25:25.981Z,8205
2023-05-08T07:26:28.906Z,8297.5
2023-05-08T07:27:31.996Z,8396.67
2023-05-08T07:29:25.768Z,8585.83
2023-05-08T07:30:25.768Z,8655
2023-05-08T07:31:25.793Z,8670
2023-05-08T07:32:25.770Z,8626.67
2023-05-08T07:33:25.772Z,8536.67
2023-05-08T07:35:25.783Z,8372.5
2023-05-08T07:36:25.757Z,8328.33
2023-05-08T07:38:25.751Z,8361.67
2023-05-08T07:39:25.848Z,8427.5
2023-05-08T07:40:25.758Z,8502.5
2023-05-08T07:41:25.823Z,8583.33
2023-05-08T07:42:25.752Z,8672.5
2023-05-08T07:43:25.747Z,8785
2023-05-08T07:44:25.749Z,8935.83
2023-05-08T07:45:25.767Z,9122.5
2023-05-08T07:46:26.156Z,9328.33
2023-05-08T07:47:29.028Z,9676.67
2023-05-08T07:48:32.079Z,10381.67
2023-05-08T07:50:25.746Z,10955
2023-05-08T07:51:25.772Z,11349.17
2023-05-08T07:53:25.773Z,12188.33
2023-05-08T07:54:25.810Z,12780
2023-05-08T07:55:25.748Z,13464.17
2023-05-08T07:56:25.784Z,14284.17
2023-05-08T07:57:25.833Z,15541.67
2023-05-08T07:59:25.803Z,18545.83
2023-05-08T08:00:25.763Z,19000.83
2023-05-08T08:01:25.767Z,19375
2023-05-08T08:03:25.790Z,22697.5
2023-05-08T08:04:25.806Z,27175.83
2023-05-08T08:05:25.744Z,23466.67
2023-05-08T08:06:25.777Z,25440.83
2023-05-08T08:07:26.219Z,20715.83
2023-05-08T08:08:29.138Z,19545
2023-05-08T08:09:32.146Z,19581.67
2023-05-08T08:11:25.766Z,18445.83
2023-05-08T08:12:25.751Z,18461.67
2023-05-08T08:13:25.871Z,18990
2023-05-08T08:14:25.755Z,18695.83
2023-05-08T08:15:25.765Z,19886.67
2023-05-08T08:16:25.929Z,21073.33
2023-05-08T08:18:25.950Z,23458.33
2023-05-08T08:19:25.747Z,25081.67
2023-05-08T08:20:25.750Z,22704.17
2023-05-08T08:21:25.773Z,21524.17
2023-05-08T08:23:25.754Z,20882.5
2023-05-08T08:24:25.762Z,20836.67
2023-05-08T08:25:25.751Z,20460.83
2023-05-08T08:26:25.758Z,20398.33
2023-05-08T08:27:25.769Z,20570
2023-05-08T08:28:26.304Z,20705
2023-05-08T08:29:26.490Z,20884.17
2023-05-08T08:30:29.334Z,21344.17
2023-05-08T08:31:32.343Z,21931.67
2023-05-08T08:33:25.739Z,23079.17
2023-05-08T08:34:25.770Z,23209.17
2023-05-08T08:36:25.766Z,23160
2023-05-08T08:37:25.776Z,22814.17
2023-05-08T08:38:25.782Z,22175.83
2023-05-08T08:39:25.768Z,21569.17
2023-05-08T08:41:25.758Z,21017.5
2023-05-08T08:42:25.759Z,21186.67
2023-05-08T08:43:25.787Z,21792.5
2023-05-08T08:45:25.754Z,24324.17
2023-05-08T08:46:25.815Z,27479.17
2023-05-08T08:47:25.810Z,34301.66
2023-05-08T08:48:25.795Z,30703.33
2023-05-08T08:49:25.770Z,28610.83
2023-05-08T08:50:26.468Z,27115.83
2023-05-08T08:51:29.359Z,25716.67
2023-05-08T08:52:32.439Z,25228.33
2023-05-08T08:54:25.754Z,22544.17
2023-05-08T08:55:25.776Z,23715.83
2023-05-08T08:56:25.757Z,21035
2023-05-08T08:57:25.750Z,20595.83
2023-05-08T08:58:25.767Z,22205.83
2023-05-08T09:00:25.757Z,18508.33
2023-05-08T09:01:25.761Z,17435
2023-05-08T09:02:25.806Z,16672.5
2023-05-08T09:03:25.846Z,15879.17
2023-05-08T09:04:25.800Z,15185
2023-05-08T09:05:25.749Z,14630
2023-05-08T09:06:25.749Z,14255.83
2023-05-08T09:07:25.751Z,14182.5
2023-05-08T09:08:25.782Z,14593.33
2023-05-08T09:10:25.761Z,15750.83
2023-05-08T09:11:26.519Z,16663.33
2023-05-08T09:12:29.489Z,17523.33
2023-05-08T09:13:32.500Z,18147.5
2023-05-08T09:15:25.763Z,17750
2023-05-08T09:16:25.792Z,17605.83
2023-05-08T09:18:25.742Z,17447.5
2023-05-08T09:19:28.142Z,17852.5
2023-05-08T09:20:25.760Z,18900.83
2023-05-08T09:21:25.755Z,20440.83
2023-05-08T09:22:25.776Z,20602.5
2023-05-08T09:23:25.754Z,20853.33
2023-05-08T09:24:25.769Z,21560.83
2023-05-08T09:26:25.767Z,22555
2023-05-08T09:27:25.761Z,24057.5
2023-05-08T09:28:25.760Z,26073.33
2023-05-08T09:29:25.806Z,26148.33
2023-05-08T09:31:25.748Z,25405
2023-05-08T09:32:26.662Z,24196.67
2023-05-08T09:33:29.621Z,23085.83
2023-05-08T09:34:32.636Z,22112.5
2023-05-08T09:36:25.749Z,20485
2023-05-08T09:37:25.770Z,19960
2023-05-08T09:39:25.749Z,19060
2023-05-08T09:40:25.751Z,18805
2023-05-08T09:41:25.759Z,18613.33
2023-05-08T09:42:25.751Z,18358.33
2023-05-08T09:43:25.759Z,18041.67
2023-05-08T09:44:25.791Z,17563.33
2023-05-08T09:45:25.794Z,17095.83
2023-05-08T09:46:25.855Z,16948.33
2023-05-08T09:47:25.793Z,16774.17
2023-05-08T09:49:25.756Z,16527.5
2023-05-08T09:50:25.779Z,16470
2023-05-08T09:52:25.754Z,16554.17
2023-05-08T09:53:26.727Z,16553.33
2023-05-08T09:54:29.690Z,16596.67
2023-05-08T09:55:32.779Z,16729.17
2023-05-08T09:57:25.746Z,17272.5
2023-05-08T09:58:25.776Z,17670.83
2023-05-08T10:00:25.769Z,18410
2023-05-08T10:01:25.792Z,18504.17
2023-05-08T10:02:25.770Z,18640
2023-05-08T10:03:25.789Z,18905
2023-05-08T10:05:25.817Z,18694.17
2023-05-08T10:06:25.755Z,18476.67
2023-05-08T10:07:25.774Z,18350.83
2023-05-08T10:09:27.342Z,17815.83
2023-05-08T10:10:25.747Z,17980.83
2023-05-08T10:11:25.758Z,18291.67
2023-05-08T10:12:25.796Z,18799.17
2023-05-08T10:14:26.833Z,20464.17
2023-05-08T10:15:29.851Z,20333.33
2023-05-08T10:16:32.806Z,19908.33
2023-05-08T10:18:25.856Z,17396.67
2023-05-08T10:20:25.762Z,15150
2023-05-08T10:21:25.748Z,14785
2023-05-08T10:22:25.771Z,14547.5
2023-05-08T10:24:25.761Z,13838.33
2023-05-08T10:25:25.777Z,13870.83
2023-05-08T10:26:25.753Z,14215.83
2023-05-08T10:27:25.749Z,14445
2023-05-08T10:28:25.764Z,14410.83
2023-05-08T10:29:25.754Z,14355
2023-05-08T10:30:25.769Z,14185.83
2023-05-08T10:31:25.800Z,14096.67
2023-05-08T10:32:25.794Z,14096.67
2023-05-08T10:33:25.761Z,14078.33
2023-05-08T10:35:26.924Z,14340
2023-05-08T10:36:31.096Z,14494.17
2023-05-08T10:37:32.893Z,14571.67
2023-05-08T10:39:25.908Z,14507.5
2023-05-08T10:41:25.761Z,14645
2023-05-08T10:42:25.809Z,14733.33
2023-05-08T10:43:25.796Z,14863.33
2023-05-08T10:44:25.826Z,15100.83
2023-05-08T10:45:25.768Z,15470.83
2023-05-08T10:46:25.788Z,15795
2023-05-08T10:47:25.797Z,16058.33
2023-05-08T10:48:25.748Z,16381.67
2023-05-08T10:49:25.804Z,16859.17
2023-05-08T10:51:25.773Z,18391.67
2023-05-08T10:52:25.756Z,19256.67
2023-05-08T10:53:25.759Z,20395.83
2023-05-08T10:54:26.316Z,22405
2023-05-08T10:56:27.041Z,22085.83
2023-05-08T10:57:29.982Z,21405.83
2023-05-08T10:58:32.997Z,20785
2023-05-08T11:00:25.888Z,18418.33
2023-05-08T11:02:25.874Z,17025.83
2023-05-08T11:03:31.852Z,17039.17
2023-05-08T11:04:25.822Z,17098.33
2023-05-08T11:05:25.751Z,17309.17
2023-05-08T11:06:25.768Z,18194.17
2023-05-08T11:07:25.759Z,19925
2023-05-08T11:08:25.751Z,20551.67
2023-05-08T11:09:25.774Z,19780
2023-05-08T11:10:25.777Z,18484.17
2023-05-08T11:11:25.781Z,19504.17
2023-05-08T11:13:25.829Z,23042.5
2023-05-08T11:14:25.759Z,23054.17
2023-05-08T11:15:25.803Z,25540
2023-05-08T11:16:25.792Z,26511.67
2023-05-08T11:17:27.446Z,27809.17
2023-05-08T11:18:42.196Z,22732.5
2023-05-08T11:19:32.840Z,21225.83
2023-05-08T11:21:25.778Z,21298.33
2023-05-08T11:22:25.790Z,21181.67
2023-05-08T11:23:25.760Z,22637.5
2023-05-08T11:24:25.753Z,24469.17
2023-05-08T11:25:25.759Z,32605.83
2023-05-08T11:26:25.750Z,32575.83
2023-05-08T11:27:25.754Z,25220.83
2023-05-08T11:28:25.760Z,30706.67
2023-05-08T11:29:25.769Z,25406.67
2023-05-08T11:30:25.852Z,25472.5
2023-05-08T11:31:25.750Z,26934.17
2023-05-08T11:32:26.070Z,26874.17
2023-05-08T11:34:25.756Z,30035.83
2023-05-08T11:35:25.775Z,24801.67
2023-05-08T11:37:25.747Z,29944.17
2023-05-08T11:38:27.503Z,36707.5
2023-05-08T11:39:30.510Z,35580.83
2023-05-08T11:41:25.770Z,22992.5
2023-05-08T11:42:25.804Z,29614.17
2023-05-08T11:43:25.749Z,33695
2023-05-08T11:44:25.747Z,41684.16
2023-05-08T11:45:25.746Z,34650
2023-05-08T11:46:25.822Z,55018.51
2023-05-08T11:48:25.764Z,47033.2
2023-05-08T11:50:25.750Z,30448.33
2023-05-08T11:51:25.773Z,23153.33
2023-05-08T11:52:25.763Z,21327.5
2023-05-08T11:54:25.768Z,20858.33
2023-05-08T11:56:25.765Z,19931.67
2023-05-08T11:57:25.755Z,20360
2023-05-08T11:58:25.753Z,21718.33
2023-05-08T11:59:25.769Z,28930.83
2023-05-08T12:00:27.635Z,26945
2023-05-08T12:01:30.623Z,22429.17
2023-05-08T12:03:26.024Z,19694.17
2023-05-08T12:04:25.783Z,21025
2023-05-08T12:05:25.752Z,19453.33
2023-05-08T12:06:25.753Z,17540
2023-05-08T12:07:25.774Z,15818.33
2023-05-08T12:08:25.774Z,14874.17
2023-05-08T12:10:25.745Z,11215.83
2023-05-08T12:11:25.757Z,9870
2023-05-08T12:12:25.758Z,9055
2023-05-08T12:13:25.871Z,8633.33
2023-05-08T12:15:25.743Z,8660
2023-05-08T12:16:25.775Z,9189.17
2023-05-08T12:17:25.896Z,9648.33
2023-05-08T12:18:25.775Z,10017.5
2023-05-08T12:20:25.767Z,10755
2023-05-08T12:21:27.672Z,11172.5
2023-05-08T12:22:30.742Z,11670.83
2023-05-08T12:24:25.760Z,11988.33
2023-05-08T12:25:25.761Z,11522.5
2023-05-08T12:26:25.756Z,10711.67
2023-05-08T12:27:25.749Z,10018.33
2023-05-08T12:28:25.788Z,9620
2023-05-08T12:30:25.762Z,9804.17
2023-05-08T12:31:25.778Z,10346.67
2023-05-08T12:32:27.148Z,11041.67
2023-05-08T12:33:25.781Z,11843.33
2023-05-08T12:34:25.777Z,12620.83
2023-05-08T12:36:25.741Z,14165
2023-05-08T12:37:25.770Z,15075.83
2023-05-08T12:38:25.791Z,15626.67
2023-05-08T12:40:25.759Z,16048.33
2023-05-08T12:42:27.682Z,15983.33
2023-05-08T12:43:30.775Z,16075.83
2023-05-08T12:44:25.760Z,16209.17
2023-05-08T12:45:25.756Z,16414.17
2023-05-08T12:46:25.771Z,16713.33
2023-05-08T12:48:25.745Z,16696.67
2023-05-08T12:49:25.766Z,16435
2023-05-08T12:50:25.777Z,16043.33
2023-05-08T12:51:25.755Z,15665
2023-05-08T12:52:25.764Z,15360
2023-05-08T12:53:25.765Z,15032.5
2023-05-08T12:54:25.757Z,14703.33
2023-05-08T12:55:25.780Z,14246.67
2023-05-08T12:56:25.751Z,13890.83
2023-05-08T12:57:25.753Z,13682.5
2023-05-08T12:58:25.756Z,13670.83
2023-05-08T12:59:25.755Z,13657.5
2023-05-08T13:00:25.757Z,13736.67
2023-05-08T13:01:25.785Z,13869.17
2023-05-08T13:02:25.790Z,14056.67
2023-05-08T13:03:27.946Z,14200
2023-05-08T13:04:30.969Z,14240
2023-05-08T13:06:25.765Z,14090
2023-05-08T13:07:25.762Z,13893.33
2023-05-08T13:08:25.743Z,13680
2023-05-08T13:09:25.766Z,13365
2023-05-08T13:10:27.173Z,13135.83
2023-05-08T13:12:25.910Z,12987.5
2023-05-08T13:13:25.920Z,12705.83
2023-05-08T13:14:25.759Z,12377.5
2023-05-08T13:15:25.754Z,12178.33
2023-05-08T13:16:25.793Z,11875.83
2023-05-08T13:17:25.772Z,11428.33
2023-05-08T13:18:25.798Z,10921.67
2023-05-08T13:20:25.789Z,9295.83
2023-05-08T13:21:27.512Z,8166.67
2023-05-08T13:22:25.751Z,6857.5
2023-05-08T13:23:25.786Z,5544.17
2023-05-08T13:24:27.934Z,4294.17
2023-05-08T13:25:30.996Z,3240.83
2023-05-08T13:27:25.755Z,1776.67
2023-05-08T13:28:25.807Z,1524.17
2023-05-08T13:30:25.772Z,1310
2023-05-08T13:31:25.911Z,1398.33
2023-05-08T13:33:25.759Z,1536.67
2023-05-08T13:34:25.761Z,1476.67
2023-05-08T13:35:25.783Z,1500.83
2023-05-08T13:37:25.756Z,1405.83
2023-05-08T13:38:25.754Z,1385
2023-05-08T13:39:25.760Z,1419.17
2023-05-08T13:40:25.782Z,1481.67
2023-05-08T13:42:25.784Z,1646.67
2023-05-08T13:44:25.773Z,1867.5
2023-05-08T13:45:28.033Z,2015.83
2023-05-08T13:46:31.174Z,2189.17
2023-05-08T13:48:25.749Z,2557.5
2023-05-08T13:49:25.757Z,2765
2023-05-08T13:50:25.773Z,3014.17
2023-05-08T13:52:25.926Z,3435
2023-05-08T13:53:25.770Z,3575
2023-05-08T13:54:25.778Z,3718.33
2023-05-08T13:55:25.758Z,3851.67
2023-05-08T13:56:25.765Z,3955.83
2023-05-08T13:58:25.746Z,4198.33
2023-05-08T13:59:25.754Z,4274.17
2023-05-08T14:00:27.903Z,4342.5
2023-05-08T14:01:27.293Z,4380.83
2023-05-08T14:02:25.934Z,4454.17
2023-05-08T14:03:25.792Z,4549.17
2023-05-08T14:04:25.771Z,4664.17
2023-05-08T14:06:28.157Z,4835.83
2023-05-08T14:07:31.260Z,4881.67
2023-05-08T14:09:25.760Z,4988.33
2023-05-08T14:10:25.775Z,5053.33
2023-05-08T14:11:25.747Z,5147.5
2023-05-08T14:12:25.753Z,5245
2023-05-08T14:13:25.867Z,5394.17
2023-05-08T14:14:25.754Z,5605
2023-05-08T14:15:31.740Z,5845
2023-05-08T14:16:25.785Z,6066.67
2023-05-08T14:17:25.763Z,6269.17
2023-05-08T14:18:25.777Z,6448.33
2023-05-08T14:19:25.754Z,6608.33
2023-05-08T14:20:25.756Z,6750
2023-05-08T14:21:25.744Z,6903.33
2023-05-08T14:22:25.747Z,7052.5
2023-05-08T14:23:25.865Z,7220.83
2023-05-08T14:25:25.771Z,7555.83
2023-05-08T14:26:25.756Z,7814.17
2023-05-08T14:27:28.295Z,8069.17
2023-05-08T14:28:31.302Z,8320
2023-05-08T14:30:25.767Z,8748.33
2023-05-08T14:31:25.786Z,8886.67
2023-05-08T14:32:25.772Z,9006.67
2023-05-08T14:33:25.754Z,9130.83
2023-05-08T14:34:25.763Z,9265
2023-05-08T14:35:25.764Z,9357.5
2023-05-08T14:36:25.768Z,9445
2023-05-08T14:37:25.761Z,9553.33
2023-05-08T14:38:25.771Z,9585.83
2023-05-08T14:40:25.762Z,9640
2023-05-08T14:41:25.853Z,9658.33
2023-05-08T14:42:25.760Z,9635.83
2023-05-08T14:43:25.757Z,9652.5
2023-05-08T14:44:25.958Z,9717.5
2023-05-08T14:45:25.744Z,9837.5
2023-05-08T14:46:25.819Z,10019.17
2023-05-08T14:47:25.789Z,10300
2023-05-08T14:48:28.397Z,10595.83
2023-05-08T14:49:37.247Z,10878.33
2023-05-08T14:51:25.757Z,11094.17
2023-05-08T14:52:25.758Z,11147.5
2023-05-08T14:53:25.941Z,11131.67
2023-05-08T14:54:25.894Z,11085.83
2023-05-08T14:55:26.019Z,11080.83
2023-05-08T14:56:25.860Z,11138.33
2023-05-08T14:58:25.762Z,11239.17
2023-05-08T14:59:25.873Z,11326.67
2023-05-08T15:01:25.826Z,11917.5
2023-05-08T15:03:25.831Z,12701.67
2023-05-08T15:04:25.759Z,13016.67
2023-05-08T15:06:25.787Z,13666.67
2023-05-08T15:08:25.754Z,13559.17
2023-05-08T15:09:25.758Z,13282.5
2023-05-08T15:10:28.666Z,13118.33
2023-05-08T15:11:31.664Z,12918.33
2023-05-08T15:13:25.895Z,12370
2023-05-08T15:14:25.757Z,12173.33
2023-05-08T15:15:25.745Z,11964.17
2023-05-08T15:16:25.781Z,11847.5
2023-05-08T15:17:25.792Z,11639.17
2023-05-08T15:18:25.757Z,11504.17
2023-05-08T15:19:25.763Z,11484.17
2023-05-08T15:20:25.755Z,11518.33
2023-05-08T15:21:25.752Z,11525
2023-05-08T15:22:26.504Z,11536.67