createdAt,value
2019-04-06T00:00:49.614Z,26.77
2019-04-06T00:01:57.208Z,28.20
2019-04-06T00:03:02.613Z,27.05
2019-04-06T00:04:07.859Z,25.08
2019-04-06T00:05:13.372Z,25.40
2019-04-06T00:06:18.636Z,25.15
2019-04-06T00:07:23.692Z,23.38
2019-04-06T00:08:28.831Z,25.30
2019-04-06T00:09:33.854Z,23.35
2019-04-06T00:10:39.112Z,24.00
2019-04-06T00:11:44.409Z,23.80
2019-04-06T00:12:49.841Z,25.82
2019-04-06T00:13:55.021Z,26.45
2019-04-06T00:15:00.165Z,26.35
2019-04-06T00:16:05.468Z,26.50
2019-04-06T00:17:11.667Z,27.13
2019-04-06T00:18:16.848Z,25.45
2019-04-06T00:19:22.016Z,29.23
2019-04-06T00:20:27.129Z,27.30
2019-04-06T00:21:32.171Z,26.75
2019-04-06T00:22:37.289Z,23.85
2019-04-06T00:23:42.394Z,26.95
2019-04-06T00:24:47.556Z,28.65
2019-04-06T00:25:53.040Z,25.97
2019-04-06T00:26:58.173Z,26.27
2019-04-06T00:28:03.693Z,26.90
2019-04-06T00:29:08.989Z,26.40
2019-04-06T00:30:14.784Z,27.17
2019-04-06T00:31:37.739Z,23.75
2019-04-06T00:32:47.788Z,26.45
2019-04-06T00:33:52.918Z,25.25
2019-04-06T00:34:58.157Z,25.95
2019-04-06T00:36:03.355Z,24.43
2019-04-06T00:37:08.413Z,23.27
2019-04-06T00:38:13.580Z,23.87
2019-04-06T00:39:18.728Z,23.07
2019-04-06T00:40:23.797Z,25.23
2019-04-06T00:41:28.889Z,26.23
2019-04-06T00:42:34.006Z,25.90
2019-04-06T00:43:39.174Z,26.87
2019-04-06T00:44:44.339Z,26.55
2019-04-06T00:45:49.603Z,24.98
2019-04-06T00:46:54.973Z,25.90
2019-04-06T00:48:00.423Z,25.95
2019-04-06T00:49:05.452Z,25.95
2019-04-06T00:50:10.778Z,28.47
2019-04-06T00:51:15.932Z,26.65
2019-04-06T00:52:21.025Z,26.05
2019-04-06T00:53:26.059Z,25.40
2019-04-06T00:54:31.097Z,27.35
2019-04-06T00:55:36.216Z,24.87
2019-04-06T00:56:41.223Z,24.90
2019-04-06T00:57:46.383Z,25.75
2019-04-06T00:58:51.945Z,29.63
2019-04-06T00:59:57.039Z,28.92
2019-04-06T01:01:02.146Z,26.33
2019-04-06T01:02:07.398Z,27.07
2019-04-06T01:03:14.901Z,26.30
2019-04-06T01:04:20.102Z,27.40
2019-04-06T01:05:26.285Z,26.05
2019-04-06T01:06:31.511Z,28.00
2019-04-06T01:07:39.033Z,27.80
2019-04-06T01:08:45.286Z,27.30
2019-04-06T01:09:50.340Z,27.80
2019-04-06T01:10:57.119Z,26.25
2019-04-06T01:12:04.382Z,25.32
2019-04-06T01:13:09.685Z,30.10
2019-04-06T01:14:14.958Z,30.80
2019-04-06T01:15:19.984Z,28.52
2019-04-06T01:16:25.109Z,30.48
2019-04-06T01:17:32.647Z,30.20
2019-04-06T01:18:37.796Z,33.00
2019-04-06T01:19:43.133Z,31.52
2019-04-06T01:20:48.581Z,30.77
2019-04-06T01:21:53.810Z,32.03
2019-04-06T01:22:58.883Z,31.35
2019-04-06T01:24:03.987Z,33.08
2019-04-06T01:25:09.470Z,30.65
2019-04-06T01:26:14.514Z,31.65
2019-04-06T01:27:19.537Z,31.62
2019-04-06T01:28:24.564Z,32.98
2019-04-06T01:29:29.638Z,32.17
2019-04-06T01:30:34.715Z,32.53
2019-04-06T01:31:39.898Z,31.15
2019-04-06T01:32:45.033Z,29.72
2019-04-06T01:33:50.091Z,29.23
2019-04-06T01:34:55.193Z,32.33
2019-04-06T01:36:00.332Z,29.07
2019-04-06T01:37:05.738Z,29.32
2019-04-06T01:38:11.930Z,28.77
2019-04-06T01:39:17.008Z,31.50
2019-04-06T01:40:22.109Z,30.97
2019-04-06T01:41:27.281Z,28.12
2019-04-06T01:42:32.464Z,30.75
2019-04-06T01:43:37.483Z,30.20
2019-04-06T01:44:42.609Z,29.92
2019-04-06T01:45:47.692Z,33.40
2019-04-06T01:46:52.869Z,29.20
2019-04-06T01:47:57.996Z,27.07
2019-04-06T01:49:03.004Z,27.77
2019-04-06T01:50:08.128Z,27.70
2019-04-06T01:51:13.244Z,28.02
2019-04-06T01:52:18.586Z,32.35
2019-04-06T01:53:23.987Z,34.48
2019-04-06T01:54:28.983Z,29.02
2019-04-06T01:55:34.178Z,35.65
2019-04-06T01:56:39.275Z,32.93
2019-04-06T01:57:44.381Z,37.65
2019-04-06T01:58:49.621Z,34.25
2019-04-06T01:59:54.752Z,37.83
2019-04-06T02:01:07.460Z,35.68
2019-04-06T02:02:19.537Z,36.48
2019-04-06T02:03:24.602Z,36.42
2019-04-06T02:04:29.637Z,37.20
2019-04-06T02:05:34.741Z,36.05
2019-04-06T02:06:39.821Z,34.60
2019-04-06T02:07:44.978Z,34.98
2019-04-06T02:08:50.048Z,38.88
2019-04-06T02:09:55.258Z,37.95
2019-04-06T02:11:00.462Z,35.35
2019-04-06T02:12:05.489Z,34.13
2019-04-06T02:13:10.541Z,35.08
2019-04-06T02:14:15.633Z,33.28
2019-04-06T02:15:20.663Z,33.90
2019-04-06T02:16:25.832Z,34.85
2019-04-06T02:17:30.945Z,30.68
2019-04-06T02:18:36.083Z,34.73
2019-04-06T02:19:41.112Z,35.83
2019-04-06T02:20:46.302Z,32.58
2019-04-06T02:21:51.574Z,35.08
2019-04-06T02:22:56.988Z,36.90
2019-04-06T02:24:02.332Z,35.88
2019-04-06T02:25:08.259Z,34.38
2019-04-06T02:26:13.350Z,33.67
2019-04-06T02:27:18.441Z,37.15
2019-04-06T02:28:23.506Z,37.05
2019-04-06T02:29:28.652Z,36.53
2019-04-06T02:30:40.601Z,33.18
2019-04-06T02:32:04.738Z,33.67
2019-04-06T02:33:19.750Z,33.28
2019-04-06T02:34:36.266Z,36.70
2019-04-06T02:36:09.887Z,37.73
2019-04-06T02:37:24.581Z,36.40
2019-04-06T02:38:48.714Z,36.55
2019-04-06T02:40:07.729Z,36.05
2019-04-06T02:41:18.239Z,34.48
2019-04-06T02:42:28.718Z,32.55
2019-04-06T02:43:35.078Z,35.58
2019-04-06T02:44:40.201Z,34.10
2019-04-06T02:45:45.352Z,32.88
2019-04-06T02:46:50.467Z,34.15
2019-04-06T02:47:55.618Z,33.80
2019-04-06T02:49:00.672Z,33.48
2019-04-06T02:50:06.575Z,34.40
2019-04-06T02:51:11.645Z,32.65
2019-04-06T02:52:16.940Z,34.20
2019-04-06T02:53:22.292Z,24.82
2019-04-06T02:54:27.521Z,32.45
2019-04-06T02:55:32.910Z,34.43
2019-04-06T02:56:45.505Z,35.20
2019-04-06T02:57:44.902Z,32.53
2019-04-06T02:58:50.247Z,30.68
2019-04-06T02:59:55.428Z,33.60
2019-04-06T03:01:00.912Z,32.05
2019-04-06T03:02:06.137Z,32.70
2019-04-06T03:03:11.300Z,31.95
2019-04-06T03:04:17.471Z,33.08
2019-04-06T03:05:22.515Z,32.67
2019-04-06T03:06:27.539Z,33.90
2019-04-06T03:07:32.568Z,31.05
2019-04-06T03:08:37.670Z,33.23
2019-04-06T03:09:42.896Z,28.55
2019-04-06T03:10:48.001Z,31.35
2019-04-06T03:11:53.059Z,31.70
2019-04-06T03:12:58.386Z,31.70
2019-04-06T03:14:03.510Z,31.10
2019-04-06T03:15:08.726Z,29.45
2019-04-06T03:16:14.962Z,28.65
2019-04-06T03:17:20.051Z,29.60
2019-04-06T03:18:25.124Z,30.23
2019-04-06T03:19:30.228Z,30.37
2019-04-06T03:20:35.384Z,31.95
2019-04-06T03:21:40.410Z,30.88
2019-04-06T03:22:45.573Z,27.82
2019-04-06T03:23:52.228Z,28.52
2019-04-06T03:24:57.525Z,27.45
2019-04-06T03:26:03.058Z,27.60
2019-04-06T03:27:08.461Z,25.35
2019-04-06T03:28:13.788Z,26.52
2019-04-06T03:29:18.866Z,28.50
2019-04-06T03:30:23.913Z,27.02
2019-04-06T03:31:29.276Z,28.45
2019-04-06T03:32:34.848Z,25.02
2019-04-06T03:33:40.077Z,26.60
2019-04-06T03:34:45.704Z,25.23
2019-04-06T03:35:51.832Z,26.77
2019-04-06T03:36:57.133Z,26.30
2019-04-06T03:38:02.235Z,27.37
2019-04-06T03:39:07.701Z,27.25
2019-04-06T03:40:12.948Z,29.05
2019-04-06T03:41:18.072Z,26.12
2019-04-06T03:42:23.595Z,26.77
2019-04-06T03:43:28.859Z,25.50
2019-04-06T03:44:34.136Z,25.30
2019-04-06T03:45:39.361Z,26.82
2019-04-06T03:46:44.740Z,26.52
2019-04-06T03:47:50.176Z,28.02
2019-04-06T03:48:55.297Z,26.85
2019-04-06T03:50:00.702Z,30.65
2019-04-06T03:51:05.941Z,27.62
2019-04-06T03:52:11.047Z,31.23
2019-04-06T03:53:16.120Z,32.33
2019-04-06T03:54:21.206Z,30.70
2019-04-06T03:55:26.416Z,31.40
2019-04-06T03:56:31.488Z,30.92
2019-04-06T03:57:36.600Z,32.33
2019-04-06T03:58:41.692Z,31.45
2019-04-06T03:59:46.988Z,31.82
2019-04-06T04:00:52.071Z,27.67
2019-04-06T04:01:57.255Z,28.05
2019-04-06T04:03:02.702Z,27.10
2019-04-06T04:04:07.924Z,26.68
2019-04-06T04:05:14.116Z,27.45
2019-04-06T04:06:19.240Z,28.40
2019-04-06T04:07:24.351Z,30.95
2019-04-06T04:08:29.738Z,31.17
2019-04-06T04:09:35.065Z,31.90
2019-04-06T04:10:40.365Z,30.02
2019-04-06T04:11:45.918Z,31.55
2019-04-06T04:12:51.251Z,31.70
2019-04-06T04:13:56.381Z,34.85
2019-04-06T04:15:01.939Z,34.55
2019-04-06T04:16:07.390Z,36.03
2019-04-06T04:17:12.587Z,35.52
2019-04-06T04:18:17.703Z,34.23
2019-04-06T04:19:23.159Z,36.63
2019-04-06T04:20:28.563Z,37.13
2019-04-06T04:21:33.929Z,37.53
2019-04-06T04:22:40.305Z,36.65
2019-04-06T04:23:45.368Z,37.08
2019-04-06T04:24:50.467Z,36.17
2019-04-06T04:25:55.567Z,39.15
2019-04-06T04:27:00.740Z,38.20
2019-04-06T04:28:05.981Z,39.33
2019-04-06T04:29:12.141Z,36.10
2019-04-06T04:30:31.616Z,36.35
2019-04-06T04:31:24.150Z,36.42
2019-04-06T04:32:30.803Z,32.48
2019-04-06T04:33:35.805Z,35.52
2019-04-06T04:34:40.833Z,37.93
2019-04-06T04:35:46.059Z,39.23
2019-04-06T04:36:51.265Z,39.03
2019-04-06T04:37:56.356Z,36.58
2019-04-06T04:39:02.538Z,39.40
2019-04-06T04:40:08.119Z,45.50
2019-04-06T04:41:13.236Z,45.30
2019-04-06T04:42:18.347Z,44.20
2019-04-06T04:43:23.461Z,46.30
2019-04-06T04:44:28.547Z,42.83
2019-04-06T04:45:33.585Z,40.30
2019-04-06T04:46:38.684Z,39.25
2019-04-06T04:47:43.821Z,40.05
2019-04-06T04:48:48.848Z,37.10
2019-04-06T04:49:53.954Z,39.27
2019-04-06T04:50:59.532Z,37.55
2019-04-06T04:52:04.660Z,39.35
2019-04-06T04:53:09.724Z,37.90
2019-04-06T04:54:14.786Z,38.92
2019-04-06T04:55:19.889Z,37.50
2019-04-06T04:56:24.985Z,38.10
2019-04-06T04:57:39.675Z,38.70
2019-04-06T04:58:36.820Z,39.92
2019-04-06T04:59:41.929Z,41.08
2019-04-06T05:00:46.958Z,38.65
2019-04-06T05:01:51.975Z,39.67
2019-04-06T05:02:57.080Z,39.08
2019-04-06T05:04:02.336Z,42.40
2019-04-06T05:05:09.398Z,36.38
2019-04-06T05:06:14.831Z,38.23
2019-04-06T05:07:20.085Z,40.73
2019-04-06T05:08:25.212Z,40.83
2019-04-06T05:09:30.350Z,39.63
2019-04-06T05:10:36.778Z,32.95
2019-04-06T05:11:41.901Z,30.30
2019-04-06T05:12:47.017Z,28.92
2019-04-06T05:14:12.797Z,33.63
2019-04-06T05:15:24.277Z,32.00
2019-04-06T05:16:29.290Z,31.62
2019-04-06T05:17:34.612Z,33.18
2019-04-06T05:18:40.387Z,33.85
2019-04-06T05:19:46.657Z,33.98
2019-04-06T05:20:51.870Z,38.63
2019-04-06T05:21:57.136Z,40.33
2019-04-06T05:23:02.269Z,37.08
2019-04-06T05:24:07.419Z,29.32
2019-04-06T05:25:12.654Z,38.20
2019-04-06T05:26:17.791Z,37.42
2019-04-06T05:27:22.962Z,37.58
2019-04-06T05:28:29.138Z,36.95
2019-04-06T05:29:34.333Z,35.00
2019-04-06T05:30:39.501Z,35.75
2019-04-06T05:31:44.672Z,31.25
2019-04-06T05:32:49.867Z,29.45
2019-04-06T05:33:54.987Z,25.40
2019-04-06T05:35:00.152Z,29.55
2019-04-06T05:36:06.198Z,29.75
2019-04-06T05:37:11.390Z,29.57
2019-04-06T05:38:16.526Z,26.65
2019-04-06T05:39:21.764Z,25.23
2019-04-06T05:40:26.873Z,25.20
2019-04-06T05:41:31.921Z,24.10
2019-04-06T05:42:37.096Z,23.35
2019-04-06T05:43:42.262Z,21.05
2019-04-06T05:44:47.415Z,19.15
2019-04-06T05:45:52.636Z,19.25
2019-04-06T05:46:57.676Z,20.72
2019-04-06T05:48:02.745Z,20.92
2019-04-06T05:49:07.856Z,20.52
2019-04-06T05:50:13.469Z,19.15
2019-04-06T05:51:18.576Z,19.12
2019-04-06T05:52:23.843Z,18.90
2019-04-06T05:53:29.196Z,18.45
2019-04-06T05:54:34.428Z,17.40
2019-04-06T05:55:39.669Z,17.25
2019-04-06T05:56:44.793Z,16.37
2019-04-06T05:57:49.920Z,17.17
2019-04-06T05:58:55.121Z,15.88
2019-04-06T06:00:00.160Z,16.20
2019-04-06T06:01:10.109Z,15.25
2019-04-06T06:02:13.293Z,16.23
2019-04-06T06:03:18.414Z,15.72
2019-04-06T06:04:23.791Z,16.70
2019-04-06T06:05:29.059Z,17.55
2019-04-06T06:06:34.186Z,17.45
2019-04-06T06:07:39.309Z,16.30
2019-04-06T06:08:44.441Z,17.57
2019-04-06T06:09:49.581Z,18.65
2019-04-06T06:10:54.715Z,17.50
2019-04-06T06:12:00.057Z,18.37
2019-04-06T06:13:05.172Z,17.77
2019-04-06T06:14:10.282Z,18.30
2019-04-06T06:15:15.585Z,17.30
2019-04-06T06:16:20.655Z,17.75
2019-04-06T06:17:25.778Z,17.75
2019-04-06T06:18:31.147Z,17.82
2019-04-06T06:19:36.424Z,18.02
2019-04-06T06:20:41.618Z,17.75
2019-04-06T06:21:46.747Z,16.85
2019-04-06T06:22:51.840Z,18.27
2019-04-06T06:23:57.011Z,16.57
2019-04-06T06:25:02.134Z,16.85
2019-04-06T06:26:07.277Z,18.40
2019-04-06T06:27:12.414Z,16.37
2019-04-06T06:28:17.666Z,16.97
2019-04-06T06:29:22.769Z,17.87
2019-04-06T06:30:29.437Z,17.30
2019-04-06T06:31:35.582Z,17.98
2019-04-06T06:32:40.697Z,17.65
2019-04-06T06:33:45.805Z,18.25
2019-04-06T06:34:50.921Z,17.85
2019-04-06T06:35:55.934Z,17.55
2019-04-06T06:37:02.287Z,17.82
2019-04-06T06:38:07.484Z,18.98
2019-04-06T06:39:12.766Z,18.48
2019-04-06T06:40:18.093Z,18.45
2019-04-06T06:41:23.204Z,17.60
2019-04-06T06:42:28.439Z,18.75
2019-04-06T06:43:33.688Z,18.00
2019-04-06T06:44:38.820Z,18.65
2019-04-06T06:45:44.004Z,18.75
2019-04-06T06:46:49.117Z,18.80
2019-04-06T06:47:54.376Z,18.42
2019-04-06T06:48:59.540Z,17.90
2019-04-06T06:50:05.663Z,17.92
2019-04-06T06:51:10.856Z,18.73
2019-04-06T06:52:15.993Z,18.73
2019-04-06T06:53:21.121Z,18.77
2019-04-06T06:54:26.547Z,18.77
2019-04-06T06:55:31.730Z,18.23
2019-04-06T06:56:36.754Z,18.92
2019-04-06T06:57:41.947Z,18.42
2019-04-06T06:58:46.972Z,17.92
2019-04-06T06:59:52.234Z,18.30
2019-04-06T07:00:57.494Z,19.10
2019-04-06T07:02:02.621Z,17.10
2019-04-06T07:03:07.765Z,18.32
2019-04-06T07:04:12.937Z,19.92
2019-04-06T07:05:18.066Z,19.70
2019-04-06T07:06:23.341Z,20.55
2019-04-06T07:07:28.670Z,19.60
2019-04-06T07:08:33.943Z,19.17
2019-04-06T07:09:39.146Z,19.27
2019-04-06T07:10:44.178Z,19.95
2019-04-06T07:11:49.359Z,18.82
2019-04-06T07:12:54.536Z,24.52
2019-04-06T07:14:00.809Z,33.13
2019-04-06T07:15:06.943Z,24.35
2019-04-06T07:16:12.143Z,21.57
2019-04-06T07:17:17.231Z,20.05
2019-04-06T07:18:22.448Z,21.90
2019-04-06T07:19:27.673Z,19.00
2019-04-06T07:20:32.843Z,22.30
2019-04-06T07:21:38.114Z,22.85
2019-04-06T07:22:43.577Z,22.98
2019-04-06T07:23:48.828Z,22.10
2019-04-06T07:24:53.888Z,23.30
2019-04-06T07:25:59.163Z,22.73
2019-04-06T07:27:05.581Z,20.90
2019-04-06T07:28:11.826Z,21.75
2019-04-06T07:29:17.099Z,22.35
2019-04-06T07:30:22.444Z,22.35
2019-04-06T07:31:27.701Z,21.93
2019-04-06T07:32:32.852Z,23.70
2019-04-06T07:33:38.004Z,23.50
2019-04-06T07:34:43.388Z,24.60
2019-04-06T07:35:48.611Z,21.30
2019-04-06T07:36:54.090Z,22.80
2019-04-06T07:37:59.249Z,23.40
2019-04-06T07:39:06.054Z,23.20
2019-04-06T07:40:11.170Z,26.00
2019-04-06T07:41:16.428Z,25.10
2019-04-06T07:42:21.622Z,25.30
2019-04-06T07:43:27.066Z,24.90
2019-04-06T07:44:32.276Z,25.25
2019-04-06T07:45:37.611Z,25.75
2019-04-06T07:46:42.953Z,27.02
2019-04-06T07:47:48.353Z,24.40
2019-04-06T07:48:53.495Z,27.05
2019-04-06T07:49:58.627Z,26.15
2019-04-06T07:51:03.911Z,24.40
2019-04-06T07:52:09.036Z,26.52
2019-04-06T07:53:14.196Z,25.50
2019-04-06T07:54:19.438Z,25.68
2019-04-06T07:55:24.637Z,24.85
2019-04-06T07:56:29.964Z,25.30
2019-04-06T07:57:36.420Z,25.65
2019-04-06T07:58:48.800Z,25.90
2019-04-06T07:59:48.937Z,24.30
2019-04-06T08:00:54.409Z,27.00
2019-04-06T08:01:59.689Z,23.32
2019-04-06T08:03:05.841Z,25.27
2019-04-06T08:04:30.126Z,25.97
2019-04-06T08:05:47.514Z,24.55
2019-04-06T08:07:04.161Z,25.25
2019-04-06T08:08:20.565Z,28.73
2019-04-06T08:09:37.890Z,25.12
2019-04-06T08:10:55.294Z,25.90
2019-04-06T08:12:16.121Z,27.60
2019-04-06T08:13:32.870Z,27.93
2019-04-06T08:14:49.383Z,26.90
2019-04-06T08:16:06.630Z,29.12
2019-04-06T08:17:23.062Z,27.37
2019-04-06T08:18:39.499Z,27.42
2019-04-06T08:19:55.860Z,28.45
2019-04-06T08:21:12.248Z,26.42
2019-04-06T08:22:29.573Z,26.27
2019-04-06T08:23:46.334Z,26.02
2019-04-06T08:25:03.702Z,27.20
2019-04-06T08:26:18.950Z,26.62
2019-04-06T08:27:43.393Z,28.02
2019-04-06T08:29:07.055Z,26.50
2019-04-06T08:30:23.672Z,27.90
2019-04-06T08:31:40.179Z,28.60
2019-04-06T08:32:57.597Z,27.02
2019-04-06T08:34:14.287Z,26.90
2019-04-06T08:35:30.830Z,27.95
2019-04-06T08:36:47.402Z,26.70
2019-04-06T08:38:04.843Z,27.10
2019-04-06T08:39:22.059Z,25.45
2019-04-06T08:40:39.555Z,25.35
2019-04-06T08:41:56.536Z,26.70
2019-04-06T08:43:13.206Z,27.30
2019-04-06T08:44:30.086Z,27.07
2019-04-06T08:45:47.261Z,26.95
2019-04-06T08:47:03.565Z,26.62
2019-04-06T08:48:19.990Z,27.02
2019-04-06T08:49:36.920Z,28.00
2019-04-06T08:50:53.673Z,26.62
2019-04-06T08:52:11.845Z,28.05
2019-04-06T08:53:29.595Z,27.93
2019-04-06T08:54:44.807Z,26.90
2019-04-06T08:56:08.990Z,28.55
2019-04-06T08:57:33.204Z,27.50
2019-04-06T08:58:49.744Z,28.10
2019-04-06T09:00:06.217Z,28.73
2019-04-06T09:01:22.775Z,27.85
2019-04-06T09:02:40.130Z,28.23
2019-04-06T09:03:56.764Z,27.70
2019-04-06T09:05:13.229Z,26.93
2019-04-06T09:06:30.679Z,28.05
2019-04-06T09:07:47.820Z,28.10
2019-04-06T09:09:05.771Z,29.52
2019-04-06T09:10:22.517Z,30.77
2019-04-06T09:11:39.837Z,29.07
2019-04-06T09:12:57.177Z,30.15
2019-04-06T09:14:13.942Z,27.87
2019-04-06T09:15:30.525Z,29.48
2019-04-06T09:16:47.136Z,29.32
2019-04-06T09:18:04.501Z,27.80
2019-04-06T09:19:21.137Z,27.37
2019-04-06T09:20:38.286Z,29.40
2019-04-06T09:21:55.795Z,30.62
2019-04-06T09:23:13.087Z,30.27
2019-04-06T09:24:29.561Z,30.12
2019-04-06T09:25:46.000Z,30.45
2019-04-06T09:27:03.288Z,31.37
2019-04-06T09:28:19.700Z,32.67
2019-04-06T09:29:37.050Z,31.57
2019-04-06T09:30:54.238Z,32.00
2019-04-06T09:32:11.587Z,31.02
2019-04-06T09:33:28.093Z,32.03
2019-04-06T09:34:46.587Z,32.45
2019-04-06T09:36:06.493Z,32.08
2019-04-06T09:37:23.188Z,30.60
2019-04-06T09:38:40.600Z,32.17
2019-04-06T09:39:57.021Z,30.95
2019-04-06T09:41:13.492Z,32.88
2019-04-06T09:42:30.670Z,30.92
2019-04-06T09:43:47.382Z,31.15
2019-04-06T09:45:23.377Z,30.25
2019-04-06T09:49:02.675Z,31.70
2019-04-06T09:50:38.931Z,30.48
2019-04-06T09:52:13.388Z,31.85
2019-04-06T09:53:49.787Z,27.87
2019-04-06T09:55:25.620Z,29.92
2019-04-06T09:57:05.219Z,30.50
2019-04-06T09:58:44.640Z,30.43
2019-04-06T10:00:07.166Z,29.90
2019-04-06T10:01:42.881Z,30.50
2019-04-06T10:03:18.373Z,28.87
2019-04-06T10:04:54.769Z,30.95
2019-04-06T10:06:32.271Z,29.57
2019-04-06T10:08:08.740Z,28.62
2019-04-06T10:09:44.313Z,30.82
2019-04-06T10:11:21.280Z,32.05
2019-04-06T10:13:01.536Z,28.15
2019-04-06T10:14:45.141Z,30.62
2019-04-06T10:16:21.454Z,30.50
2019-04-06T10:19:13.906Z,30.60
2019-04-06T10:20:50.029Z,29.35
2019-04-06T10:22:29.155Z,29.30
2019-04-06T10:24:24.350Z,31.97
2019-04-06T10:26:00.139Z,29.37
2019-04-06T10:27:25.473Z,31.60
2019-04-06T10:29:57.906Z,30.23
2019-04-06T10:31:33.955Z,31.42
2019-04-06T10:33:10.166Z,30.40
2019-04-06T10:34:48.871Z,31.37
2019-04-06T10:36:15.405Z,30.48
2019-04-06T10:37:41.841Z,27.90
2019-04-06T10:39:10.838Z,29.48
2019-04-06T10:40:27.917Z,30.55
2019-04-06T10:41:56.718Z,29.90
2019-04-06T10:43:32.979Z,29.98
2019-04-06T10:45:01.716Z,30.80
2019-04-06T10:47:01.083Z,30.32
2019-04-06T10:48:36.436Z,30.00
2019-04-06T10:50:12.625Z,27.95
2019-04-06T10:51:51.851Z,29.20
2019-04-06T10:53:27.253Z,28.23
2019-04-06T10:54:58.364Z,29.15
2019-04-06T10:56:37.594Z,31.25
2019-04-06T10:58:34.382Z,26.60
2019-04-06T11:00:08.534Z,28.70
2019-04-06T11:02:04.854Z,27.85
2019-04-06T11:03:38.811Z,26.87
2019-04-06T11:05:14.642Z,27.02
2019-04-06T11:06:43.702Z,26.77
2019-04-06T11:08:05.996Z,28.98
2019-04-06T11:09:47.759Z,29.10
2019-04-06T11:11:29.325Z,28.52
2019-04-06T11:13:07.769Z,29.32
2019-04-06T11:15:47.935Z,27.48
2019-04-06T11:17:26.135Z,26.55
2019-04-06T11:18:50.301Z,26.73
2019-04-06T11:20:26.825Z,26.82
2019-04-06T11:21:50.987Z,25.72
2019-04-06T11:23:34.307Z,28.40
2019-04-06T11:25:09.806Z,27.48
2019-04-06T11:26:45.264Z,29.65
2019-04-06T11:28:20.728Z,29.60
2019-04-06T11:31:13.243Z,28.20
2019-04-06T11:33:13.012Z,26.02
2019-04-06T11:36:24.436Z,27.48
2019-04-06T11:37:52.418Z,25.92
2019-04-06T11:39:27.702Z,25.68
2019-04-06T11:41:03.098Z,23.87
2019-04-06T11:42:32.961Z,25.12
2019-04-06T11:44:14.403Z,25.82
2019-04-06T11:45:37.237Z,26.77
2019-04-06T11:47:12.662Z,25.12
2019-04-06T11:48:38.662Z,24.70
2019-04-06T11:50:21.778Z,25.77
2019-04-06T11:51:38.936Z,24.85
2019-04-06T11:53:02.386Z,24.72
2019-04-06T11:54:37.772Z,23.92
2019-04-06T11:55:59.752Z,21.77
2019-04-06T11:57:38.509Z,21.37
2019-04-06T11:59:14.314Z,21.33
2019-04-06T12:00:50.458Z,21.50
2019-04-06T12:02:26.551Z,22.32
2019-04-06T12:04:07.936Z,19.10
2019-04-06T12:05:38.562Z,20.97
2019-04-06T12:07:13.902Z,20.00
2019-04-06T12:08:55.081Z,20.25
2019-04-06T12:12:12.566Z,20.15
2019-04-06T12:13:48.590Z,17.20
2019-04-06T12:15:29.774Z,18.15
2019-04-06T12:17:02.329Z,18.55
2019-04-06T12:18:45.539Z,19.02
2019-04-06T12:20:28.573Z,17.67
2019-04-06T12:22:12.012Z,18.35
2019-04-06T12:23:42.689Z,16.85
2019-04-06T12:25:39.252Z,18.70
2019-04-06T12:27:15.507Z,18.73
2019-04-06T12:28:54.143Z,17.98
2019-04-06T12:30:37.366Z,18.30
2019-04-06T12:33:30.356Z,16.90
2019-04-06T12:35:05.933Z,16.93
2019-04-06T12:36:29.738Z,18.12
2019-04-06T12:38:10.988Z,17.65
2019-04-06T12:39:53.018Z,17.90
2019-04-06T12:41:29.770Z,18.40
2019-04-06T12:43:11.369Z,17.40
2019-04-06T12:44:47.616Z,17.60
2019-04-06T12:46:29.052Z,18.17
2019-04-06T12:48:26.152Z,17.62
2019-04-06T12:49:59.124Z,17.52
2019-04-06T12:51:46.230Z,17.70
2019-04-06T12:53:22.116Z,17.55
2019-04-06T12:54:58.254Z,17.70
2019-04-06T12:56:33.754Z,17.00
2019-04-06T12:58:09.007Z,16.32
2019-04-06T12:59:51.318Z,16.55
2019-04-06T13:01:27.334Z,16.35
2019-04-06T13:03:03.420Z,16.82
2019-04-06T13:04:44.767Z,16.97
2019-04-06T13:06:21.074Z,16.93
2019-04-06T13:07:56.469Z,17.07
2019-04-06T13:09:31.974Z,17.23
2019-04-06T13:11:11.115Z,15.48
2019-04-06T13:12:45.320Z,16.57
2019-04-06T13:14:21.052Z,17.50
2019-04-06T13:16:02.754Z,14.45
2019-04-06T13:17:52.054Z,17.02
2019-04-06T13:19:28.500Z,15.20
2019-04-06T13:21:04.598Z,15.75
2019-04-06T13:22:40.205Z,15.25
2019-04-06T13:24:15.584Z,14.80
2019-04-06T13:25:51.921Z,16.15
2019-04-06T13:27:22.002Z,15.58
2019-04-06T13:29:18.475Z,14.60
2019-04-06T13:32:33.101Z,14.03
2019-04-06T13:34:08.489Z,13.90
2019-04-06T13:35:34.017Z,14.03
2019-04-06T13:37:15.863Z,15.10
2019-04-06T13:38:52.163Z,14.30
2019-04-06T13:40:31.700Z,13.50
2019-04-06T13:42:28.431Z,14.00
2019-04-06T13:44:04.865Z,12.58
2019-04-06T13:45:47.258Z,14.95
2019-04-06T13:47:19.181Z,14.25
2019-04-06T13:48:54.668Z,13.40
2019-04-06T13:50:32.957Z,14.47
2019-04-06T13:52:01.825Z,13.83
2019-04-06T13:53:37.322Z,13.78
2019-04-06T13:55:13.483Z,13.32
2019-04-06T13:56:52.041Z,12.60
2019-04-06T13:58:20.263Z,13.90
2019-04-06T13:59:48.325Z,13.48
2019-04-06T14:01:19.707Z,12.82
2019-04-06T14:02:49.735Z,13.13
2019-04-06T14:04:25.545Z,12.33
2019-04-06T14:06:04.045Z,12.98
2019-04-06T14:07:28.465Z,12.47
2019-04-06T14:09:06.668Z,12.03
2019-04-06T14:10:36.167Z,11.65
2019-04-06T14:12:12.232Z,12.53
2019-04-06T14:13:51.595Z,11.20
2019-04-06T14:15:20.197Z,10.35
2019-04-06T14:16:56.637Z,11.40
2019-04-06T14:18:33.826Z,10.63
2019-04-06T14:20:09.200Z,11.22
2019-04-06T14:21:30.516Z,10.72
2019-04-06T14:23:09.306Z,10.58
2019-04-06T14:24:44.913Z,11.55
2019-04-06T14:26:26.432Z,11.40
2019-04-06T14:28:10.423Z,11.63
2019-04-06T14:29:46.152Z,11.83
2019-04-06T14:33:03.662Z,11.28
2019-04-06T14:34:39.893Z,11.30
2019-04-06T14:36:16.136Z,10.85
2019-04-06T14:37:51.830Z,10.65
2019-04-06T14:39:25.401Z,11.43
2019-04-06T14:43:09.885Z,11.48
2019-04-06T14:45:06.182Z,11.10
2019-04-06T14:46:41.501Z,10.63
2019-04-06T14:48:16.842Z,11.28
2019-04-06T14:49:46.425Z,10.75
2019-04-06T14:51:34.576Z,10.90
2019-04-06T14:53:08.095Z,11.08
2019-04-06T14:54:34.585Z,10.70
2019-04-06T14:56:31.013Z,11.73
2019-04-06T14:58:03.097Z,11.00
2019-04-06T14:59:38.913Z,10.25
2019-04-06T15:01:20.844Z,11.30
2019-04-06T15:02:49.397Z,10.98
2019-04-06T15:04:16.242Z,11.85
2019-04-06T15:05:52.812Z,11.03
2019-04-06T15:07:41.737Z,10.00
2019-04-06T15:09:17.809Z,10.20
2019-04-06T15:10:54.018Z,10.78
2019-04-06T15:12:30.320Z,10.55
2019-04-06T15:14:05.895Z,11.28
2019-04-06T15:15:41.677Z,12.28
2019-04-06T15:17:25.105Z,11.75
2019-04-06T15:19:19.741Z,11.97
2019-04-06T15:20:56.116Z,11.93
2019-04-06T15:22:37.408Z,11.90
2019-04-06T15:24:13.320Z,10.90
2019-04-06T15:25:54.993Z,11.95
2019-04-06T15:27:27.132Z,10.50
2019-04-06T15:29:09.668Z,11.25
2019-04-06T15:30:45.021Z,9.95
2019-04-06T15:32:20.887Z,10.55
2019-04-06T15:33:57.468Z,11.93
2019-04-06T15:35:23.801Z,10.75
2019-04-06T15:36:47.045Z,10.40
2019-04-06T15:38:22.681Z,10.00
2019-04-06T15:40:01.589Z,10.63
2019-04-06T15:41:41.713Z,11.10
2019-04-06T15:43:43.591Z,10.85
2019-04-06T15:45:18.889Z,10.98
2019-04-06T15:47:08.112Z,10.55
2019-04-06T15:48:43.467Z,11.05
2019-04-06T15:50:12.088Z,10.70
2019-04-06T15:51:47.505Z,11.18
2019-04-06T15:53:15.127Z,11.38
2019-04-06T15:54:50.874Z,10.80
2019-04-06T15:56:27.396Z,11.38
2019-04-06T15:58:05.860Z,10.80
2019-04-06T15:59:36.195Z,10.80
2019-04-06T16:01:11.706Z,12.18
2019-04-06T16:02:53.999Z,10.82
2019-04-06T16:04:29.307Z,11.57
2019-04-06T16:06:11.598Z,10.55
2019-04-06T16:07:47.244Z,11.08
2019-04-06T16:09:29.582Z,10.93
2019-04-06T16:11:06.068Z,10.72
2019-04-06T16:12:37.196Z,11.60
2019-04-06T16:14:10.505Z,11.33
2019-04-06T16:15:49.137Z,11.53
2019-04-06T16:17:28.140Z,11.60
2019-04-06T16:19:03.830Z,11.93
2019-04-06T16:20:45.955Z,11.00
2019-04-06T16:22:34.158Z,10.75
2019-04-06T16:24:04.870Z,10.80
2019-04-06T16:25:58.363Z,10.50
2019-04-06T16:27:41.995Z,10.90
2019-04-06T16:29:24.186Z,10.48
2019-04-06T16:31:00.823Z,10.45
2019-04-06T16:32:39.112Z,10.70
2019-04-06T16:34:17.296Z,10.10
2019-04-06T16:35:53.733Z,10.50
2019-04-06T16:37:25.887Z,10.85
2019-04-06T16:38:52.462Z,10.05
2019-04-06T16:40:28.005Z,9.95
2019-04-06T16:42:11.239Z,10.15
2019-04-06T16:43:47.270Z,10.78
2019-04-06T16:45:22.841Z,10.00
2019-04-06T16:47:04.972Z,10.55
2019-04-06T16:48:47.135Z,10.00
2019-04-06T16:50:19.313Z,10.30