createdAt,value
2023-01-29T00:01:36.565Z,10.23
2023-01-29T00:04:03.572Z,10.75
2023-01-29T00:06:30.837Z,9.88
2023-01-29T00:08:57.691Z,8.30
2023-01-29T00:11:25.649Z,8.77
2023-01-29T00:13:53.154Z,10.18
2023-01-29T00:16:20.018Z,9.55
2023-01-29T00:18:46.888Z,8.75
2023-01-29T00:21:15.403Z,9.87
2023-01-29T00:23:42.633Z,9.27
2023-01-29T00:26:09.651Z,9.55
2023-01-29T00:28:36.757Z,9.88
2023-01-29T00:31:13.968Z,10.48
2023-01-29T00:33:41.057Z,8.48
2023-01-29T00:36:09.524Z,10.15
2023-01-29T00:38:36.536Z,9.88
2023-01-29T00:41:32.416Z,11.82
2023-01-29T00:44:18.121Z,10.10
2023-01-29T00:46:45.010Z,7.97
2023-01-29T00:49:11.956Z,9.23
2023-01-29T00:51:38.929Z,10.20
2023-01-29T00:54:06.805Z,7.75
2023-01-29T00:56:35.170Z,9.00
2023-01-29T00:59:02.108Z,8.43
2023-01-29T01:01:47.659Z,10.23
2023-01-29T01:04:14.450Z,10.38
2023-01-29T01:06:41.762Z,9.48
2023-01-29T01:09:27.334Z,10.70
2023-01-29T01:11:54.098Z,8.93
2023-01-29T01:14:21.100Z,10.85
2023-01-29T01:16:48.154Z,9.25
2023-01-29T01:19:15.868Z,10.68
2023-01-29T01:21:45.584Z,10.02
2023-01-29T01:24:13.115Z,10.15
2023-01-29T01:26:40.119Z,8.65
2023-01-29T01:29:06.937Z,10.23
2023-01-29T01:31:33.750Z,9.68
2023-01-29T01:34:00.676Z,12.25
2023-01-29T01:36:27.429Z,8.20
2023-01-29T01:38:55.037Z,14.77
2023-01-29T01:41:22.965Z,12.10
2023-01-29T01:43:50.643Z,8.10
2023-01-29T01:46:17.838Z,10.27
2023-01-29T01:48:45.216Z,10.87
2023-01-29T01:51:12.137Z,10.93
2023-01-29T01:53:44.869Z,12.15
2023-01-29T01:56:14.589Z,8.82
2023-01-29T01:58:45.567Z,10.02
2023-01-29T02:01:12.928Z,10.98
2023-01-29T02:04:02.240Z,8.65
2023-01-29T02:06:47.402Z,9.55
2023-01-29T02:09:39.094Z,10.38
2023-01-29T02:12:08.137Z,9.52
2023-01-29T02:14:39.044Z,10.63
2023-01-29T02:17:07.037Z,10.27
2023-01-29T02:20:04.863Z,13.95
2023-01-29T02:22:50.357Z,11.93
2023-01-29T02:25:38.577Z,9.75
2023-01-29T02:28:30.925Z,10.03
2023-01-29T02:31:07.209Z,10.57
2023-01-29T02:33:52.606Z,9.38
2023-01-29T02:36:41.227Z,9.25
2023-01-29T02:39:10.758Z,10.55
2023-01-29T02:41:44.840Z,8.07
2023-01-29T02:44:14.797Z,11.48
2023-01-29T02:46:52.208Z,11.77
2023-01-29T02:49:25.031Z,9.90
2023-01-29T02:52:18.525Z,11.68
2023-01-29T02:54:48.357Z,10.90
2023-01-29T02:57:18.137Z,11.10
2023-01-29T02:59:49.417Z,11.60
2023-01-29T03:02:19.299Z,9.90
2023-01-29T03:04:49.428Z,13.15
2023-01-29T03:07:22.714Z,9.10
2023-01-29T03:09:50.323Z,8.75
2023-01-29T03:12:36.235Z,10.50
2023-01-29T03:15:11.672Z,10.35
2023-01-29T03:17:45.633Z,10.88
2023-01-29T03:20:16.776Z,11.00
2023-01-29T03:22:46.447Z,10.25
2023-01-29T03:25:32.694Z,11.27
2023-01-29T03:28:18.890Z,10.80
2023-01-29T03:31:07.098Z,10.23
2023-01-29T03:33:44.207Z,9.00
2023-01-29T03:36:23.367Z,10.63
2023-01-29T03:38:50.125Z,9.63
2023-01-29T03:41:31.607Z,9.73
2023-01-29T03:44:14.974Z,8.85
2023-01-29T03:47:20.348Z,10.07
2023-01-29T03:50:24.145Z,9.07
2023-01-29T03:52:54.798Z,9.32
2023-01-29T03:55:55.514Z,11.05
2023-01-29T03:58:43.941Z,8.48
2023-01-29T04:01:17.663Z,8.93
2023-01-29T04:03:59.334Z,10.05
2023-01-29T04:06:27.691Z,9.63
2023-01-29T04:09:14.726Z,9.80
2023-01-29T04:11:44.438Z,9.68
2023-01-29T04:14:11.175Z,10.50
2023-01-29T04:16:41.279Z,10.38
2023-01-29T04:19:08.113Z,11.32
2023-01-29T04:21:37.206Z,11.73
2023-01-29T04:24:05.318Z,10.05
2023-01-29T04:26:55.620Z,11.77
2023-01-29T04:29:38.622Z,11.77
2023-01-29T04:32:28.629Z,9.85
2023-01-29T04:35:23.606Z,10.55
2023-01-29T04:37:58.620Z,10.50
2023-01-29T04:40:40.228Z,11.60
2023-01-29T04:43:09.046Z,12.90
2023-01-29T04:45:58.680Z,12.68
2023-01-29T04:48:32.295Z,12.05
2023-01-29T04:50:59.063Z,12.52
2023-01-29T04:53:41.289Z,13.13
2023-01-29T04:56:24.824Z,14.27
2023-01-29T04:59:00.525Z,13.15
2023-01-29T05:01:29.884Z,14.07
2023-01-29T05:03:56.705Z,13.13
2023-01-29T05:06:23.428Z,14.10
2023-01-29T05:08:50.258Z,13.82
2023-01-29T05:11:17.938Z,13.32
2023-01-29T05:13:44.745Z,11.93
2023-01-29T05:16:17.658Z,14.00
2023-01-29T05:18:44.476Z,14.20
2023-01-29T05:21:11.305Z,12.75
2023-01-29T05:23:38.079Z,11.98
2023-01-29T05:26:05.183Z,12.63
2023-01-29T05:28:31.947Z,14.45
2023-01-29T05:30:58.892Z,13.07
2023-01-29T05:33:30.129Z,13.95
2023-01-29T05:35:58.405Z,13.57
2023-01-29T05:38:25.297Z,13.50
2023-01-29T05:40:52.076Z,12.77
2023-01-29T05:43:23.445Z,11.23
2023-01-29T05:46:00.417Z,12.07
2023-01-29T05:48:32.142Z,13.63
2023-01-29T05:51:02.237Z,13.63
2023-01-29T05:53:29.367Z,11.15
2023-01-29T05:55:57.377Z,10.73
2023-01-29T05:58:24.674Z,12.23
2023-01-29T06:00:51.414Z,13.27
2023-01-29T06:03:18.242Z,13.15
2023-01-29T06:05:45.149Z,12.65
2023-01-29T06:08:12.141Z,11.67
2023-01-29T06:10:38.897Z,10.05
2023-01-29T06:13:05.645Z,14.48
2023-01-29T06:15:32.365Z,10.45
2023-01-29T06:17:59.177Z,12.30
2023-01-29T06:20:26.577Z,12.00
2023-01-29T06:22:53.317Z,10.73
2023-01-29T06:25:20.072Z,10.82
2023-01-29T06:27:46.819Z,11.98
2023-01-29T06:30:14.427Z,10.52
2023-01-29T06:32:41.360Z,9.90
2023-01-29T06:35:09.986Z,11.13
2023-01-29T06:37:36.816Z,11.15
2023-01-29T06:40:03.837Z,12.38
2023-01-29T06:42:30.601Z,9.32
2023-01-29T06:44:57.614Z,11.47
2023-01-29T06:47:24.881Z,10.80
2023-01-29T06:49:52.309Z,11.18
2023-01-29T06:52:19.178Z,11.25
2023-01-29T06:54:46.099Z,11.93
2023-01-29T06:57:12.846Z,9.63
2023-01-29T06:59:39.609Z,10.38
2023-01-29T07:02:06.496Z,9.93
2023-01-29T07:04:33.280Z,11.75
2023-01-29T07:07:00.345Z,10.32
2023-01-29T07:09:27.157Z,11.73
2023-01-29T07:11:53.950Z,11.43
2023-01-29T07:14:20.768Z,11.15
2023-01-29T07:16:47.577Z,12.05
2023-01-29T07:19:14.441Z,10.80
2023-01-29T07:21:41.235Z,11.10
2023-01-29T07:24:08.361Z,12.68
2023-01-29T07:26:35.176Z,15.38
2023-01-29T07:29:01.937Z,12.98
2023-01-29T07:31:28.836Z,12.77
2023-01-29T07:33:56.005Z,11.70
2023-01-29T07:36:24.197Z,14.55
2023-01-29T07:38:51.398Z,11.80
2023-01-29T07:41:18.136Z,12.73
2023-01-29T07:43:44.895Z,11.77
2023-01-29T07:46:11.718Z,12.33
2023-01-29T07:48:38.538Z,12.18
2023-01-29T07:51:05.544Z,12.63
2023-01-29T07:53:32.817Z,12.98
2023-01-29T07:55:59.576Z,12.02
2023-01-29T07:58:26.385Z,12.33
2023-01-29T08:00:53.142Z,12.63
2023-01-29T08:03:20.836Z,12.18
2023-01-29T08:05:47.618Z,11.07
2023-01-29T08:08:14.469Z,11.02
2023-01-29T08:10:41.484Z,11.43
2023-01-29T08:13:08.247Z,11.73
2023-01-29T08:15:37.203Z,11.02
2023-01-29T08:18:05.494Z,11.30
2023-01-29T08:20:32.299Z,12.68
2023-01-29T08:23:03.016Z,13.17
2023-01-29T08:25:30.057Z,10.30
2023-01-29T08:27:57.983Z,11.18
2023-01-29T08:30:28.925Z,11.52
2023-01-29T08:32:55.754Z,11.77
2023-01-29T08:35:22.656Z,11.40
2023-01-29T08:38:03.751Z,11.70
2023-01-29T08:40:32.201Z,10.68
2023-01-29T08:43:08.691Z,11.50
2023-01-29T08:45:37.491Z,11.10
2023-01-29T08:48:04.566Z,10.03
2023-01-29T08:50:32.459Z,11.95
2023-01-29T08:52:59.641Z,12.23
2023-01-29T08:55:27.111Z,9.95
2023-01-29T08:57:53.974Z,10.75
2023-01-29T09:00:21.116Z,9.93
2023-01-29T09:02:47.921Z,10.90
2023-01-29T09:05:15.383Z,9.60
2023-01-29T09:07:42.390Z,8.98
2023-01-29T09:10:09.756Z,10.23
2023-01-29T09:12:36.490Z,9.53
2023-01-29T09:15:03.967Z,9.30
2023-01-29T09:17:30.784Z,9.23
2023-01-29T09:19:58.802Z,8.73
2023-01-29T09:22:25.666Z,12.52
2023-01-29T09:24:52.470Z,9.77
2023-01-29T09:27:19.335Z,10.52
2023-01-29T09:29:46.102Z,9.88
2023-01-29T09:32:13.093Z,8.88
2023-01-29T09:34:39.959Z,10.88
2023-01-29T09:37:06.845Z,8.97
2023-01-29T09:39:33.713Z,10.00
2023-01-29T09:42:08.633Z,8.48
2023-01-29T09:44:47.661Z,8.45
2023-01-29T09:47:15.821Z,7.60
2023-01-29T09:49:51.413Z,8.50
2023-01-29T09:52:29.820Z,8.25
2023-01-29T09:55:20.770Z,7.75
2023-01-29T09:57:50.246Z,9.15
2023-01-29T10:00:20.814Z,7.25
2023-01-29T10:03:33.796Z,6.80
2023-01-29T10:06:22.059Z,7.45
2023-01-29T10:09:13.517Z,8.20
2023-01-29T10:11:58.099Z,8.02
2023-01-29T10:14:55.579Z,6.60
2023-01-29T10:17:45.631Z,6.87
2023-01-29T10:20:30.934Z,6.60
2023-01-29T10:23:02.682Z,7.50
2023-01-29T10:25:29.507Z,7.18
2023-01-29T10:27:59.351Z,7.07
2023-01-29T10:30:33.055Z,6.20
2023-01-29T10:33:03.095Z,6.70
2023-01-29T10:35:50.427Z,6.55
2023-01-29T10:38:48.234Z,6.68
2023-01-29T10:41:22.100Z,7.10
2023-01-29T10:44:03.742Z,8.50
2023-01-29T10:46:41.740Z,7.10
2023-01-29T10:49:46.158Z,5.60
2023-01-29T10:52:40.585Z,6.53
2023-01-29T10:55:25.676Z,5.68
2023-01-29T10:58:04.256Z,5.97
2023-01-29T11:00:36.096Z,5.10
2023-01-29T11:03:26.976Z,5.85
2023-01-29T11:06:13.453Z,6.82
2023-01-29T11:08:46.919Z,4.68
2023-01-29T11:11:15.570Z,5.47
2023-01-29T11:13:46.235Z,4.55
2023-01-29T11:16:13.822Z,5.90
2023-01-29T11:19:10.341Z,5.75
2023-01-29T11:21:59.578Z,4.82
2023-01-29T11:24:26.540Z,5.07
2023-01-29T11:26:55.338Z,4.75
2023-01-29T11:29:42.135Z,6.15
2023-01-29T11:32:24.493Z,4.75
2023-01-29T11:35:00.307Z,5.78
2023-01-29T11:37:34.066Z,5.90
2023-01-29T11:40:00.884Z,5.50
2023-01-29T11:42:30.893Z,5.00
2023-01-29T11:44:57.673Z,6.72
2023-01-29T11:47:30.253Z,6.45
2023-01-29T11:49:58.373Z,6.63
2023-01-29T11:52:36.411Z,5.47
2023-01-29T11:55:17.585Z,5.10
2023-01-29T11:57:46.905Z,6.05
2023-01-29T12:00:19.901Z,6.32
2023-01-29T12:02:49.062Z,7.30
2023-01-29T12:05:20.232Z,6.20
2023-01-29T12:07:51.799Z,5.97
2023-01-29T12:10:41.113Z,4.90
2023-01-29T12:13:11.084Z,6.07
2023-01-29T12:15:38.516Z,6.67
2023-01-29T12:18:12.468Z,7.63
2023-01-29T12:21:04.853Z,6.03
2023-01-29T12:23:40.135Z,5.60
2023-01-29T12:26:34.980Z,7.13
2023-01-29T12:29:25.414Z,5.97
2023-01-29T12:32:16.719Z,5.85
2023-01-29T12:34:52.182Z,5.72
2023-01-29T12:37:40.702Z,6.65
2023-01-29T12:40:15.454Z,5.03
2023-01-29T12:42:45.111Z,6.63
2023-01-29T12:45:16.474Z,7.47
2023-01-29T12:47:45.907Z,7.53
2023-01-29T12:50:35.674Z,8.10
2023-01-29T12:53:04.415Z,6.38
2023-01-29T12:55:38.243Z,8.07
2023-01-29T12:58:21.311Z,7.18
2023-01-29T13:00:50.017Z,7.30
2023-01-29T13:03:19.786Z,5.60
2023-01-29T13:05:47.740Z,6.43
2023-01-29T13:08:39.418Z,8.03
2023-01-29T13:11:42.337Z,6.60
2023-01-29T13:14:14.776Z,6.88
2023-01-29T13:16:43.896Z,6.63
2023-01-29T13:19:33.317Z,6.45
2023-01-29T13:22:01.607Z,6.47
2023-01-29T13:24:34.027Z,5.55
2023-01-29T13:27:00.761Z,5.78
2023-01-29T13:29:29.342Z,4.88
2023-01-29T13:31:57.145Z,5.75
2023-01-29T13:34:28.563Z,5.17
2023-01-29T13:36:57.243Z,5.93
2023-01-29T13:39:44.352Z,4.47
2023-01-29T13:42:48.189Z,6.25
2023-01-29T13:45:44.366Z,5.93
2023-01-29T13:48:19.277Z,6.10
2023-01-29T13:50:46.044Z,6.15
2023-01-29T13:53:34.663Z,5.90
2023-01-29T13:56:30.188Z,6.65
2023-01-29T13:58:57.180Z,5.35
2023-01-29T14:01:45.542Z,5.60
2023-01-29T14:04:31.577Z,5.45
2023-01-29T14:06:59.040Z,5.55
2023-01-29T14:09:55.096Z,6.15
2023-01-29T14:12:21.785Z,5.95
2023-01-29T14:14:48.537Z,7.47
2023-01-29T14:17:19.525Z,7.15
2023-01-29T14:19:50.505Z,6.05
2023-01-29T14:22:25.013Z,6.30
2023-01-29T14:24:54.583Z,5.82
2023-01-29T14:27:22.998Z,7.73
2023-01-29T14:29:51.841Z,5.07
2023-01-29T14:32:21.864Z,6.38
2023-01-29T14:34:50.014Z,5.82
2023-01-29T14:37:16.770Z,6.07
2023-01-29T14:39:50.958Z,6.13
2023-01-29T14:42:27.817Z,7.38
2023-01-29T14:44:55.637Z,6.43
2023-01-29T14:47:43.601Z,7.15
2023-01-29T14:50:19.105Z,6.45
2023-01-29T14:52:47.111Z,6.87
2023-01-29T14:55:35.604Z,6.30
2023-01-29T14:58:02.480Z,7.00
2023-01-29T15:00:35.086Z,7.32
2023-01-29T15:03:02.574Z,7.43
2023-01-29T15:05:36.425Z,8.73
2023-01-29T15:08:23.958Z,7.70
2023-01-29T15:11:16.778Z,8.15
2023-01-29T15:13:51.421Z,7.75
2023-01-29T15:16:21.386Z,8.43
2023-01-29T15:18:48.142Z,9.27
2023-01-29T15:21:16.692Z,7.72
2023-01-29T15:23:44.393Z,8.65
2023-01-29T15:26:15.060Z,7.28
2023-01-29T15:28:43.501Z,7.72
2023-01-29T15:31:17.321Z,8.83
2023-01-29T15:33:45.676Z,8.07
2023-01-29T15:36:26.138Z,8.20
2023-01-29T15:39:15.541Z,7.35
2023-01-29T15:41:42.880Z,10.00
2023-01-29T15:44:18.669Z,9.83
2023-01-29T15:46:56.024Z,8.25
2023-01-29T15:49:34.034Z,7.50
2023-01-29T15:52:07.133Z,8.95
2023-01-29T15:54:34.373Z,6.65
2023-01-29T15:57:01.231Z,7.90
2023-01-29T15:59:39.663Z,8.00
2023-01-29T16:02:48.366Z,10.02
2023-01-29T16:05:33.141Z,8.00
2023-01-29T16:07:59.948Z,7.65
2023-01-29T16:10:28.823Z,8.20
2023-01-29T16:12:55.600Z,8.15
2023-01-29T16:15:50.502Z,8.10
2023-01-29T16:18:21.270Z,8.32
2023-01-29T16:20:52.093Z,8.00
2023-01-29T16:23:29.729Z,8.23
2023-01-29T16:25:57.302Z,7.45
2023-01-29T16:28:24.091Z,8.55
2023-01-29T16:30:58.490Z,9.07
2023-01-29T16:33:33.860Z,9.60
2023-01-29T16:36:00.832Z,8.10
2023-01-29T16:38:30.299Z,8.50
2023-01-29T16:41:26.240Z,9.05
2023-01-29T16:43:57.771Z,9.15
2023-01-29T16:46:51.394Z,11.75
2023-01-29T16:49:30.383Z,11.37
2023-01-29T16:51:57.433Z,8.88
2023-01-29T16:54:24.961Z,10.57
2023-01-29T16:56:59.920Z,10.98
2023-01-29T16:59:32.525Z,10.82
2023-01-29T17:01:59.546Z,12.20
2023-01-29T17:04:26.314Z,12.95
2023-01-29T17:07:00.060Z,11.90
2023-01-29T17:09:31.550Z,11.98
2023-01-29T17:12:03.676Z,13.98
2023-01-29T17:14:31.221Z,12.13
2023-01-29T17:17:30.997Z,11.85
2023-01-29T17:19:59.347Z,11.80
2023-01-29T17:22:26.209Z,14.55
2023-01-29T17:24:52.925Z,10.75
2023-01-29T17:27:20.930Z,12.80
2023-01-29T17:29:47.814Z,11.43
2023-01-29T17:32:17.635Z,10.85
2023-01-29T17:34:46.737Z,11.13
2023-01-29T17:37:14.958Z,13.40
2023-01-29T17:39:42.558Z,12.33
2023-01-29T17:42:13.874Z,12.02
2023-01-29T17:44:42.010Z,12.48
2023-01-29T17:47:15.299Z,11.38
2023-01-29T17:49:42.306Z,12.52
2023-01-29T17:52:09.519Z,11.37
2023-01-29T17:54:36.349Z,11.77
2023-01-29T17:57:03.235Z,12.77
2023-01-29T17:59:31.846Z,12.07
2023-01-29T18:01:58.803Z,13.13
2023-01-29T18:04:26.323Z,14.03
2023-01-29T18:06:53.390Z,13.35
2023-01-29T18:09:20.708Z,11.93
2023-01-29T18:11:48.125Z,15.35
2023-01-29T18:14:14.934Z,11.77
2023-01-29T18:16:42.399Z,13.07
2023-01-29T18:19:22.963Z,12.90
2023-01-29T18:21:50.058Z,11.73
2023-01-29T18:24:16.820Z,12.60
2023-01-29T18:26:43.681Z,12.13
2023-01-29T18:29:10.566Z,13.60
2023-01-29T18:31:37.469Z,12.70
2023-01-29T18:34:04.283Z,12.63
2023-01-29T18:36:31.102Z,11.93
2023-01-29T18:38:58.125Z,13.40
2023-01-29T18:41:25.027Z,13.43
2023-01-29T18:43:52.954Z,14.00
2023-01-29T18:46:20.208Z,13.32
2023-01-29T18:48:46.978Z,14.27
2023-01-29T18:51:13.799Z,13.38
2023-01-29T18:53:40.759Z,15.27
2023-01-29T18:56:08.024Z,14.40
2023-01-29T18:58:38.037Z,15.43
2023-01-29T19:01:10.218Z,13.90
2023-01-29T19:03:37.535Z,13.57
2023-01-29T19:06:04.981Z,13.37
2023-01-29T19:08:32.978Z,13.13
2023-01-29T19:11:02.485Z,13.68
2023-01-29T19:13:30.413Z,15.85
2023-01-29T19:15:57.394Z,15.88
2023-01-29T19:18:26.193Z,16.97
2023-01-29T19:20:53.615Z,16.90
2023-01-29T19:23:20.851Z,14.52
2023-01-29T19:25:47.801Z,16.70
2023-01-29T19:28:15.363Z,15.20
2023-01-29T19:30:42.177Z,13.67
2023-01-29T19:33:09.842Z,14.77
2023-01-29T19:35:36.876Z,16.88
2023-01-29T19:38:04.313Z,16.20
2023-01-29T19:40:31.233Z,16.23
2023-01-29T19:42:58.534Z,15.00
2023-01-29T19:45:49.945Z,16.45
2023-01-29T19:48:14.697Z,14.73
2023-01-29T19:50:42.495Z,14.75
2023-01-29T19:53:09.923Z,15.13
2023-01-29T19:55:37.159Z,16.17
2023-01-29T19:58:04.834Z,16.25
2023-01-29T20:00:31.758Z,16.48
2023-01-29T20:02:58.617Z,16.83
2023-01-29T20:05:27.214Z,14.15
2023-01-29T20:07:54.628Z,14.50
2023-01-29T20:10:21.586Z,15.38
2023-01-29T20:12:48.378Z,16.00
2023-01-29T20:15:15.501Z,15.77
2023-01-29T20:17:43.712Z,15.68
2023-01-29T20:20:11.139Z,13.90
2023-01-29T20:22:38.032Z,15.18
2023-01-29T20:25:04.998Z,14.82
2023-01-29T20:27:31.873Z,14.02
2023-01-29T20:29:59.805Z,16.95
2023-01-29T20:32:26.696Z,15.10
2023-01-29T20:34:53.772Z,17.30
2023-01-29T20:37:20.567Z,15.35
2023-01-29T20:39:47.399Z,16.95
2023-01-29T20:42:14.296Z,15.98
2023-01-29T20:44:41.184Z,14.97
2023-01-29T20:47:08.648Z,16.60
2023-01-29T20:49:35.514Z,15.73
2023-01-29T20:52:02.355Z,14.52
2023-01-29T20:54:30.294Z,16.27
2023-01-29T20:56:57.343Z,13.67
2023-01-29T20:59:24.223Z,16.08
2023-01-29T21:01:51.170Z,16.40
2023-01-29T21:04:17.951Z,16.35
2023-01-29T21:06:44.730Z,16.15
2023-01-29T21:09:11.491Z,15.43
2023-01-29T21:11:38.262Z,16.00
2023-01-29T21:14:05.102Z,14.50
2023-01-29T21:16:31.932Z,14.63
2023-01-29T21:18:58.934Z,15.68
2023-01-29T21:21:26.780Z,15.30
2023-01-29T21:23:53.836Z,16.58
2023-01-29T21:26:20.637Z,18.25
2023-01-29T21:28:47.470Z,16.48
2023-01-29T21:31:17.815Z,19.30
2023-01-29T21:33:44.702Z,18.23
2023-01-29T21:36:11.677Z,17.65
2023-01-29T21:38:38.800Z,16.13
2023-01-29T21:41:07.266Z,19.83
2023-01-29T21:43:34.104Z,17.33
2023-01-29T21:46:04.035Z,20.37
2023-01-29T21:48:31.036Z,17.48
2023-01-29T21:50:57.931Z,17.60
2023-01-29T21:53:24.767Z,17.85
2023-01-29T21:55:51.906Z,18.92
2023-01-29T21:58:20.904Z,18.60
2023-01-29T22:00:48.974Z,19.13
2023-01-29T22:03:15.961Z,18.67
2023-01-29T22:05:42.938Z,19.45
2023-01-29T22:08:10.020Z,18.23
2023-01-29T22:10:37.769Z,20.63
2023-01-29T22:13:04.956Z,19.73
2023-01-29T22:15:31.783Z,16.65
2023-01-29T22:17:58.621Z,18.73
2023-01-29T22:20:30.210Z,20.23
2023-01-29T22:22:59.107Z,18.57
2023-01-29T22:25:26.319Z,20.38
2023-01-29T22:27:53.311Z,20.90
2023-01-29T22:30:20.495Z,22.20
2023-01-29T22:32:47.479Z,20.77
2023-01-29T22:35:14.400Z,24.80
2023-01-29T22:37:41.219Z,22.17
2023-01-29T22:40:08.870Z,22.63
2023-01-29T22:42:35.699Z,20.92
2023-01-29T22:45:02.548Z,20.45
2023-01-29T22:47:29.418Z,23.67
2023-01-29T22:49:56.259Z,22.30
2023-01-29T22:52:23.126Z,22.15
2023-01-29T22:54:51.556Z,21.52
2023-01-29T22:57:19.326Z,21.77
2023-01-29T22:59:46.217Z,23.70
2023-01-29T23:02:12.997Z,21.90
2023-01-29T23:04:39.899Z,25.13
2023-01-29T23:07:06.705Z,22.33
2023-01-29T23:09:33.520Z,22.48
2023-01-29T23:12:01.387Z,23.17
2023-01-29T23:14:28.259Z,19.52
2023-01-29T23:16:55.058Z,21.48
2023-01-29T23:19:22.099Z,24.08
2023-01-29T23:21:48.939Z,21.63
2023-01-29T23:24:15.751Z,19.57
2023-01-29T23:27:00.975Z,19.88
2023-01-29T23:29:27.738Z,19.95
2023-01-29T23:31:54.537Z,20.98
2023-01-29T23:34:22.072Z,22.60
2023-01-29T23:36:48.941Z,22.67
2023-01-29T23:39:15.774Z,21.98
2023-01-29T23:41:42.851Z,21.92
2023-01-29T23:44:09.647Z,21.58
2023-01-29T23:46:36.480Z,23.17
2023-01-29T23:49:03.336Z,24.17
2023-01-29T23:51:30.235Z,21.08
2023-01-29T23:53:57.057Z,19.75
2023-01-29T23:56:23.900Z,22.05
2023-01-29T23:58:57.019Z,23.63
