createdAt,value
2023-03-29T00:00:56.762Z,0.00
2023-03-29T00:01:56.848Z,0.00
2023-03-29T00:02:56.968Z,0.00
2023-03-29T00:03:56.832Z,0.00
2023-03-29T00:04:56.793Z,0.00
2023-03-29T00:05:56.865Z,0.00
2023-03-29T00:06:56.850Z,0.00
2023-03-29T00:07:56.865Z,0.00
2023-03-29T00:08:56.883Z,0.00
2023-03-29T00:09:56.897Z,0.00
2023-03-29T00:10:56.932Z,0.00
2023-03-29T00:11:56.904Z,0.00
2023-03-29T00:12:56.917Z,0.00
2023-03-29T00:13:56.940Z,0.00
2023-03-29T00:14:56.952Z,0.00
2023-03-29T00:15:56.981Z,0.00
2023-03-29T00:16:57.023Z,0.00
2023-03-29T00:17:57.041Z,0.00
2023-03-29T00:18:57.015Z,0.00
2023-03-29T00:19:57.048Z,0.00
2023-03-29T00:20:57.030Z,0.00
2023-03-29T00:21:57.083Z,0.00
2023-03-29T00:22:57.058Z,0.00
2023-03-29T00:23:57.042Z,0.00
2023-03-29T00:24:57.069Z,0.00
2023-03-29T00:25:57.099Z,0.00
2023-03-29T00:26:57.083Z,0.00
2023-03-29T00:27:57.059Z,0.00
2023-03-29T00:28:57.087Z,0.00
2023-03-29T00:29:57.110Z,0.00
2023-03-29T00:30:57.178Z,0.00
2023-03-29T00:31:57.177Z,0.00
2023-03-29T00:32:57.220Z,0.00
2023-03-29T00:33:57.161Z,0.00
2023-03-29T00:34:57.179Z,0.00
2023-03-29T00:35:57.284Z,0.00
2023-03-29T00:36:57.328Z,0.00
2023-03-29T00:37:57.238Z,0.00
2023-03-29T00:38:57.222Z,0.00
2023-03-29T00:39:57.232Z,0.00
2023-03-29T00:40:57.263Z,0.00
2023-03-29T00:41:57.290Z,0.00
2023-03-29T00:42:57.322Z,0.00
2023-03-29T00:43:57.307Z,0.00
2023-03-29T00:44:57.321Z,0.00
2023-03-29T00:45:57.378Z,0.00
2023-03-29T00:46:57.361Z,0.00
2023-03-29T00:47:57.684Z,0.00
2023-03-29T00:48:57.370Z,0.00
2023-03-29T00:49:57.416Z,0.00
2023-03-29T00:50:57.386Z,0.00
2023-03-29T00:51:57.400Z,0.00
2023-03-29T00:52:57.417Z,0.00
2023-03-29T00:53:57.456Z,0.00
2023-03-29T00:54:57.446Z,0.00
2023-03-29T00:55:57.437Z,0.00
2023-03-29T00:56:57.481Z,0.00
2023-03-29T00:57:57.499Z,0.00
2023-03-29T00:58:57.473Z,0.00
2023-03-29T00:59:57.482Z,0.00
2023-03-29T01:00:57.509Z,0.00
2023-03-29T01:01:57.546Z,0.00
2023-03-29T01:02:57.576Z,0.00
2023-03-29T01:03:57.522Z,0.00
2023-03-29T01:04:57.491Z,0.00
2023-03-29T01:05:57.514Z,0.00
2023-03-29T01:06:57.590Z,0.00
2023-03-29T01:07:57.565Z,0.00
2023-03-29T01:08:57.577Z,0.00
2023-03-29T01:09:57.626Z,0.00
2023-03-29T01:10:57.633Z,0.00
2023-03-29T01:11:57.610Z,0.00
2023-03-29T01:12:57.632Z,0.00
2023-03-29T01:13:57.660Z,0.00
2023-03-29T01:14:57.690Z,0.00
2023-03-29T01:15:57.731Z,0.00
2023-03-29T01:16:57.719Z,0.00
2023-03-29T01:17:57.786Z,0.00
2023-03-29T01:18:57.726Z,0.00
2023-03-29T01:19:57.765Z,0.00
2023-03-29T01:20:57.776Z,0.00
2023-03-29T01:21:57.793Z,0.00
2023-03-29T01:22:57.827Z,0.00
2023-03-29T01:23:57.841Z,0.00
2023-03-29T01:24:57.866Z,0.00
2023-03-29T01:25:57.910Z,0.00
2023-03-29T01:26:57.877Z,0.00
2023-03-29T01:27:57.937Z,0.00
2023-03-29T01:28:57.931Z,0.00
2023-03-29T01:29:57.955Z,0.00
2023-03-29T01:30:57.968Z,0.00
2023-03-29T01:31:58.110Z,0.00
2023-03-29T01:32:58.070Z,0.00
2023-03-29T01:33:58.004Z,0.00
2023-03-29T01:34:58.025Z,0.00
2023-03-29T01:35:58.054Z,0.00
2023-03-29T01:36:58.034Z,0.00
2023-03-29T01:37:58.063Z,0.00
2023-03-29T01:38:58.309Z,0.00
2023-03-29T01:39:58.093Z,0.00
2023-03-29T01:40:58.125Z,0.00
2023-03-29T01:41:58.156Z,0.00
2023-03-29T01:42:58.141Z,0.00
2023-03-29T01:43:58.155Z,0.00
2023-03-29T01:44:58.192Z,0.00
2023-03-29T01:45:58.330Z,0.00
2023-03-29T01:46:58.225Z,0.00
2023-03-29T01:47:58.261Z,0.00
2023-03-29T01:48:58.253Z,0.00
2023-03-29T01:49:58.285Z,0.00
2023-03-29T01:50:58.311Z,0.00
2023-03-29T01:51:58.327Z,0.00
2023-03-29T01:52:58.354Z,0.00
2023-03-29T01:53:58.356Z,0.00
2023-03-29T01:54:58.375Z,0.00
2023-03-29T01:55:58.396Z,0.00
2023-03-29T01:56:58.493Z,0.00
2023-03-29T01:57:58.482Z,0.00
2023-03-29T01:58:58.451Z,0.00
2023-03-29T01:59:58.484Z,0.00
2023-03-29T02:00:58.531Z,0.00
2023-03-29T02:01:58.591Z,0.00
2023-03-29T02:02:58.573Z,0.00
2023-03-29T02:03:58.534Z,0.00
2023-03-29T02:04:58.554Z,0.00
2023-03-29T02:05:58.576Z,0.00
2023-03-29T02:06:58.556Z,0.00
2023-03-29T02:07:58.566Z,0.00
2023-03-29T02:08:58.597Z,0.00
2023-03-29T02:09:58.594Z,0.00
2023-03-29T02:10:58.629Z,0.00
2023-03-29T02:11:58.601Z,0.00
2023-03-29T02:12:58.704Z,0.00
2023-03-29T02:13:58.667Z,0.00
2023-03-29T02:14:58.642Z,0.00
2023-03-29T02:15:58.723Z,0.00
2023-03-29T02:16:58.655Z,0.00
2023-03-29T02:17:58.752Z,0.00
2023-03-29T02:18:58.715Z,0.00
2023-03-29T02:19:58.683Z,0.00
2023-03-29T02:20:58.902Z,0.00
2023-03-29T02:21:58.718Z,0.00
2023-03-29T02:22:58.760Z,0.00
2023-03-29T02:23:58.729Z,0.00
2023-03-29T02:24:58.740Z,0.00
2023-03-29T02:25:58.788Z,0.00
2023-03-29T02:26:58.767Z,0.00
2023-03-29T02:27:58.775Z,0.00
2023-03-29T02:28:58.796Z,0.00
2023-03-29T02:29:58.852Z,0.00
2023-03-29T02:30:58.966Z,0.00
2023-03-29T02:31:58.855Z,0.00
2023-03-29T02:32:58.888Z,0.00
2023-03-29T02:33:58.884Z,0.00
2023-03-29T02:34:58.910Z,0.00
2023-03-29T02:35:58.911Z,0.00
2023-03-29T02:36:58.917Z,0.00
2023-03-29T02:37:58.889Z,0.00
2023-03-29T02:38:58.915Z,0.00
2023-03-29T02:39:58.943Z,0.00
2023-03-29T02:40:59.088Z,0.00
2023-03-29T02:41:58.935Z,0.00
2023-03-29T02:42:58.945Z,0.00
2023-03-29T02:43:58.976Z,0.00
2023-03-29T02:44:58.988Z,0.00
2023-03-29T02:45:59.032Z,0.00
2023-03-29T02:46:59.091Z,0.00
2023-03-29T02:47:59.103Z,0.00
2023-03-29T02:48:59.085Z,0.00
2023-03-29T02:49:59.116Z,0.00
2023-03-29T02:50:59.254Z,0.00
2023-03-29T02:51:59.081Z,0.00
2023-03-29T02:52:59.105Z,0.00
2023-03-29T02:53:59.127Z,0.00
2023-03-29T02:54:59.149Z,0.00
2023-03-29T02:55:59.188Z,0.00
2023-03-29T02:56:59.230Z,0.00
2023-03-29T02:57:59.228Z,0.00
2023-03-29T02:58:59.261Z,0.00
2023-03-29T02:59:59.251Z,0.00
2023-03-29T03:00:59.558Z,0.00
2023-03-29T03:01:59.425Z,0.00
2023-03-29T03:03:01.404Z,0.00
2023-03-29T03:03:59.450Z,0.00
2023-03-29T03:04:59.350Z,0.00
2023-03-29T03:05:59.375Z,0.00
2023-03-29T03:06:59.396Z,0.00
2023-03-29T03:07:59.413Z,0.00
2023-03-29T03:08:59.443Z,0.00
2023-03-29T03:09:59.470Z,0.00
2023-03-29T03:10:59.942Z,0.00
2023-03-29T03:11:59.491Z,0.00
2023-03-29T03:12:59.692Z,0.00
2023-03-29T03:13:59.482Z,0.00
2023-03-29T03:14:59.530Z,0.00
2023-03-29T03:15:59.522Z,0.00
2023-03-29T03:17:01.200Z,0.00
2023-03-29T03:17:59.583Z,0.00
2023-03-29T03:18:59.526Z,0.00
2023-03-29T03:19:59.568Z,0.00
2023-03-29T03:20:59.736Z,0.00
2023-03-29T03:21:59.539Z,0.00
2023-03-29T03:22:59.528Z,0.00
2023-03-29T03:23:59.545Z,0.00
2023-03-29T03:24:59.598Z,0.00
2023-03-29T03:25:59.570Z,0.00
2023-03-29T03:26:59.592Z,0.00
2023-03-29T03:27:59.572Z,0.00
2023-03-29T03:28:59.599Z,0.00
2023-03-29T03:29:59.639Z,0.00
2023-03-29T03:30:59.908Z,0.00
2023-03-29T03:31:59.703Z,0.00
2023-03-29T03:32:59.693Z,0.00
2023-03-29T03:33:59.668Z,0.00
2023-03-29T03:34:59.681Z,0.00
2023-03-29T03:35:59.739Z,0.00
2023-03-29T03:36:59.683Z,0.00
2023-03-29T03:37:59.706Z,0.00
2023-03-29T03:38:59.725Z,0.00
2023-03-29T03:39:59.743Z,0.00
2023-03-29T03:41:00.145Z,0.00
2023-03-29T03:41:59.763Z,0.00
2023-03-29T03:42:59.797Z,0.00
2023-03-29T03:43:59.827Z,0.00
2023-03-29T03:44:59.826Z,0.00
2023-03-29T03:45:59.923Z,0.00
2023-03-29T03:46:59.887Z,0.00
2023-03-29T03:48:00.005Z,0.00
2023-03-29T03:48:59.926Z,0.00
2023-03-29T03:49:59.975Z,0.00
2023-03-29T03:51:00.048Z,0.00
2023-03-29T03:51:59.961Z,0.00
2023-03-29T03:52:59.987Z,0.00
2023-03-29T03:53:59.965Z,0.00
2023-03-29T03:54:59.997Z,0.00
2023-03-29T03:55:59.975Z,0.00
2023-03-29T03:57:00.039Z,0.00
2023-03-29T03:58:00.040Z,0.00
2023-03-29T03:59:00.040Z,0.00
2023-03-29T04:00:00.122Z,0.00
2023-03-29T04:01:00.244Z,0.00
2023-03-29T04:02:00.245Z,0.00
2023-03-29T04:03:00.386Z,0.00
2023-03-29T04:04:00.258Z,0.00
2023-03-29T04:05:00.138Z,0.00
2023-03-29T04:06:00.144Z,0.00
2023-03-29T04:07:00.106Z,0.00
2023-03-29T04:08:00.139Z,0.00
2023-03-29T04:09:00.152Z,0.00
2023-03-29T04:10:00.181Z,0.00
2023-03-29T04:11:00.453Z,0.00
2023-03-29T04:12:00.217Z,0.00
2023-03-29T04:13:00.236Z,0.00
2023-03-29T04:14:00.257Z,0.00
2023-03-29T04:15:00.277Z,0.00
2023-03-29T04:16:01.679Z,0.00
2023-03-29T04:17:00.311Z,0.00
2023-03-29T04:18:00.422Z,0.00
2023-03-29T04:19:00.366Z,0.00
2023-03-29T04:20:00.329Z,0.00
2023-03-29T04:21:00.556Z,0.00
2023-03-29T04:22:00.339Z,0.00
2023-03-29T04:23:00.323Z,0.00
2023-03-29T04:24:00.302Z,0.00
2023-03-29T04:25:00.318Z,0.00
2023-03-29T04:26:00.337Z,0.00
2023-03-29T04:27:00.351Z,0.00
2023-03-29T04:28:00.376Z,0.00
2023-03-29T04:29:00.391Z,0.00
2023-03-29T04:30:00.395Z,0.00
2023-03-29T04:31:00.584Z,0.00
2023-03-29T04:32:00.432Z,0.00
2023-03-29T04:33:00.481Z,0.00
2023-03-29T04:34:00.658Z,0.00
2023-03-29T04:35:00.492Z,0.00
2023-03-29T04:36:00.527Z,0.00
2023-03-29T04:37:00.507Z,1.00
2023-03-29T04:38:00.515Z,1.00
2023-03-29T04:39:00.502Z,1.00
2023-03-29T04:40:00.468Z,1.00
2023-03-29T04:41:00.720Z,1.00
2023-03-29T04:42:00.524Z,2.00
2023-03-29T04:43:00.555Z,1.00
2023-03-29T04:44:00.544Z,2.00
2023-03-29T04:45:00.571Z,2.00
2023-03-29T04:46:00.570Z,3.00
2023-03-29T04:47:00.568Z,4.00
2023-03-29T04:48:00.614Z,5.00
2023-03-29T04:49:00.625Z,5.00
2023-03-29T04:50:00.657Z,6.00
2023-03-29T04:51:00.951Z,7.00
2023-03-29T04:52:00.675Z,9.00
2023-03-29T04:53:00.702Z,10.00
2023-03-29T04:54:00.785Z,11.00
2023-03-29T04:55:00.759Z,13.00
2023-03-29T04:56:00.756Z,15.00
2023-03-29T04:57:00.823Z,18.00
2023-03-29T04:58:00.821Z,20.00
2023-03-29T04:59:00.851Z,23.00
2023-03-29T05:00:00.826Z,26.00
2023-03-29T05:02:26.759Z,34.00
2023-03-29T05:03:26.729Z,39.00
2023-03-29T05:04:26.827Z,43.00
2023-03-29T05:05:26.767Z,49.00
2023-03-29T05:06:26.795Z,57.00
2023-03-29T05:07:26.771Z,63.00
2023-03-29T05:08:26.797Z,72.00
2023-03-29T05:09:26.852Z,87.00
2023-03-29T05:10:26.827Z,101.00
2023-03-29T05:11:26.845Z,115.00
2023-03-29T05:12:26.881Z,131.00
2023-03-29T05:13:26.865Z,147.00
2023-03-29T05:14:26.902Z,157.00
2023-03-29T05:15:26.896Z,169.00
2023-03-29T05:16:26.952Z,182.00
2023-03-29T05:17:26.968Z,196.00
2023-03-29T05:18:26.954Z,210.00
2023-03-29T05:19:26.976Z,223.00
2023-03-29T05:20:27.005Z,239.00
2023-03-29T05:21:27.076Z,259.00
2023-03-29T05:22:27.053Z,281.00
2023-03-29T05:23:27.084Z,302.00
2023-03-29T05:24:27.076Z,319.00
2023-03-29T05:25:27.103Z,327.00
2023-03-29T05:26:27.089Z,332.00
2023-03-29T05:27:27.108Z,338.00
2023-03-29T05:28:27.155Z,339.00
2023-03-29T05:29:27.184Z,345.00
2023-03-29T05:30:27.182Z,354.00
2023-03-29T05:31:27.174Z,364.00
2023-03-29T05:32:27.265Z,375.00
2023-03-29T05:33:27.206Z,389.00
2023-03-29T05:34:27.229Z,404.00
2023-03-29T05:35:27.267Z,417.00
2023-03-29T05:36:27.281Z,429.00
2023-03-29T05:37:27.256Z,446.00
2023-03-29T05:38:27.291Z,462.00
2023-03-29T05:39:27.314Z,475.00
2023-03-29T05:40:27.329Z,485.00
2023-03-29T05:41:27.347Z,491.00
2023-03-29T05:42:27.328Z,505.00
2023-03-29T05:43:27.372Z,513.00
2023-03-29T05:44:27.360Z,527.00
2023-03-29T05:45:27.391Z,546.00
2023-03-29T05:46:27.417Z,566.00
2023-03-29T05:47:27.423Z,576.00
2023-03-29T05:48:27.424Z,590.00
2023-03-29T05:49:27.413Z,610.00
2023-03-29T05:50:27.440Z,621.00
2023-03-29T05:51:27.488Z,629.00
2023-03-29T05:52:27.478Z,643.00
2023-03-29T05:53:27.533Z,646.00
2023-03-29T05:54:27.533Z,648.00
2023-03-29T05:55:27.513Z,666.00
2023-03-29T05:56:27.498Z,691.00
2023-03-29T05:57:27.562Z,714.00
2023-03-29T05:58:27.505Z,714.00
2023-03-29T05:59:27.556Z,705.00
2023-03-29T06:00:27.538Z,700.00
2023-03-29T06:01:27.525Z,705.00
2023-03-29T06:02:27.689Z,708.00
2023-03-29T06:03:27.800Z,710.00
2023-03-29T06:04:27.704Z,714.00
2023-03-29T06:05:27.570Z,732.00
2023-03-29T06:06:27.569Z,745.00
2023-03-29T06:07:27.575Z,757.00
2023-03-29T06:08:27.583Z,802.00
2023-03-29T06:09:27.570Z,836.00
2023-03-29T06:10:27.651Z,868.00
2023-03-29T06:11:27.578Z,933.00
2023-03-29T06:12:27.582Z,969.00
2023-03-29T06:13:27.602Z,994.00
2023-03-29T06:14:27.589Z,1000.00
2023-03-29T06:15:27.594Z,990.00
2023-03-29T06:16:27.651Z,1035.00
2023-03-29T06:17:27.632Z,1054.00
2023-03-29T06:18:27.637Z,1103.00
2023-03-29T06:19:27.661Z,1107.00
2023-03-29T06:20:27.704Z,1118.00
2023-03-29T06:21:27.730Z,1113.00
2023-03-29T06:22:27.754Z,1139.00
2023-03-29T06:23:27.859Z,1181.00
2023-03-29T06:24:27.807Z,1171.00
2023-03-29T06:25:27.800Z,1153.00
2023-03-29T06:26:27.852Z,1168.00
2023-03-29T06:27:27.813Z,1171.00
2023-03-29T06:28:27.791Z,1205.00
2023-03-29T06:29:27.810Z,1229.00
2023-03-29T06:30:27.851Z,1227.00
2023-03-29T06:31:27.911Z,1224.00
2023-03-29T06:32:27.891Z,1256.00
2023-03-29T06:33:27.847Z,1269.00
2023-03-29T06:34:27.877Z,1298.00
2023-03-29T06:35:30.154Z,1314.00
2023-03-29T06:36:27.914Z,1291.00
2023-03-29T06:37:27.968Z,1300.00
2023-03-29T06:38:27.959Z,1277.00
2023-03-29T06:39:28.003Z,1354.00
2023-03-29T06:40:27.997Z,1412.00
2023-03-29T06:41:28.026Z,1475.00
2023-03-29T06:42:28.024Z,1515.00
2023-03-29T06:43:28.036Z,1522.00
2023-03-29T06:44:28.028Z,1577.00
2023-03-29T06:45:29.325Z,1631.00
2023-03-29T06:46:28.126Z,1665.00
2023-03-29T06:47:28.120Z,1698.00
2023-03-29T06:48:28.065Z,1714.00
2023-03-29T06:49:28.063Z,1710.00
2023-03-29T06:50:28.095Z,1719.00
2023-03-29T06:51:28.098Z,1644.00
2023-03-29T06:52:28.136Z,1748.00
2023-03-29T06:53:28.146Z,1837.00
2023-03-29T06:54:28.138Z,1842.00
2023-03-29T06:55:28.126Z,1810.00
2023-03-29T06:56:28.161Z,1731.00
2023-03-29T06:57:28.235Z,1619.00
2023-03-29T06:58:28.188Z,1540.00
2023-03-29T06:59:28.226Z,1473.00
2023-03-29T07:00:28.469Z,1457.00
2023-03-29T07:01:28.344Z,1459.00
2023-03-29T07:02:28.297Z,1443.00
2023-03-29T07:03:28.299Z,1369.00
2023-03-29T07:04:28.390Z,1332.00
2023-03-29T07:05:28.298Z,1351.00
2023-03-29T07:06:28.334Z,1339.00
2023-03-29T07:07:28.317Z,1312.00
2023-03-29T07:08:28.354Z,1318.00
2023-03-29T07:09:28.391Z,1302.00
2023-03-29T07:10:28.416Z,1276.00
2023-03-29T07:11:28.463Z,1262.00
2023-03-29T07:12:28.448Z,1244.00
2023-03-29T07:13:28.469Z,1241.00
2023-03-29T07:14:28.477Z,1224.00
2023-03-29T07:15:28.485Z,1228.00
2023-03-29T07:16:28.565Z,1250.00
2023-03-29T07:17:28.543Z,1262.00
2023-03-29T07:18:28.537Z,1283.00
2023-03-29T07:19:28.526Z,1276.00
2023-03-29T07:20:28.564Z,1252.00
2023-03-29T07:21:28.614Z,1221.00
2023-03-29T07:22:29.389Z,1200.00
2023-03-29T07:23:28.594Z,1199.00
2023-03-29T07:24:28.585Z,1209.00
2023-03-29T07:25:28.610Z,1221.00
2023-03-29T07:26:30.190Z,1255.00
2023-03-29T07:27:28.853Z,1304.00
2023-03-29T07:28:28.702Z,1392.00
2023-03-29T07:29:28.659Z,1535.00
2023-03-29T07:30:31.436Z,1736.00
2023-03-29T07:31:28.670Z,1936.00
2023-03-29T07:32:28.695Z,2102.00
2023-03-29T07:33:28.775Z,2249.00
2023-03-29T07:34:28.679Z,2411.00
2023-03-29T07:35:28.702Z,2507.00
2023-03-29T07:36:28.739Z,2499.00
2023-03-29T07:37:28.776Z,2568.00
2023-03-29T07:38:28.760Z,2634.00
2023-03-29T07:39:28.807Z,2557.00
2023-03-29T07:40:28.808Z,2511.00
2023-03-29T07:41:28.838Z,2500.00
2023-03-29T07:42:28.836Z,2582.00
2023-03-29T07:43:28.813Z,2698.00
2023-03-29T07:44:28.804Z,2837.00
2023-03-29T07:45:29.056Z,2947.00
2023-03-29T07:46:28.874Z,3049.00
2023-03-29T07:47:28.900Z,3068.00
2023-03-29T07:48:28.902Z,3072.00
2023-03-29T07:49:29.084Z,3041.00
2023-03-29T07:50:28.955Z,3037.00
2023-03-29T07:51:28.956Z,3068.00
2023-03-29T07:52:28.948Z,3103.00
2023-03-29T07:53:28.946Z,3115.00
2023-03-29T07:54:28.962Z,3073.00
2023-03-29T07:55:29.003Z,3005.00
2023-03-29T07:56:29.024Z,2991.00
2023-03-29T07:57:29.152Z,2982.00
2023-03-29T07:58:29.056Z,2962.00
2023-03-29T07:59:29.085Z,2913.00
2023-03-29T08:00:29.160Z,2939.00
2023-03-29T08:01:29.215Z,2990.00
2023-03-29T08:02:29.183Z,2948.00
2023-03-29T08:03:29.210Z,2829.00
2023-03-29T08:04:29.234Z,2835.00
2023-03-29T08:05:40.171Z,2788.00
2023-03-29T08:06:29.195Z,2633.00
2023-03-29T08:07:29.191Z,2728.00
2023-03-29T08:08:29.173Z,2815.00
2023-03-29T08:09:29.161Z,2743.00
2023-03-29T08:10:29.200Z,2593.00
2023-03-29T08:11:29.221Z,2469.00
2023-03-29T08:12:29.239Z,2505.00
2023-03-29T08:13:29.272Z,2510.00
2023-03-29T08:14:29.309Z,2596.00
2023-03-29T08:15:29.318Z,2699.00
2023-03-29T08:16:29.389Z,2601.00
2023-03-29T08:17:29.347Z,2460.00
2023-03-29T08:18:29.328Z,2552.00
2023-03-29T08:19:29.344Z,2576.00
2023-03-29T08:20:29.388Z,2556.00
2023-03-29T08:21:29.390Z,2595.00
2023-03-29T08:22:29.372Z,2655.00
2023-03-29T08:23:29.481Z,2649.00
2023-03-29T08:24:29.421Z,2512.00
2023-03-29T08:25:29.460Z,2493.00
2023-03-29T08:26:29.429Z,2474.00
2023-03-29T08:27:29.450Z,2522.00
2023-03-29T08:28:29.496Z,2511.00
2023-03-29T08:29:29.477Z,2480.00
2023-03-29T08:30:29.534Z,2460.00
2023-03-29T08:31:29.550Z,2448.00
2023-03-29T08:32:29.547Z,2409.00
2023-03-29T08:33:29.528Z,2330.00
2023-03-29T08:34:29.520Z,2314.00
2023-03-29T08:35:29.530Z,2305.00
2023-03-29T08:36:29.503Z,2372.00
2023-03-29T08:37:29.542Z,2508.00
2023-03-29T08:38:29.514Z,2551.00
2023-03-29T08:39:29.509Z,2479.00
2023-03-29T08:40:29.540Z,2327.00
2023-03-29T08:41:29.548Z,2302.00
2023-03-29T08:42:29.587Z,2275.00
2023-03-29T08:43:29.579Z,2274.00
2023-03-29T08:44:29.587Z,2150.00
2023-03-29T08:45:29.584Z,2132.00
2023-03-29T08:46:35.137Z,2128.00
2023-03-29T08:47:29.638Z,2169.00
2023-03-29T08:48:29.636Z,2279.00
2023-03-29T08:49:29.661Z,2491.00
2023-03-29T08:50:29.661Z,2508.00
2023-03-29T08:51:29.730Z,2496.00
2023-03-29T08:52:29.674Z,2453.00
2023-03-29T08:53:29.732Z,2422.00
2023-03-29T08:54:29.697Z,2514.00
2023-03-29T08:55:29.687Z,2721.00
2023-03-29T08:56:31.426Z,2815.00
2023-03-29T08:57:29.735Z,3031.00
2023-03-29T08:58:29.767Z,3131.00
2023-03-29T08:59:29.823Z,3228.00
2023-03-29T09:00:29.804Z,3365.00
2023-03-29T09:01:29.867Z,3430.00
2023-03-29T09:02:29.888Z,3590.00
2023-03-29T09:03:29.939Z,3961.00
2023-03-29T09:04:29.887Z,4185.00
2023-03-29T09:05:29.890Z,4307.00
2023-03-29T09:06:29.876Z,4337.00
2023-03-29T09:07:29.893Z,4451.00
2023-03-29T09:08:29.929Z,4448.00
2023-03-29T09:09:30.020Z,4522.00
2023-03-29T09:10:29.970Z,4546.00
2023-03-29T09:11:29.963Z,4584.00
2023-03-29T09:12:29.966Z,4561.00
2023-03-29T09:13:30.040Z,4516.00
2023-03-29T09:14:29.981Z,4477.00
2023-03-29T09:15:29.972Z,4391.00
2023-03-29T09:16:30.028Z,4289.00
2023-03-29T09:17:30.056Z,4282.00
2023-03-29T09:18:30.027Z,4210.00
2023-03-29T09:19:30.026Z,4278.00
2023-03-29T09:20:30.008Z,4334.00
2023-03-29T09:21:30.055Z,4303.00
2023-03-29T09:22:30.051Z,4264.00
2023-03-29T09:23:30.036Z,4341.00
2023-03-29T09:24:30.074Z,4325.00
2023-03-29T09:25:30.086Z,4370.00
2023-03-29T09:26:30.070Z,4490.00
2023-03-29T09:27:30.108Z,4637.00
2023-03-29T09:28:30.105Z,4743.00
2023-03-29T09:29:30.162Z,4763.00
2023-03-29T09:30:30.148Z,4774.00
2023-03-29T09:31:30.257Z,4769.00
2023-03-29T09:32:30.272Z,4769.00
2023-03-29T09:33:30.219Z,4790.00
2023-03-29T09:34:30.199Z,4852.00
2023-03-29T09:35:30.262Z,4892.00
2023-03-29T09:36:30.253Z,4816.00
2023-03-29T09:37:30.262Z,4901.00
2023-03-29T09:38:30.260Z,5048.00
2023-03-29T09:39:30.240Z,5079.00
2023-03-29T09:40:30.259Z,5147.00
2023-03-29T09:41:30.332Z,5142.00
2023-03-29T09:42:30.281Z,5173.00
2023-03-29T09:43:30.288Z,5354.00
2023-03-29T09:44:31.618Z,5403.00
2023-03-29T09:45:30.294Z,5396.00
2023-03-29T09:46:30.293Z,5354.00
2023-03-29T09:47:30.328Z,5356.00
2023-03-29T09:48:30.312Z,5306.00
2023-03-29T09:49:30.301Z,5358.00
2023-03-29T09:50:31.967Z,5365.00
2023-03-29T09:51:30.310Z,5350.00
2023-03-29T09:52:30.351Z,5403.00
2023-03-29T09:53:30.328Z,5450.00
2023-03-29T09:54:30.315Z,5436.00
2023-03-29T09:55:30.348Z,5485.00
2023-03-29T09:56:30.365Z,5381.00
2023-03-29T09:57:30.497Z,5427.00
2023-03-29T09:58:30.389Z,5402.00
2023-03-29T09:59:30.421Z,5510.00
2023-03-29T10:00:30.442Z,5536.00
2023-03-29T10:01:30.513Z,5620.00
2023-03-29T10:02:30.694Z,5605.00
2023-03-29T10:03:30.514Z,5551.00
2023-03-29T10:04:30.535Z,5496.00
2023-03-29T10:05:30.550Z,5432.00
2023-03-29T10:06:30.544Z,5450.00
2023-03-29T10:07:30.521Z,5470.00
2023-03-29T10:08:30.534Z,5529.00
2023-03-29T10:09:30.526Z,5582.00
2023-03-29T10:10:30.570Z,5554.00
2023-03-29T10:11:30.556Z,5592.00
2023-03-29T10:12:30.577Z,5593.00
2023-03-29T10:13:30.671Z,5566.00
2023-03-29T10:14:30.613Z,5661.00
2023-03-29T10:15:30.874Z,5663.00
2023-03-29T10:16:30.728Z,5605.00
2023-03-29T10:17:30.634Z,5644.00
2023-03-29T10:18:30.617Z,5694.00
2023-03-29T10:19:30.657Z,5642.00
2023-03-29T10:20:30.632Z,5809.00
2023-03-29T10:21:30.671Z,5794.00
2023-03-29T10:22:30.664Z,5882.00
2023-03-29T10:23:30.697Z,5831.00
2023-03-29T10:24:30.677Z,5656.00
2023-03-29T10:25:30.713Z,5566.00
2023-03-29T10:26:30.755Z,5468.00
2023-03-29T10:27:30.750Z,5811.00
2023-03-29T10:28:30.757Z,6145.00
2023-03-29T10:29:30.808Z,6106.00
2023-03-29T10:30:30.789Z,6185.00
2023-03-29T10:31:30.859Z,6224.00
2023-03-29T10:32:31.082Z,6294.00
2023-03-29T10:33:30.870Z,6388.00
2023-03-29T10:34:31.084Z,6442.00
2023-03-29T10:35:30.950Z,6554.00
2023-03-29T10:36:30.879Z,6632.00
2023-03-29T10:37:30.872Z,6639.00
2023-03-29T10:38:30.894Z,6607.00
2023-03-29T10:39:30.894Z,6650.00
2023-03-29T10:40:30.930Z,6645.00
2023-03-29T10:41:30.879Z,6699.00
2023-03-29T10:42:30.917Z,6511.00
2023-03-29T10:43:30.975Z,6022.00
2023-03-29T10:44:32.960Z,5709.00
2023-03-29T10:45:31.018Z,6165.00
2023-03-29T10:46:31.030Z,6259.00
2023-03-29T10:47:31.039Z,6114.00
2023-03-29T10:48:31.104Z,5957.00
2023-03-29T10:49:31.050Z,5718.00
2023-03-29T10:50:31.085Z,5297.00
2023-03-29T10:51:31.132Z,5263.00
2023-03-29T10:52:31.124Z,5477.00
2023-03-29T10:53:31.107Z,5402.00
2023-03-29T10:54:31.142Z,5397.00
2023-03-29T10:55:31.161Z,5324.00
2023-03-29T10:56:31.192Z,5275.00
2023-03-29T10:57:31.243Z,5341.00
2023-03-29T10:58:31.173Z,5423.00
2023-03-29T10:59:31.207Z,5691.00
2023-03-29T11:00:31.194Z,5900.00
2023-03-29T11:01:31.261Z,6088.00
2023-03-29T11:02:31.252Z,6127.00
2023-03-29T11:03:31.313Z,6184.00
2023-03-29T11:04:31.251Z,6253.00
2023-03-29T11:05:31.286Z,6045.00
2023-03-29T11:06:31.310Z,5822.00
2023-03-29T11:07:31.284Z,5745.00
2023-03-29T11:08:32.099Z,6186.00
2023-03-29T11:09:31.329Z,6430.00
2023-03-29T11:10:31.355Z,6584.00
2023-03-29T11:11:31.385Z,6525.00
2023-03-29T11:12:31.367Z,6331.00
2023-03-29T11:13:31.375Z,6292.00
2023-03-29T11:14:31.406Z,6421.00
2023-03-29T11:15:31.468Z,6531.00
2023-03-29T11:16:31.461Z,6316.00
2023-03-29T11:17:31.522Z,6083.00
2023-03-29T11:18:31.487Z,6465.00
2023-03-29T11:19:31.512Z,6300.00
2023-03-29T11:20:31.533Z,5530.00
2023-03-29T11:21:31.587Z,5464.00
2023-03-29T11:22:31.572Z,5431.00
2023-03-29T11:23:31.560Z,5539.00
2023-03-29T11:24:31.588Z,6043.00
2023-03-29T11:25:31.579Z,5985.00
2023-03-29T11:26:31.609Z,6368.00
2023-03-29T11:27:31.589Z,6385.00
2023-03-29T11:28:31.620Z,6043.00
2023-03-29T11:29:31.605Z,5791.00
2023-03-29T11:30:31.637Z,6254.00
2023-03-29T11:31:31.675Z,6228.00
2023-03-29T11:32:31.678Z,5883.00
2023-03-29T11:33:31.680Z,5792.00
2023-03-29T11:34:31.663Z,6132.00
2023-03-29T11:35:31.684Z,6228.00
2023-03-29T11:36:31.693Z,5987.00
2023-03-29T11:37:31.669Z,5784.00
2023-03-29T11:38:31.694Z,5769.00
2023-03-29T11:39:31.684Z,6005.00
2023-03-29T11:40:31.673Z,6084.00
2023-03-29T11:41:31.665Z,5927.00
2023-03-29T11:42:31.708Z,5546.00
2023-03-29T11:43:31.702Z,5881.00
2023-03-29T11:44:31.738Z,6173.00
2023-03-29T11:45:31.770Z,6030.00
2023-03-29T11:46:31.835Z,6141.00
2023-03-29T11:47:31.884Z,6260.00
2023-03-29T11:48:31.827Z,6060.00
2023-03-29T11:49:31.891Z,5587.00
2023-03-29T11:50:33.081Z,5605.00
2023-03-29T11:51:31.894Z,5937.00
2023-03-29T11:52:31.921Z,6341.00
2023-03-29T11:53:31.915Z,6148.00
2023-03-29T11:54:31.921Z,5734.00
2023-03-29T11:55:31.897Z,5499.00
2023-03-29T11:56:31.916Z,5484.00
2023-03-29T11:57:31.983Z,5463.00
2023-03-29T11:58:31.970Z,5613.00
2023-03-29T11:59:31.959Z,5830.00
2023-03-29T12:00:31.993Z,6001.00
2023-03-29T12:01:32.011Z,5869.00
2023-03-29T12:02:32.170Z,5635.00
2023-03-29T12:03:32.205Z,5610.00
2023-03-29T12:04:32.359Z,5668.00
2023-03-29T12:05:32.124Z,5706.00
2023-03-29T12:06:32.108Z,5709.00
2023-03-29T12:07:32.102Z,5495.00
2023-03-29T12:08:32.089Z,5402.00
2023-03-29T12:09:32.112Z,5746.00
2023-03-29T12:10:32.136Z,6080.00
2023-03-29T12:11:32.156Z,6284.00
2023-03-29T12:12:32.184Z,6286.00
2023-03-29T12:13:32.230Z,6639.00
2023-03-29T12:14:32.224Z,6822.00
2023-03-29T12:15:32.259Z,7065.00
2023-03-29T12:16:32.429Z,7431.00
2023-03-29T12:17:32.267Z,7218.00
2023-03-29T12:18:32.294Z,7409.00
2023-03-29T12:19:32.282Z,7180.00
2023-03-29T12:20:32.274Z,7169.00
2023-03-29T12:21:32.327Z,7437.00
2023-03-29T12:22:32.313Z,7544.00
2023-03-29T12:23:32.316Z,7694.00
2023-03-29T12:24:32.313Z,7570.00
2023-03-29T12:25:32.302Z,7633.00
2023-03-29T12:26:32.329Z,7713.00
2023-03-29T12:27:32.374Z,7756.00
2023-03-29T12:28:32.361Z,8056.00
2023-03-29T12:29:32.348Z,8436.00
2023-03-29T12:30:34.241Z,8814.00
2023-03-29T12:31:32.385Z,9081.00
2023-03-29T12:32:32.440Z,8726.00
2023-03-29T12:33:32.426Z,8372.00
2023-03-29T12:34:32.414Z,7652.00
2023-03-29T12:35:32.418Z,6920.00
2023-03-29T12:36:32.403Z,6905.00
2023-03-29T12:37:32.470Z,6805.00