createdAt,value
2022-07-28T00:01:16.489Z,42.75
2022-07-28T00:03:48.847Z,42.94
2022-07-28T00:06:17.285Z,42.57
2022-07-28T00:08:45.339Z,43.16
2022-07-28T00:11:15.221Z,42.89
2022-07-28T00:13:43.118Z,42.62
2022-07-28T00:16:11.055Z,42.83
2022-07-28T00:18:39.392Z,43.13
2022-07-28T00:21:07.651Z,42.59
2022-07-28T00:23:39.545Z,42.61
2022-07-28T00:26:09.517Z,42.73
2022-07-28T00:28:39.640Z,42.67
2022-07-28T00:31:08.810Z,43.01
2022-07-28T00:33:40.074Z,42.49
2022-07-28T00:36:11.466Z,42.99
2022-07-28T00:38:41.085Z,43.37
2022-07-28T00:41:12.895Z,43.71
2022-07-28T00:43:44.514Z,44.13
2022-07-28T00:46:13.662Z,44.30
2022-07-28T00:48:44.667Z,44.10
2022-07-28T00:51:13.375Z,44.49
2022-07-28T00:53:41.746Z,44.80
2022-07-28T00:56:10.521Z,44.50
2022-07-28T00:58:39.763Z,44.91
2022-07-28T01:01:10.793Z,44.68
2022-07-28T01:03:41.296Z,45.01
2022-07-28T01:06:17.655Z,44.71
2022-07-28T01:08:57.659Z,46.54
2022-07-28T01:11:41.642Z,47.34
2022-07-28T01:14:19.933Z,46.25
2022-07-28T01:16:55.748Z,46.25
2022-07-28T01:19:40.580Z,46.05
2022-07-28T01:22:12.666Z,47.39
2022-07-28T01:24:50.557Z,44.77
2022-07-28T01:27:31.447Z,47.72
2022-07-28T01:30:05.944Z,47.74
2022-07-28T01:32:40.189Z,46.10
2022-07-28T01:35:13.803Z,46.00
2022-07-28T01:37:45.523Z,46.87
2022-07-28T01:40:18.956Z,45.74
2022-07-28T01:42:49.564Z,46.53
2022-07-28T01:45:20.283Z,45.77
2022-07-28T01:47:51.030Z,45.62
2022-07-28T01:50:22.608Z,46.16
2022-07-28T01:52:51.909Z,46.38
2022-07-28T01:55:22.324Z,45.60
2022-07-28T01:57:51.970Z,46.31
2022-07-28T02:00:20.559Z,45.93
2022-07-28T02:02:51.972Z,46.16
2022-07-28T02:05:22.225Z,46.10
2022-07-28T02:07:53.565Z,45.74
2022-07-28T02:10:22.646Z,46.91
2022-07-28T02:12:53.687Z,45.97
2022-07-28T02:15:22.806Z,47.04
2022-07-28T02:17:55.828Z,46.51
2022-07-28T02:20:23.956Z,47.31
2022-07-28T02:22:54.019Z,47.71
2022-07-28T02:25:22.778Z,46.94
2022-07-28T02:27:54.548Z,47.41
2022-07-28T02:30:34.153Z,47.65
2022-07-28T02:33:08.251Z,48.93
2022-07-28T02:35:45.680Z,48.64
2022-07-28T02:38:21.945Z,49.09
2022-07-28T02:40:52.796Z,49.41
2022-07-28T02:43:27.009Z,47.51
2022-07-28T02:46:19.485Z,48.73
2022-07-28T02:48:55.475Z,48.65
2022-07-28T02:51:25.928Z,48.43
2022-07-28T02:53:55.230Z,48.06
2022-07-28T02:56:23.727Z,47.95
2022-07-28T02:58:53.665Z,47.97
2022-07-28T03:01:22.366Z,47.97
2022-07-28T03:03:55.189Z,48.13
2022-07-28T03:06:25.414Z,48.36
2022-07-28T03:08:57.337Z,48.00
2022-07-28T03:11:25.278Z,48.90
2022-07-28T03:13:53.169Z,48.69
2022-07-28T03:16:21.618Z,48.58
2022-07-28T03:18:52.301Z,49.17
2022-07-28T03:21:20.247Z,50.66
2022-07-28T03:23:52.425Z,48.44
2022-07-28T03:26:24.782Z,49.29
2022-07-28T03:28:53.999Z,50.03
2022-07-28T03:31:22.756Z,49.59
2022-07-28T03:33:52.676Z,48.56
2022-07-28T03:36:30.287Z,49.86
2022-07-28T03:39:01.641Z,50.68
2022-07-28T03:41:31.686Z,50.36
2022-07-28T03:44:00.661Z,49.41
2022-07-28T03:46:28.985Z,49.18
2022-07-28T03:48:58.679Z,49.29
2022-07-28T03:51:28.366Z,50.00
2022-07-28T03:53:56.380Z,49.66
2022-07-28T03:56:24.524Z,50.04
2022-07-28T03:58:52.399Z,50.44
2022-07-28T04:01:20.401Z,49.84
2022-07-28T04:03:48.659Z,50.48
2022-07-28T04:06:18.195Z,49.77
2022-07-28T04:08:46.548Z,50.07
2022-07-28T04:11:14.643Z,50.05
2022-07-28T04:13:42.511Z,49.69
2022-07-28T04:16:10.385Z,49.69
2022-07-28T04:18:39.448Z,50.75
2022-07-28T04:21:07.652Z,50.16
2022-07-28T04:23:36.867Z,50.26
2022-07-28T04:26:05.348Z,51.00
2022-07-28T04:28:33.289Z,51.21
2022-07-28T04:31:01.362Z,50.56
2022-07-28T04:33:30.490Z,50.44
2022-07-28T04:35:58.515Z,51.40
2022-07-28T04:38:26.366Z,50.64
2022-07-28T04:40:57.119Z,50.80
2022-07-28T04:43:24.975Z,51.99
2022-07-28T04:45:54.583Z,51.08
2022-07-28T04:48:23.906Z,50.99
2022-07-28T04:50:52.872Z,51.48
2022-07-28T04:53:21.386Z,50.61
2022-07-28T04:55:51.562Z,51.03
2022-07-28T04:58:21.199Z,51.31
2022-07-28T05:00:51.819Z,50.93
2022-07-28T05:03:22.989Z,50.45
2022-07-28T05:05:54.280Z,51.12
2022-07-28T05:08:25.666Z,50.10
2022-07-28T05:10:56.699Z,50.24
2022-07-28T05:13:31.814Z,49.82
2022-07-28T05:16:02.398Z,49.81
2022-07-28T05:18:30.485Z,50.22
2022-07-28T05:20:58.349Z,49.97
2022-07-28T05:23:26.485Z,49.85
2022-07-28T05:25:54.443Z,49.79
2022-07-28T05:28:22.364Z,49.64
2022-07-28T05:30:51.848Z,49.43
2022-07-28T05:33:19.797Z,49.68
2022-07-28T05:35:54.074Z,50.32
2022-07-28T05:38:22.459Z,50.40
2022-07-28T05:40:50.675Z,50.38
2022-07-28T05:43:18.834Z,49.31
2022-07-28T05:45:47.579Z,49.42
2022-07-28T05:48:19.692Z,50.28
2022-07-28T05:50:48.605Z,50.00
2022-07-28T05:53:16.686Z,48.91
2022-07-28T05:56:00.266Z,48.92
2022-07-28T05:58:30.955Z,48.96
2022-07-28T06:01:00.141Z,48.84
2022-07-28T06:03:31.945Z,48.54
2022-07-28T06:06:15.005Z,48.86
2022-07-28T06:08:46.783Z,49.37
2022-07-28T06:11:22.133Z,48.61
2022-07-28T06:13:52.243Z,48.23
2022-07-28T06:16:21.550Z,48.46
2022-07-28T06:18:51.337Z,48.57
2022-07-28T06:21:19.722Z,48.05
2022-07-28T06:23:47.605Z,47.92
2022-07-28T06:26:15.483Z,47.95
2022-07-28T06:28:43.684Z,47.65
2022-07-28T06:31:11.564Z,47.52
2022-07-28T06:33:39.462Z,47.30
2022-07-28T06:36:08.896Z,47.45
2022-07-28T06:38:37.230Z,47.65
2022-07-28T06:41:05.233Z,47.33
2022-07-28T06:43:36.798Z,47.42
2022-07-28T06:46:07.254Z,47.25
2022-07-28T06:48:37.469Z,46.93
2022-07-28T06:51:06.078Z,47.57
2022-07-28T06:53:35.358Z,46.90
2022-07-28T06:56:05.551Z,46.52
2022-07-28T06:58:34.246Z,46.26
2022-07-28T07:01:07.302Z,46.27
2022-07-28T07:03:35.927Z,46.02
2022-07-28T07:06:04.016Z,46.13
2022-07-28T07:08:32.044Z,45.50
2022-07-28T07:11:02.062Z,45.19
2022-07-28T07:13:30.126Z,44.79
2022-07-28T07:15:58.053Z,44.55
2022-07-28T07:18:26.268Z,44.55
2022-07-28T07:20:54.649Z,44.21
2022-07-28T07:23:22.758Z,43.96
2022-07-28T07:25:51.053Z,43.66
2022-07-28T07:28:20.341Z,43.46
2022-07-28T07:30:48.437Z,43.13
2022-07-28T07:33:16.590Z,42.93
2022-07-28T07:35:44.688Z,42.39
2022-07-28T07:38:12.727Z,42.14
2022-07-28T07:40:41.046Z,42.01
2022-07-28T07:43:08.986Z,41.70
2022-07-28T07:45:38.309Z,41.72
2022-07-28T07:48:06.838Z,41.44
2022-07-28T07:50:35.091Z,40.75
2022-07-28T07:53:03.036Z,40.92
2022-07-28T07:55:37.345Z,40.58
2022-07-28T07:58:06.287Z,40.32
2022-07-28T08:00:34.749Z,40.14
2022-07-28T08:03:04.266Z,39.80
2022-07-28T08:05:39.288Z,38.91
2022-07-28T08:08:08.214Z,39.02
2022-07-28T08:10:37.754Z,39.13
2022-07-28T08:13:06.497Z,38.97
2022-07-28T08:15:35.503Z,39.12
2022-07-28T08:18:05.309Z,39.02
2022-07-28T08:20:33.165Z,38.38
2022-07-28T08:23:01.299Z,38.39
2022-07-28T08:25:29.303Z,38.13
2022-07-28T08:27:57.184Z,37.95
2022-07-28T08:30:31.803Z,37.94
2022-07-28T08:33:00.625Z,37.48
2022-07-28T08:35:33.560Z,36.43
2022-07-28T08:38:06.477Z,37.54
2022-07-28T08:40:36.520Z,37.42
2022-07-28T08:43:10.624Z,36.90
2022-07-28T08:45:40.948Z,36.25
2022-07-28T08:48:12.136Z,37.13
2022-07-28T08:50:44.911Z,36.49
2022-07-28T08:53:15.055Z,36.00
2022-07-28T08:55:44.394Z,36.56
2022-07-28T08:58:13.140Z,36.16
2022-07-28T09:00:42.304Z,36.16
2022-07-28T09:03:12.836Z,36.14
2022-07-28T09:05:43.064Z,36.04
2022-07-28T09:08:12.826Z,35.50
2022-07-28T09:10:40.744Z,35.85
2022-07-28T09:13:08.732Z,35.49
2022-07-28T09:15:41.784Z,35.23
2022-07-28T09:18:09.902Z,35.64
2022-07-28T09:20:38.687Z,35.28
2022-07-28T09:23:42.613Z,35.32
2022-07-28T09:26:10.835Z,34.12
2022-07-28T09:28:51.644Z,32.88
2022-07-28T09:31:20.502Z,31.63
2022-07-28T09:34:01.286Z,34.74
2022-07-28T09:36:30.284Z,32.34
2022-07-28T09:38:59.778Z,34.58
2022-07-28T09:41:27.673Z,34.65
2022-07-28T09:43:57.428Z,34.35
2022-07-28T09:46:27.049Z,34.25
2022-07-28T09:48:59.131Z,34.14
2022-07-28T09:51:28.947Z,34.09
2022-07-28T09:54:09.781Z,33.62
2022-07-28T09:56:38.380Z,31.33
2022-07-28T09:59:08.047Z,33.46
2022-07-28T10:01:51.923Z,33.50
2022-07-28T10:04:31.542Z,30.36
2022-07-28T10:07:05.504Z,30.81
2022-07-28T10:09:35.140Z,32.46
2022-07-28T10:12:17.361Z,33.23
2022-07-28T10:14:47.182Z,30.97
2022-07-28T10:17:33.444Z,32.68
2022-07-28T10:20:05.958Z,30.18
2022-07-28T10:22:42.824Z,32.52
2022-07-28T10:25:13.593Z,32.35
2022-07-28T10:27:42.996Z,32.10
2022-07-28T10:30:12.868Z,32.04
2022-07-28T10:32:43.120Z,31.77
2022-07-28T10:35:13.219Z,31.07
2022-07-28T10:37:48.974Z,31.38
2022-07-28T10:40:23.263Z,29.58
2022-07-28T10:42:52.917Z,30.62
2022-07-28T10:45:21.936Z,31.58
2022-07-28T10:47:50.898Z,31.41
2022-07-28T10:50:19.704Z,31.36
2022-07-28T10:52:50.555Z,30.93
2022-07-28T10:55:34.767Z,31.02
2022-07-28T10:58:12.826Z,27.73
2022-07-28T11:00:59.995Z,27.71
2022-07-28T11:03:42.793Z,28.12
2022-07-28T11:06:28.797Z,28.17
2022-07-28T11:08:58.618Z,27.66
2022-07-28T11:11:49.899Z,30.46
2022-07-28T11:14:33.846Z,26.12
2022-07-28T11:17:23.777Z,27.40
2022-07-28T11:22:45.295Z,30.51
2022-07-28T11:25:20.458Z,30.67
2022-07-28T11:28:05.362Z,30.28
2022-07-28T11:30:53.811Z,26.92
2022-07-28T11:33:22.530Z,27.02
2022-07-28T11:35:56.618Z,30.13
2022-07-28T11:38:24.598Z,28.25
2022-07-28T11:40:54.627Z,29.05
2022-07-28T11:43:39.412Z,29.50
2022-07-28T11:46:33.368Z,26.32
2022-07-28T11:49:25.763Z,26.37
2022-07-28T11:52:21.351Z,26.42
2022-07-28T11:54:55.625Z,26.65
2022-07-28T11:57:27.778Z,28.88
2022-07-28T11:59:59.652Z,29.61
2022-07-28T12:02:30.152Z,28.52
2022-07-28T12:05:09.375Z,28.86
2022-07-28T12:07:46.563Z,27.32
2022-07-28T12:10:57.629Z,27.04
2022-07-28T12:13:28.941Z,25.73
2022-07-28T12:15:58.797Z,27.29
2022-07-28T12:18:26.816Z,27.50
2022-07-28T12:20:55.522Z,28.58
2022-07-28T12:23:39.076Z,28.61
2022-07-28T12:26:13.736Z,26.41
2022-07-28T12:28:50.596Z,28.94
2022-07-28T12:31:19.989Z,27.27
2022-07-28T12:33:53.664Z,28.16
2022-07-28T12:36:24.155Z,27.55
2022-07-28T12:38:53.243Z,28.32
2022-07-28T12:41:21.539Z,28.12
2022-07-28T12:43:53.901Z,28.12
2022-07-28T12:46:28.215Z,26.78
2022-07-28T12:48:57.921Z,27.34
2022-07-28T12:51:37.905Z,28.00
2022-07-28T12:54:07.515Z,24.73
2022-07-28T12:56:45.639Z,28.00
2022-07-28T12:59:14.175Z,25.74
2022-07-28T13:01:51.886Z,27.83
2022-07-28T13:04:38.582Z,25.53
2022-07-28T13:07:09.835Z,25.10
2022-07-28T13:09:41.493Z,27.66
2022-07-28T13:12:17.352Z,27.43
2022-07-28T13:14:47.377Z,25.61
2022-07-28T13:17:17.460Z,27.51
2022-07-28T13:19:45.597Z,27.24
2022-07-28T13:22:13.546Z,27.27
2022-07-28T13:24:41.719Z,27.02
2022-07-28T13:27:10.623Z,26.76
2022-07-28T13:29:38.492Z,26.67
2022-07-28T13:32:07.967Z,26.77
2022-07-28T13:34:37.360Z,26.76
2022-07-28T13:37:06.881Z,26.76
2022-07-28T13:39:34.916Z,26.57
2022-07-28T13:42:05.492Z,26.59
2022-07-28T13:44:36.073Z,26.16
2022-07-28T13:47:05.992Z,26.39
2022-07-28T13:49:37.355Z,26.42
2022-07-28T13:52:13.173Z,26.32
2022-07-28T13:54:41.572Z,25.31
2022-07-28T13:57:09.447Z,25.88
2022-07-28T13:59:38.234Z,25.93
2022-07-28T14:02:15.282Z,25.82
2022-07-28T14:04:45.900Z,25.77
2022-07-28T14:07:20.593Z,25.67
2022-07-28T14:09:51.129Z,25.25
2022-07-28T14:12:19.216Z,25.52
2022-07-28T14:14:48.525Z,25.31
2022-07-28T14:20:12.292Z,25.19
2022-07-28T14:22:42.548Z,25.18
2022-07-28T14:25:11.417Z,24.34
2022-07-28T14:27:42.436Z,25.14
2022-07-28T14:30:11.914Z,25.13
2022-07-28T14:32:40.401Z,25.44
2022-07-28T14:35:09.237Z,25.73
2022-07-28T14:38:04.832Z,25.75
2022-07-28T14:40:27.005Z,25.58
2022-07-28T14:42:54.987Z,24.77
2022-07-28T14:45:23.103Z,25.20
2022-07-28T14:47:51.219Z,25.27
2022-07-28T14:50:19.164Z,25.58
2022-07-28T14:52:47.279Z,25.04
2022-07-28T14:55:15.665Z,24.88
2022-07-28T14:57:50.075Z,25.07
2022-07-28T15:00:24.170Z,24.71
2022-07-28T15:02:53.230Z,23.96
2022-07-28T15:05:23.089Z,24.73
2022-07-28T15:07:52.755Z,24.50
2022-07-28T15:10:21.475Z,24.67
2022-07-28T15:12:51.897Z,24.64
2022-07-28T15:15:26.376Z,23.22
2022-07-28T15:17:55.897Z,23.79
2022-07-28T15:20:24.444Z,24.03
2022-07-28T15:22:52.322Z,24.08
2022-07-28T15:25:20.540Z,23.83
2022-07-28T15:27:50.096Z,23.28
2022-07-28T15:30:18.506Z,23.54
2022-07-28T15:32:56.211Z,23.46
2022-07-28T15:35:25.837Z,23.41
2022-07-28T15:37:54.200Z,23.51
2022-07-28T15:40:22.839Z,23.73
2022-07-28T15:42:52.910Z,24.02
2022-07-28T15:45:21.029Z,24.26
2022-07-28T15:47:48.969Z,24.22
2022-07-28T15:50:17.314Z,23.72
2022-07-28T15:52:45.209Z,23.71
2022-07-28T15:55:13.229Z,23.72
2022-07-28T15:57:41.434Z,23.54
2022-07-28T16:00:11.703Z,22.77
2022-07-28T16:02:39.970Z,22.97
2022-07-28T16:05:08.365Z,23.11
2022-07-28T16:07:36.417Z,22.77
2022-07-28T16:10:05.126Z,23.04
2022-07-28T16:12:33.369Z,22.13
2022-07-28T16:15:01.325Z,23.24
2022-07-28T16:17:30.895Z,23.54
2022-07-28T16:20:02.320Z,23.57
2022-07-28T16:22:30.867Z,23.79
2022-07-28T16:24:58.830Z,24.23
2022-07-28T16:27:26.769Z,24.33
2022-07-28T16:29:55.069Z,24.18
2022-07-28T16:32:22.941Z,24.25
2022-07-28T16:34:53.805Z,24.00
2022-07-28T16:37:22.469Z,24.39
2022-07-28T16:39:50.399Z,24.39
2022-07-28T16:42:18.416Z,24.12
2022-07-28T16:44:47.425Z,23.93
2022-07-28T16:47:15.497Z,24.08
2022-07-28T16:49:45.942Z,24.31
2022-07-28T16:52:16.092Z,24.46
2022-07-28T16:54:44.011Z,24.41
2022-07-28T16:57:13.361Z,24.69
2022-07-28T16:59:48.353Z,24.77
2022-07-28T17:02:17.877Z,24.54
2022-07-28T17:04:46.211Z,24.21
2022-07-28T17:07:14.309Z,23.58
2022-07-28T17:09:44.183Z,23.12
2022-07-28T17:12:12.530Z,22.89
2022-07-28T17:14:40.402Z,23.13
2022-07-28T17:17:08.302Z,22.62
2022-07-28T17:19:36.422Z,22.25
2022-07-28T17:22:06.926Z,21.56
2022-07-28T17:24:34.892Z,22.00
2022-07-28T17:27:36.591Z,21.83
2022-07-28T17:29:53.127Z,21.88
2022-07-28T17:32:21.210Z,21.63
2022-07-28T17:34:49.171Z,22.08
2022-07-28T17:37:17.032Z,22.27
2022-07-28T17:39:45.249Z,22.40
2022-07-28T17:42:14.589Z,22.61
2022-07-28T17:44:42.608Z,22.67
2022-07-28T17:47:10.711Z,22.46
2022-07-28T17:49:43.419Z,23.04
2022-07-28T17:52:13.500Z,23.09
2022-07-28T17:54:59.040Z,23.06
2022-07-28T17:57:31.002Z,23.14
2022-07-28T18:00:06.890Z,23.40
2022-07-28T18:02:39.963Z,23.90
2022-07-28T18:05:10.133Z,23.86
2022-07-28T18:07:50.963Z,23.95
2022-07-28T18:10:25.206Z,24.05
2022-07-28T18:12:56.606Z,24.25
2022-07-28T18:15:24.670Z,24.56
2022-07-28T18:17:55.125Z,24.78
2022-07-28T18:20:24.550Z,25.11
2022-07-28T18:22:52.718Z,25.17
2022-07-28T18:25:21.161Z,25.24
2022-07-28T18:27:49.086Z,25.41
2022-07-28T18:30:19.460Z,25.63
2022-07-28T18:32:47.502Z,25.92
2022-07-28T18:35:15.711Z,26.28
2022-07-28T18:37:45.870Z,26.61
2022-07-28T18:40:15.512Z,26.87
2022-07-28T18:42:44.127Z,27.26
2022-07-28T18:45:13.554Z,27.67
2022-07-28T18:47:46.398Z,27.96
2022-07-28T18:50:31.063Z,28.26
2022-07-28T18:53:00.259Z,28.47
2022-07-28T18:55:28.557Z,28.75
2022-07-28T18:57:59.063Z,28.71
2022-07-28T19:00:27.146Z,28.86
2022-07-28T19:02:56.748Z,29.24
2022-07-28T19:05:24.834Z,29.28
2022-07-28T19:07:52.829Z,29.63
2022-07-28T19:10:21.283Z,29.87
2022-07-28T19:12:50.792Z,29.98
2022-07-28T19:15:18.912Z,30.35
2022-07-28T19:17:47.143Z,30.52
2022-07-28T19:20:36.511Z,30.62
2022-07-28T19:23:05.587Z,31.00
2022-07-28T19:25:36.110Z,31.25
2022-07-28T19:28:04.777Z,31.07
2022-07-28T19:30:32.760Z,31.40
2022-07-28T19:33:00.992Z,31.30
2022-07-28T19:35:29.187Z,31.64
2022-07-28T19:38:00.120Z,32.06
2022-07-28T19:40:29.734Z,32.06
2022-07-28T19:42:58.031Z,32.64
2022-07-28T19:45:26.589Z,32.75
2022-07-28T19:47:54.887Z,32.96
2022-07-28T19:50:23.715Z,32.46
2022-07-28T19:52:51.546Z,32.63
2022-07-28T19:55:21.805Z,33.03
2022-07-28T19:57:50.072Z,33.10
2022-07-28T20:00:18.259Z,33.14
2022-07-28T20:02:46.550Z,33.24
2022-07-28T20:05:15.423Z,33.57
2022-07-28T20:07:43.385Z,33.91
2022-07-28T20:10:11.490Z,33.65
2022-07-28T20:12:41.915Z,34.03
2022-07-28T20:15:10.603Z,34.66
2022-07-28T20:17:39.840Z,34.40
2022-07-28T20:20:10.051Z,34.81
2022-07-28T20:22:41.192Z,35.05
2022-07-28T20:25:11.021Z,35.19
2022-07-28T20:27:41.385Z,35.02
2022-07-28T20:30:10.564Z,35.52
2022-07-28T20:32:38.980Z,35.18
2022-07-28T20:35:10.443Z,35.43
2022-07-28T20:37:38.651Z,35.97
2022-07-28T20:40:08.274Z,36.19
2022-07-28T20:42:36.729Z,35.98
2022-07-28T20:45:07.600Z,35.96
2022-07-28T20:47:35.856Z,35.86
2022-07-28T20:50:05.258Z,36.12
2022-07-28T20:52:33.884Z,36.06
2022-07-28T20:55:01.854Z,36.19
2022-07-28T20:57:29.958Z,36.63
2022-07-28T20:59:57.974Z,36.10
2022-07-28T21:02:27.195Z,36.16
2022-07-28T21:04:55.386Z,36.42
2022-07-28T21:08:04.661Z,36.49
2022-07-28T21:10:12.179Z,36.65
2022-07-28T21:12:40.408Z,36.09
2022-07-28T21:15:09.903Z,36.12
2022-07-28T21:17:39.472Z,35.88
2022-07-28T21:20:08.203Z,36.12
2022-07-28T21:22:36.138Z,36.17
2022-07-28T21:25:04.641Z,36.03
2022-07-28T21:27:52.611Z,36.30
2022-07-28T21:30:20.010Z,36.84
2022-07-28T21:32:57.299Z,36.54
2022-07-28T21:35:25.584Z,36.77
2022-07-28T21:37:53.600Z,36.68
2022-07-28T21:40:21.567Z,37.24
2022-07-28T21:42:49.805Z,36.88
2022-07-28T21:45:17.863Z,36.72
2022-07-28T21:47:46.190Z,37.03
2022-07-28T21:50:16.065Z,36.93
2022-07-28T21:52:43.934Z,37.28
2022-07-28T21:55:13.059Z,37.75
2022-07-28T21:57:41.346Z,37.43
2022-07-28T22:00:11.955Z,37.22
2022-07-28T22:02:41.112Z,37.47
2022-07-28T22:05:10.063Z,37.55
2022-07-28T22:07:39.397Z,37.58
2022-07-28T22:10:08.207Z,38.11
2022-07-28T22:12:36.378Z,37.84
2022-07-28T22:15:04.907Z,37.84
2022-07-28T22:17:33.019Z,37.85
2022-07-28T22:20:01.013Z,37.98
2022-07-28T22:22:29.076Z,38.02
2022-07-28T22:24:58.497Z,38.19
2022-07-28T22:27:26.471Z,38.16
2022-07-28T22:29:54.469Z,37.97
2022-07-28T22:32:27.030Z,37.92
2022-07-28T22:34:57.963Z,37.94
2022-07-28T22:37:26.238Z,38.13
2022-07-28T22:39:54.209Z,38.02
2022-07-28T22:42:23.527Z,38.14
2022-07-28T22:44:51.712Z,38.02
2022-07-28T22:47:19.670Z,38.24
2022-07-28T22:49:47.837Z,38.45
2022-07-28T22:52:16.036Z,38.49
2022-07-28T22:54:44.016Z,38.68
2022-07-28T22:57:12.071Z,38.45
2022-07-28T22:59:42.307Z,38.38
2022-07-28T23:02:15.245Z,38.57
2022-07-28T23:04:46.921Z,38.31
2022-07-28T23:07:17.605Z,38.23
2022-07-28T23:09:46.611Z,38.45
2022-07-28T23:12:14.599Z,38.38
2022-07-28T23:14:44.589Z,38.53
2022-07-28T23:17:12.775Z,38.75
2022-07-28T23:19:40.638Z,38.88
2022-07-28T23:22:08.520Z,38.69
2022-07-28T23:24:36.692Z,38.63
2022-07-28T23:27:04.875Z,38.84
2022-07-28T23:29:32.832Z,38.75
2022-07-28T23:32:02.403Z,38.69
2022-07-28T23:34:30.621Z,39.08
2022-07-28T23:36:58.496Z,39.20
2022-07-28T23:39:26.700Z,39.40
2022-07-28T23:41:54.585Z,39.73
2022-07-28T23:44:22.785Z,39.76
2022-07-28T23:46:51.006Z,39.53
2022-07-28T23:49:20.287Z,39.57
2022-07-28T23:51:48.878Z,40.01
2022-07-28T23:54:17.799Z,39.66
2022-07-28T23:56:45.995Z,39.88
2022-07-28T23:59:14.751Z,39.69
