createdAt,value
2018-07-15T00:00:34.838Z,98150.02
2018-07-15T00:01:38.697Z,98152.41
2018-07-15T00:02:41.225Z,98151.06
2018-07-15T00:03:44.393Z,98143.52
2018-07-15T00:04:47.485Z,98145.72
2018-07-15T08:28:11.964Z,98041.80
2018-07-15T08:29:15.151Z,98049.20
2018-07-15T08:30:17.664Z,98049.13
2018-07-15T08:31:20.161Z,98040.53
2018-07-15T08:32:22.696Z,98041.19
2018-07-15T08:33:28.556Z,98037.80
2018-07-15T08:34:34.352Z,98041.44
2018-07-15T08:35:37.674Z,98037.73
2018-07-15T08:36:40.360Z,98035.06
2018-07-15T08:37:42.895Z,98038.66
2018-07-15T08:38:45.414Z,98041.34
2018-07-15T08:39:48.418Z,98045.16
2018-07-15T08:40:50.928Z,98040.76
2018-07-15T08:41:53.472Z,98046.56
2018-07-15T08:42:55.982Z,98040.18
2018-07-15T08:43:58.482Z,98047.06
2018-07-15T08:45:01.007Z,98044.00
2018-07-15T09:15:14.054Z,98036.48
2018-07-15T09:16:17.728Z,98029.47
2018-07-15T09:17:20.245Z,98031.78
2018-07-15T09:18:23.807Z,98036.39
2018-07-15T09:19:27.330Z,98024.70
2018-07-15T09:20:30.296Z,98030.36
2018-07-15T09:21:32.793Z,98030.17
2018-07-15T09:22:36.340Z,98024.16
2018-07-15T09:23:38.860Z,98031.53
2018-07-15T09:24:41.348Z,98029.62
2018-07-15T09:25:43.851Z,98031.89
2018-07-15T09:26:49.354Z,97968.17
2018-07-15T09:27:52.480Z,98027.23
2018-07-15T09:28:56.381Z,98027.31
2018-07-15T09:30:00.740Z,98028.39
2018-07-15T09:31:04.333Z,98027.03
2018-07-15T09:32:07.829Z,98028.67
2018-07-15T09:33:10.626Z,98027.05
2018-07-15T09:34:13.177Z,97936.73
2018-07-15T09:35:15.740Z,98021.23
2018-07-15T09:36:18.300Z,98030.59
2018-07-15T09:37:20.787Z,98025.89
2018-07-15T09:38:23.349Z,98032.48
2018-07-15T09:39:26.362Z,98030.57
2018-07-15T09:40:30.071Z,98032.30
2018-07-15T09:41:32.568Z,98021.98
2018-07-15T09:42:35.093Z,98034.97
2018-07-15T09:43:38.216Z,98031.13
2018-07-15T09:44:41.694Z,98034.20
2018-07-15T09:45:45.687Z,97970.16
2018-07-15T09:46:48.451Z,98028.27
2018-07-15T09:47:50.975Z,98025.13
2018-07-15T09:48:54.179Z,98030.09
2018-07-15T09:49:58.289Z,98027.78
2018-07-15T09:51:01.439Z,97963.09
2018-07-15T09:52:06.479Z,98024.47
2018-07-15T09:53:08.997Z,98027.78
2018-07-15T09:54:11.673Z,98024.83
2018-07-15T09:55:15.427Z,98029.98
2018-07-15T09:56:17.918Z,98029.04
2018-07-15T09:57:21.375Z,98024.56
2018-07-15T09:58:25.182Z,98031.70
2018-07-15T12:54:58.505Z,97893.47
2018-07-15T12:56:01.048Z,97885.70
2018-07-15T12:57:03.666Z,97884.44
2018-07-15T12:58:06.168Z,97878.80
2018-07-15T12:59:09.282Z,97873.03
2018-07-15T13:00:12.290Z,97880.19
2018-07-15T13:01:14.793Z,97872.42
2018-07-15T13:02:17.307Z,97876.66
2018-07-15T13:03:19.978Z,97880.56
2018-07-15T13:04:22.499Z,97871.30
2018-07-15T13:05:26.742Z,97822.27
2018-07-15T13:06:29.654Z,97871.42
2018-07-15T13:07:36.399Z,97873.90
2018-07-15T13:08:38.908Z,97870.09
2018-07-15T13:09:41.641Z,97868.84
2018-07-15T13:10:44.598Z,97860.72
2018-07-15T13:12:55.083Z,97803.94
2018-07-15T13:13:57.892Z,97857.84
2018-07-15T13:15:05.121Z,97859.86
2018-07-15T13:16:07.698Z,97852.78
2018-07-15T13:17:10.204Z,97857.05
2018-07-15T13:18:13.803Z,97856.12
2018-07-15T14:26:06.314Z,97737.66
2018-07-15T14:27:09.477Z,97807.39
2018-07-15T14:28:12.016Z,97816.57
2018-07-15T14:29:15.128Z,97812.56
2018-07-15T14:30:18.259Z,97802.25
2018-07-15T14:31:21.670Z,97807.05
2018-07-15T14:32:27.187Z,97803.11
2018-07-15T14:33:32.725Z,97808.41
2018-07-15T14:34:36.152Z,97811.87
2018-07-15T14:35:39.642Z,97801.88
2018-07-15T14:36:42.378Z,97806.23
2018-07-15T14:37:45.199Z,97805.02
2018-07-15T14:38:48.768Z,97798.55
2018-07-15T14:39:52.330Z,97800.02
2018-07-15T14:40:54.893Z,97801.23
2018-07-15T14:41:57.457Z,97804.55
2018-07-15T14:42:59.975Z,97799.44
2018-07-15T14:44:02.796Z,97728.70
2018-07-15T14:45:05.319Z,97804.22
2018-07-15T14:46:07.833Z,97802.55
2018-07-15T14:47:10.371Z,97797.93
2018-07-15T14:48:12.880Z,97799.62
2018-07-15T14:49:15.405Z,97797.55
2018-07-15T15:00:27.338Z,97783.50
2018-07-15T15:01:30.586Z,97781.19
2018-07-15T15:02:33.187Z,97783.05
2018-07-15T15:03:35.729Z,97781.88
2018-07-15T15:04:39.320Z,97784.91
2018-07-15T15:05:43.293Z,97786.02
2018-07-15T15:06:45.823Z,97788.02
2018-07-15T15:07:50.858Z,97784.73
2018-07-15T15:08:54.851Z,97782.14
2018-07-15T15:09:59.029Z,97714.89
2018-07-15T15:11:01.595Z,97787.45
2018-07-15T15:12:04.524Z,97787.70
2018-07-15T15:13:07.785Z,97784.55
2018-07-15T15:14:10.454Z,97784.16
2018-07-15T15:15:14.468Z,97789.30
2018-07-15T15:16:17.606Z,97790.47
2018-07-15T15:17:21.723Z,97783.31
2018-07-15T15:18:25.294Z,97788.66
2018-07-15T15:19:30.805Z,97786.62
2018-07-15T15:20:34.844Z,97781.66
2018-07-15T15:21:38.092Z,97794.39
2018-07-15T15:22:41.211Z,97791.08
2018-07-15T15:23:43.819Z,97784.30
2018-07-15T15:24:46.747Z,97784.55
2018-07-15T15:25:50.249Z,97784.55
2018-07-15T15:26:53.937Z,97781.23
2018-07-15T15:27:56.598Z,97782.87
2018-07-15T15:28:59.951Z,97780.92
2018-07-15T15:30:02.479Z,97709.72
2018-07-15T15:31:05.461Z,97784.11
2018-07-15T15:32:12.550Z,97781.31
2018-07-15T15:33:15.100Z,97781.27
2018-07-15T15:34:17.710Z,97778.98
2018-07-15T15:35:21.608Z,97784.68
2018-07-15T15:36:27.291Z,97782.87
2018-07-15T15:37:31.283Z,97783.03
2018-07-15T15:38:34.003Z,97785.67
2018-07-15T15:39:38.229Z,97782.13
2018-07-15T15:40:41.437Z,97784.46
2018-07-15T15:41:44.067Z,97735.73
2018-07-15T15:42:47.266Z,97784.59
2018-07-15T15:43:50.222Z,97783.47
2018-07-15T15:44:52.969Z,97711.31
2018-07-15T15:45:55.723Z,97777.77
2018-07-15T15:46:58.420Z,97778.25
2018-07-15T15:48:01.644Z,97777.52
2018-07-15T15:49:04.237Z,97775.80
2018-07-15T15:50:07.793Z,97768.37
2018-07-15T15:51:10.351Z,97774.87
2018-07-15T15:52:12.916Z,97764.27
2018-07-15T15:53:16.199Z,97763.78
2018-07-15T15:54:19.716Z,97764.49
2018-07-15T15:55:22.358Z,97764.49
2018-07-15T15:56:26.097Z,97734.34
2018-07-15T15:57:28.817Z,97767.77
2018-07-15T15:58:38.565Z,97765.58
2018-07-15T15:59:42.271Z,97762.97
2018-07-15T16:00:44.968Z,97766.44
2018-07-15T16:01:47.710Z,97762.06
2018-07-15T16:02:50.764Z,97766.12
2018-07-15T16:03:53.371Z,97765.06
2018-07-15T16:04:56.946Z,97765.77
2018-07-15T16:05:59.782Z,97766.18
2018-07-15T16:07:02.508Z,97775.28
2018-07-15T16:08:06.606Z,97768.55
2018-07-15T16:10:16.671Z,97765.69
2018-07-15T16:11:21.318Z,97766.33
2018-07-15T16:12:26.231Z,97773.53
2018-07-15T16:13:30.289Z,97769.52
2018-07-15T16:14:33.556Z,97772.77
2018-07-15T16:15:38.342Z,97767.25
2018-07-15T16:16:41.256Z,97769.58
2018-07-15T16:17:46.693Z,97768.27
2018-07-15T16:18:52.556Z,97763.02
2018-07-15T16:19:55.100Z,97768.37
2018-07-15T16:20:58.829Z,97769.11
2018-07-15T16:22:01.777Z,97763.63
2018-07-15T16:23:06.035Z,97769.50
2018-07-15T16:24:09.304Z,97770.67
2018-07-15T16:25:12.741Z,97771.94
2018-07-15T16:26:15.379Z,97766.44
2018-07-15T16:27:17.950Z,97767.52
2018-07-15T16:28:21.002Z,97765.64
2018-07-15T16:29:27.653Z,97768.19
2018-07-15T16:30:30.193Z,97772.80
2018-07-15T16:31:32.728Z,97774.87
2018-07-15T16:32:35.224Z,97764.36
2018-07-15T16:33:38.446Z,97764.91
2018-07-15T16:34:41.106Z,97764.72
2018-07-15T16:35:43.884Z,97766.53
2018-07-15T16:36:46.418Z,97764.49
2018-07-15T16:37:49.310Z,97764.72
2018-07-15T16:38:56.793Z,97763.91
2018-07-15T17:17:18.549Z,97746.78
2018-07-15T17:18:21.380Z,97744.64
2018-07-15T17:19:24.650Z,97735.29
2018-07-15T17:20:28.617Z,97748.15
2018-07-15T17:21:32.427Z,97741.03
2018-07-15T17:22:35.404Z,97730.10
2018-07-15T17:23:39.360Z,97736.63
2018-07-15T17:24:42.302Z,97740.38
2018-07-15T17:25:45.286Z,97737.92
2018-07-15T17:26:48.143Z,97734.77
2018-07-15T17:27:50.923Z,97735.63
2018-07-15T17:28:53.920Z,97733.82
2018-07-15T17:29:56.592Z,97736.75
2018-07-15T17:30:59.338Z,97739.42
2018-07-15T17:32:01.886Z,97739.78
2018-07-15T17:33:04.516Z,97737.87
2018-07-15T17:34:07.358Z,97735.20
2018-07-15T17:35:11.349Z,97740.16
2018-07-15T17:36:14.208Z,97739.20
2018-07-15T17:37:16.930Z,97735.89
2018-07-15T17:38:19.464Z,97739.87
2018-07-15T17:39:23.434Z,97740.25
2018-07-15T17:40:26.426Z,97738.56
2018-07-15T17:41:29.385Z,97678.03
2018-07-15T17:42:31.909Z,97729.47
2018-07-15T17:43:34.441Z,97734.25
2018-07-15T20:43:16.113Z,97761.24
2018-07-15T20:44:19.291Z,97845.72
2018-07-15T20:45:23.342Z,97773.27
2018-07-15T20:46:25.908Z,97845.77
2018-07-15T20:47:28.464Z,97849.30
2018-07-15T20:48:31.497Z,97850.70
2018-07-15T20:49:34.273Z,97853.75
2018-07-15T20:50:38.403Z,97852.98
2018-07-15T20:51:42.408Z,97716.61
2018-07-15T20:52:45.327Z,97768.46
2018-07-15T20:53:49.370Z,97853.83
2018-07-15T20:54:54.587Z,97854.98
2018-07-15T20:55:59.065Z,97853.64
2018-07-15T20:57:02.211Z,97849.82
2018-07-15T20:58:05.702Z,97764.78
2018-07-15T20:59:10.303Z,97855.64
2018-07-15T21:00:13.558Z,97852.84
2018-07-15T21:01:16.472Z,97857.63
2018-07-15T21:02:23.253Z,97851.91
2018-07-15T21:03:25.757Z,97846.67
2018-07-15T21:04:28.333Z,97849.34
2018-07-15T21:05:31.927Z,97842.55
2018-07-15T21:06:34.469Z,97842.41
2018-07-15T21:07:39.813Z,97843.42
2018-07-15T21:08:43.492Z,97755.92
2018-07-15T21:09:51.747Z,97843.56
2018-07-15T21:10:57.251Z,97841.40
2018-07-15T21:12:00.700Z,97842.34
2018-07-15T21:13:04.271Z,97839.08
2018-07-15T21:14:07.407Z,97844.81
2018-07-15T21:15:11.084Z,97844.81
2018-07-15T21:16:14.731Z,97846.15
2018-07-15T21:17:18.565Z,97855.59
2018-07-15T21:18:21.267Z,97846.35
2018-07-15T21:19:24.310Z,97850.24
2018-07-15T21:20:27.386Z,97845.02
2018-07-15T21:21:32.283Z,97852.37
2018-07-15T21:22:35.598Z,97851.16
2018-07-15T21:23:38.126Z,97843.34
2018-07-15T21:24:40.640Z,97845.16
2018-07-15T21:25:43.196Z,97846.02
2018-07-15T21:26:47.749Z,97845.16
2018-07-15T21:27:50.273Z,97850.77
2018-07-15T21:28:52.778Z,97850.77
2018-07-15T21:29:55.286Z,97853.83
2018-07-15T21:30:58.790Z,97759.80
2018-07-15T21:32:01.325Z,97850.56
2018-07-15T21:33:05.259Z,97851.63
2018-07-15T21:34:07.774Z,97855.45
2018-07-15T21:35:10.449Z,97854.98
2018-07-15T21:36:13.037Z,97856.50
2018-07-15T21:37:16.241Z,97862.27
2018-07-15T21:38:21.070Z,97862.53
2018-07-15T21:39:24.597Z,97864.27
2018-07-15T21:40:27.367Z,97866.46
2018-07-15T21:41:29.877Z,97863.12
2018-07-15T21:42:32.366Z,97862.86
2018-07-15T21:43:35.003Z,97869.66
2018-07-15T21:44:37.524Z,97870.22
2018-07-15T21:45:40.486Z,97816.00
2018-07-15T21:46:42.988Z,97873.66
2018-07-15T21:47:46.073Z,97876.69
