createdAt,value
2018-10-21T00:01:15.696Z,20.50
2018-10-21T00:03:44.909Z,20.50
2018-10-21T00:06:14.111Z,20.40
2018-10-21T00:08:43.308Z,20.50
2018-10-21T00:11:12.536Z,20.40
2018-10-21T00:13:41.868Z,20.50
2018-10-21T00:16:11.072Z,20.40
2018-10-21T00:18:40.340Z,20.40
2018-10-21T00:21:09.561Z,20.40
2018-10-21T00:23:38.822Z,20.40
2018-10-21T00:26:08.058Z,20.40
2018-10-21T00:28:37.264Z,20.40
2018-10-21T00:31:07.041Z,20.40
2018-10-21T00:33:36.307Z,20.40
2018-10-21T00:36:05.709Z,20.30
2018-10-21T00:38:34.904Z,20.40
2018-10-21T00:41:04.096Z,20.40
2018-10-21T00:43:33.363Z,20.40
2018-10-21T00:46:02.569Z,20.30
2018-10-21T00:48:31.773Z,20.30
2018-10-21T00:51:01.031Z,20.30
2018-10-21T00:53:30.216Z,20.30
2018-10-21T00:55:59.395Z,20.30
2018-10-21T00:58:28.629Z,20.30
2018-10-21T01:00:57.849Z,20.30
2018-10-21T01:03:27.160Z,20.30
2018-10-21T01:05:56.378Z,20.30
2018-10-21T01:08:25.577Z,20.30
2018-10-21T01:10:54.783Z,20.30
2018-10-21T01:13:24.022Z,20.30
2018-10-21T01:15:53.325Z,20.30
2018-10-21T01:18:22.546Z,20.30
2018-10-21T01:20:51.744Z,20.30
2018-10-21T01:23:20.984Z,20.30
2018-10-21T01:25:50.184Z,20.30
2018-10-21T01:28:19.426Z,20.30
2018-10-21T01:30:48.651Z,20.30
2018-10-21T01:33:17.882Z,20.30
2018-10-21T01:35:47.417Z,20.30
2018-10-21T01:38:16.626Z,20.20
2018-10-21T01:40:46.969Z,20.20
2018-10-21T01:43:19.244Z,20.20
2018-10-21T01:45:48.446Z,20.20
2018-10-21T01:48:18.977Z,20.20
2018-10-21T01:50:48.203Z,20.20
2018-10-21T01:53:18.389Z,20.20
2018-10-21T01:55:47.623Z,20.20
2018-10-21T01:58:16.828Z,20.20
2018-10-21T02:00:46.089Z,20.20
2018-10-21T02:03:15.536Z,20.20
2018-10-21T02:05:45.403Z,20.20
2018-10-21T02:08:14.643Z,20.20
2018-10-21T02:10:43.869Z,20.20
2018-10-21T02:13:13.202Z,20.20
2018-10-21T02:15:42.400Z,20.20
2018-10-21T02:18:11.603Z,20.20
2018-10-21T02:20:40.871Z,20.20
2018-10-21T02:23:10.126Z,20.20
2018-10-21T02:25:39.320Z,20.20
2018-10-21T02:28:08.605Z,20.20
2018-10-21T02:30:37.821Z,20.20
2018-10-21T02:33:07.246Z,20.10
2018-10-21T02:35:36.424Z,20.20
2018-10-21T02:38:05.942Z,20.10
2018-10-21T02:41:45.575Z,20.10
2018-10-21T02:44:17.828Z,20.10
2018-10-21T02:46:47.632Z,20.10
2018-10-21T02:49:17.549Z,20.10
2018-10-21T02:51:52.939Z,20.10
2018-10-21T02:54:26.389Z,20.10
2018-10-21T02:56:55.733Z,20.10
2018-10-21T02:59:25.495Z,20.10
2018-10-21T03:01:54.802Z,20.10
2018-10-21T03:04:24.447Z,20.10
2018-10-21T03:06:53.685Z,20.10
2018-10-21T03:09:23.026Z,20.10
2018-10-21T03:11:52.161Z,20.10
2018-10-21T03:14:21.385Z,20.10
2018-10-21T03:16:50.604Z,20.10
2018-10-21T03:19:20.061Z,20.10
2018-10-21T03:21:49.590Z,20.10
2018-10-21T03:24:19.214Z,20.10
2018-10-21T03:26:49.356Z,20.10
2018-10-21T03:29:18.784Z,20.10
2018-10-21T03:31:48.433Z,20.10
2018-10-21T03:34:17.892Z,20.10
2018-10-21T03:36:47.363Z,20.10
2018-10-21T03:39:17.014Z,20.10
2018-10-21T03:41:46.582Z,20.10
2018-10-21T03:44:16.090Z,20.10
2018-10-21T03:46:45.371Z,20.10
2018-10-21T03:49:14.574Z,20.10
2018-10-21T03:51:43.813Z,20.10
2018-10-21T03:54:13.081Z,20.10
2018-10-21T03:56:42.329Z,20.10
2018-10-21T03:59:11.617Z,20.00
2018-10-21T04:01:40.845Z,20.00
2018-10-21T04:04:10.102Z,20.00
2018-10-21T04:06:39.313Z,20.00
2018-10-21T04:09:08.984Z,20.00
2018-10-21T04:11:38.221Z,20.00
2018-10-21T04:14:07.422Z,20.00
2018-10-21T04:16:36.708Z,20.00
2018-10-21T04:19:06.183Z,20.00
2018-10-21T04:21:35.432Z,20.00
2018-10-21T04:24:04.684Z,20.00
2018-10-21T04:26:33.885Z,20.00
2018-10-21T04:29:03.209Z,20.00
2018-10-21T04:31:32.507Z,20.00
2018-10-21T04:34:01.828Z,20.00
2018-10-21T04:36:33.451Z,20.00
2018-10-21T04:40:20.664Z,20.00
2018-10-21T04:42:50.501Z,20.00
2018-10-21T04:45:21.939Z,20.00
2018-10-21T04:47:51.157Z,20.00
2018-10-21T04:50:20.367Z,20.00
2018-10-21T04:52:49.718Z,20.00
2018-10-21T04:55:19.025Z,20.00
2018-10-21T04:57:48.329Z,20.00
2018-10-21T05:00:20.084Z,20.00
2018-10-21T05:02:49.317Z,20.00
2018-10-21T05:05:18.608Z,20.00
2018-10-21T05:07:47.839Z,20.00
2018-10-21T05:10:20.682Z,20.00
2018-10-21T05:12:49.939Z,20.00
2018-10-21T05:15:19.240Z,20.00
2018-10-21T05:17:48.397Z,20.00
2018-10-21T05:20:17.965Z,20.00
2018-10-21T05:22:47.448Z,20.00
2018-10-21T05:25:16.680Z,20.00
2018-10-21T05:27:46.017Z,19.90
2018-10-21T05:30:15.696Z,19.90
2018-10-21T05:32:46.079Z,19.90
2018-10-21T05:35:16.478Z,19.90
2018-10-21T05:37:45.685Z,19.90
2018-10-21T05:40:16.778Z,19.90
2018-10-21T05:42:46.388Z,19.90
2018-10-21T05:45:15.688Z,19.90
2018-10-21T05:47:44.892Z,19.90
2018-10-21T05:50:15.212Z,19.90
2018-10-21T05:52:44.859Z,19.90
2018-10-21T05:55:14.705Z,19.90
2018-10-21T05:57:44.035Z,19.90
2018-10-21T06:00:19.615Z,20.00
2018-10-21T06:02:50.986Z,20.00
2018-10-21T06:05:31.010Z,20.00
2018-10-21T06:08:00.304Z,20.20
2018-10-21T06:10:29.552Z,20.30
2018-10-21T06:12:59.000Z,20.30
2018-10-21T06:15:28.319Z,20.30
2018-10-21T06:17:57.644Z,20.30
2018-10-21T06:20:34.977Z,20.30
2018-10-21T06:23:04.452Z,20.30
2018-10-21T06:25:33.695Z,20.30
2018-10-21T06:28:02.921Z,20.30
2018-10-21T06:30:32.273Z,20.20
2018-10-21T06:33:01.711Z,20.10
2018-10-21T06:35:31.116Z,20.10
2018-10-21T06:38:00.379Z,20.10
2018-10-21T06:40:29.678Z,20.10
2018-10-21T06:42:59.107Z,20.10
2018-10-21T06:45:28.509Z,20.00
2018-10-21T06:47:57.860Z,20.10
2018-10-21T06:50:27.292Z,20.10
2018-10-21T06:52:57.056Z,20.10
2018-10-21T06:55:26.898Z,20.10
2018-10-21T06:57:56.117Z,20.00
2018-10-21T07:00:25.335Z,20.00
2018-10-21T07:02:54.871Z,20.00
2018-10-21T07:05:36.035Z,20.00
2018-10-21T07:08:06.180Z,20.00
2018-10-21T07:10:35.886Z,20.00
2018-10-21T07:13:06.570Z,20.00
2018-10-21T07:15:36.295Z,20.10
2018-10-21T07:18:06.057Z,20.10
2018-10-21T07:20:39.611Z,20.00
2018-10-21T07:23:23.714Z,20.00
2018-10-21T07:26:01.752Z,20.00
2018-10-21T07:28:31.772Z,20.10
2018-10-21T07:31:01.954Z,20.10
2018-10-21T07:33:40.608Z,20.10
2018-10-21T07:36:19.614Z,20.10
2018-10-21T07:41:31.026Z,20.10
2018-10-21T07:44:00.946Z,20.10
2018-10-21T07:46:31.068Z,20.10
2018-10-21T07:49:00.929Z,20.10
2018-10-21T07:51:31.335Z,20.10
2018-10-21T07:54:00.860Z,20.20
2018-10-21T07:56:30.712Z,20.20
2018-10-21T07:59:00.472Z,20.20
2018-10-21T08:01:34.615Z,20.20
2018-10-21T08:04:05.140Z,20.10
2018-10-21T08:06:46.147Z,20.20
2018-10-21T08:09:15.950Z,20.30
2018-10-21T08:12:04.328Z,20.30
2018-10-21T08:14:35.708Z,20.30
2018-10-21T08:17:21.133Z,20.30
2018-10-21T08:19:54.694Z,20.30
2018-10-21T08:22:24.556Z,20.30
2018-10-21T08:24:54.386Z,20.30
2018-10-21T08:27:29.094Z,20.30
2018-10-21T08:30:05.963Z,20.30
2018-10-21T08:32:40.193Z,20.40
2018-10-21T08:35:09.869Z,20.40
2018-10-21T08:37:39.096Z,20.40
2018-10-21T08:40:08.474Z,20.30
2018-10-21T08:42:37.797Z,20.20
2018-10-21T08:45:07.039Z,20.30
2018-10-21T08:47:36.297Z,20.30
2018-10-21T08:50:05.936Z,20.20
2018-10-21T08:52:35.282Z,20.20
2018-10-21T08:55:05.015Z,20.20
2018-10-21T08:57:34.251Z,20.20
2018-10-21T09:00:03.831Z,20.20
2018-10-21T09:02:33.085Z,20.20
2018-10-21T09:05:02.376Z,20.30
2018-10-21T09:07:31.777Z,20.30
2018-10-21T09:10:01.124Z,20.30
2018-10-21T09:12:30.429Z,20.30
2018-10-21T09:14:59.728Z,20.30
2018-10-21T09:17:28.925Z,20.30
2018-10-21T09:19:58.161Z,20.30
2018-10-21T09:22:27.560Z,20.30
2018-10-21T09:24:56.847Z,20.30
2018-10-21T09:27:26.286Z,20.30
2018-10-21T09:29:55.551Z,20.30
2018-10-21T09:32:24.829Z,20.30
2018-10-21T09:34:54.055Z,20.30
2018-10-21T09:37:23.318Z,20.40
2018-10-21T09:39:52.672Z,20.40
2018-10-21T09:42:22.055Z,20.40
2018-10-21T09:44:51.319Z,20.40
2018-10-21T09:47:20.595Z,20.40
2018-10-21T09:49:49.868Z,20.40
2018-10-21T09:52:19.277Z,20.40
2018-10-21T09:54:48.482Z,20.60
2018-10-21T09:57:17.732Z,20.60
2018-10-21T09:59:46.964Z,20.50
2018-10-21T10:02:21.372Z,20.60
2018-10-21T10:04:50.621Z,20.60
2018-10-21T10:07:19.948Z,20.60
2018-10-21T10:09:49.136Z,20.60
2018-10-21T10:12:18.540Z,20.60
2018-10-21T10:14:47.922Z,20.60
2018-10-21T10:17:17.149Z,20.60
2018-10-21T10:19:46.407Z,20.70
2018-10-21T10:22:16.030Z,20.80
2018-10-21T10:24:45.284Z,20.90
2018-10-21T10:27:14.544Z,21.00
2018-10-21T10:29:43.806Z,21.00
2018-10-21T10:32:13.100Z,21.00
2018-10-21T10:34:42.346Z,21.00
2018-10-21T10:37:11.640Z,21.10
2018-10-21T10:39:40.883Z,21.10
2018-10-21T10:42:10.295Z,21.20
2018-10-21T10:44:39.588Z,21.20
2018-10-21T10:47:08.857Z,21.30
2018-10-21T10:49:38.094Z,21.30
2018-10-21T10:52:07.468Z,21.30
2018-10-21T10:54:36.782Z,21.30
2018-10-21T10:57:06.264Z,21.30
2018-10-21T10:59:35.614Z,21.30
2018-10-21T11:02:04.876Z,21.30
2018-10-21T11:04:34.129Z,21.40
2018-10-21T11:07:03.685Z,21.30
2018-10-21T11:09:32.940Z,21.30
2018-10-21T11:12:02.262Z,21.20
2018-10-21T11:14:31.611Z,21.30
2018-10-21T11:17:00.978Z,21.30
2018-10-21T11:19:30.248Z,21.30
2018-10-21T11:21:59.597Z,21.30
2018-10-21T11:24:28.880Z,21.30
2018-10-21T11:26:58.195Z,21.30
2018-10-21T11:29:27.609Z,21.30
2018-10-21T11:31:57.176Z,21.20
2018-10-21T11:34:26.572Z,21.10
2018-10-21T11:36:56.177Z,21.00
2018-10-21T11:39:26.081Z,21.00
2018-10-21T11:41:55.541Z,21.10
2018-10-21T11:44:26.058Z,21.10
2018-10-21T11:46:56.122Z,21.10
2018-10-21T11:49:25.924Z,21.10
2018-10-21T11:51:55.594Z,21.00
2018-10-21T11:57:03.775Z,21.00
2018-10-21T11:59:33.524Z,21.00
2018-10-21T12:02:03.244Z,21.00
2018-10-21T12:04:35.196Z,21.00
2018-10-21T12:07:05.398Z,21.00
2018-10-21T12:09:43.419Z,21.00
2018-10-21T12:12:18.558Z,21.00
2018-10-21T12:14:48.220Z,21.00
2018-10-21T12:17:17.765Z,21.00
2018-10-21T12:19:47.727Z,21.00
2018-10-21T12:22:19.499Z,21.00
2018-10-21T12:24:49.051Z,21.00
2018-10-21T12:27:18.635Z,21.00
2018-10-21T12:29:48.813Z,21.00
2018-10-21T12:32:18.335Z,21.00
2018-10-21T12:34:48.009Z,21.00
2018-10-21T12:37:17.545Z,21.00
2018-10-21T12:39:47.338Z,21.00
2018-10-21T12:42:16.757Z,21.00
2018-10-21T12:44:46.320Z,21.00
2018-10-21T12:47:15.878Z,21.00
2018-10-21T12:49:46.027Z,20.90
2018-10-21T12:52:15.960Z,20.90
2018-10-21T12:54:45.817Z,20.90
2018-10-21T12:57:15.470Z,20.90
2018-10-21T12:59:44.959Z,20.90
2018-10-21T13:02:15.154Z,20.90
2018-10-21T13:04:44.689Z,20.90
2018-10-21T13:07:14.191Z,20.90
2018-10-21T13:09:43.831Z,20.90
2018-10-21T13:12:13.349Z,20.90
2018-10-21T13:14:42.969Z,20.90
2018-10-21T13:17:12.968Z,20.90
2018-10-21T13:19:42.650Z,20.90
2018-10-21T13:22:12.429Z,20.90
2018-10-21T13:24:42.156Z,20.90
2018-10-21T13:27:11.961Z,20.90
2018-10-21T13:29:42.374Z,20.90
2018-10-21T13:32:12.862Z,20.90
2018-10-21T13:34:42.500Z,20.90
2018-10-21T13:37:14.743Z,20.80
2018-10-21T13:39:48.026Z,20.80
2018-10-21T13:42:17.971Z,20.80
2018-10-21T13:44:48.525Z,20.80
2018-10-21T13:47:19.397Z,20.80
2018-10-21T13:52:37.716Z,20.80
2018-10-21T13:55:07.418Z,20.80
2018-10-21T13:57:38.254Z,20.80
2018-10-21T14:00:09.421Z,20.90
2018-10-21T14:02:39.096Z,20.90
2018-10-21T14:05:09.160Z,20.90
2018-10-21T14:07:38.862Z,20.80
2018-10-21T14:10:08.814Z,20.70
2018-10-21T14:12:38.706Z,20.50
2018-10-21T14:15:08.508Z,20.50
2018-10-21T14:17:38.571Z,20.60
2018-10-21T14:20:10.622Z,20.50
2018-10-21T14:22:40.719Z,20.50
2018-10-21T14:25:11.167Z,20.50
2018-10-21T14:27:41.217Z,20.50
2018-10-21T14:30:12.116Z,20.50
2018-10-21T14:32:43.124Z,20.40
2018-10-21T14:35:13.351Z,20.40
2018-10-21T14:37:43.614Z,20.40
2018-10-21T14:40:14.350Z,20.40
2018-10-21T14:42:43.827Z,20.40
2018-10-21T14:45:13.666Z,20.40
2018-10-21T14:47:43.109Z,20.40
2018-10-21T14:50:13.003Z,20.30
2018-10-21T14:52:42.699Z,20.30
2018-10-21T14:55:12.344Z,20.30
2018-10-21T14:57:41.805Z,20.30
2018-10-21T15:00:13.079Z,20.30
2018-10-21T15:02:42.966Z,20.30
2018-10-21T15:05:13.618Z,20.30
2018-10-21T15:07:44.934Z,20.30
2018-10-21T15:10:14.408Z,20.30
2018-10-21T15:12:43.808Z,20.30
2018-10-21T15:15:13.402Z,20.30
2018-10-21T15:17:42.960Z,20.30
2018-10-21T15:20:13.800Z,20.30
2018-10-21T15:22:43.274Z,20.30
2018-10-21T15:25:13.184Z,20.30
2018-10-21T15:27:43.033Z,20.30
2018-10-21T15:30:13.083Z,20.30
2018-10-21T15:32:42.460Z,20.30
2018-10-21T15:35:11.918Z,20.30
2018-10-21T15:37:41.557Z,20.30
2018-10-21T15:40:11.906Z,20.30
2018-10-21T15:42:41.513Z,20.30
2018-10-21T15:45:12.158Z,20.30
2018-10-21T15:47:41.567Z,20.30
2018-10-21T15:50:11.078Z,20.30
2018-10-21T15:52:40.563Z,20.20
2018-10-21T15:55:10.371Z,20.30
2018-10-21T15:57:39.892Z,20.30
2018-10-21T16:00:11.094Z,20.30
2018-10-21T16:02:40.499Z,20.30
2018-10-21T16:05:11.045Z,20.30
2018-10-21T16:07:40.588Z,20.30
2018-10-21T16:10:10.740Z,20.30
2018-10-21T16:12:40.282Z,20.30
2018-10-21T16:15:12.622Z,20.30
2018-10-21T16:17:42.327Z,20.30
2018-10-21T16:20:12.157Z,20.30
2018-10-21T16:22:42.501Z,20.30
2018-10-21T16:25:14.064Z,20.30
2018-10-21T16:27:43.666Z,20.30
2018-10-21T16:30:15.525Z,20.30
2018-10-21T16:32:45.679Z,20.30
2018-10-21T16:35:15.172Z,20.30
2018-10-21T16:37:44.522Z,20.30
2018-10-21T16:40:15.124Z,20.30
2018-10-21T16:42:45.136Z,20.30
2018-10-21T16:45:15.334Z,20.20
2018-10-21T16:47:44.746Z,20.20
2018-10-21T16:50:16.188Z,20.20
2018-10-21T16:52:46.574Z,20.20
2018-10-21T16:55:16.911Z,20.20
2018-10-21T16:57:46.368Z,20.20
2018-10-21T17:00:18.009Z,20.20
2018-10-21T17:02:47.646Z,20.20
2018-10-21T17:05:17.082Z,20.20
2018-10-21T17:07:46.702Z,20.20
2018-10-21T17:10:16.455Z,20.20
2018-10-21T17:12:45.800Z,20.20
2018-10-21T17:15:15.165Z,20.20
2018-10-21T17:17:44.551Z,20.20
2018-10-21T17:20:15.367Z,20.20
2018-10-21T17:22:45.257Z,20.20
2018-10-21T17:25:15.154Z,20.20
2018-10-21T17:27:44.515Z,20.20
2018-10-21T17:30:15.843Z,20.20
2018-10-21T17:32:45.710Z,20.20
2018-10-21T17:35:15.081Z,20.20
2018-10-21T17:37:44.436Z,20.20
2018-10-21T17:40:13.949Z,20.20
2018-10-21T17:42:43.365Z,20.20
2018-10-21T17:45:17.068Z,20.10
2018-10-21T17:47:47.385Z,20.30
2018-10-21T17:50:17.093Z,20.40
2018-10-21T17:52:46.614Z,20.30
2018-10-21T17:55:16.042Z,20.30
2018-10-21T17:57:45.395Z,20.20
2018-10-21T18:00:15.540Z,20.40
2018-10-21T18:02:44.965Z,20.50
2018-10-21T18:05:15.260Z,20.50
2018-10-21T18:07:44.904Z,20.50
2018-10-21T18:10:14.517Z,20.40
2018-10-21T18:12:43.974Z,20.50
2018-10-21T18:15:13.501Z,20.50
2018-10-21T18:17:43.370Z,20.50
2018-10-21T18:20:13.699Z,20.50
2018-10-21T18:22:43.262Z,20.50
2018-10-21T18:25:12.719Z,20.50
2018-10-21T18:27:42.485Z,20.50
2018-10-21T18:30:12.885Z,20.50
2018-10-21T18:32:42.722Z,20.50
2018-10-21T18:35:13.665Z,20.50
2018-10-21T18:37:43.089Z,20.50
2018-10-21T18:40:12.985Z,20.50
2018-10-21T18:42:42.843Z,20.50
2018-10-21T18:45:14.003Z,20.50
2018-10-21T18:47:43.864Z,20.50
2018-10-21T18:50:14.728Z,20.50
2018-10-21T18:52:44.480Z,20.50
2018-10-21T18:55:14.336Z,20.50
2018-10-21T18:57:43.932Z,20.50
2018-10-21T19:00:16.328Z,20.50
2018-10-21T19:02:45.988Z,20.50
2018-10-21T19:05:15.920Z,20.50
2018-10-21T19:07:45.357Z,20.40
2018-10-21T19:10:16.019Z,20.40
2018-10-21T19:12:45.420Z,20.40
2018-10-21T19:15:15.044Z,20.40
2018-10-21T19:17:44.406Z,20.40
2018-10-21T19:20:15.198Z,20.40
2018-10-21T19:22:44.685Z,20.50
2018-10-21T19:25:15.753Z,20.50
2018-10-21T19:27:46.013Z,20.50
2018-10-21T19:30:15.917Z,20.40
2018-10-21T19:32:45.405Z,20.40
2018-10-21T19:35:15.961Z,20.40
2018-10-21T19:37:45.329Z,20.30
2018-10-21T19:40:15.974Z,20.30
2018-10-21T19:42:45.519Z,20.30
2018-10-21T19:45:15.657Z,20.30
2018-10-21T19:47:44.957Z,20.30
2018-10-21T19:50:15.497Z,20.30
2018-10-21T19:52:45.220Z,20.30
2018-10-21T19:55:14.818Z,20.20
2018-10-21T19:57:44.315Z,20.20
2018-10-21T20:00:15.893Z,20.20
2018-10-21T20:02:45.744Z,20.20
2018-10-21T20:05:15.076Z,20.20
2018-10-21T20:07:44.313Z,20.20
2018-10-21T20:10:14.733Z,20.30
2018-10-21T20:12:43.966Z,20.30
2018-10-21T20:15:13.888Z,20.20
2018-10-21T20:17:43.112Z,20.20
2018-10-21T20:20:12.798Z,20.10
2018-10-21T20:22:42.063Z,20.10
2018-10-21T20:25:11.720Z,20.10
2018-10-21T20:27:41.110Z,20.10
2018-10-21T20:30:12.036Z,20.10
2018-10-21T20:32:41.405Z,20.00
2018-10-21T20:35:11.779Z,20.00
2018-10-21T20:37:40.998Z,20.00
2018-10-21T20:40:10.941Z,20.00
2018-10-21T20:42:40.212Z,20.00
2018-10-21T20:45:10.917Z,20.00
2018-10-21T20:47:40.143Z,20.00
2018-10-21T20:50:09.348Z,20.00
2018-10-21T20:52:38.749Z,20.00
2018-10-21T20:55:08.225Z,20.00
2018-10-21T20:57:37.420Z,20.00
2018-10-21T21:00:06.651Z,19.90
2018-10-21T21:02:36.293Z,19.90
2018-10-21T21:05:06.584Z,19.90
2018-10-21T21:07:35.854Z,19.90
2018-10-21T21:10:05.686Z,19.90
2018-10-21T21:12:34.885Z,19.90
2018-10-21T21:15:04.093Z,19.90
2018-10-21T21:17:33.289Z,19.90
2018-10-21T21:20:02.489Z,19.90
2018-10-21T21:22:31.690Z,19.90
2018-10-21T21:25:00.920Z,19.90
2018-10-21T21:27:30.146Z,19.80
2018-10-21T21:29:59.357Z,19.80
2018-10-21T21:32:28.582Z,19.80
2018-10-21T21:34:57.924Z,19.80
2018-10-21T21:37:27.142Z,19.80
2018-10-21T21:39:56.422Z,19.80
2018-10-21T21:42:25.705Z,19.80
2018-10-21T21:44:54.872Z,19.80
2018-10-21T21:47:24.068Z,19.80
2018-10-21T21:49:53.317Z,19.80
2018-10-21T21:52:22.572Z,19.80
2018-10-21T21:54:51.761Z,19.80
2018-10-21T21:57:20.952Z,19.80
2018-10-21T21:59:50.160Z,19.80
2018-10-21T22:02:19.367Z,19.80
2018-10-21T22:04:48.578Z,19.80
2018-10-21T22:07:17.924Z,19.80
2018-10-21T22:09:47.121Z,19.80
2018-10-21T22:12:16.666Z,19.70
2018-10-21T22:14:45.832Z,19.70
2018-10-21T22:17:15.028Z,19.70
2018-10-21T22:19:44.222Z,19.70
2018-10-21T22:22:13.516Z,19.70
2018-10-21T22:24:42.698Z,19.70
2018-10-21T22:27:11.935Z,19.70
2018-10-21T22:29:41.129Z,19.70
2018-10-21T22:32:10.396Z,19.70
2018-10-21T22:34:39.596Z,19.70
2018-10-21T22:37:08.827Z,19.70
2018-10-21T22:39:38.161Z,19.70
2018-10-21T22:42:07.422Z,19.70
2018-10-21T22:44:36.664Z,19.70
2018-10-21T22:47:06.035Z,19.70
2018-10-21T22:49:35.241Z,19.60
2018-10-21T22:52:04.628Z,19.60
2018-10-21T22:54:33.836Z,19.60
2018-10-21T22:57:03.140Z,19.60
2018-10-21T22:59:32.335Z,19.60
2018-10-21T23:02:01.570Z,19.60
2018-10-21T23:04:30.761Z,19.60
2018-10-21T23:06:59.973Z,19.60
2018-10-21T23:09:29.172Z,19.60
2018-10-21T23:11:58.568Z,19.60
2018-10-21T23:14:27.777Z,19.60
2018-10-21T23:16:57.177Z,19.60
2018-10-21T23:22:20.588Z,19.60
2018-10-21T23:24:49.775Z,19.60
2018-10-21T23:27:19.005Z,19.60
2018-10-21T23:29:48.226Z,19.60
2018-10-21T23:32:17.442Z,19.60
2018-10-21T23:34:46.617Z,19.60
2018-10-21T23:37:15.820Z,19.50
2018-10-21T23:39:45.021Z,19.50
2018-10-21T23:42:14.313Z,19.50
2018-10-21T23:44:43.515Z,19.50
2018-10-21T23:47:12.791Z,19.50
2018-10-21T23:49:41.989Z,19.50
2018-10-21T23:52:11.412Z,19.50
2018-10-21T23:54:40.591Z,19.50
2018-10-21T23:57:09.786Z,19.50
2018-10-21T23:59:39.012Z,19.50
