createdAt,value
2023-04-26T00:01:04.074Z,8.68
2023-04-26T00:03:33.068Z,8.60
2023-04-26T00:06:08.745Z,8.13
2023-04-26T00:08:36.659Z,8.68
2023-04-26T00:11:04.565Z,8.25
2023-04-26T00:13:32.255Z,8.52
2023-04-26T00:15:59.884Z,8.52
2023-04-26T00:18:28.355Z,8.52
2023-04-26T00:20:56.070Z,8.75
2023-04-26T00:23:23.607Z,9.50
2023-04-26T00:25:51.138Z,9.40
2023-04-26T00:28:18.796Z,10.00
2023-04-26T00:30:48.862Z,9.40
2023-04-26T00:33:18.745Z,9.55
2023-04-26T00:35:46.293Z,9.13
2023-04-26T00:38:14.110Z,9.82
2023-04-26T00:40:41.962Z,9.18
2023-04-26T00:43:09.614Z,8.50
2023-04-26T00:45:37.287Z,8.50
2023-04-26T00:48:05.637Z,9.00
2023-04-26T00:50:33.685Z,9.00
2023-04-26T00:53:02.905Z,9.00
2023-04-26T00:55:30.802Z,8.73
2023-04-26T00:57:58.352Z,8.68
2023-04-26T01:00:26.155Z,8.88
2023-04-26T01:02:53.952Z,8.75
2023-04-26T01:05:21.789Z,8.88
2023-04-26T01:07:49.611Z,8.73
2023-04-26T01:10:19.185Z,8.23
2023-04-26T01:12:47.899Z,9.13
2023-04-26T01:15:18.623Z,9.02
2023-04-26T01:17:47.468Z,9.00
2023-04-26T01:20:15.243Z,9.50
2023-04-26T01:22:43.257Z,9.85
2023-04-26T01:25:12.583Z,9.77
2023-04-26T01:27:40.351Z,9.30
2023-04-26T01:30:09.759Z,9.30
2023-04-26T01:32:39.163Z,9.50
2023-04-26T01:35:07.554Z,9.02
2023-04-26T01:37:35.383Z,9.43
2023-04-26T01:40:06.389Z,8.80
2023-04-26T01:42:34.002Z,8.57
2023-04-26T01:45:01.633Z,8.45
2023-04-26T01:47:49.257Z,8.68
2023-04-26T01:50:17.021Z,9.00
2023-04-26T01:52:45.910Z,9.55
2023-04-26T01:55:14.918Z,9.80
2023-04-26T01:57:42.692Z,10.90
2023-04-26T02:00:11.502Z,10.13
2023-04-26T02:02:41.953Z,11.20
2023-04-26T02:05:11.848Z,10.07
2023-04-26T02:07:39.463Z,10.00
2023-04-26T02:10:07.823Z,8.90
2023-04-26T02:12:35.476Z,9.25
2023-04-26T02:15:04.868Z,9.50
2023-04-26T02:17:32.924Z,7.60
2023-04-26T02:20:00.715Z,7.80
2023-04-26T02:22:29.601Z,7.82
2023-04-26T02:24:57.138Z,8.02
2023-04-26T02:27:28.344Z,8.10
2023-04-26T02:29:58.913Z,8.20
2023-04-26T02:32:26.909Z,7.38
2023-04-26T02:34:54.551Z,9.43
2023-04-26T02:37:22.277Z,11.55
2023-04-26T02:39:51.594Z,9.07
2023-04-26T02:42:19.492Z,8.88
2023-04-26T02:44:48.055Z,13.35
2023-04-26T02:47:16.516Z,11.65
2023-04-26T02:49:44.210Z,10.20
2023-04-26T02:52:12.002Z,9.65
2023-04-26T02:54:39.576Z,10.23
2023-04-26T02:57:08.328Z,14.05
2023-04-26T02:59:36.069Z,10.48
2023-04-26T03:02:04.023Z,11.57
2023-04-26T03:04:36.128Z,12.25
2023-04-26T03:07:04.490Z,9.77
2023-04-26T03:09:32.217Z,12.07
2023-04-26T03:12:00.001Z,9.88
2023-04-26T03:14:27.837Z,12.43
2023-04-26T03:16:57.694Z,14.65
2023-04-26T03:19:28.265Z,13.27
2023-04-26T03:21:57.087Z,14.00
2023-04-26T03:24:24.807Z,12.75
2023-04-26T03:26:52.708Z,14.35
2023-04-26T03:29:20.635Z,19.02
2023-04-26T03:31:48.342Z,11.10
2023-04-26T03:34:15.977Z,10.00
2023-04-26T03:36:43.597Z,9.73
2023-04-26T03:39:13.796Z,11.27
2023-04-26T03:41:41.613Z,9.60
2023-04-26T03:44:12.486Z,11.20
2023-04-26T03:46:41.284Z,8.68
2023-04-26T03:49:08.878Z,8.02
2023-04-26T03:51:36.607Z,7.88
2023-04-26T03:54:05.001Z,8.18
2023-04-26T03:56:32.504Z,9.00
2023-04-26T03:59:01.368Z,6.75
2023-04-26T04:01:29.277Z,6.60
2023-04-26T04:03:57.386Z,6.20
2023-04-26T04:06:25.352Z,6.03
2023-04-26T04:08:53.720Z,6.35
2023-04-26T04:11:21.997Z,6.72
2023-04-26T04:13:49.511Z,8.05
2023-04-26T04:16:17.191Z,17.77
2023-04-26T04:18:44.853Z,12.20
2023-04-26T04:21:12.533Z,8.13
2023-04-26T04:23:40.177Z,7.35
2023-04-26T04:26:12.444Z,8.80
2023-04-26T04:28:41.653Z,8.30
2023-04-26T04:31:09.960Z,7.45
2023-04-26T04:33:37.977Z,8.93
2023-04-26T04:36:07.359Z,10.10
2023-04-26T04:38:35.920Z,13.15
2023-04-26T04:41:05.827Z,10.88
2023-04-26T04:43:34.726Z,10.95
2023-04-26T04:46:02.279Z,13.60
2023-04-26T04:48:30.021Z,11.77
2023-04-26T04:50:58.423Z,10.20
2023-04-26T04:53:26.263Z,14.98
2023-04-26T04:55:54.166Z,12.70
2023-04-26T04:58:22.557Z,12.27
2023-04-26T05:00:52.572Z,9.43
2023-04-26T05:03:25.033Z,9.13
2023-04-26T05:05:53.083Z,10.52
2023-04-26T05:08:20.644Z,9.30
2023-04-26T05:10:51.711Z,9.65
2023-04-26T05:13:19.706Z,9.95
2023-04-26T05:15:47.255Z,9.18
2023-04-26T05:18:14.874Z,8.80
2023-04-26T05:20:42.462Z,10.45
2023-04-26T05:23:10.842Z,9.00
2023-04-26T05:25:38.467Z,9.18
2023-04-26T05:28:26.064Z,8.48
2023-04-26T05:31:14.260Z,8.20
2023-04-26T05:34:08.016Z,8.65
2023-04-26T05:36:38.096Z,8.05
2023-04-26T05:39:08.670Z,7.30
2023-04-26T05:41:36.384Z,6.90
2023-04-26T05:44:04.136Z,8.63
2023-04-26T05:46:32.737Z,7.90
2023-04-26T05:49:00.359Z,7.82
2023-04-26T05:51:28.907Z,8.38
2023-04-26T05:53:57.346Z,8.65
2023-04-26T05:56:26.749Z,7.50
2023-04-26T05:58:54.451Z,8.57
2023-04-26T06:01:22.819Z,7.18
2023-04-26T06:03:52.455Z,8.55
2023-04-26T06:06:23.626Z,7.53
2023-04-26T06:08:51.580Z,6.93
2023-04-26T06:11:21.513Z,7.00
2023-04-26T06:13:49.656Z,6.45
2023-04-26T06:16:18.749Z,6.10
2023-04-26T06:18:48.223Z,6.90
2023-04-26T06:21:15.837Z,5.45
2023-04-26T06:23:43.486Z,6.25
2023-04-26T06:26:11.137Z,5.82
2023-04-26T06:28:41.041Z,7.20
2023-04-26T06:31:12.251Z,6.60
2023-04-26T06:33:40.209Z,8.50
2023-04-26T06:36:11.861Z,6.22
2023-04-26T06:38:39.512Z,5.60
2023-04-26T06:41:08.417Z,5.90
2023-04-26T06:43:36.247Z,6.95
2023-04-26T06:46:08.119Z,6.40
2023-04-26T06:48:35.872Z,7.45
2023-04-26T06:51:09.268Z,5.72
2023-04-26T06:53:36.955Z,5.85
2023-04-26T06:56:04.975Z,5.45
2023-04-26T06:58:32.479Z,6.80
2023-04-26T07:01:00.314Z,6.05
2023-04-26T07:03:28.111Z,5.72
2023-04-26T07:05:56.816Z,6.03
2023-04-26T07:08:24.494Z,7.07
2023-04-26T07:10:52.133Z,5.30
2023-04-26T07:13:19.689Z,5.57
2023-04-26T07:15:47.457Z,7.28
2023-04-26T07:18:15.093Z,5.80
2023-04-26T07:20:42.745Z,7.13
2023-04-26T07:23:12.761Z,7.47
2023-04-26T07:25:40.881Z,5.43
2023-04-26T07:28:08.694Z,7.18
2023-04-26T07:30:36.490Z,4.85
2023-04-26T07:33:04.817Z,5.55
2023-04-26T07:35:35.262Z,9.63
2023-04-26T07:38:03.295Z,5.97
2023-04-26T07:40:32.021Z,5.47
2023-04-26T07:43:03.552Z,6.07
2023-04-26T07:45:32.653Z,5.03
2023-04-26T07:48:01.299Z,5.53
2023-04-26T07:50:30.678Z,5.45
2023-04-26T07:52:58.365Z,5.50
2023-04-26T07:55:26.497Z,4.50
2023-04-26T07:57:54.024Z,4.30
2023-04-26T08:00:24.386Z,5.00
2023-04-26T08:02:52.360Z,6.28
2023-04-26T08:05:20.522Z,4.75
2023-04-26T08:07:48.368Z,5.13
2023-04-26T08:10:16.148Z,4.07
2023-04-26T08:12:43.751Z,4.50
2023-04-26T08:15:12.047Z,5.72
2023-04-26T08:17:39.637Z,4.43
2023-04-26T08:20:09.561Z,3.83
2023-04-26T08:22:39.211Z,3.85
2023-04-26T08:25:07.060Z,5.13
2023-04-26T08:27:34.707Z,5.00
2023-04-26T08:30:04.074Z,4.13
2023-04-26T08:32:36.641Z,4.15
2023-04-26T08:35:04.864Z,3.70
2023-04-26T08:37:32.689Z,4.03
2023-04-26T08:40:00.305Z,4.93
2023-04-26T08:42:28.979Z,4.60
2023-04-26T08:45:00.811Z,5.10
2023-04-26T08:47:46.147Z,4.50
2023-04-26T08:50:15.524Z,5.13
2023-04-26T08:52:44.438Z,4.25
2023-04-26T08:55:16.414Z,4.65
2023-04-26T08:57:47.165Z,3.80
2023-04-26T09:00:16.282Z,3.67
2023-04-26T09:02:50.222Z,3.70
2023-04-26T09:05:24.501Z,4.30
2023-04-26T09:07:57.136Z,4.35
2023-04-26T09:10:25.336Z,4.00
2023-04-26T09:12:53.678Z,4.57
2023-04-26T09:15:23.352Z,4.93
2023-04-26T09:17:52.414Z,3.92
2023-04-26T09:20:25.709Z,3.50
2023-04-26T09:23:03.758Z,4.18
2023-04-26T09:25:32.111Z,3.78
2023-04-26T09:28:01.003Z,3.25
2023-04-26T09:30:29.571Z,3.10
2023-04-26T09:33:05.982Z,2.97
2023-04-26T09:35:42.139Z,3.10
2023-04-26T09:38:15.080Z,3.75
2023-04-26T09:40:47.731Z,3.25
2023-04-26T09:43:16.928Z,2.85
2023-04-26T09:45:57.121Z,2.83
2023-04-26T09:48:26.931Z,30.52
2023-04-26T09:50:57.619Z,2.78
2023-04-26T09:53:37.273Z,5.82
2023-04-26T09:56:13.740Z,3.10
2023-04-26T09:58:44.060Z,3.50
2023-04-26T10:01:12.170Z,4.70
2023-04-26T10:03:42.767Z,3.08
2023-04-26T10:06:12.372Z,3.97
2023-04-26T10:08:39.952Z,3.70
2023-04-26T10:11:09.799Z,3.85
2023-04-26T10:13:37.746Z,4.97
2023-04-26T10:16:06.842Z,5.25
2023-04-26T10:18:35.770Z,4.95
2023-04-26T10:21:37.874Z,4.32
2023-04-26T10:24:06.110Z,4.18
2023-04-26T10:26:54.657Z,4.13
2023-04-26T10:29:26.304Z,3.45
2023-04-26T10:32:03.984Z,4.00
2023-04-26T10:34:33.771Z,2.97
2023-04-26T10:37:11.765Z,5.20
2023-04-26T10:39:40.920Z,4.75
2023-04-26T10:42:25.661Z,3.30
2023-04-26T10:44:58.806Z,4.30
2023-04-26T10:47:32.553Z,3.67
2023-04-26T10:50:11.362Z,5.82
2023-04-26T10:53:03.841Z,3.97
2023-04-26T10:55:42.258Z,3.67
2023-04-26T10:58:46.332Z,4.93
2023-04-26T11:01:18.815Z,3.45
2023-04-26T11:03:59.149Z,3.10
2023-04-26T11:06:28.885Z,3.60
2023-04-26T11:08:56.528Z,2.47
2023-04-26T11:11:27.323Z,3.60
2023-04-26T11:13:56.385Z,4.05
2023-04-26T11:16:29.117Z,5.40
2023-04-26T11:18:57.027Z,5.32
2023-04-26T11:21:26.936Z,3.67
2023-04-26T11:23:55.498Z,3.15
2023-04-26T11:26:24.689Z,4.93
2023-04-26T11:28:52.579Z,3.90
2023-04-26T11:31:20.794Z,5.15
2023-04-26T11:33:50.633Z,3.22
2023-04-26T11:36:19.834Z,3.10
2023-04-26T11:38:47.804Z,4.05
2023-04-26T11:41:15.408Z,3.38
2023-04-26T11:43:43.136Z,4.05
2023-04-26T11:46:10.944Z,3.25
2023-04-26T11:48:40.011Z,3.95
2023-04-26T11:51:08.634Z,3.10
2023-04-26T11:53:37.819Z,3.70
2023-04-26T11:56:19.052Z,3.67
2023-04-26T11:58:51.272Z,4.45
2023-04-26T12:01:25.365Z,4.80
2023-04-26T12:03:58.033Z,2.60
2023-04-26T12:06:46.742Z,3.00
2023-04-26T12:09:14.293Z,2.67
2023-04-26T12:11:47.843Z,2.90
2023-04-26T12:14:16.528Z,2.70
2023-04-26T12:16:44.313Z,2.30
2023-04-26T12:19:13.407Z,2.83
2023-04-26T12:21:43.259Z,2.60
2023-04-26T12:24:25.446Z,2.17
2023-04-26T12:26:53.338Z,3.10
2023-04-26T12:29:20.950Z,2.90
2023-04-26T12:31:48.718Z,2.83
2023-04-26T12:34:16.447Z,2.47
2023-04-26T12:36:44.586Z,3.03
2023-04-26T12:39:14.482Z,2.78
2023-04-26T12:41:42.930Z,2.50
2023-04-26T12:44:11.539Z,2.30
2023-04-26T12:46:39.341Z,2.55
2023-04-26T12:49:07.583Z,2.60
2023-04-26T12:51:35.339Z,3.33
2023-04-26T12:54:03.573Z,3.17
2023-04-26T12:56:31.170Z,3.30
2023-04-26T12:58:58.734Z,3.10
2023-04-26T13:01:26.911Z,2.55
2023-04-26T13:03:56.622Z,2.97
2023-04-26T13:06:24.421Z,2.75
2023-04-26T13:08:52.310Z,2.55
2023-04-26T13:11:19.928Z,2.50
2023-04-26T13:13:47.811Z,2.80
2023-04-26T13:16:15.352Z,2.78
2023-04-26T13:18:42.897Z,2.90
2023-04-26T13:21:10.623Z,3.03
2023-04-26T13:23:38.198Z,2.80
2023-04-26T13:26:07.764Z,3.40
2023-04-26T13:28:36.923Z,3.05
2023-04-26T13:31:04.678Z,3.55
2023-04-26T13:33:32.645Z,3.20
2023-04-26T13:36:00.286Z,2.90
2023-04-26T13:38:27.991Z,3.03
2023-04-26T13:40:55.533Z,2.33
2023-04-26T13:43:23.466Z,3.10
2023-04-26T13:45:51.345Z,2.58
2023-04-26T13:48:18.963Z,2.38
2023-04-26T13:50:46.650Z,2.10
2023-04-26T13:53:14.499Z,2.20
2023-04-26T13:55:42.122Z,2.10
2023-04-26T13:58:10.370Z,2.20
2023-04-26T14:00:37.926Z,3.30
2023-04-26T14:03:05.903Z,2.40
2023-04-26T14:05:33.541Z,2.70
2023-04-26T14:08:01.257Z,2.55
2023-04-26T14:10:28.918Z,3.40
2023-04-26T14:12:56.641Z,3.20
2023-04-26T14:15:24.129Z,2.63
2023-04-26T14:17:52.175Z,2.70
2023-04-26T14:20:19.799Z,2.40
2023-04-26T14:22:48.648Z,2.03
2023-04-26T14:25:16.808Z,2.45
2023-04-26T14:27:44.425Z,3.15
2023-04-26T14:30:14.533Z,2.75
2023-04-26T14:32:44.503Z,4.10
2023-04-26T14:35:12.205Z,2.22
2023-04-26T14:37:39.846Z,4.43
2023-04-26T14:40:11.689Z,4.80
2023-04-26T14:42:45.805Z,2.30
2023-04-26T14:45:13.583Z,2.95
2023-04-26T14:47:41.457Z,4.93
2023-04-26T14:50:10.459Z,2.65
2023-04-26T14:52:38.761Z,3.10
2023-04-26T14:55:07.608Z,2.53
2023-04-26T14:57:35.167Z,2.78
2023-04-26T15:00:15.312Z,3.75
2023-04-26T15:02:44.000Z,2.40
2023-04-26T15:05:12.816Z,2.90
2023-04-26T15:07:40.559Z,2.88
2023-04-26T15:10:08.924Z,2.53
2023-04-26T15:12:36.952Z,2.80
2023-04-26T15:15:04.947Z,2.40
2023-04-26T15:17:34.336Z,2.78
2023-04-26T15:20:02.243Z,2.78
2023-04-26T15:22:32.954Z,2.92
2023-04-26T15:25:00.632Z,4.55
2023-04-26T15:27:28.454Z,3.85
2023-04-26T15:29:58.678Z,3.60
2023-04-26T15:32:26.817Z,4.25
2023-04-26T15:34:54.323Z,2.65
2023-04-26T15:37:21.932Z,2.63
2023-04-26T15:39:49.764Z,4.35
2023-04-26T15:42:17.501Z,3.45
2023-04-26T15:44:45.109Z,2.28
2023-04-26T15:47:12.662Z,2.70
2023-04-26T15:49:40.322Z,2.22
2023-04-26T15:52:07.899Z,2.42
2023-04-26T15:54:35.481Z,2.20
2023-04-26T15:57:04.068Z,1.92
2023-04-26T15:59:32.368Z,2.05
2023-04-26T16:02:00.130Z,2.00
2023-04-26T16:04:28.023Z,1.85
2023-04-26T16:06:55.836Z,2.30
2023-04-26T16:09:25.670Z,1.85
2023-04-26T16:11:53.467Z,2.58
2023-04-26T16:14:20.971Z,2.22
2023-04-26T16:16:48.581Z,2.00
2023-04-26T16:19:18.822Z,2.25
2023-04-26T16:21:47.079Z,2.97
2023-04-26T16:24:14.859Z,3.35
2023-04-26T16:26:42.923Z,2.50
2023-04-26T16:29:10.488Z,2.42
2023-04-26T16:31:42.203Z,2.88
2023-04-26T16:34:09.787Z,3.00
2023-04-26T16:36:37.288Z,2.95
2023-04-26T16:39:04.857Z,2.47
2023-04-26T16:41:32.805Z,2.75
2023-04-26T16:44:00.647Z,2.85
2023-04-26T16:46:28.137Z,2.67
2023-04-26T16:48:55.764Z,2.65
2023-04-26T16:51:23.534Z,3.03
2023-04-26T16:53:51.277Z,3.00
2023-04-26T16:56:18.898Z,2.97
2023-04-26T16:58:46.603Z,5.00
2023-04-26T17:01:14.433Z,9.15
2023-04-26T17:03:42.799Z,9.13
2023-04-26T17:06:10.805Z,5.05
2023-04-26T17:08:38.492Z,3.47
2023-04-26T17:11:06.440Z,3.80
2023-04-26T17:13:34.235Z,2.65
2023-04-26T17:16:02.766Z,5.68
2023-04-26T17:18:30.864Z,8.57
2023-04-26T17:20:58.479Z,2.85
2023-04-26T17:23:26.776Z,2.75
2023-04-26T17:25:57.138Z,2.80
2023-04-26T17:28:24.716Z,3.50
2023-04-26T17:30:52.536Z,2.95
2023-04-26T17:33:20.595Z,3.30
2023-04-26T17:35:48.326Z,5.13
2023-04-26T17:38:15.985Z,11.95
2023-04-26T17:40:43.816Z,6.43
2023-04-26T17:43:12.404Z,8.65
2023-04-26T17:45:40.029Z,6.63
2023-04-26T17:48:12.857Z,5.97
2023-04-26T17:50:40.688Z,14.18
2023-04-26T17:53:08.699Z,6.70
2023-04-26T17:55:37.952Z,7.65
2023-04-26T17:58:05.690Z,9.45
2023-04-26T18:00:33.850Z,7.90
2023-04-26T18:03:04.364Z,8.23
2023-04-26T18:05:32.123Z,6.20
2023-04-26T18:08:00.473Z,4.93
2023-04-26T18:10:28.855Z,5.85
2023-04-26T18:13:01.785Z,6.55
2023-04-26T18:15:31.319Z,9.02
2023-04-26T18:18:00.937Z,5.53
2023-04-26T18:20:28.798Z,7.60
2023-04-26T18:22:56.711Z,4.07
2023-04-26T18:25:28.878Z,3.83
2023-04-26T18:27:56.922Z,4.63
2023-04-26T18:30:24.500Z,3.95
2023-04-26T18:32:54.335Z,5.25
2023-04-26T18:35:21.945Z,9.98
2023-04-26T18:37:50.395Z,3.72
2023-04-26T18:40:18.080Z,3.70
2023-04-26T18:42:45.586Z,8.50
2023-04-26T18:45:13.748Z,9.80
2023-04-26T18:47:44.281Z,4.68
2023-04-26T18:50:13.749Z,5.13
2023-04-26T18:52:41.838Z,6.35
2023-04-26T18:55:09.954Z,3.05
2023-04-26T18:57:39.320Z,4.00
2023-04-26T19:00:08.763Z,3.60
2023-04-26T19:02:40.034Z,3.40
2023-04-26T19:05:15.831Z,3.40
2023-04-26T19:07:45.592Z,3.00
2023-04-26T19:10:15.395Z,3.13
2023-04-26T19:12:43.374Z,3.70
2023-04-26T19:15:11.706Z,3.13
2023-04-26T19:17:39.787Z,3.10
2023-04-26T19:20:12.398Z,3.30
2023-04-26T19:22:45.264Z,3.42
2023-04-26T19:25:14.035Z,3.40
2023-04-26T19:27:41.591Z,3.53
2023-04-26T19:30:09.772Z,3.50
2023-04-26T19:32:37.767Z,4.13
2023-04-26T19:35:06.232Z,5.55
2023-04-26T19:37:34.040Z,4.28
2023-04-26T19:40:02.730Z,4.50
2023-04-26T19:42:30.979Z,4.32
2023-04-26T19:44:58.606Z,7.75
2023-04-26T19:47:26.768Z,4.90
2023-04-26T19:49:59.430Z,5.72
2023-04-26T19:52:27.650Z,4.30
2023-04-26T19:54:55.617Z,4.38
2023-04-26T19:57:23.555Z,3.42
2023-04-26T19:59:51.376Z,4.05
2023-04-26T20:02:19.060Z,10.02
2023-04-26T20:04:47.090Z,9.43
2023-04-26T20:07:15.025Z,5.78
2023-04-26T20:09:42.948Z,5.63
2023-04-26T20:12:11.179Z,4.68
2023-04-26T20:14:38.938Z,3.00
2023-04-26T20:17:07.074Z,3.22
2023-04-26T20:19:35.691Z,2.88
2023-04-26T20:22:04.014Z,3.13
2023-04-26T20:24:33.206Z,3.08
2023-04-26T20:27:01.964Z,2.90
2023-04-26T20:29:29.859Z,2.95
2023-04-26T20:31:57.835Z,2.90
2023-04-26T20:34:25.684Z,3.42
2023-04-26T20:36:53.470Z,2.50
2023-04-26T20:39:21.931Z,2.90
2023-04-26T20:41:49.893Z,3.00
2023-04-26T20:44:17.902Z,2.75
2023-04-26T20:46:45.618Z,3.17
2023-04-26T20:49:13.624Z,3.40
2023-04-26T20:51:41.207Z,3.03
2023-04-26T20:54:08.919Z,2.75
2023-04-26T20:56:36.729Z,3.00
2023-04-26T20:59:04.723Z,2.88
2023-04-26T21:01:33.864Z,3.00
2023-04-26T21:04:01.743Z,7.75
2023-04-26T21:06:29.314Z,10.25
2023-04-26T21:08:56.932Z,10.18
2023-04-26T21:11:24.488Z,6.50
2023-04-26T21:13:54.175Z,7.88
2023-04-26T21:16:23.142Z,6.80
2023-04-26T21:18:50.958Z,5.95
2023-04-26T21:21:19.065Z,5.38
2023-04-26T21:23:47.426Z,5.00
2023-04-26T21:26:14.965Z,4.07
2023-04-26T21:28:43.232Z,3.88
2023-04-26T21:31:11.681Z,3.83
2023-04-26T21:33:39.292Z,6.10
2023-04-26T21:36:07.168Z,4.90
2023-04-26T21:38:34.888Z,4.95
2023-04-26T21:41:02.670Z,3.90
2023-04-26T21:43:30.611Z,3.70
2023-04-26T21:45:58.591Z,3.60
2023-04-26T21:48:26.589Z,4.03
2023-04-26T21:50:54.486Z,3.70
2023-04-26T21:53:22.096Z,3.58
2023-04-26T21:55:53.879Z,4.53
2023-04-26T21:58:21.965Z,5.18
2023-04-26T22:00:50.699Z,4.88
2023-04-26T22:03:19.758Z,4.20
2023-04-26T22:05:47.418Z,4.00
2023-04-26T22:08:15.156Z,4.55
2023-04-26T22:10:42.738Z,5.25
2023-04-26T22:13:10.498Z,4.68
2023-04-26T22:15:38.020Z,5.40
2023-04-26T22:18:05.646Z,9.30
2023-04-26T22:20:33.355Z,8.80
2023-04-26T22:23:01.290Z,9.77
2023-04-26T22:25:29.809Z,17.20
2023-04-26T22:27:57.544Z,13.05
2023-04-26T22:30:26.152Z,11.10
2023-04-26T22:32:57.273Z,8.38
2023-04-26T22:35:28.948Z,6.03
2023-04-26T22:37:56.606Z,6.55
2023-04-26T22:40:24.321Z,7.00
2023-04-26T22:42:52.065Z,12.63
2023-04-26T22:45:19.874Z,14.85
2023-04-26T22:47:47.465Z,16.65
2023-04-26T22:50:15.145Z,18.80
2023-04-26T22:52:42.759Z,29.60
2023-04-26T22:55:10.395Z,23.77
2023-04-26T22:57:37.959Z,14.85
2023-04-26T23:00:09.540Z,8.25
2023-04-26T23:02:37.343Z,8.10
2023-04-26T23:05:08.022Z,8.05
2023-04-26T23:07:36.403Z,6.45
2023-04-26T23:10:04.994Z,6.57
2023-04-26T23:12:33.402Z,6.35
2023-04-26T23:15:01.879Z,4.25
2023-04-26T23:17:32.113Z,3.80
2023-04-26T23:20:00.296Z,3.88
2023-04-26T23:22:28.269Z,4.45
2023-04-26T23:24:56.476Z,3.90
2023-04-26T23:27:24.854Z,3.83
2023-04-26T23:29:52.606Z,3.53
2023-04-26T23:32:20.186Z,5.07
2023-04-26T23:34:47.745Z,8.60
2023-04-26T23:37:15.252Z,10.23
2023-04-26T23:39:43.378Z,6.45
2023-04-26T23:42:11.600Z,12.48
2023-04-26T23:44:39.300Z,4.82
2023-04-26T23:47:06.918Z,4.70
2023-04-26T23:49:34.566Z,5.45
2023-04-26T23:52:02.355Z,5.57
2023-04-26T23:54:29.926Z,9.52
2023-04-26T23:56:57.607Z,7.45
2023-04-26T23:59:25.178Z,5.13
