createdAt,value
2023-04-16T00:00:55.956Z,35.67
2023-04-16T00:03:22.683Z,35.75
2023-04-16T00:05:49.544Z,35.68
2023-04-16T00:08:16.092Z,33.97
2023-04-16T00:10:42.643Z,34.00
2023-04-16T00:13:09.184Z,33.55
2023-04-16T00:15:35.738Z,33.50
2023-04-16T00:18:02.387Z,32.61
2023-04-16T00:20:29.033Z,32.57
2023-04-16T00:22:55.608Z,32.15
2023-04-16T00:25:22.185Z,31.86
2023-04-16T00:27:48.755Z,31.70
2023-04-16T00:30:15.319Z,31.50
2023-04-16T00:32:41.862Z,31.59
2023-04-16T00:35:08.451Z,30.11
2023-04-16T00:37:34.986Z,30.27
2023-04-16T00:40:01.536Z,29.51
2023-04-16T00:42:28.158Z,30.08
2023-04-16T00:44:54.708Z,29.18
2023-04-16T00:47:21.321Z,29.39
2023-04-16T00:49:47.901Z,28.41
2023-04-16T00:52:14.445Z,28.88
2023-04-16T00:54:41.016Z,28.14
2023-04-16T00:57:07.591Z,28.50
2023-04-16T00:59:34.183Z,27.77
2023-04-16T01:02:00.825Z,26.79
2023-04-16T01:04:27.481Z,27.33
2023-04-16T01:06:54.142Z,26.91
2023-04-16T01:09:20.702Z,26.34
2023-04-16T01:11:47.283Z,26.44
2023-04-16T01:14:13.842Z,25.67
2023-04-16T01:16:40.388Z,25.88
2023-04-16T01:19:06.930Z,25.19
2023-04-16T01:21:33.485Z,25.08
2023-04-16T01:24:00.063Z,24.24
2023-04-16T01:26:26.597Z,25.23
2023-04-16T01:28:53.151Z,24.61
2023-04-16T01:31:19.733Z,24.19
2023-04-16T01:33:46.300Z,23.70
2023-04-16T01:36:12.856Z,23.76
2023-04-16T01:38:39.407Z,23.46
2023-04-16T01:41:05.985Z,23.30
2023-04-16T01:43:32.542Z,22.81
2023-04-16T01:45:59.081Z,22.40
2023-04-16T01:48:25.637Z,22.76
2023-04-16T01:50:52.220Z,22.84
2023-04-16T01:53:18.752Z,22.42
2023-04-16T01:55:45.316Z,21.85
2023-04-16T01:58:11.866Z,22.04
2023-04-16T02:00:38.424Z,21.16
2023-04-16T02:03:05.106Z,21.38
2023-04-16T02:05:31.741Z,20.91
2023-04-16T02:07:58.309Z,20.12
2023-04-16T02:10:24.864Z,20.81
2023-04-16T02:12:51.437Z,20.00
2023-04-16T02:15:17.992Z,20.17
2023-04-16T02:17:44.571Z,20.76
2023-04-16T02:20:11.154Z,20.30
2023-04-16T02:22:37.699Z,19.59
2023-04-16T02:25:04.322Z,19.11
2023-04-16T02:27:30.904Z,19.44
2023-04-16T02:29:57.445Z,19.27
2023-04-16T02:32:24.046Z,19.19
2023-04-16T02:34:50.612Z,18.59
2023-04-16T02:37:17.174Z,18.15
2023-04-16T02:39:43.716Z,18.04
2023-04-16T02:42:10.271Z,17.82
2023-04-16T02:44:36.838Z,18.09
2023-04-16T02:47:03.391Z,18.07
2023-04-16T02:49:29.962Z,18.18
2023-04-16T02:51:56.500Z,17.70
2023-04-16T02:54:23.049Z,17.17
2023-04-16T02:56:49.604Z,17.42
2023-04-16T02:59:16.167Z,16.90
2023-04-16T03:01:42.762Z,16.93
2023-04-16T03:04:09.417Z,16.88
2023-04-16T03:06:36.035Z,16.61
2023-04-16T03:09:02.612Z,16.73
2023-04-16T03:11:29.200Z,15.59
2023-04-16T03:13:55.767Z,16.02
2023-04-16T03:16:22.434Z,16.13
2023-04-16T03:18:49.117Z,16.23
2023-04-16T03:21:15.727Z,15.35
2023-04-16T03:23:42.277Z,15.59
2023-04-16T03:26:08.823Z,15.24
2023-04-16T03:28:35.386Z,15.51
2023-04-16T03:31:01.949Z,15.86
2023-04-16T03:33:28.567Z,15.02
2023-04-16T03:35:55.169Z,15.25
2023-04-16T03:38:21.726Z,14.51
2023-04-16T03:40:48.280Z,14.09
2023-04-16T03:43:14.815Z,14.43
2023-04-16T03:45:41.391Z,14.59
2023-04-16T03:48:07.942Z,14.23
2023-04-16T03:50:34.544Z,14.00
2023-04-16T03:53:01.117Z,13.74
2023-04-16T03:55:27.671Z,13.97
2023-04-16T03:57:54.250Z,13.46
2023-04-16T04:00:20.792Z,13.57
2023-04-16T04:02:47.576Z,13.37
2023-04-16T04:05:14.336Z,13.41
2023-04-16T04:07:40.879Z,13.28
2023-04-16T04:10:07.440Z,13.47
2023-04-16T04:12:34.000Z,12.82
2023-04-16T04:15:00.542Z,12.56
2023-04-16T04:17:27.105Z,12.74
2023-04-16T04:20:00.999Z,12.62
2023-04-16T04:22:28.386Z,12.33
2023-04-16T04:24:54.928Z,12.27
2023-04-16T04:27:21.493Z,12.37
2023-04-16T04:29:48.037Z,12.37
2023-04-16T04:32:14.595Z,11.94
2023-04-16T04:34:41.164Z,12.10
2023-04-16T04:37:07.734Z,11.79
2023-04-16T04:39:34.294Z,11.59
2023-04-16T04:42:00.862Z,11.30
2023-04-16T04:44:27.405Z,11.07
2023-04-16T04:46:53.971Z,11.44
2023-04-16T04:49:20.515Z,10.86
2023-04-16T04:51:47.066Z,10.51
2023-04-16T04:54:13.611Z,10.14
2023-04-16T04:56:40.139Z,10.18
2023-04-16T04:59:06.689Z,9.94
2023-04-16T05:01:33.375Z,9.71
2023-04-16T05:04:00.022Z,10.28
2023-04-16T05:06:28.337Z,10.00
2023-04-16T05:08:56.065Z,9.76
2023-04-16T05:11:22.621Z,9.52
2023-04-16T05:13:51.929Z,9.61
2023-04-16T05:16:18.504Z,9.60
2023-04-16T05:18:45.135Z,9.59
2023-04-16T05:21:11.660Z,9.51
2023-04-16T05:23:38.352Z,9.26
2023-04-16T05:26:04.923Z,9.01
2023-04-16T05:28:31.470Z,9.21
2023-04-16T05:30:58.091Z,9.33
2023-04-16T05:33:24.643Z,8.95
2023-04-16T05:35:51.191Z,8.81
2023-04-16T05:38:17.729Z,8.96
2023-04-16T05:40:44.251Z,8.79
2023-04-16T05:43:10.797Z,8.62
2023-04-16T05:45:37.328Z,8.64
2023-04-16T05:48:03.867Z,8.52
2023-04-16T05:50:30.421Z,8.32
2023-04-16T05:52:56.955Z,8.24
2023-04-16T05:55:23.500Z,8.65
2023-04-16T05:57:50.039Z,8.22
2023-04-16T06:00:16.668Z,7.84
2023-04-16T06:02:43.340Z,7.75
2023-04-16T06:05:10.068Z,7.85
2023-04-16T06:07:36.663Z,7.53
2023-04-16T06:10:03.218Z,7.76
2023-04-16T06:12:29.753Z,7.61
2023-04-16T06:14:56.304Z,7.69
2023-04-16T06:17:22.954Z,7.91
2023-04-16T06:19:49.534Z,7.50
2023-04-16T06:22:16.072Z,7.09
2023-04-16T06:24:42.632Z,6.98
2023-04-16T06:27:09.185Z,6.92
2023-04-16T06:29:41.174Z,7.24
2023-04-16T06:32:08.513Z,7.44
2023-04-16T06:34:35.083Z,6.98
2023-04-16T06:37:01.657Z,7.32
2023-04-16T06:39:28.171Z,6.85
2023-04-16T06:41:54.719Z,6.96
2023-04-16T06:44:21.301Z,7.19
2023-04-16T06:46:47.901Z,7.05
2023-04-16T06:49:14.508Z,6.72
2023-04-16T06:51:41.039Z,6.73
2023-04-16T06:54:07.572Z,6.76
2023-04-16T06:56:34.130Z,6.55
2023-04-16T06:59:00.666Z,6.65
2023-04-16T07:01:27.323Z,6.65
2023-04-16T07:03:54.160Z,6.53
2023-04-16T07:06:20.872Z,6.44
2023-04-16T07:08:47.440Z,6.54
2023-04-16T07:11:14.002Z,6.06
2023-04-16T07:13:40.573Z,6.14
2023-04-16T07:16:07.129Z,6.48
2023-04-16T07:18:33.693Z,6.03
2023-04-16T07:21:00.220Z,6.15
2023-04-16T07:23:26.771Z,6.17
2023-04-16T07:25:53.392Z,5.49
2023-04-16T07:28:19.938Z,5.68
2023-04-16T07:30:46.510Z,5.66
2023-04-16T07:33:13.081Z,5.57
2023-04-16T07:35:39.654Z,5.48
2023-04-16T07:38:06.207Z,5.60
2023-04-16T07:40:32.756Z,5.59
2023-04-16T07:42:59.325Z,5.49
2023-04-16T07:45:25.930Z,5.19
2023-04-16T07:47:52.505Z,5.36
2023-04-16T07:50:19.088Z,5.41
2023-04-16T07:52:45.623Z,5.23
2023-04-16T07:55:12.181Z,5.21
2023-04-16T07:57:38.713Z,5.47
2023-04-16T08:00:05.249Z,5.28
2023-04-16T08:02:31.869Z,4.97
2023-04-16T08:04:58.602Z,4.98
2023-04-16T08:07:25.239Z,4.98
2023-04-16T08:09:51.811Z,4.94
2023-04-16T08:12:18.384Z,4.84
2023-04-16T08:14:44.936Z,5.03
2023-04-16T08:17:11.465Z,4.79
2023-04-16T08:19:38.005Z,4.71
2023-04-16T08:22:04.549Z,4.73
2023-04-16T08:24:31.076Z,4.49
2023-04-16T08:27:08.123Z,4.62
2023-04-16T08:29:41.906Z,4.71
2023-04-16T08:32:08.465Z,4.59
2023-04-16T08:34:35.010Z,4.79
2023-04-16T08:37:01.628Z,4.39
2023-04-16T08:39:28.345Z,4.63
2023-04-16T08:41:54.887Z,4.39
2023-04-16T08:44:21.455Z,4.47
2023-04-16T08:46:48.020Z,4.35
2023-04-16T08:49:14.575Z,4.31
2023-04-16T08:51:41.136Z,4.43
2023-04-16T08:54:07.864Z,4.22
2023-04-16T08:56:34.418Z,4.47
2023-04-16T08:59:00.983Z,4.29
2023-04-16T09:01:27.591Z,4.00
2023-04-16T09:03:54.320Z,4.11
2023-04-16T09:06:20.985Z,4.28
2023-04-16T09:08:47.545Z,3.91
2023-04-16T09:11:14.100Z,3.96
2023-04-16T09:13:40.652Z,3.88
2023-04-16T09:16:07.260Z,3.83
2023-04-16T09:18:33.788Z,3.96
2023-04-16T09:21:00.349Z,4.20
2023-04-16T09:23:26.893Z,4.17
2023-04-16T09:25:53.458Z,3.90
2023-04-16T09:28:20.015Z,3.86
2023-04-16T09:30:46.547Z,4.04
2023-04-16T09:33:13.120Z,3.91
2023-04-16T09:35:39.697Z,3.69
2023-04-16T09:38:06.233Z,3.48
2023-04-16T09:40:32.769Z,3.70
2023-04-16T09:42:59.312Z,3.59
2023-04-16T09:45:25.879Z,3.56
2023-04-16T09:47:52.489Z,3.77
2023-04-16T09:50:19.177Z,3.80
2023-04-16T09:52:45.726Z,3.37
2023-04-16T09:55:12.281Z,3.76
2023-04-16T09:57:38.844Z,3.54
2023-04-16T10:00:05.386Z,3.55
2023-04-16T10:02:32.008Z,3.59
2023-04-16T10:04:58.689Z,3.47
2023-04-16T10:07:25.276Z,3.67
2023-04-16T10:09:51.811Z,3.56
2023-04-16T10:12:18.354Z,3.24
2023-04-16T10:14:44.895Z,3.39
2023-04-16T10:17:11.481Z,3.32
2023-04-16T10:19:38.093Z,3.56
2023-04-16T10:22:04.649Z,3.33
2023-04-16T10:24:31.228Z,3.50
2023-04-16T10:26:57.760Z,3.36
2023-04-16T10:29:24.292Z,3.25
2023-04-16T10:31:50.854Z,3.26
2023-04-16T10:34:17.413Z,3.36
2023-04-16T10:36:43.975Z,3.44
2023-04-16T10:39:10.762Z,3.42
2023-04-16T10:41:37.485Z,3.17
2023-04-16T10:44:04.053Z,3.38
2023-04-16T10:46:30.695Z,3.27
2023-04-16T10:48:57.289Z,3.35
2023-04-16T10:51:23.831Z,3.29
2023-04-16T10:53:50.372Z,3.21
2023-04-16T10:56:16.914Z,3.15
2023-04-16T10:58:43.444Z,3.32
2023-04-16T11:01:10.087Z,3.08
2023-04-16T11:03:36.772Z,3.01
2023-04-16T11:06:03.420Z,3.17
2023-04-16T11:08:30.249Z,2.93
2023-04-16T11:10:56.869Z,3.02
2023-04-16T11:13:23.428Z,3.02
2023-04-16T11:15:50.004Z,2.91
2023-04-16T11:18:16.571Z,2.81
2023-04-16T11:20:43.129Z,2.88
2023-04-16T11:23:09.683Z,2.76
2023-04-16T11:25:36.219Z,3.01
2023-04-16T11:28:02.766Z,3.04
2023-04-16T11:30:29.288Z,2.84
2023-04-16T11:32:55.862Z,2.81
2023-04-16T11:35:22.454Z,2.95
2023-04-16T11:37:49.043Z,2.78
2023-04-16T11:40:15.637Z,2.75
2023-04-16T11:42:42.294Z,2.95
2023-04-16T11:45:08.885Z,2.70
2023-04-16T11:47:35.530Z,2.74
2023-04-16T11:50:02.141Z,2.95
2023-04-16T11:52:28.708Z,2.86
2023-04-16T11:54:55.240Z,2.83
2023-04-16T11:57:21.778Z,2.51
2023-04-16T12:00:02.610Z,2.51
2023-04-16T12:02:29.896Z,2.57
2023-04-16T12:04:56.569Z,2.57
2023-04-16T12:07:23.170Z,2.69
2023-04-16T12:09:49.728Z,2.49
2023-04-16T12:12:16.272Z,2.66
2023-04-16T12:14:42.827Z,2.40
2023-04-16T12:17:09.452Z,2.53
2023-04-16T12:19:36.204Z,2.58
2023-04-16T12:22:02.756Z,2.26
2023-04-16T12:24:29.291Z,2.42
2023-04-16T12:26:55.834Z,2.51
2023-04-16T12:29:22.395Z,2.37
2023-04-16T12:31:48.956Z,2.59
2023-04-16T12:34:15.529Z,2.49
2023-04-16T12:36:42.107Z,2.41
2023-04-16T12:39:08.803Z,2.34
2023-04-16T12:41:35.500Z,2.50
2023-04-16T12:44:02.106Z,2.32
2023-04-16T12:46:28.736Z,2.33
2023-04-16T12:48:55.293Z,2.34
2023-04-16T12:51:21.839Z,2.37
2023-04-16T12:53:48.442Z,2.40
2023-04-16T12:56:14.983Z,2.31
2023-04-16T12:58:41.543Z,2.26
2023-04-16T13:01:08.142Z,2.15
2023-04-16T13:03:34.864Z,2.40
2023-04-16T13:06:01.546Z,2.20
2023-04-16T13:08:28.120Z,2.41
2023-04-16T13:10:54.675Z,2.31
2023-04-16T13:13:21.232Z,2.36
2023-04-16T13:15:47.845Z,2.15
2023-04-16T13:18:14.424Z,2.35
2023-04-16T13:20:40.972Z,2.30
2023-04-16T13:23:07.518Z,2.17
2023-04-16T13:25:34.164Z,2.40
2023-04-16T13:28:00.719Z,2.15
2023-04-16T13:30:27.255Z,2.39
2023-04-16T13:32:53.851Z,2.45
2023-04-16T13:35:20.452Z,2.26
2023-04-16T13:37:47.030Z,2.28
2023-04-16T13:40:13.552Z,2.50
2023-04-16T13:42:40.090Z,2.30
2023-04-16T13:45:06.659Z,2.66
2023-04-16T13:47:33.246Z,2.51
2023-04-16T13:49:59.782Z,2.49
2023-04-16T13:52:26.315Z,2.57
2023-04-16T13:54:52.839Z,2.66
2023-04-16T13:57:19.383Z,2.73
2023-04-16T13:59:45.949Z,2.40
2023-04-16T14:02:12.545Z,2.64
2023-04-16T14:04:39.136Z,2.81
2023-04-16T14:07:05.688Z,2.48
2023-04-16T14:09:32.259Z,2.56
2023-04-16T14:11:58.816Z,2.82
2023-04-16T14:14:25.353Z,2.56
2023-04-16T14:16:51.880Z,2.61
2023-04-16T14:19:18.428Z,2.48
2023-04-16T14:21:45.005Z,2.45
2023-04-16T14:24:11.557Z,2.35
2023-04-16T14:26:38.093Z,2.51
2023-04-16T14:29:04.628Z,2.62
2023-04-16T14:31:31.187Z,2.39
2023-04-16T14:33:57.826Z,2.30
2023-04-16T14:36:24.368Z,2.34
2023-04-16T14:38:50.921Z,2.41
2023-04-16T14:41:17.469Z,2.60
2023-04-16T14:43:44.061Z,2.38
2023-04-16T14:46:10.667Z,2.39
2023-04-16T14:48:37.250Z,2.50
2023-04-16T14:51:03.785Z,2.66
2023-04-16T14:53:30.330Z,2.51
2023-04-16T14:55:56.881Z,2.58
2023-04-16T14:58:23.414Z,2.41
2023-04-16T15:00:49.978Z,2.66
2023-04-16T15:03:16.665Z,2.62
2023-04-16T15:05:43.290Z,2.55
2023-04-16T15:08:09.845Z,2.66
2023-04-16T15:10:36.386Z,2.60
2023-04-16T15:13:02.951Z,2.47
2023-04-16T15:15:29.489Z,2.71
2023-04-16T15:17:56.043Z,2.44
2023-04-16T15:20:22.617Z,2.53
2023-04-16T15:22:49.167Z,2.69
2023-04-16T15:25:15.721Z,2.68
2023-04-16T15:27:42.303Z,2.84
2023-04-16T15:30:08.847Z,2.84
2023-04-16T15:32:35.435Z,3.02
2023-04-16T15:35:02.008Z,2.97
2023-04-16T15:37:28.563Z,2.89
2023-04-16T15:39:55.108Z,3.04
2023-04-16T15:42:21.634Z,2.94
2023-04-16T15:44:48.172Z,2.85
2023-04-16T15:47:14.703Z,2.98
2023-04-16T15:49:41.244Z,2.96
2023-04-16T15:52:07.780Z,3.16
2023-04-16T15:54:34.348Z,2.96
2023-04-16T15:57:00.900Z,2.84
2023-04-16T15:59:27.505Z,3.12
2023-04-16T16:01:54.183Z,3.11
2023-04-16T16:04:20.949Z,2.89
2023-04-16T16:06:47.536Z,2.90
2023-04-16T16:09:14.085Z,2.83
2023-04-16T16:11:40.621Z,2.89
2023-04-16T16:14:07.157Z,2.73
2023-04-16T16:16:33.771Z,2.96
2023-04-16T16:19:00.324Z,2.74
2023-04-16T16:21:26.874Z,2.83
2023-04-16T16:23:53.436Z,2.57
2023-04-16T16:26:19.981Z,2.83
2023-04-16T16:28:46.529Z,2.85
2023-04-16T16:31:13.117Z,2.74
2023-04-16T16:33:40.671Z,2.36
2023-04-16T16:36:07.415Z,2.52
2023-04-16T16:38:33.958Z,2.68
2023-04-16T16:41:00.504Z,2.74
2023-04-16T16:43:27.040Z,2.78
2023-04-16T16:45:53.587Z,2.88
2023-04-16T16:48:20.141Z,2.67
2023-04-16T16:50:46.698Z,2.62
2023-04-16T16:53:13.311Z,2.66
2023-04-16T16:55:39.872Z,2.61
2023-04-16T16:58:06.421Z,2.74
2023-04-16T17:00:33.039Z,2.73
2023-04-16T17:02:59.792Z,2.84
2023-04-16T17:05:26.509Z,4.01
2023-04-16T17:07:53.082Z,6.51
2023-04-16T17:10:19.616Z,7.94
2023-04-16T17:12:46.164Z,7.83
2023-04-16T17:15:12.730Z,6.25
2023-04-16T17:17:39.338Z,5.28
2023-04-16T17:20:05.896Z,5.04
2023-04-16T17:22:32.434Z,4.70
2023-04-16T17:24:58.989Z,4.75
2023-04-16T17:27:25.555Z,5.26
2023-04-16T17:29:52.109Z,4.81
2023-04-16T17:32:18.768Z,4.21
2023-04-16T17:34:45.379Z,4.19
2023-04-16T17:37:11.936Z,3.96
2023-04-16T17:39:38.513Z,3.81
2023-04-16T17:42:05.086Z,4.01
2023-04-16T17:44:31.632Z,3.77
2023-04-16T17:46:58.174Z,3.82
2023-04-16T17:49:24.727Z,3.46
2023-04-16T17:51:51.253Z,3.42
2023-04-16T17:54:17.801Z,3.72
2023-04-16T17:56:44.359Z,3.50
2023-04-16T17:59:10.923Z,3.54
2023-04-16T18:01:37.519Z,3.45
2023-04-16T18:04:04.329Z,3.24
2023-04-16T18:06:30.981Z,3.41
2023-04-16T18:08:57.580Z,3.47
2023-04-16T18:11:24.140Z,3.53
2023-04-16T18:13:50.664Z,3.63
2023-04-16T18:16:17.253Z,3.62
2023-04-16T18:18:43.865Z,3.66
2023-04-16T18:21:10.412Z,3.54
2023-04-16T18:23:36.974Z,3.38
2023-04-16T18:26:03.525Z,3.11
2023-04-16T18:28:30.084Z,3.22
2023-04-16T18:30:58.996Z,3.23
2023-04-16T18:33:52.713Z,3.08
2023-04-16T18:36:12.396Z,3.15
2023-04-16T18:38:49.388Z,3.23
2023-04-16T18:41:23.951Z,3.50
2023-04-16T18:43:50.559Z,4.52
2023-04-16T18:46:17.131Z,4.42
2023-04-16T18:48:43.686Z,4.05
2023-04-16T18:51:10.263Z,3.81
2023-04-16T18:53:36.792Z,3.62
2023-04-16T18:56:03.367Z,3.62
2023-04-16T18:58:29.914Z,3.51
2023-04-16T19:00:56.516Z,3.39
2023-04-16T19:03:23.115Z,3.47
2023-04-16T19:05:49.774Z,3.47
2023-04-16T19:08:16.321Z,3.28
2023-04-16T19:10:42.892Z,3.43
2023-04-16T19:13:09.434Z,3.11
2023-04-16T19:15:35.971Z,3.09
2023-04-16T19:18:02.619Z,2.96
2023-04-16T19:20:29.200Z,3.08
2023-04-16T19:22:55.752Z,2.96
2023-04-16T19:25:22.309Z,2.88
2023-04-16T19:27:48.876Z,3.00
2023-04-16T19:30:15.429Z,2.68
2023-04-16T19:32:41.986Z,2.87
2023-04-16T19:35:08.578Z,2.92
2023-04-16T19:37:35.142Z,2.84
2023-04-16T19:40:01.704Z,2.79
2023-04-16T19:42:28.268Z,2.91
2023-04-16T19:44:54.901Z,2.80
2023-04-16T19:47:21.453Z,2.45
2023-04-16T19:49:47.994Z,2.68
2023-04-16T19:52:14.516Z,2.73
2023-04-16T19:54:41.061Z,2.62
2023-04-16T19:57:07.629Z,2.69
2023-04-16T19:59:34.213Z,2.49
2023-04-16T20:02:00.874Z,2.74
2023-04-16T20:04:27.541Z,2.40
2023-04-16T20:06:54.139Z,2.30
2023-04-16T20:09:20.686Z,2.39
2023-04-16T20:11:47.228Z,2.68
2023-04-16T20:14:13.783Z,2.59
2023-04-16T20:16:40.362Z,2.45
2023-04-16T20:19:08.681Z,2.48
2023-04-16T20:21:35.700Z,2.34
2023-04-16T20:24:02.233Z,2.34
2023-04-16T20:26:28.782Z,2.16
2023-04-16T20:28:55.328Z,2.35
2023-04-16T20:31:21.914Z,2.30
2023-04-16T20:33:48.510Z,2.25
2023-04-16T20:36:15.074Z,2.34
2023-04-16T20:38:41.606Z,2.38
2023-04-16T20:41:08.137Z,2.27
2023-04-16T20:43:34.690Z,2.06
2023-04-16T20:46:01.301Z,2.04
2023-04-16T20:48:27.843Z,2.18
2023-04-16T20:50:54.366Z,1.84
2023-04-16T20:53:20.889Z,2.03
2023-04-16T20:55:47.449Z,2.09
2023-04-16T20:58:13.994Z,2.09
2023-04-16T21:00:40.533Z,1.97
2023-04-16T21:03:07.163Z,1.93
2023-04-16T21:05:33.944Z,1.85
2023-04-16T21:08:00.478Z,1.87
2023-04-16T21:10:26.999Z,1.96
2023-04-16T21:12:53.530Z,1.89
2023-04-16T21:15:20.084Z,1.92
2023-04-16T21:17:46.678Z,2.04
2023-04-16T21:20:13.260Z,1.95
2023-04-16T21:22:39.802Z,1.79
2023-04-16T21:25:06.353Z,1.75
2023-04-16T21:27:32.910Z,1.90
2023-04-16T21:29:59.448Z,1.80
2023-04-16T21:32:26.048Z,1.97
2023-04-16T21:34:52.629Z,1.78
2023-04-16T21:37:19.177Z,1.84
2023-04-16T21:39:45.713Z,1.65
2023-04-16T21:42:12.253Z,1.66
2023-04-16T21:44:38.833Z,1.62
2023-04-16T21:47:05.424Z,1.63
2023-04-16T21:49:32.016Z,1.70
2023-04-16T21:51:58.566Z,1.70
2023-04-16T21:54:25.111Z,1.60
2023-04-16T21:56:51.668Z,1.70
2023-04-16T21:59:18.228Z,1.67
2023-04-16T22:01:44.818Z,1.67
2023-04-16T22:04:11.426Z,1.49
2023-04-16T22:06:38.021Z,1.59
2023-04-16T22:09:04.576Z,1.77
2023-04-16T22:11:31.129Z,1.73
2023-04-16T22:13:57.780Z,1.58
2023-04-16T22:16:24.463Z,1.58
2023-04-16T22:18:51.023Z,1.47
2023-04-16T22:21:17.582Z,1.48
2023-04-16T22:23:44.117Z,1.64
2023-04-16T22:26:10.695Z,1.58
2023-04-16T22:28:37.242Z,1.61
2023-04-16T22:31:03.798Z,1.48
2023-04-16T22:33:30.356Z,1.61
2023-04-16T22:35:56.925Z,1.71
2023-04-16T22:38:23.465Z,1.57
2023-04-16T22:40:50.004Z,1.54
2023-04-16T22:43:16.567Z,1.56
2023-04-16T22:45:43.129Z,1.37
2023-04-16T22:48:09.775Z,1.47
2023-04-16T22:50:36.392Z,1.34
2023-04-16T22:53:02.942Z,1.51
2023-04-16T22:55:29.491Z,1.38
2023-04-16T22:57:56.036Z,1.45
2023-04-16T23:00:22.576Z,1.38
2023-04-16T23:02:49.226Z,1.41
2023-04-16T23:05:15.912Z,1.36
2023-04-16T23:07:42.471Z,1.41
2023-04-16T23:10:09.072Z,1.36
2023-04-16T23:12:35.670Z,1.51
2023-04-16T23:15:02.230Z,1.49
2023-04-16T23:17:28.788Z,1.49
2023-04-16T23:19:55.366Z,1.53
2023-04-16T23:22:21.902Z,1.62
2023-04-16T23:24:48.446Z,1.63
2023-04-16T23:27:14.999Z,1.45
2023-04-16T23:29:41.550Z,1.33
2023-04-16T23:32:08.094Z,1.46
2023-04-16T23:34:34.665Z,1.40
2023-04-16T23:37:01.235Z,1.36
2023-04-16T23:39:27.781Z,1.33
2023-04-16T23:41:54.339Z,1.41
2023-04-16T23:44:20.877Z,1.61
2023-04-16T23:46:47.468Z,1.39
2023-04-16T23:49:14.072Z,1.44
2023-04-16T23:51:40.624Z,1.32
2023-04-16T23:54:07.174Z,1.36
2023-04-16T23:56:33.741Z,1.37
2023-04-16T23:59:00.302Z,1.15
