createdAt,value
2018-12-31T00:02:28.213Z,7.50
2018-12-31T00:04:57.842Z,7.50
2018-12-31T00:07:27.727Z,7.60
2018-12-31T00:09:57.342Z,7.60
2018-12-31T00:12:26.965Z,7.60
2018-12-31T00:14:56.753Z,7.60
2018-12-31T00:17:27.229Z,7.70
2018-12-31T00:19:56.848Z,7.70
2018-12-31T00:22:27.360Z,7.70
2018-12-31T00:24:56.973Z,7.70
2018-12-31T00:27:26.758Z,7.60
2018-12-31T00:29:56.838Z,7.60
2018-12-31T00:32:26.998Z,7.70
2018-12-31T00:34:57.185Z,7.70
2018-12-31T00:37:27.169Z,7.70
2018-12-31T00:39:56.945Z,7.70
2018-12-31T00:42:26.964Z,7.70
2018-12-31T00:44:56.976Z,7.70
2018-12-31T00:47:27.054Z,7.80
2018-12-31T00:49:57.019Z,7.80
2018-12-31T00:52:27.345Z,7.80
2018-12-31T00:54:58.448Z,7.80
2018-12-31T00:57:28.091Z,7.80
2018-12-31T00:59:58.662Z,7.70
2018-12-31T01:02:29.738Z,7.70
2018-12-31T01:04:59.361Z,7.70
2018-12-31T01:07:28.990Z,7.70
2018-12-31T01:09:58.853Z,7.60
2018-12-31T01:12:28.469Z,7.60
2018-12-31T01:14:58.468Z,7.60
2018-12-31T01:17:28.165Z,7.60
2018-12-31T01:19:58.443Z,7.60
2018-12-31T01:22:28.276Z,7.70
2018-12-31T01:24:58.240Z,7.60
2018-12-31T01:27:28.218Z,7.60
2018-12-31T01:29:58.266Z,7.60
2018-12-31T01:32:28.252Z,7.60
2018-12-31T01:34:58.686Z,7.50
2018-12-31T01:37:28.393Z,7.60
2018-12-31T01:39:58.465Z,7.50
2018-12-31T01:42:28.702Z,7.50
2018-12-31T01:44:58.461Z,7.50
2018-12-31T01:47:28.469Z,7.40
2018-12-31T01:49:58.717Z,7.50
2018-12-31T01:52:28.509Z,7.50
2018-12-31T01:54:58.524Z,7.50
2018-12-31T01:57:28.529Z,7.40
2018-12-31T01:59:58.560Z,7.40
2018-12-31T02:02:28.625Z,7.40
2018-12-31T02:04:58.952Z,7.40
2018-12-31T02:07:28.603Z,7.40
2018-12-31T02:09:58.769Z,7.40
2018-12-31T02:12:28.753Z,7.40
2018-12-31T02:14:58.807Z,7.40
2018-12-31T02:17:29.353Z,7.50
2018-12-31T02:19:58.965Z,7.50
2018-12-31T02:22:28.844Z,7.50
2018-12-31T02:24:59.376Z,7.40
2018-12-31T02:27:29.003Z,7.40
2018-12-31T02:29:58.884Z,7.50
2018-12-31T02:32:29.586Z,7.50
2018-12-31T02:34:59.254Z,7.50
2018-12-31T02:37:29.261Z,7.40
2018-12-31T02:39:59.007Z,7.40
2018-12-31T02:42:28.986Z,7.40
2018-12-31T02:44:59.293Z,7.40
2018-12-31T02:47:29.011Z,7.40
2018-12-31T02:49:59.326Z,7.50
2018-12-31T02:52:29.446Z,7.50
2018-12-31T02:54:59.069Z,7.50
2018-12-31T02:57:29.136Z,7.50
2018-12-31T02:59:59.438Z,7.60
2018-12-31T03:02:29.915Z,7.50
2018-12-31T03:04:59.798Z,7.50
2018-12-31T03:07:29.834Z,7.50
2018-12-31T03:09:59.444Z,7.50
2018-12-31T03:12:29.345Z,7.60
2018-12-31T03:14:59.385Z,7.60
2018-12-31T03:17:29.142Z,7.60
2018-12-31T03:19:59.454Z,7.60
2018-12-31T03:22:29.178Z,7.60
2018-12-31T03:24:59.501Z,7.70
2018-12-31T03:27:29.501Z,7.70
2018-12-31T03:29:59.495Z,7.60
2018-12-31T03:32:29.254Z,7.60
2018-12-31T03:34:59.559Z,7.60
2018-12-31T03:37:29.297Z,7.70
2018-12-31T03:39:59.318Z,7.70
2018-12-31T03:42:29.321Z,7.80
2018-12-31T03:44:59.341Z,7.80
2018-12-31T03:47:29.360Z,7.80
2018-12-31T03:49:59.271Z,7.80
2018-12-31T03:52:29.573Z,7.80
2018-12-31T03:54:59.320Z,7.70
2018-12-31T03:57:29.321Z,7.80
2018-12-31T03:59:59.637Z,7.70
2018-12-31T04:02:29.376Z,7.80
2018-12-31T04:04:59.737Z,7.80
2018-12-31T04:07:29.677Z,7.70
2018-12-31T04:09:59.425Z,7.70
2018-12-31T04:12:29.440Z,7.70
2018-12-31T04:14:59.802Z,7.70
2018-12-31T04:17:29.478Z,7.70
2018-12-31T04:19:59.496Z,7.80
2018-12-31T04:22:29.522Z,7.80
2018-12-31T04:24:59.918Z,7.80
2018-12-31T04:27:29.820Z,7.90
2018-12-31T04:29:59.584Z,7.90
2018-12-31T04:32:29.600Z,7.90
2018-12-31T04:34:59.575Z,7.80
2018-12-31T04:37:29.541Z,7.80
2018-12-31T04:39:59.582Z,7.80
2018-12-31T04:42:29.622Z,7.70
2018-12-31T04:44:59.596Z,7.70
2018-12-31T04:47:30.153Z,7.80
2018-12-31T04:49:59.864Z,7.90
2018-12-31T04:52:49.108Z,7.90
2018-12-31T04:55:18.969Z,7.90
2018-12-31T04:57:48.905Z,7.80
2018-12-31T05:00:18.533Z,7.80
2018-12-31T05:02:48.457Z,7.90
2018-12-31T05:05:18.122Z,7.80
2018-12-31T05:07:47.890Z,7.80
2018-12-31T05:10:17.793Z,7.70
2018-12-31T05:12:47.685Z,7.80
2018-12-31T05:15:17.362Z,7.80
2018-12-31T05:17:46.995Z,7.80
2018-12-31T05:20:16.926Z,7.80
2018-12-31T05:22:46.577Z,7.90
2018-12-31T05:25:16.450Z,7.80
2018-12-31T05:27:46.072Z,7.80
2018-12-31T05:30:16.421Z,7.80
2018-12-31T05:32:46.090Z,7.80
2018-12-31T05:35:15.952Z,7.70
2018-12-31T05:37:45.587Z,7.70
2018-12-31T05:40:15.204Z,7.70
2018-12-31T05:42:45.081Z,7.70
2018-12-31T05:45:14.701Z,7.70
2018-12-31T05:47:44.433Z,7.70
2018-12-31T05:50:14.049Z,7.70
2018-12-31T05:52:43.832Z,7.70
2018-12-31T05:55:13.945Z,7.70
2018-12-31T05:57:43.846Z,7.70
2018-12-31T06:00:13.484Z,7.70
2018-12-31T06:02:43.121Z,7.80
2018-12-31T06:05:12.748Z,7.70
2018-12-31T06:07:42.379Z,7.70
2018-12-31T06:10:12.305Z,7.60
2018-12-31T06:12:41.945Z,7.60
2018-12-31T06:15:11.822Z,7.70
2018-12-31T06:17:41.482Z,7.70
2018-12-31T06:20:11.106Z,7.70
2018-12-31T06:22:40.734Z,7.70
2018-12-31T06:25:10.599Z,7.70
2018-12-31T06:27:40.220Z,7.70
2018-12-31T06:30:10.146Z,7.70
2018-12-31T06:32:40.013Z,7.70
2018-12-31T06:35:09.624Z,7.70
2018-12-31T06:37:39.250Z,7.70
2018-12-31T06:40:08.956Z,7.80
2018-12-31T06:42:38.647Z,7.80
2018-12-31T06:45:08.427Z,7.80
2018-12-31T06:47:38.413Z,7.80
2018-12-31T06:50:08.421Z,7.70
2018-12-31T06:52:38.415Z,7.70
2018-12-31T06:55:08.309Z,7.70
2018-12-31T06:57:37.965Z,7.70
2018-12-31T07:00:07.972Z,7.80
2018-12-31T07:02:37.637Z,7.70
2018-12-31T07:05:07.354Z,7.70
2018-12-31T07:07:37.079Z,7.80
2018-12-31T07:10:07.438Z,7.80
2018-12-31T07:12:37.294Z,7.80
2018-12-31T07:15:07.041Z,7.80
2018-12-31T07:17:36.735Z,7.80
2018-12-31T07:20:06.979Z,7.80
2018-12-31T07:22:36.629Z,7.90
2018-12-31T07:25:06.663Z,7.80
2018-12-31T07:27:36.285Z,7.80
2018-12-31T07:30:06.252Z,7.80
2018-12-31T07:32:35.882Z,7.70
2018-12-31T07:35:05.576Z,7.60
2018-12-31T07:37:35.201Z,7.70
2018-12-31T07:40:05.251Z,7.70
2018-12-31T07:42:34.865Z,7.70
2018-12-31T07:45:04.785Z,7.70
2018-12-31T07:47:34.433Z,7.80
2018-12-31T07:50:04.805Z,7.70
2018-12-31T07:52:34.425Z,7.70
2018-12-31T07:55:04.336Z,7.70
2018-12-31T07:57:34.262Z,7.70
2018-12-31T08:00:05.165Z,7.70
2018-12-31T08:02:34.790Z,7.60
2018-12-31T08:05:04.973Z,7.70
2018-12-31T08:07:35.315Z,7.70
2018-12-31T08:10:05.285Z,7.70
2018-12-31T08:12:35.244Z,7.70
2018-12-31T08:15:05.220Z,7.70
2018-12-31T08:17:34.857Z,7.70
2018-12-31T08:20:05.032Z,7.80
2018-12-31T08:22:34.925Z,7.80
2018-12-31T08:25:05.041Z,7.90
2018-12-31T08:27:34.989Z,7.80
2018-12-31T08:30:05.128Z,7.80
2018-12-31T08:32:34.758Z,7.90
2018-12-31T08:35:04.633Z,7.90
2018-12-31T08:37:34.266Z,7.90
2018-12-31T08:40:04.266Z,7.90
2018-12-31T08:42:34.217Z,7.90
2018-12-31T08:45:04.496Z,8.00
2018-12-31T08:47:34.425Z,8.00
2018-12-31T08:50:04.279Z,8.00
2018-12-31T08:52:34.163Z,8.00
2018-12-31T08:55:04.142Z,8.10
2018-12-31T08:57:33.769Z,8.10
2018-12-31T09:00:03.861Z,8.10
2018-12-31T09:02:34.568Z,8.10
2018-12-31T09:05:04.378Z,8.10
2018-12-31T09:07:34.346Z,8.10
2018-12-31T09:10:04.690Z,8.00
2018-12-31T09:12:34.310Z,8.10
2018-12-31T09:15:04.459Z,8.10
2018-12-31T09:17:34.635Z,8.10
2018-12-31T09:20:04.985Z,8.10
2018-12-31T09:22:34.972Z,8.20
2018-12-31T09:25:05.015Z,8.20
2018-12-31T09:27:34.649Z,8.20
2018-12-31T09:30:04.732Z,8.20
2018-12-31T09:32:34.708Z,8.20
2018-12-31T09:35:04.671Z,8.20
2018-12-31T09:37:34.572Z,8.20
2018-12-31T09:40:04.531Z,8.20
2018-12-31T09:42:34.357Z,8.30
2018-12-31T09:45:04.206Z,8.30
2018-12-31T09:47:33.971Z,8.40
2018-12-31T09:50:04.182Z,8.40
2018-12-31T09:52:34.046Z,8.40
2018-12-31T09:55:03.704Z,8.40
2018-12-31T09:57:33.784Z,8.50
2018-12-31T10:00:03.573Z,8.40
2018-12-31T10:02:34.470Z,8.40
2018-12-31T10:05:04.583Z,8.50
2018-12-31T10:07:34.504Z,8.50
2018-12-31T10:10:04.214Z,8.50
2018-12-31T10:12:34.062Z,8.50
2018-12-31T10:15:03.761Z,8.40
2018-12-31T10:17:33.646Z,8.50
2018-12-31T10:20:03.609Z,8.50
2018-12-31T10:22:33.302Z,8.50
2018-12-31T10:25:02.992Z,8.30
2018-12-31T10:27:32.653Z,8.30
2018-12-31T10:30:02.340Z,8.30
2018-12-31T10:32:32.351Z,8.40
2018-12-31T10:35:02.452Z,8.40
2018-12-31T10:37:32.401Z,8.50
2018-12-31T10:40:02.448Z,8.60
2018-12-31T10:42:32.704Z,8.50
2018-12-31T10:45:02.448Z,8.50
2018-12-31T10:47:32.800Z,8.60
2018-12-31T10:50:03.730Z,8.60
2018-12-31T10:52:33.345Z,8.60
2018-12-31T10:55:03.277Z,8.60
2018-12-31T10:57:32.997Z,8.70
2018-12-31T11:00:02.717Z,8.80
2018-12-31T11:02:32.608Z,8.80
2018-12-31T11:05:02.496Z,8.80
2018-12-31T11:07:32.522Z,8.70
2018-12-31T11:10:02.653Z,8.70
2018-12-31T11:12:32.585Z,8.70
2018-12-31T11:15:02.571Z,8.60
2018-12-31T11:17:32.590Z,8.70
2018-12-31T11:20:02.672Z,8.70
2018-12-31T11:22:32.911Z,8.80
2018-12-31T11:25:02.660Z,8.70
2018-12-31T11:27:32.710Z,8.70
2018-12-31T11:30:02.581Z,8.80
2018-12-31T11:32:32.967Z,8.90
2018-12-31T11:35:02.596Z,8.90
2018-12-31T11:37:34.785Z,8.80
2018-12-31T11:40:04.446Z,8.80
2018-12-31T11:42:34.094Z,8.80
2018-12-31T11:45:05.240Z,8.80
2018-12-31T11:47:35.848Z,8.80
2018-12-31T11:50:06.040Z,8.90
2018-12-31T11:52:35.678Z,8.80
2018-12-31T11:55:05.450Z,8.90
2018-12-31T11:57:35.182Z,8.90
2018-12-31T12:00:07.720Z,9.00
2018-12-31T12:02:38.946Z,9.10
2018-12-31T12:05:08.720Z,9.10
2018-12-31T12:07:38.348Z,9.10
2018-12-31T12:10:08.081Z,9.10
2018-12-31T12:12:37.700Z,9.00
2018-12-31T12:15:07.321Z,9.00
2018-12-31T12:17:37.205Z,9.00
2018-12-31T12:20:07.228Z,8.90
2018-12-31T12:22:36.870Z,9.00
2018-12-31T12:25:06.652Z,9.00
2018-12-31T12:27:36.360Z,9.00
2018-12-31T12:30:07.248Z,9.00
2018-12-31T12:32:36.861Z,9.10
2018-12-31T12:35:07.109Z,9.00
2018-12-31T12:37:36.749Z,9.00
2018-12-31T12:40:06.716Z,8.90
2018-12-31T12:42:36.342Z,8.80
2018-12-31T12:45:06.840Z,8.80
2018-12-31T12:47:36.464Z,8.80
2018-12-31T12:50:06.271Z,8.80
2018-12-31T12:52:36.338Z,8.90
2018-12-31T12:55:06.385Z,8.90
2018-12-31T12:57:36.465Z,8.90
2018-12-31T13:00:07.089Z,8.90
2018-12-31T13:02:36.798Z,8.80
2018-12-31T13:05:06.525Z,8.90
2018-12-31T13:07:36.153Z,9.00
2018-12-31T13:10:06.698Z,8.90
2018-12-31T13:12:36.330Z,8.90
2018-12-31T13:15:06.745Z,9.00
2018-12-31T13:17:36.679Z,9.00
2018-12-31T13:20:06.821Z,9.00
2018-12-31T13:22:36.721Z,9.00
2018-12-31T13:25:07.369Z,9.10
2018-12-31T13:27:36.990Z,9.10
2018-12-31T13:30:06.894Z,9.10
2018-12-31T13:32:36.505Z,9.10
2018-12-31T13:35:06.789Z,9.00
2018-12-31T13:37:36.512Z,9.00
2018-12-31T13:40:06.524Z,9.10
2018-12-31T13:42:36.590Z,9.10
2018-12-31T13:45:06.651Z,9.20
2018-12-31T13:47:36.643Z,9.20
2018-12-31T13:50:06.532Z,9.20
2018-12-31T13:52:36.400Z,9.10
2018-12-31T13:55:06.869Z,9.10
2018-12-31T13:57:36.556Z,9.00
2018-12-31T14:00:07.929Z,9.10
2018-12-31T14:02:37.664Z,9.00
2018-12-31T14:05:07.475Z,9.00
2018-12-31T14:07:37.160Z,9.00
2018-12-31T14:10:07.081Z,9.00
2018-12-31T14:12:37.304Z,9.10
2018-12-31T14:15:07.125Z,9.00
2018-12-31T14:17:36.928Z,9.00
2018-12-31T14:20:06.825Z,9.00
2018-12-31T14:22:36.938Z,9.00
2018-12-31T14:25:06.780Z,9.10
2018-12-31T14:27:36.665Z,9.10
2018-12-31T14:30:08.565Z,9.10
2018-12-31T14:32:38.517Z,9.10
2018-12-31T14:35:08.369Z,9.10
2018-12-31T14:37:39.071Z,9.10
2018-12-31T14:40:09.398Z,9.10
2018-12-31T14:42:39.102Z,9.00
2018-12-31T14:45:08.801Z,9.00
2018-12-31T14:47:38.435Z,9.10
2018-12-31T14:50:08.161Z,9.00
2018-12-31T14:52:37.800Z,9.00
2018-12-31T14:55:07.548Z,9.00
2018-12-31T14:57:37.216Z,9.00
2018-12-31T15:00:10.091Z,9.00
2018-12-31T15:02:41.292Z,9.00
2018-12-31T15:05:11.228Z,9.00
2018-12-31T15:07:41.122Z,9.00
2018-12-31T15:10:11.142Z,9.10
2018-12-31T15:12:40.765Z,9.10
2018-12-31T15:15:10.538Z,9.10
2018-12-31T15:17:40.160Z,9.20
2018-12-31T15:20:10.901Z,9.20
2018-12-31T15:22:40.515Z,9.10
2018-12-31T15:25:10.461Z,9.10
2018-12-31T15:27:40.395Z,9.10
2018-12-31T15:30:10.317Z,9.10
2018-12-31T15:32:39.945Z,9.20
2018-12-31T15:35:09.583Z,9.20
2018-12-31T15:37:39.481Z,9.20
2018-12-31T15:40:09.480Z,9.20
2018-12-31T15:42:39.191Z,9.30
2018-12-31T15:45:09.229Z,9.30
2018-12-31T15:47:38.856Z,9.30
2018-12-31T15:50:09.018Z,9.30
2018-12-31T15:52:39.233Z,9.30
2018-12-31T15:55:08.844Z,9.20
2018-12-31T15:57:38.985Z,9.20
2018-12-31T16:00:10.694Z,9.10
2018-12-31T16:02:40.334Z,9.20
2018-12-31T16:05:09.969Z,9.20
2018-12-31T16:07:45.642Z,9.20
2018-12-31T16:10:11.293Z,9.20
2018-12-31T16:12:42.828Z,9.30
2018-12-31T16:15:12.662Z,9.30
2018-12-31T16:17:42.916Z,9.30
2018-12-31T16:20:12.857Z,9.30
2018-12-31T16:22:43.444Z,9.30
2018-12-31T16:25:13.906Z,9.30
2018-12-31T16:27:44.054Z,9.30
2018-12-31T16:30:14.150Z,9.20
2018-12-31T16:32:43.979Z,9.30
2018-12-31T16:35:13.621Z,9.30
2018-12-31T16:37:43.241Z,9.30
2018-12-31T16:40:12.902Z,9.30
2018-12-31T16:42:42.794Z,9.20
2018-12-31T16:45:12.414Z,9.20
2018-12-31T16:47:42.121Z,9.20
2018-12-31T16:50:11.746Z,9.20
2018-12-31T16:52:41.705Z,9.20
2018-12-31T16:55:11.664Z,9.10
2018-12-31T16:57:41.579Z,9.10
2018-12-31T17:00:11.942Z,9.10
2018-12-31T17:02:41.568Z,9.10
2018-12-31T17:05:11.286Z,9.10
2018-12-31T17:07:41.344Z,9.10
2018-12-31T17:10:11.134Z,9.10
2018-12-31T17:12:42.482Z,9.20
2018-12-31T17:15:12.233Z,9.20
2018-12-31T17:17:41.869Z,9.20
2018-12-31T17:20:12.566Z,9.30
2018-12-31T17:22:42.330Z,9.30
2018-12-31T17:25:11.949Z,9.30
2018-12-31T17:27:41.569Z,9.30
2018-12-31T17:30:11.455Z,9.30
2018-12-31T17:32:41.606Z,9.30
2018-12-31T17:35:11.264Z,9.40
2018-12-31T17:37:41.443Z,9.20
2018-12-31T17:40:11.094Z,9.30
2018-12-31T17:42:41.038Z,9.30
2018-12-31T17:45:10.881Z,9.30
2018-12-31T17:47:40.828Z,9.30
2018-12-31T17:50:10.561Z,9.30
2018-12-31T17:52:40.320Z,9.30
2018-12-31T17:55:09.986Z,9.30
2018-12-31T17:57:40.244Z,9.20
2018-12-31T18:00:13.075Z,9.20
2018-12-31T18:02:43.708Z,9.20
2018-12-31T18:05:13.368Z,9.10
2018-12-31T18:07:43.044Z,9.10
2018-12-31T18:10:12.965Z,9.10
2018-12-31T18:12:42.643Z,9.10
2018-12-31T18:15:12.854Z,9.10
2018-12-31T18:17:42.473Z,9.00
2018-12-31T18:20:12.171Z,8.90
2018-12-31T18:22:41.867Z,8.90
2018-12-31T18:25:11.815Z,8.80
2018-12-31T18:27:41.492Z,8.70
2018-12-31T18:30:11.239Z,8.70
2018-12-31T18:32:41.140Z,8.70
2018-12-31T18:35:11.092Z,8.80
2018-12-31T18:37:41.859Z,8.80
2018-12-31T18:40:12.059Z,8.80
2018-12-31T18:42:41.712Z,8.80
2018-12-31T18:45:11.450Z,8.90
2018-12-31T18:47:42.616Z,8.90
2018-12-31T18:50:12.307Z,8.90
2018-12-31T18:52:41.965Z,8.90
2018-12-31T18:55:11.628Z,9.00
2018-12-31T18:57:41.764Z,9.00
2018-12-31T19:00:11.546Z,9.00
2018-12-31T19:02:41.467Z,9.00
2018-12-31T19:05:11.317Z,9.00
2018-12-31T19:07:40.985Z,9.10
2018-12-31T19:10:10.671Z,9.00
2018-12-31T19:12:40.349Z,9.00
2018-12-31T19:15:09.967Z,9.10
2018-12-31T19:17:39.833Z,9.10
2018-12-31T19:20:09.917Z,9.00
2018-12-31T19:22:40.178Z,9.00
2018-12-31T19:25:11.315Z,9.10
2018-12-31T19:27:41.049Z,9.10
2018-12-31T19:30:11.116Z,9.10
2018-12-31T19:32:40.729Z,9.00
2018-12-31T19:35:10.809Z,9.10
2018-12-31T19:37:40.501Z,9.10
2018-12-31T19:40:10.272Z,9.10
2018-12-31T19:42:40.285Z,9.20
2018-12-31T19:45:10.081Z,9.20
2018-12-31T19:47:40.058Z,9.20
2018-12-31T19:50:10.598Z,9.20
2018-12-31T19:52:40.542Z,9.20
2018-12-31T19:55:10.164Z,9.30
2018-12-31T19:57:40.328Z,9.30
2018-12-31T20:00:10.163Z,9.30
2018-12-31T20:02:40.146Z,9.30
2018-12-31T20:05:10.053Z,9.30
2018-12-31T20:07:40.093Z,9.30
2018-12-31T20:10:10.121Z,9.20
2018-12-31T20:12:40.128Z,9.20
2018-12-31T20:15:10.939Z,9.20
2018-12-31T20:17:40.561Z,9.20
2018-12-31T20:20:10.452Z,9.10
2018-12-31T20:22:40.457Z,9.10
2018-12-31T20:25:10.302Z,9.10
2018-12-31T20:27:40.254Z,9.20
2018-12-31T20:30:10.371Z,9.10
2018-12-31T20:32:40.351Z,9.10
2018-12-31T20:35:10.587Z,9.10
2018-12-31T20:37:40.331Z,9.00
2018-12-31T20:40:10.378Z,8.90
2018-12-31T20:42:40.542Z,8.90
2018-12-31T20:45:10.265Z,8.80
2018-12-31T20:47:40.324Z,8.90
2018-12-31T20:50:10.306Z,8.90
2018-12-31T20:52:40.349Z,9.00
2018-12-31T20:55:10.625Z,8.90
2018-12-31T20:57:40.378Z,8.90
2018-12-31T21:00:10.379Z,8.90
2018-12-31T21:02:40.689Z,8.80
2018-12-31T21:05:11.555Z,8.80
2018-12-31T21:07:41.253Z,8.80
2018-12-31T21:10:11.513Z,8.80
2018-12-31T21:12:41.460Z,8.80
2018-12-31T21:15:11.106Z,8.80
2018-12-31T21:17:41.027Z,8.70
2018-12-31T21:20:10.806Z,8.80
2018-12-31T21:22:40.497Z,8.80
2018-12-31T21:25:10.509Z,8.70
2018-12-31T21:27:40.507Z,8.70
2018-12-31T21:30:11.344Z,8.80
2018-12-31T21:32:41.029Z,8.80
2018-12-31T21:35:10.868Z,8.80
2018-12-31T21:37:41.062Z,8.90
2018-12-31T21:40:10.904Z,8.90
2018-12-31T21:42:40.632Z,8.90
2018-12-31T21:45:10.605Z,8.90
2018-12-31T21:47:40.778Z,8.90
2018-12-31T21:50:11.049Z,9.00
2018-12-31T21:52:40.681Z,9.00
2018-12-31T21:55:10.604Z,8.90
2018-12-31T21:57:40.741Z,8.90
2018-12-31T22:00:11.253Z,9.00
2018-12-31T22:02:41.551Z,9.00
2018-12-31T22:05:11.261Z,9.00
2018-12-31T22:07:40.883Z,8.90
2018-12-31T22:10:11.226Z,8.90
2018-12-31T22:12:40.833Z,8.90
2018-12-31T22:15:11.204Z,8.90
2018-12-31T22:17:40.826Z,9.00
2018-12-31T22:20:11.116Z,9.00
2018-12-31T22:22:40.786Z,9.00
2018-12-31T22:25:10.814Z,9.00
2018-12-31T22:27:40.820Z,8.90
2018-12-31T22:30:11.233Z,9.00
2018-12-31T22:32:41.162Z,9.00
2018-12-31T22:35:10.849Z,9.00
2018-12-31T22:37:40.977Z,8.90
2018-12-31T22:40:11.125Z,8.80
2018-12-31T22:42:40.864Z,8.80
2018-12-31T22:45:10.906Z,8.80
2018-12-31T22:47:40.882Z,8.70
2018-12-31T22:50:11.513Z,8.70
2018-12-31T22:52:41.234Z,8.80
2018-12-31T22:55:10.909Z,8.70
2018-12-31T22:57:40.982Z,8.70
2018-12-31T23:00:11.933Z,8.70
2018-12-31T23:02:43.634Z,8.70
2018-12-31T23:05:14.948Z,8.80
2018-12-31T23:07:44.642Z,8.70
2018-12-31T23:10:14.499Z,8.60
2018-12-31T23:12:44.533Z,8.60
2018-12-31T23:15:17.783Z,8.70
2018-12-31T23:17:47.538Z,8.70
2018-12-31T23:20:17.666Z,8.70
2018-12-31T23:22:47.321Z,8.80
2018-12-31T23:25:17.637Z,8.80
2018-12-31T23:27:47.867Z,8.80
2018-12-31T23:30:17.557Z,8.80
2018-12-31T23:32:47.356Z,8.70
2018-12-31T23:35:17.368Z,8.80
2018-12-31T23:37:47.458Z,8.70
2018-12-31T23:40:17.461Z,8.80
2018-12-31T23:42:47.376Z,8.70
2018-12-31T23:45:17.044Z,8.60
2018-12-31T23:47:46.719Z,8.60
2018-12-31T23:50:16.451Z,8.60
2018-12-31T23:52:46.362Z,8.70
2018-12-31T23:55:16.152Z,8.70
2018-12-31T23:57:46.053Z,8.60
