createdAt,value
2019-03-03T00:02:16.097Z,12.73
2019-03-03T00:05:25.827Z,12.47
2019-03-03T00:08:14.629Z,12.41
2019-03-03T00:11:03.440Z,12.38
2019-03-03T00:13:52.312Z,12.23
2019-03-03T00:17:00.259Z,12.28
2019-03-03T00:20:08.119Z,12.38
2019-03-03T00:22:56.933Z,12.25
2019-03-03T00:25:45.724Z,12.30
2019-03-03T00:28:34.539Z,12.61
2019-03-03T00:31:50.196Z,12.65
2019-03-03T00:34:39.013Z,12.14
2019-03-03T00:46:31.649Z,12.36
2019-03-03T00:55:25.282Z,12.53
2019-03-03T00:58:33.106Z,12.61
2019-03-03T01:01:55.624Z,12.52
2019-03-03T01:07:59.904Z,12.46
2019-03-03T01:11:07.798Z,12.32
2019-03-03T01:23:06.682Z,12.07
2019-03-03T01:28:50.449Z,12.19
2019-03-03T01:31:39.223Z,12.21
2019-03-03T01:34:28.027Z,12.32
2019-03-03T01:40:31.917Z,12.42
2019-03-03T01:43:20.689Z,12.36
2019-03-03T01:46:09.506Z,12.44
2019-03-03T01:48:38.963Z,12.44
2019-03-03T01:51:27.788Z,12.46
2019-03-03T01:54:16.585Z,12.32
2019-03-03T01:57:05.470Z,12.33
2019-03-03T01:59:54.275Z,12.48
2019-03-03T02:02:43.080Z,12.10
2019-03-03T02:05:31.885Z,12.38
2019-03-03T02:08:20.706Z,12.26
2019-03-03T02:11:09.510Z,12.39
2019-03-03T02:13:58.335Z,11.95
2019-03-03T02:16:47.134Z,12.52
2019-03-03T02:19:35.948Z,12.45
2019-03-03T02:22:24.746Z,12.51
2019-03-03T02:25:34.758Z,12.49
2019-03-03T02:28:23.552Z,12.61
2019-03-03T02:31:12.368Z,11.30
2019-03-03T02:34:01.162Z,12.47
2019-03-03T02:36:50.295Z,12.45
2019-03-03T02:39:39.098Z,12.32
2019-03-03T02:42:27.908Z,11.87
2019-03-03T02:45:16.893Z,12.26
2019-03-03T02:47:58.667Z,12.32
2019-03-03T02:50:47.468Z,12.06
2019-03-03T02:53:36.327Z,10.82
2019-03-03T02:56:25.187Z,11.96
2019-03-03T02:59:14.034Z,12.07
2019-03-03T03:05:02.055Z,11.69
2019-03-03T03:08:09.901Z,11.47
2019-03-03T03:11:17.724Z,11.40
2019-03-03T03:26:34.298Z,11.55
2019-03-03T03:32:51.533Z,11.62
2019-03-03T03:35:59.379Z,11.68
2019-03-03T03:38:47.934Z,11.61
2019-03-03T03:44:51.408Z,11.83
2019-03-03T03:47:35.361Z,11.81
2019-03-03T03:50:43.201Z,11.82
2019-03-03T03:53:31.759Z,11.91
2019-03-03T03:56:39.599Z,11.61
2019-03-03T04:02:56.821Z,11.63
2019-03-03T04:06:04.664Z,11.57
2019-03-03T04:14:48.624Z,11.48
2019-03-03T04:17:56.464Z,11.75
2019-03-03T04:24:13.774Z,11.50
2019-03-03T04:27:21.579Z,10.07
2019-03-03T04:30:29.788Z,11.07
2019-03-03T04:36:27.753Z,11.63
2019-03-03T04:42:44.982Z,11.82
2019-03-03T04:45:52.809Z,11.80
2019-03-03T04:48:54.386Z,11.89
2019-03-03T04:52:02.204Z,11.62
2019-03-03T04:54:50.792Z,11.76
2019-03-03T05:01:08.019Z,11.70
2019-03-03T05:04:15.857Z,11.84
2019-03-03T05:10:33.140Z,11.88
2019-03-03T05:19:27.070Z,11.96
2019-03-03T05:22:15.860Z,10.40
2019-03-03T05:25:25.591Z,11.97
2019-03-03T05:28:14.458Z,11.95
2019-03-03T05:31:03.341Z,11.98
2019-03-03T05:33:52.188Z,12.08
2019-03-03T05:36:41.052Z,11.91
2019-03-03T05:39:48.959Z,12.05
2019-03-03T05:42:37.773Z,12.01
2019-03-03T05:45:19.499Z,12.09
2019-03-03T05:48:08.315Z,12.18
2019-03-03T05:54:04.939Z,11.20
2019-03-03T05:56:53.735Z,12.13
2019-03-03T05:59:42.552Z,12.16
2019-03-03T06:02:31.366Z,10.70
2019-03-03T06:05:20.188Z,12.20
2019-03-03T06:08:08.980Z,12.15
2019-03-03T06:10:57.807Z,11.21
2019-03-03T06:13:46.601Z,12.27
2019-03-03T06:16:35.421Z,10.82
2019-03-03T06:19:24.219Z,12.22
2019-03-03T06:22:13.037Z,12.22
2019-03-03T06:25:01.842Z,12.32
2019-03-03T06:27:50.655Z,12.51
2019-03-03T06:30:39.471Z,12.50
2019-03-03T06:33:28.269Z,12.63
2019-03-03T06:36:17.092Z,12.57
2019-03-03T06:39:26.797Z,12.14
2019-03-03T06:42:15.613Z,12.62
2019-03-03T06:45:25.336Z,12.56
2019-03-03T06:48:05.117Z,12.55
2019-03-03T06:50:53.929Z,12.61
2019-03-03T06:53:42.779Z,12.21
2019-03-03T06:56:31.604Z,11.63
2019-03-03T06:59:20.397Z,12.58
2019-03-03T07:02:09.205Z,12.45
2019-03-03T07:04:58.028Z,12.49
2019-03-03T07:07:46.823Z,12.60
2019-03-03T07:10:35.635Z,12.61
2019-03-03T07:13:24.432Z,12.61
2019-03-03T07:19:07.834Z,12.38
2019-03-03T07:21:56.658Z,12.57
2019-03-03T07:24:45.455Z,12.69
2019-03-03T07:27:53.294Z,12.76
2019-03-03T07:30:42.099Z,12.68
2019-03-03T07:36:26.713Z,12.65
2019-03-03T07:39:36.442Z,12.61
2019-03-03T07:42:25.271Z,12.77
2019-03-03T07:45:35.026Z,12.61
2019-03-03T07:48:14.806Z,11.91
2019-03-03T07:59:54.228Z,12.52
2019-03-03T08:02:43.038Z,12.76
2019-03-03T08:05:50.881Z,12.85
2019-03-03T08:08:39.697Z,11.59
2019-03-03T08:11:28.494Z,12.80
2019-03-03T08:14:17.316Z,12.83
2019-03-03T08:17:06.135Z,12.80
2019-03-03T08:19:54.938Z,12.57
2019-03-03T08:22:43.808Z,13.02
2019-03-03T08:25:32.648Z,13.10
2019-03-03T08:28:21.512Z,13.06
2019-03-03T08:31:10.359Z,11.67
2019-03-03T08:33:59.223Z,12.65
2019-03-03T08:36:48.023Z,11.75
2019-03-03T08:43:10.407Z,13.18
2019-03-03T08:46:18.341Z,13.22
2019-03-03T08:49:01.826Z,13.15
2019-03-03T08:55:08.889Z,13.09
2019-03-03T09:07:03.600Z,12.47
2019-03-03T09:10:11.427Z,13.48
2019-03-03T09:13:19.274Z,13.33
2019-03-03T09:16:27.099Z,13.37
2019-03-03T09:25:29.724Z,13.62
2019-03-03T09:28:37.552Z,13.61
2019-03-03T09:31:45.403Z,13.67
2019-03-03T09:34:53.224Z,13.58
2019-03-03T09:37:41.808Z,12.70
2019-03-03T09:40:49.653Z,13.59
2019-03-03T09:43:57.504Z,13.60
2019-03-03T09:46:57.863Z,13.43
2019-03-03T09:50:05.690Z,13.43
2019-03-03T09:53:13.598Z,13.48
2019-03-03T09:56:21.698Z,12.61
2019-03-03T09:59:29.580Z,13.21
2019-03-03T10:05:46.822Z,13.44
2019-03-03T10:08:54.687Z,12.76
2019-03-03T10:12:02.541Z,13.65
2019-03-03T10:15:10.528Z,13.54
2019-03-03T10:24:23.683Z,12.90
2019-03-03T10:27:31.532Z,13.60
2019-03-03T10:30:39.430Z,13.41
2019-03-03T10:36:23.631Z,13.24
2019-03-03T10:39:12.202Z,13.35
2019-03-03T10:42:20.059Z,13.47
2019-03-03T10:45:48.828Z,13.38
2019-03-03T10:48:32.096Z,13.21
2019-03-03T10:51:39.920Z,13.50
2019-03-03T10:57:27.773Z,12.52
2019-03-03T11:00:35.877Z,13.31
2019-03-03T11:03:43.725Z,13.27
2019-03-03T11:10:01.013Z,12.56
2019-03-03T11:13:08.924Z,13.12
2019-03-03T11:16:16.841Z,12.40
2019-03-03T11:19:24.675Z,11.98
2019-03-03T11:22:13.324Z,13.22
2019-03-03T11:25:21.219Z,13.28
2019-03-03T11:28:29.227Z,13.34
2019-03-03T11:31:37.125Z,13.20
2019-03-03T11:37:24.906Z,12.51
2019-03-03T11:40:33.209Z,13.32
2019-03-03T11:46:36.934Z,13.37
2019-03-03T11:49:18.199Z,13.31
2019-03-03T11:55:21.891Z,13.66
2019-03-03T12:01:29.075Z,13.74
2019-03-03T12:04:36.921Z,13.87
2019-03-03T12:07:44.759Z,13.87
2019-03-03T12:13:28.926Z,13.81
2019-03-03T12:16:36.839Z,13.98
2019-03-03T12:22:43.895Z,14.05
2019-03-03T12:34:36.503Z,14.17
2019-03-03T12:37:44.349Z,13.90
2019-03-03T12:40:52.175Z,13.77
2019-03-03T12:44:00.104Z,13.91
2019-03-03T12:46:43.358Z,14.04
2019-03-03T12:52:50.548Z,13.78
2019-03-03T12:55:39.118Z,13.81
2019-03-03T13:02:01.042Z,13.93
2019-03-03T13:07:55.059Z,14.07
2019-03-03T13:11:02.903Z,14.05
2019-03-03T13:14:10.736Z,14.09
2019-03-03T13:17:18.585Z,14.20
2019-03-03T13:23:55.146Z,14.31
2019-03-03T13:27:02.991Z,13.67
2019-03-03T13:33:02.743Z,14.28
2019-03-03T13:35:51.304Z,13.90
2019-03-03T13:38:59.221Z,13.91
2019-03-03T13:42:07.063Z,14.02
2019-03-03T13:47:43.299Z,14.15
2019-03-03T13:50:32.172Z,14.35
2019-03-03T13:53:20.993Z,14.44
2019-03-03T13:56:09.864Z,14.04
2019-03-03T13:58:58.686Z,13.44
2019-03-03T14:04:56.956Z,14.25
2019-03-03T14:11:14.243Z,13.94
2019-03-03T14:14:03.113Z,12.58
2019-03-03T14:16:51.936Z,13.97
2019-03-03T14:19:40.752Z,14.06
2019-03-03T14:22:29.571Z,14.05
2019-03-03T14:25:18.441Z,13.65
2019-03-03T14:28:07.326Z,13.71
2019-03-03T14:30:56.135Z,12.61
2019-03-03T14:33:44.958Z,13.38
2019-03-03T14:36:52.785Z,13.75
2019-03-03T14:39:41.605Z,13.79
2019-03-03T14:42:30.401Z,13.59
2019-03-03T14:45:40.129Z,13.56
2019-03-03T14:48:22.111Z,13.62
2019-03-03T14:51:10.915Z,13.56
2019-03-03T14:53:59.746Z,13.69
2019-03-03T14:56:48.599Z,13.38
2019-03-03T14:59:37.439Z,13.52
2019-03-03T15:02:26.234Z,13.53
2019-03-03T15:05:15.049Z,13.13
2019-03-03T15:11:19.224Z,13.65
2019-03-03T15:14:08.029Z,13.62
2019-03-03T15:16:56.833Z,13.64
2019-03-03T15:19:45.652Z,13.47
2019-03-03T15:22:34.450Z,13.56
2019-03-03T15:25:23.263Z,13.43
2019-03-03T15:28:12.058Z,13.53
2019-03-03T15:31:00.943Z,13.75
2019-03-03T15:33:49.755Z,12.79
2019-03-03T15:36:38.569Z,13.49
2019-03-03T15:39:27.360Z,12.69
2019-03-03T15:45:31.420Z,13.68
2019-03-03T15:48:11.246Z,12.73
2019-03-03T15:51:00.071Z,13.54
2019-03-03T15:53:48.873Z,13.74
2019-03-03T15:56:37.687Z,13.66
2019-03-03T15:59:26.482Z,13.70
2019-03-03T16:02:15.371Z,13.79
2019-03-03T16:08:32.857Z,13.71
2019-03-03T16:11:21.726Z,13.53
2019-03-03T16:14:10.545Z,13.46
2019-03-03T16:16:59.341Z,13.39
2019-03-03T16:19:48.159Z,13.51
2019-03-03T16:22:36.979Z,13.62
2019-03-03T16:25:26.063Z,13.58
2019-03-03T16:28:14.867Z,12.22
2019-03-03T16:31:03.700Z,12.04
2019-03-03T16:33:52.497Z,13.39
2019-03-03T16:36:41.306Z,13.33
2019-03-03T16:39:30.118Z,13.20
2019-03-03T16:42:18.944Z,13.28
2019-03-03T16:45:28.655Z,13.44
2019-03-03T16:48:10.729Z,13.32
2019-03-03T16:50:59.524Z,13.36
2019-03-03T16:53:48.344Z,13.52
2019-03-03T16:56:37.134Z,13.43
2019-03-03T16:59:25.955Z,13.39
2019-03-03T17:02:14.747Z,13.16
2019-03-03T17:08:18.188Z,13.36
2019-03-03T17:11:07.008Z,13.19
2019-03-03T17:13:55.808Z,13.39
2019-03-03T17:16:44.630Z,12.09
2019-03-03T17:19:33.428Z,13.11
2019-03-03T17:22:22.238Z,13.09
2019-03-03T17:25:31.953Z,13.11
2019-03-03T17:28:20.766Z,12.20
2019-03-03T17:31:28.589Z,13.15
2019-03-03T17:34:17.405Z,11.95
2019-03-03T17:37:06.203Z,13.04
2019-03-03T17:39:48.013Z,13.21
2019-03-03T17:42:36.800Z,13.22
2019-03-03T17:45:25.892Z,13.41
2019-03-03T17:48:14.689Z,13.36
2019-03-03T17:51:03.507Z,11.90
2019-03-03T17:53:52.393Z,13.22
2019-03-03T17:56:41.159Z,13.28
2019-03-03T17:59:29.980Z,11.60
2019-03-03T18:02:18.770Z,12.06
2019-03-03T18:05:08.330Z,13.37
2019-03-03T18:07:57.251Z,13.33
2019-03-03T18:10:47.732Z,13.26
2019-03-03T18:16:44.284Z,13.40
2019-03-03T18:19:33.088Z,12.58
2019-03-03T18:22:21.906Z,13.36
2019-03-03T18:25:31.626Z,12.56
2019-03-03T18:28:20.446Z,13.48
2019-03-03T18:31:09.247Z,13.35
2019-03-03T18:33:58.136Z,13.60
2019-03-03T18:36:46.931Z,12.83
2019-03-03T18:39:28.741Z,13.43
2019-03-03T18:42:17.540Z,13.60
2019-03-03T18:45:27.541Z,12.18
2019-03-03T18:48:16.321Z,13.70
2019-03-03T18:51:05.208Z,13.52
2019-03-03T18:53:54.104Z,13.63
2019-03-03T18:56:42.899Z,13.69
2019-03-03T18:59:31.722Z,13.63
2019-03-03T19:02:20.519Z,13.50
2019-03-03T19:08:24.599Z,13.53
2019-03-03T19:11:13.412Z,13.48
2019-03-03T19:14:02.209Z,13.65
2019-03-03T19:16:51.028Z,13.62
2019-03-03T19:19:39.831Z,13.57
2019-03-03T19:22:28.648Z,13.23
2019-03-03T19:28:46.147Z,13.53
2019-03-03T19:31:34.947Z,13.46
2019-03-03T19:34:23.762Z,13.41
2019-03-03T19:37:12.570Z,13.49
2019-03-03T19:39:54.381Z,13.57
2019-03-03T19:42:43.181Z,13.32
2019-03-03T19:45:52.921Z,13.49
2019-03-03T19:48:41.775Z,13.43
2019-03-03T19:51:30.590Z,13.43
2019-03-03T19:57:14.161Z,13.59
2019-03-03T20:03:18.137Z,13.69
2019-03-03T20:06:06.929Z,13.59
2019-03-03T20:08:55.754Z,13.64
2019-03-03T20:11:47.029Z,13.67
2019-03-03T20:14:35.266Z,13.69
2019-03-03T20:17:24.126Z,13.02
2019-03-03T20:20:33.899Z,13.62
2019-03-03T20:23:22.782Z,13.60
2019-03-03T20:29:19.417Z,13.76
2019-03-03T20:32:08.210Z,12.64
2019-03-03T20:34:57.033Z,13.65
2019-03-03T20:41:06.858Z,13.63
2019-03-03T20:43:55.671Z,13.73
2019-03-03T20:46:44.491Z,13.71
2019-03-03T20:49:33.294Z,13.78
2019-03-03T20:52:22.106Z,13.85
2019-03-03T20:55:31.828Z,13.80
2019-03-03T21:01:36.130Z,13.85
2019-03-03T21:04:24.951Z,13.68
2019-03-03T21:07:13.755Z,13.83
2019-03-03T21:10:02.599Z,13.85
2019-03-03T21:12:51.382Z,13.91
2019-03-03T21:15:40.379Z,13.96
2019-03-03T21:21:36.951Z,13.87
2019-03-03T21:24:25.753Z,13.83
2019-03-03T21:27:14.572Z,13.78
2019-03-03T21:30:03.410Z,13.80
2019-03-03T21:36:20.688Z,12.76
2019-03-03T21:39:09.501Z,13.75
2019-03-03T21:41:52.586Z,13.77
2019-03-03T21:44:41.419Z,12.52
2019-03-03T21:47:30.224Z,13.65
2019-03-03T21:50:39.967Z,13.70
2019-03-03T21:53:28.764Z,13.68
2019-03-03T21:56:36.605Z,13.55
2019-03-03T21:59:25.413Z,13.74
2019-03-03T22:02:14.294Z,13.78
2019-03-03T22:05:03.096Z,12.49
2019-03-03T22:07:51.904Z,13.60
2019-03-03T22:10:40.724Z,13.68
2019-03-03T22:13:29.517Z,13.74
2019-03-03T22:16:18.331Z,13.69
2019-03-03T22:19:07.201Z,13.48
2019-03-03T22:21:56.018Z,13.66
2019-03-03T22:24:44.818Z,13.67
2019-03-03T22:27:33.642Z,13.65
2019-03-03T22:30:22.520Z,12.78
2019-03-03T22:36:05.443Z,13.83
2019-03-03T22:38:54.268Z,13.83
2019-03-03T22:41:34.072Z,13.88
2019-03-03T22:44:22.907Z,13.80
2019-03-03T22:47:11.712Z,13.91
2019-03-03T22:50:00.524Z,13.92
2019-03-03T22:52:49.331Z,14.04
2019-03-03T22:58:52.890Z,13.79
2019-03-03T23:05:29.951Z,13.87
2019-03-03T23:08:39.655Z,14.08
2019-03-03T23:12:07.163Z,13.20
2019-03-03T23:15:17.143Z,14.10
2019-03-03T23:18:44.652Z,13.77
2019-03-03T23:21:54.376Z,12.93
2019-03-03T23:25:21.886Z,14.18
2019-03-03T23:28:10.718Z,14.36
2019-03-03T23:30:59.540Z,14.39
2019-03-03T23:33:48.349Z,14.45
2019-03-03T23:36:37.167Z,14.18
2019-03-03T23:39:25.973Z,14.53
2019-03-03T23:42:14.863Z,14.52
2019-03-03T23:48:32.205Z,13.44
2019-03-03T23:51:21.065Z,14.61
2019-03-03T23:54:09.883Z,13.56
2019-03-03T23:56:58.685Z,14.64
2019-03-03T23:59:47.508Z,14.74
