createdAt,value
2019-05-07T00:02:02.479Z,9.70
2019-05-07T00:04:29.137Z,13.27
2019-05-07T00:06:56.832Z,9.57
2019-05-07T00:09:24.289Z,13.03
2019-05-07T00:11:53.327Z,12.00
2019-05-07T00:14:23.085Z,10.17
2019-05-07T00:16:50.419Z,10.07
2019-05-07T00:19:17.872Z,10.53
2019-05-07T00:21:45.483Z,11.77
2019-05-07T00:24:13.286Z,11.00
2019-05-07T00:26:42.935Z,11.83
2019-05-07T00:29:10.118Z,10.93
2019-05-07T00:31:38.961Z,8.20
2019-05-07T00:34:06.682Z,10.17
2019-05-07T00:36:53.639Z,11.80
2019-05-07T00:39:43.333Z,10.60
2019-05-07T00:42:16.765Z,12.77
2019-05-07T00:45:21.621Z,10.37
2019-05-07T00:47:49.337Z,10.33
2019-05-07T00:50:22.915Z,9.20
2019-05-07T00:52:52.331Z,8.90
2019-05-07T00:55:19.597Z,9.33
2019-05-07T00:57:47.630Z,12.03
2019-05-07T01:00:15.447Z,9.57
2019-05-07T01:02:43.175Z,13.07
2019-05-07T01:05:12.271Z,12.27
2019-05-07T01:07:41.870Z,9.63
2019-05-07T01:10:09.330Z,11.20
2019-05-07T01:12:36.796Z,10.13
2019-05-07T01:15:05.765Z,12.20
2019-05-07T01:17:33.623Z,11.93
2019-05-07T01:20:02.965Z,10.63
2019-05-07T01:22:32.860Z,12.17
2019-05-07T01:25:02.152Z,11.77
2019-05-07T01:27:31.969Z,12.80
2019-05-07T01:29:59.136Z,12.40
2019-05-07T01:32:42.536Z,11.93
2019-05-07T01:35:16.319Z,11.27
2019-05-07T01:37:44.048Z,12.37
2019-05-07T01:40:12.244Z,11.13
2019-05-07T01:42:42.165Z,14.70
2019-05-07T01:45:12.813Z,10.00
2019-05-07T01:47:39.919Z,10.97
2019-05-07T01:50:07.243Z,13.40
2019-05-07T01:52:34.701Z,12.30
2019-05-07T01:55:03.263Z,17.00
2019-05-07T01:57:32.602Z,12.93
2019-05-07T02:00:02.602Z,13.40
2019-05-07T02:02:39.518Z,14.30
2019-05-07T02:05:24.666Z,14.67
2019-05-07T02:07:56.102Z,15.20
2019-05-07T02:10:42.671Z,13.03
2019-05-07T02:13:09.756Z,15.90
2019-05-07T02:15:37.752Z,14.03
2019-05-07T02:18:05.196Z,19.67
2019-05-07T02:20:32.629Z,16.17
2019-05-07T02:23:00.072Z,15.23
2019-05-07T02:25:27.762Z,15.77
2019-05-07T02:27:55.102Z,18.57
2019-05-07T02:30:23.828Z,17.50
2019-05-07T02:32:53.999Z,22.27
2019-05-07T02:35:23.567Z,15.53
2019-05-07T02:37:57.075Z,14.03
2019-05-07T02:40:47.799Z,17.50
2019-05-07T02:43:15.269Z,16.40
2019-05-07T02:46:19.831Z,19.37
2019-05-07T02:48:35.520Z,14.40
2019-05-07T02:51:23.962Z,14.80
2019-05-07T02:53:57.415Z,16.20
2019-05-07T02:56:25.173Z,18.50
2019-05-07T02:58:52.835Z,19.37
2019-05-07T03:01:22.647Z,16.63
2019-05-07T03:03:52.885Z,18.43
2019-05-07T03:06:19.686Z,15.97
2019-05-07T03:08:48.121Z,19.37
2019-05-07T03:11:15.572Z,18.17
2019-05-07T03:13:43.395Z,16.83
2019-05-07T03:16:13.070Z,17.83
2019-05-07T03:18:43.492Z,18.17
2019-05-07T03:21:15.559Z,20.20
2019-05-07T03:23:53.966Z,14.57
2019-05-07T03:26:23.929Z,14.10
2019-05-07T03:28:59.480Z,16.13
2019-05-07T03:31:46.915Z,15.33
2019-05-07T03:34:26.031Z,15.13
2019-05-07T03:36:56.375Z,20.27
2019-05-07T03:39:25.371Z,17.87
2019-05-07T03:41:53.240Z,19.23
2019-05-07T03:44:33.851Z,20.63
2019-05-07T03:47:36.029Z,16.80
2019-05-07T03:50:04.803Z,22.50
2019-05-07T03:52:33.488Z,16.03
2019-05-07T03:55:03.710Z,15.13
2019-05-07T03:57:33.388Z,17.17
2019-05-07T04:00:03.929Z,13.77
2019-05-07T04:02:32.860Z,14.77
2019-05-07T04:04:59.010Z,14.77
2019-05-07T04:07:26.731Z,18.20
2019-05-07T04:09:54.481Z,19.93
2019-05-07T04:12:23.846Z,20.43
2019-05-07T04:14:53.318Z,19.07
2019-05-07T04:17:23.213Z,12.87
2019-05-07T04:19:52.996Z,13.83
2019-05-07T04:22:20.054Z,13.03
2019-05-07T04:24:56.214Z,13.47
2019-05-07T04:27:28.810Z,17.30
2019-05-07T04:29:56.246Z,16.00
2019-05-07T04:32:27.015Z,14.27
2019-05-07T04:35:07.962Z,13.47
2019-05-07T04:37:35.337Z,14.73
2019-05-07T04:40:03.491Z,16.93
2019-05-07T04:42:33.395Z,15.27
2019-05-07T04:45:03.897Z,15.07
2019-05-07T04:47:41.338Z,15.53
2019-05-07T04:50:03.506Z,18.37
2019-05-07T04:52:34.904Z,19.23
2019-05-07T04:55:04.234Z,18.03
2019-05-07T04:57:33.075Z,19.33
2019-05-07T05:00:03.324Z,16.53
2019-05-07T05:02:46.551Z,19.53
2019-05-07T05:05:14.403Z,16.17
2019-05-07T05:07:43.140Z,16.00
2019-05-07T05:10:13.221Z,15.20
2019-05-07T05:12:42.713Z,13.33
2019-05-07T05:15:09.686Z,14.50
2019-05-07T05:17:48.047Z,16.23
2019-05-07T05:20:07.881Z,18.13
2019-05-07T05:22:53.889Z,17.87
2019-05-07T05:25:33.259Z,14.07
2019-05-07T05:28:02.047Z,22.47
2019-05-07T05:30:38.334Z,16.43
2019-05-07T05:33:06.379Z,12.90
2019-05-07T05:35:33.858Z,18.13
2019-05-07T05:38:03.022Z,16.50
2019-05-07T05:40:36.625Z,11.93
2019-05-07T05:43:12.609Z,15.13
2019-05-07T05:45:42.592Z,14.33
2019-05-07T05:48:10.336Z,14.00
2019-05-07T05:51:02.701Z,14.80
2019-05-07T05:53:52.271Z,18.93
2019-05-07T05:56:25.994Z,16.17
2019-05-07T05:59:02.868Z,19.23
2019-05-07T06:01:48.412Z,14.40
2019-05-07T06:04:23.967Z,12.40
2019-05-07T06:07:11.390Z,16.50
2019-05-07T06:09:55.944Z,14.93
2019-05-07T06:12:57.749Z,18.83
2019-05-07T06:15:43.129Z,16.83
2019-05-07T06:18:28.531Z,15.50
2019-05-07T06:21:15.733Z,20.30
2019-05-07T06:23:50.061Z,15.80
2019-05-07T06:26:17.496Z,24.00
2019-05-07T06:28:44.908Z,22.57
2019-05-07T06:31:12.759Z,15.30
2019-05-07T06:33:40.236Z,23.53
2019-05-07T06:36:07.981Z,15.57
2019-05-07T06:38:50.312Z,14.53
2019-05-07T06:41:35.653Z,21.03
2019-05-07T06:44:07.409Z,17.83
2019-05-07T06:46:34.845Z,21.33
2019-05-07T06:49:02.359Z,23.37
2019-05-07T06:51:29.805Z,21.37
2019-05-07T06:53:57.583Z,14.90
2019-05-07T06:56:25.323Z,16.43
2019-05-07T06:58:58.820Z,18.87
2019-05-07T07:01:45.706Z,18.50
2019-05-07T07:04:26.619Z,20.87
2019-05-07T07:07:24.007Z,16.07
2019-05-07T07:10:02.716Z,16.63
2019-05-07T07:12:32.962Z,15.97
2019-05-07T07:15:02.565Z,16.20
2019-05-07T07:17:29.690Z,20.50
2019-05-07T07:19:57.502Z,17.67
2019-05-07T07:22:24.920Z,18.40
2019-05-07T07:24:53.116Z,16.47
2019-05-07T07:27:22.761Z,18.70
2019-05-07T07:30:12.851Z,16.77
2019-05-07T07:32:42.539Z,20.87
2019-05-07T07:35:12.956Z,15.83
2019-05-07T07:37:42.844Z,17.70
2019-05-07T07:40:32.814Z,12.57
2019-05-07T07:43:02.765Z,16.60
2019-05-07T07:45:32.166Z,18.60
2019-05-07T07:47:59.059Z,14.43
2019-05-07T07:50:26.522Z,20.20
2019-05-07T07:52:54.687Z,14.87
2019-05-07T07:55:29.384Z,14.40
2019-05-07T07:58:19.183Z,12.27
2019-05-07T08:01:08.914Z,20.27
2019-05-07T08:03:36.397Z,14.97
2019-05-07T08:06:04.150Z,14.77
2019-05-07T08:08:32.080Z,12.47
2019-05-07T08:10:59.767Z,14.40
2019-05-07T08:13:27.593Z,14.83
2019-05-07T08:15:55.086Z,12.67
2019-05-07T08:18:22.748Z,11.83
2019-05-07T08:20:51.937Z,12.57
2019-05-07T08:23:19.394Z,15.60
2019-05-07T08:25:47.218Z,16.87
2019-05-07T08:28:15.553Z,11.87
2019-05-07T08:30:46.184Z,11.53
2019-05-07T08:33:18.179Z,11.23
2019-05-07T08:35:53.727Z,12.17
2019-05-07T08:38:21.947Z,9.63
2019-05-07T08:40:51.979Z,18.13
2019-05-07T08:43:19.004Z,10.80
2019-05-07T08:46:09.305Z,8.23
2019-05-07T08:48:42.463Z,10.50
2019-05-07T08:51:11.849Z,9.63
2019-05-07T08:53:42.195Z,9.83
2019-05-07T08:56:09.295Z,7.80
2019-05-07T08:58:37.387Z,9.00
2019-05-07T09:01:05.099Z,10.00
2019-05-07T09:03:42.981Z,8.00
2019-05-07T09:06:11.769Z,9.70
2019-05-07T09:08:39.858Z,11.07
2019-05-07T09:11:07.273Z,7.70
2019-05-07T09:13:34.923Z,10.97
2019-05-07T09:16:04.284Z,6.70
2019-05-07T09:18:32.282Z,5.53
2019-05-07T09:21:02.058Z,9.13
2019-05-07T09:23:28.983Z,5.53
2019-05-07T09:25:56.413Z,7.10
2019-05-07T09:28:25.288Z,8.40
2019-05-07T09:31:12.090Z,8.40
2019-05-07T09:33:43.917Z,8.13
2019-05-07T09:36:19.275Z,7.97
2019-05-07T09:38:58.372Z,8.17
2019-05-07T09:41:28.043Z,10.07
2019-05-07T09:43:56.948Z,7.80
2019-05-07T09:46:24.737Z,7.83
2019-05-07T09:48:52.389Z,8.57
2019-05-07T09:51:20.236Z,6.57
2019-05-07T09:53:47.957Z,6.43
2019-05-07T09:56:15.375Z,7.80
2019-05-07T09:58:42.829Z,6.37
2019-05-07T10:01:12.391Z,6.27
2019-05-07T10:03:39.676Z,6.93
2019-05-07T10:06:07.098Z,6.60
2019-05-07T10:08:34.544Z,6.97
2019-05-07T10:11:03.919Z,6.97
2019-05-07T10:13:38.718Z,7.47
2019-05-07T10:16:07.785Z,7.00
2019-05-07T10:18:35.366Z,7.13
2019-05-07T10:21:03.350Z,7.77
2019-05-07T10:23:30.789Z,5.87
2019-05-07T10:25:58.921Z,6.50
2019-05-07T10:28:26.349Z,6.63
2019-05-07T10:30:54.093Z,7.80
2019-05-07T10:33:22.882Z,8.57
2019-05-07T10:35:52.685Z,7.75
2019-05-07T10:38:21.732Z,7.12
2019-05-07T10:40:49.055Z,7.05
2019-05-07T10:43:16.523Z,8.27
2019-05-07T10:46:02.848Z,9.23
2019-05-07T10:48:49.688Z,6.60
2019-05-07T10:51:17.149Z,7.87
2019-05-07T10:53:44.864Z,6.83
2019-05-07T10:56:12.301Z,7.43
2019-05-07T10:58:41.729Z,7.20
2019-05-07T11:01:11.929Z,9.33
2019-05-07T11:03:39.380Z,6.00
2019-05-07T11:06:07.494Z,10.93
2019-05-07T11:08:34.940Z,7.40
2019-05-07T11:11:03.062Z,5.83
2019-05-07T11:13:31.098Z,8.27
2019-05-07T11:16:06.064Z,7.77
2019-05-07T11:18:38.506Z,6.23
2019-05-07T11:21:06.044Z,5.57
2019-05-07T11:23:33.780Z,9.77
2019-05-07T11:26:02.575Z,7.63
2019-05-07T11:28:32.307Z,7.57
2019-05-07T11:31:01.898Z,9.50
2019-05-07T11:33:29.360Z,6.90
2019-05-07T11:35:56.995Z,6.63
2019-05-07T11:38:25.180Z,8.57
2019-05-07T11:40:53.180Z,11.27
2019-05-07T11:43:49.424Z,9.03
2019-05-07T11:46:32.767Z,10.10
2019-05-07T11:49:11.582Z,5.73
2019-05-07T11:51:48.671Z,6.13
2019-05-07T11:54:16.400Z,7.27
2019-05-07T11:56:43.851Z,6.47
2019-05-07T11:59:13.387Z,5.67
2019-05-07T12:01:47.557Z,10.33
2019-05-07T12:04:13.294Z,6.60
2019-05-07T12:06:40.718Z,6.58
2019-05-07T12:09:08.251Z,13.13
2019-05-07T12:11:35.987Z,6.20
2019-05-07T12:14:03.720Z,6.15
2019-05-07T12:16:32.033Z,8.63
2019-05-07T12:19:02.037Z,6.05
2019-05-07T12:21:28.875Z,11.35
2019-05-07T12:23:56.601Z,8.85
2019-05-07T12:26:24.101Z,7.22
2019-05-07T12:28:52.181Z,6.25
2019-05-07T12:31:43.733Z,9.10
2019-05-07T12:34:18.107Z,5.05
2019-05-07T12:36:47.284Z,6.28
2019-05-07T12:39:15.099Z,12.58
2019-05-07T12:41:42.529Z,6.03
2019-05-07T12:44:10.088Z,6.58
2019-05-07T12:46:37.675Z,6.15
2019-05-07T12:49:06.220Z,5.15
2019-05-07T12:51:39.713Z,6.72
2019-05-07T12:54:15.779Z,5.43
2019-05-07T12:56:43.593Z,6.37
2019-05-07T12:59:15.117Z,6.67
2019-05-07T13:02:00.457Z,6.00
2019-05-07T13:04:28.559Z,6.63
2019-05-07T13:07:21.980Z,7.37
2019-05-07T13:09:51.706Z,12.65
2019-05-07T13:12:19.003Z,6.70
2019-05-07T13:14:46.327Z,5.92
2019-05-07T13:17:14.031Z,7.08
2019-05-07T13:19:41.982Z,6.92
2019-05-07T13:22:10.068Z,6.30
2019-05-07T13:24:37.519Z,6.72
2019-05-07T13:27:04.946Z,5.60
2019-05-07T13:29:32.695Z,7.80
2019-05-07T13:32:02.995Z,7.53
2019-05-07T13:34:33.805Z,6.17
2019-05-07T13:37:04.731Z,7.30
2019-05-07T13:39:39.128Z,8.97
2019-05-07T13:42:26.107Z,6.30
2019-05-07T13:45:02.655Z,7.53
2019-05-07T13:47:35.193Z,9.77
2019-05-07T13:50:03.465Z,10.03
2019-05-07T13:52:32.910Z,8.80
2019-05-07T13:55:00.907Z,8.63
2019-05-07T13:57:28.367Z,6.87
2019-05-07T13:59:56.381Z,6.87
2019-05-07T14:02:27.670Z,8.83
2019-05-07T14:04:56.146Z,6.28
2019-05-07T14:07:24.677Z,7.90
2019-05-07T14:09:57.197Z,8.95
2019-05-07T14:12:25.431Z,6.37
2019-05-07T14:14:53.415Z,7.28
2019-05-07T14:17:23.799Z,6.53
2019-05-07T14:19:53.129Z,6.12
2019-05-07T14:22:22.310Z,8.35
2019-05-07T14:24:52.927Z,9.20
2019-05-07T14:27:20.987Z,5.72
2019-05-07T14:29:48.457Z,6.62
2019-05-07T14:32:42.056Z,7.12
2019-05-07T14:38:05.899Z,8.78
2019-05-07T14:40:33.495Z,7.50
2019-05-07T14:43:07.110Z,6.53
2019-05-07T14:45:34.565Z,6.97
2019-05-07T14:48:02.919Z,7.60
2019-05-07T14:50:32.840Z,5.73
2019-05-07T14:52:59.987Z,9.20
2019-05-07T14:55:29.273Z,6.13
2019-05-07T14:57:56.739Z,7.20
2019-05-07T15:00:24.576Z,7.83
2019-05-07T15:02:54.656Z,5.13
2019-05-07T15:05:22.464Z,5.00
2019-05-07T15:07:50.384Z,6.80
2019-05-07T15:10:17.919Z,7.23
2019-05-07T15:12:45.442Z,7.10
2019-05-07T15:15:13.001Z,4.63
2019-05-07T15:17:52.471Z,5.20
2019-05-07T15:20:22.403Z,6.00
2019-05-07T15:22:55.879Z,5.33
2019-05-07T15:25:23.949Z,8.23
2019-05-07T15:27:52.730Z,6.23
2019-05-07T15:30:21.937Z,9.97
2019-05-07T15:32:52.004Z,7.80
2019-05-07T15:35:19.086Z,8.73
2019-05-07T15:37:46.830Z,7.37
2019-05-07T15:40:15.382Z,7.23
2019-05-07T15:42:43.122Z,4.87
2019-05-07T15:45:12.543Z,8.10
2019-05-07T15:47:44.792Z,8.00
2019-05-07T15:50:14.902Z,5.87
2019-05-07T15:52:58.025Z,6.87
2019-05-07T15:55:17.662Z,7.77
2019-05-07T15:57:45.137Z,6.50
2019-05-07T16:00:15.419Z,5.77
2019-05-07T16:02:45.892Z,7.60
2019-05-07T16:05:15.461Z,5.67
2019-05-07T16:07:44.091Z,6.30
2019-05-07T16:10:12.137Z,6.17
2019-05-07T16:12:42.203Z,4.13
2019-05-07T16:15:09.379Z,7.17
2019-05-07T16:17:45.508Z,10.67
2019-05-07T16:20:14.194Z,5.90
2019-05-07T16:22:45.322Z,5.33
2019-05-07T16:25:12.963Z,8.57
2019-05-07T16:27:43.108Z,4.50
2019-05-07T16:30:13.986Z,7.03
2019-05-07T16:32:42.346Z,4.63
2019-05-07T16:35:12.498Z,5.83
2019-05-07T16:37:40.130Z,10.67
2019-05-07T16:40:08.071Z,8.87
2019-05-07T16:42:37.994Z,5.33
2019-05-07T16:45:05.507Z,6.90
2019-05-07T16:47:32.995Z,9.97
2019-05-07T16:50:04.033Z,7.63
2019-05-07T16:52:32.473Z,7.00
2019-05-07T16:55:00.037Z,5.10
2019-05-07T16:57:44.591Z,8.33
2019-05-07T17:00:18.585Z,4.43
2019-05-07T17:02:47.499Z,5.53
2019-05-07T17:05:15.129Z,6.63
2019-05-07T17:08:03.081Z,5.53
2019-05-07T17:10:31.841Z,5.10
2019-05-07T17:13:00.020Z,9.70
2019-05-07T17:15:27.382Z,6.97
2019-05-07T17:18:02.878Z,9.33
2019-05-07T17:20:32.499Z,7.13
2019-05-07T17:23:00.017Z,7.00
2019-05-07T17:25:36.559Z,5.50
2019-05-07T17:28:04.751Z,7.23
2019-05-07T17:30:32.176Z,4.10
2019-05-07T17:33:01.764Z,5.50
2019-05-07T17:35:29.202Z,7.83
2019-05-07T17:38:06.312Z,9.47
2019-05-07T17:40:26.455Z,5.57
2019-05-07T17:42:54.105Z,7.17
2019-05-07T17:45:22.725Z,9.33
2019-05-07T17:47:52.628Z,6.30
2019-05-07T17:50:23.622Z,5.57
2019-05-07T17:52:53.326Z,8.37
2019-05-07T17:55:22.315Z,7.53
2019-05-07T17:57:51.901Z,6.57
2019-05-07T18:00:22.049Z,7.33
2019-05-07T18:03:07.623Z,6.67
2019-05-07T18:05:35.196Z,7.20
2019-05-07T18:08:03.037Z,4.83
2019-05-07T18:10:31.900Z,8.27
2019-05-07T18:12:59.426Z,6.70
2019-05-07T18:15:26.785Z,6.40
2019-05-07T18:18:02.374Z,7.33
2019-05-07T18:20:32.839Z,5.77
2019-05-07T18:23:02.492Z,7.27
2019-05-07T18:25:29.814Z,10.03
2019-05-07T18:27:57.294Z,5.40
2019-05-07T18:30:25.179Z,7.50
2019-05-07T18:33:15.017Z,11.90
2019-05-07T18:35:43.547Z,9.20
2019-05-07T18:38:11.010Z,7.40
2019-05-07T18:40:38.473Z,5.03
2019-05-07T18:43:05.831Z,11.10
2019-05-07T18:45:33.534Z,6.27
2019-05-07T18:48:02.427Z,9.37
2019-05-07T18:50:32.435Z,11.07
2019-05-07T18:52:59.486Z,6.80
2019-05-07T18:55:27.067Z,7.67
2019-05-07T18:57:54.476Z,9.23
2019-05-07T19:00:28.308Z,10.03
2019-05-07T19:02:55.736Z,9.27
2019-05-07T19:05:25.332Z,6.13
2019-05-07T19:08:04.659Z,11.60
2019-05-07T19:10:22.559Z,9.23
2019-05-07T19:12:52.761Z,9.43
2019-05-07T19:15:21.959Z,7.50
2019-05-07T19:17:49.583Z,8.07
2019-05-07T19:20:17.408Z,7.10
2019-05-07T19:22:44.880Z,11.30
2019-05-07T19:25:12.481Z,7.63
2019-05-07T19:27:39.827Z,10.53
2019-05-07T19:30:08.816Z,6.97
2019-05-07T19:32:36.173Z,5.97
2019-05-07T19:35:03.993Z,9.43
2019-05-07T19:37:32.858Z,7.73
2019-05-07T19:40:02.056Z,6.27
2019-05-07T19:42:31.665Z,6.17
2019-05-07T19:44:59.170Z,10.63
2019-05-07T19:47:27.197Z,6.63
2019-05-07T19:49:54.645Z,11.23
2019-05-07T19:52:23.193Z,7.23
2019-05-07T19:55:00.447Z,9.33
2019-05-07T19:57:24.436Z,8.50
2019-05-07T19:59:52.279Z,8.30
2019-05-07T20:02:22.898Z,9.53
2019-05-07T20:04:52.266Z,7.93
2019-05-07T20:07:20.053Z,6.73
2019-05-07T20:09:47.784Z,7.40
2019-05-07T20:12:15.255Z,10.90
2019-05-07T20:14:42.604Z,10.07
2019-05-07T20:17:12.303Z,7.57
2019-05-07T20:19:41.630Z,13.43
2019-05-07T20:22:08.829Z,9.13
2019-05-07T20:24:36.253Z,5.83
2019-05-07T20:27:03.839Z,12.07
2019-05-07T20:29:32.299Z,7.67
2019-05-07T20:31:59.862Z,14.53
2019-05-07T20:34:27.653Z,7.43
2019-05-07T20:36:55.133Z,8.47
2019-05-07T20:39:23.437Z,8.50
2019-05-07T20:41:52.636Z,8.43
2019-05-07T20:44:20.197Z,10.10
2019-05-07T20:46:47.615Z,11.73
2019-05-07T20:49:15.345Z,10.53
2019-05-07T20:51:42.806Z,9.57
2019-05-07T20:54:26.050Z,10.83
2019-05-07T20:57:08.209Z,10.93
2019-05-07T20:59:35.666Z,10.43
2019-05-07T21:02:03.107Z,12.23
2019-05-07T21:04:32.832Z,9.47
2019-05-07T21:07:01.971Z,9.33
2019-05-07T21:09:29.700Z,11.07
2019-05-07T21:11:57.785Z,10.37
2019-05-07T21:14:25.396Z,9.20
2019-05-07T21:16:52.829Z,13.80
2019-05-07T21:19:22.277Z,12.53
2019-05-07T21:21:50.003Z,9.67
2019-05-07T21:24:17.730Z,7.83
2019-05-07T21:26:45.382Z,11.07
2019-05-07T21:29:13.876Z,8.70
2019-05-07T21:31:43.100Z,11.93
2019-05-07T21:34:12.402Z,8.90
2019-05-07T21:36:40.071Z,11.00
2019-05-07T21:39:07.640Z,10.33
2019-05-07T21:41:35.058Z,13.43
2019-05-07T21:44:02.912Z,8.53
2019-05-07T21:46:32.780Z,9.77
2019-05-07T21:48:59.660Z,8.73
2019-05-07T21:51:27.137Z,7.47
2019-05-07T21:54:04.261Z,13.13
2019-05-07T21:56:52.251Z,12.23
2019-05-07T21:59:21.971Z,9.17
2019-05-07T22:01:53.013Z,14.23
2019-05-07T22:04:20.353Z,10.53
2019-05-07T22:06:47.901Z,11.67
2019-05-07T22:09:15.727Z,13.83
2019-05-07T22:11:43.532Z,11.97
2019-05-07T22:14:12.920Z,9.80
2019-05-07T22:16:40.299Z,10.20
2019-05-07T22:19:07.855Z,16.93
2019-05-07T22:21:35.280Z,11.30
2019-05-07T22:24:03.033Z,10.93
2019-05-07T22:26:32.201Z,14.03
2019-05-07T22:28:59.742Z,7.93
2019-05-07T22:31:37.064Z,12.87
2019-05-07T22:34:13.721Z,10.33
2019-05-07T22:36:43.172Z,12.70
2019-05-07T22:39:12.586Z,13.87
2019-05-07T22:41:42.329Z,10.83
2019-05-07T22:44:11.850Z,8.67
2019-05-07T22:46:39.040Z,9.33
2019-05-07T22:49:06.496Z,10.60
2019-05-07T22:51:33.846Z,12.93
2019-05-07T22:54:04.093Z,13.83
2019-05-07T22:56:49.035Z,11.00
2019-05-07T22:59:16.730Z,7.57
2019-05-07T23:01:44.412Z,10.30
2019-05-07T23:04:12.234Z,10.23
2019-05-07T23:06:41.570Z,8.27
2019-05-07T23:09:09.213Z,11.03
2019-05-07T23:11:36.648Z,8.03
2019-05-07T23:14:04.309Z,11.17
2019-05-07T23:16:32.438Z,11.03
2019-05-07T23:19:00.242Z,9.17
2019-05-07T23:21:28.033Z,10.60
2019-05-07T23:23:55.480Z,9.87
2019-05-07T23:26:23.465Z,12.77
2019-05-07T23:28:51.894Z,13.67
2019-05-07T23:31:19.728Z,10.33
2019-05-07T23:33:47.164Z,8.17
2019-05-07T23:36:14.681Z,14.67
2019-05-07T23:38:42.657Z,9.30
2019-05-07T23:41:28.890Z,9.07
2019-05-07T23:44:14.236Z,11.77
2019-05-07T23:46:44.705Z,9.10
2019-05-07T23:49:12.476Z,8.83
2019-05-07T23:51:42.057Z,12.00
2019-05-07T23:54:11.947Z,13.67
2019-05-07T23:56:38.882Z,10.07
2019-05-07T23:59:06.207Z,9.13
