createdAt,value
2022-08-17T00:00:43.429Z,0.00
2022-08-17T00:01:22.525Z,0.00
2022-08-17T00:02:25.851Z,0.00
2022-08-17T00:03:22.344Z,0.00
2022-08-17T00:04:20.252Z,0.00
2022-08-17T00:05:20.244Z,0.00
2022-08-17T00:06:20.242Z,0.00
2022-08-17T00:07:20.212Z,0.00
2022-08-17T00:08:20.212Z,0.00
2022-08-17T00:09:20.190Z,0.00
2022-08-17T00:10:20.191Z,0.00
2022-08-17T00:11:20.191Z,0.00
2022-08-17T00:12:40.833Z,0.00
2022-08-17T00:13:21.145Z,0.00
2022-08-17T00:14:20.143Z,0.00
2022-08-17T00:15:20.121Z,0.00
2022-08-17T00:16:20.135Z,0.00
2022-08-17T00:17:21.106Z,0.00
2022-08-17T00:19:01.560Z,0.00
2022-08-17T00:19:21.083Z,0.00
2022-08-17T00:20:20.079Z,0.00
2022-08-17T00:21:25.362Z,0.00
2022-08-17T00:22:34.672Z,0.00
2022-08-17T00:23:21.042Z,0.00
2022-08-17T00:24:20.048Z,0.00
2022-08-17T00:25:20.022Z,0.00
2022-08-17T00:26:34.613Z,0.00
2022-08-17T00:27:20.988Z,0.00
2022-08-17T00:28:19.979Z,0.00
2022-08-17T00:29:20.337Z,0.00
2022-08-17T00:30:19.958Z,0.00
2022-08-17T00:31:19.967Z,0.00
2022-08-17T00:33:12.177Z,0.00
2022-08-17T00:33:20.922Z,0.00
2022-08-17T00:34:19.926Z,0.00
2022-08-17T00:35:19.900Z,0.00
2022-08-17T00:36:19.933Z,0.00
2022-08-17T00:37:19.879Z,0.00
2022-08-17T00:38:19.875Z,0.00
2022-08-17T00:39:19.867Z,0.00
2022-08-17T00:40:19.846Z,0.00
2022-08-17T00:41:19.848Z,0.00
2022-08-17T00:42:19.832Z,0.00
2022-08-17T00:43:19.818Z,0.00
2022-08-17T00:44:19.803Z,0.00
2022-08-17T00:45:19.797Z,0.00
2022-08-17T00:46:19.801Z,0.00
2022-08-17T00:47:19.785Z,0.00
2022-08-17T00:48:29.150Z,0.00
2022-08-17T00:49:20.757Z,0.00
2022-08-17T00:50:19.735Z,0.00
2022-08-17T00:51:19.737Z,0.00
2022-08-17T00:52:19.712Z,0.00
2022-08-17T00:53:19.701Z,0.00
2022-08-17T00:54:19.694Z,0.00
2022-08-17T00:55:19.680Z,0.00
2022-08-17T00:56:19.690Z,0.00
2022-08-17T00:57:19.657Z,0.00
2022-08-17T00:58:19.644Z,0.00
2022-08-17T00:59:20.643Z,0.00
2022-08-17T01:00:19.623Z,0.00
2022-08-17T01:01:21.761Z,0.00
2022-08-17T01:02:19.616Z,0.00
2022-08-17T01:03:19.598Z,0.00
2022-08-17T01:04:19.581Z,0.00
2022-08-17T01:05:19.569Z,0.00
2022-08-17T01:06:19.568Z,0.00
2022-08-17T01:07:19.574Z,0.00
2022-08-17T01:08:19.543Z,0.00
2022-08-17T01:09:19.533Z,0.00
2022-08-17T01:11:00.424Z,0.00
2022-08-17T01:11:20.507Z,0.00
2022-08-17T01:12:19.517Z,0.00
2022-08-17T01:13:19.483Z,0.00
2022-08-17T01:14:19.476Z,0.00
2022-08-17T01:15:19.467Z,0.00
2022-08-17T01:16:19.455Z,0.00
2022-08-17T01:17:19.469Z,0.00
2022-08-17T01:18:19.430Z,0.00
2022-08-17T01:19:19.432Z,0.00
2022-08-17T01:20:19.404Z,0.00
2022-08-17T01:21:19.399Z,0.00
2022-08-17T01:22:19.402Z,0.00
2022-08-17T01:23:20.720Z,0.00
2022-08-17T01:24:19.362Z,0.00
2022-08-17T01:25:19.358Z,0.00
2022-08-17T01:26:19.347Z,0.00
2022-08-17T01:27:20.534Z,0.00
2022-08-17T01:28:33.369Z,0.00
2022-08-17T01:29:20.305Z,0.00
2022-08-17T01:30:57.901Z,0.00
2022-08-17T01:31:20.288Z,0.00
2022-08-17T01:32:19.293Z,0.00
2022-08-17T01:33:19.261Z,0.00
2022-08-17T01:34:19.257Z,0.00
2022-08-17T01:35:19.239Z,0.00
2022-08-17T01:36:19.227Z,0.00
2022-08-17T01:37:19.237Z,0.00
2022-08-17T01:38:19.205Z,0.00
2022-08-17T01:39:20.200Z,0.00
2022-08-17T01:40:19.190Z,0.00
2022-08-17T01:41:19.174Z,0.00
2022-08-17T01:42:19.179Z,0.00
2022-08-17T01:43:19.153Z,0.00
2022-08-17T01:44:19.144Z,0.00
2022-08-17T01:45:19.128Z,0.00
2022-08-17T01:46:19.123Z,0.00
2022-08-17T01:47:19.129Z,0.00
2022-08-17T01:48:19.101Z,0.00
2022-08-17T01:49:19.083Z,0.00
2022-08-17T01:50:19.073Z,0.00
2022-08-17T01:51:19.063Z,0.00
2022-08-17T01:52:19.066Z,0.00
2022-08-17T01:53:19.039Z,0.00
2022-08-17T01:54:19.034Z,0.00
2022-08-17T01:55:19.025Z,0.00
2022-08-17T01:56:19.006Z,0.00
2022-08-17T01:57:19.013Z,0.00
2022-08-17T01:58:18.984Z,0.00
2022-08-17T01:59:18.979Z,0.00
2022-08-17T02:00:18.969Z,0.00
2022-08-17T02:01:19.019Z,0.00
2022-08-17T02:02:31.059Z,0.00
2022-08-17T02:03:19.938Z,0.00
2022-08-17T02:04:18.931Z,0.00
2022-08-17T02:05:18.906Z,0.00
2022-08-17T02:06:27.958Z,0.00
2022-08-17T02:07:19.904Z,0.00
2022-08-17T02:08:20.337Z,0.00
2022-08-17T02:09:18.879Z,0.00
2022-08-17T02:10:19.980Z,0.00
2022-08-17T02:11:18.842Z,0.00
2022-08-17T02:12:38.124Z,0.00
2022-08-17T02:13:19.825Z,0.00
2022-08-17T02:14:18.806Z,0.00
2022-08-17T02:15:18.804Z,0.00
2022-08-17T02:16:18.786Z,0.00
2022-08-17T02:17:18.787Z,0.00
2022-08-17T02:18:18.767Z,0.00
2022-08-17T02:19:18.756Z,0.00
2022-08-17T02:20:18.742Z,0.00
2022-08-17T02:21:19.736Z,0.00
2022-08-17T02:22:18.740Z,0.00
2022-08-17T02:23:18.709Z,0.00
2022-08-17T02:24:18.694Z,0.00
2022-08-17T02:25:19.692Z,0.00
2022-08-17T02:26:24.088Z,0.00
2022-08-17T02:27:19.686Z,0.00
2022-08-17T02:28:18.657Z,0.00
2022-08-17T02:29:18.649Z,0.00
2022-08-17T02:30:59.554Z,0.00
2022-08-17T02:31:19.639Z,0.00
2022-08-17T02:32:25.370Z,0.00
2022-08-17T02:33:19.619Z,0.00
2022-08-17T02:34:18.592Z,0.00
2022-08-17T02:35:19.379Z,0.00
2022-08-17T02:36:18.566Z,0.00
2022-08-17T02:37:18.574Z,0.00
2022-08-17T02:38:18.553Z,0.00
2022-08-17T02:39:18.537Z,0.00
2022-08-17T02:40:18.517Z,0.00
2022-08-17T02:41:19.518Z,0.00
2022-08-17T02:42:18.520Z,0.00
2022-08-17T02:43:18.492Z,0.00
2022-08-17T02:44:38.677Z,0.00
2022-08-17T02:45:19.470Z,0.00
2022-08-17T02:46:18.452Z,0.00
2022-08-17T02:47:18.466Z,0.00
2022-08-17T02:48:30.561Z,0.00
2022-08-17T02:49:19.418Z,0.00
2022-08-17T02:50:18.406Z,0.00
2022-08-17T02:51:18.403Z,0.00
2022-08-17T02:52:18.397Z,0.00
2022-08-17T02:53:19.385Z,0.00
2022-08-17T02:54:39.256Z,0.00
2022-08-17T02:55:19.353Z,0.00
2022-08-17T02:56:18.345Z,0.00
2022-08-17T02:57:18.351Z,0.00
2022-08-17T02:58:18.323Z,0.00
2022-08-17T02:59:19.313Z,0.00
2022-08-17T03:00:18.301Z,0.00
2022-08-17T03:01:18.362Z,0.00
2022-08-17T03:02:18.290Z,0.00
2022-08-17T03:03:18.267Z,0.00
2022-08-17T03:04:18.249Z,0.00
2022-08-17T03:05:18.240Z,0.00
2022-08-17T03:06:18.234Z,0.00
2022-08-17T03:07:18.239Z,0.00
2022-08-17T03:08:18.212Z,0.00
2022-08-17T03:09:18.201Z,0.00
2022-08-17T03:10:18.182Z,0.00
2022-08-17T03:11:18.183Z,0.00
2022-08-17T03:12:18.178Z,0.00
2022-08-17T03:13:18.170Z,0.00
2022-08-17T03:14:18.141Z,0.00
2022-08-17T03:15:18.132Z,0.00
2022-08-17T03:16:18.129Z,0.00
2022-08-17T03:17:18.120Z,0.00
2022-08-17T03:18:24.127Z,0.00
2022-08-17T03:19:19.088Z,0.00
2022-08-17T03:20:18.074Z,0.00
2022-08-17T03:21:18.059Z,0.00
2022-08-17T03:22:36.128Z,0.00
2022-08-17T03:23:19.037Z,0.00
2022-08-17T03:24:19.023Z,0.00
2022-08-17T03:25:19.470Z,0.00
2022-08-17T03:26:18.000Z,0.00
2022-08-17T03:27:18.007Z,0.00
2022-08-17T03:28:17.984Z,0.00
2022-08-17T03:29:17.968Z,0.00
2022-08-17T03:30:17.955Z,0.00
2022-08-17T03:31:17.982Z,0.00
2022-08-17T03:32:17.955Z,0.00
2022-08-17T03:33:17.923Z,0.00
2022-08-17T03:34:17.924Z,0.00
2022-08-17T03:35:17.906Z,0.00
2022-08-17T03:36:17.886Z,0.00
2022-08-17T03:37:17.899Z,0.00
2022-08-17T03:38:17.875Z,0.00
2022-08-17T03:39:17.861Z,0.00
2022-08-17T03:40:17.845Z,0.00
2022-08-17T03:41:18.839Z,0.00
2022-08-17T03:42:32.413Z,0.00
2022-08-17T03:43:18.824Z,0.00
2022-08-17T03:44:17.809Z,0.00
2022-08-17T03:45:17.787Z,0.00
2022-08-17T03:46:34.619Z,0.00
2022-08-17T03:47:18.789Z,0.00
2022-08-17T03:48:17.753Z,0.00
2022-08-17T03:49:17.756Z,0.00
2022-08-17T03:50:17.740Z,0.00
2022-08-17T03:51:17.722Z,0.00
2022-08-17T03:52:17.708Z,0.00
2022-08-17T03:53:17.716Z,0.00
2022-08-17T03:54:17.694Z,0.00
2022-08-17T03:55:17.703Z,0.00
2022-08-17T03:56:17.672Z,0.00
2022-08-17T03:57:17.657Z,0.00
2022-08-17T03:58:17.659Z,0.00
2022-08-17T03:59:21.231Z,0.00
2022-08-17T04:00:17.618Z,0.00
2022-08-17T04:01:17.650Z,0.00
2022-08-17T04:02:17.604Z,0.00
2022-08-17T04:03:17.604Z,0.00
2022-08-17T04:04:17.580Z,0.00
2022-08-17T04:05:17.572Z,0.00
2022-08-17T04:06:17.554Z,0.00
2022-08-17T04:07:17.550Z,0.00
2022-08-17T04:08:17.549Z,0.00
2022-08-17T04:09:17.524Z,0.00
2022-08-17T04:10:17.515Z,0.00
2022-08-17T04:11:17.497Z,0.00
2022-08-17T04:12:17.493Z,0.00
2022-08-17T04:13:24.888Z,0.00
2022-08-17T04:14:18.483Z,0.00
2022-08-17T04:15:17.452Z,0.00
2022-08-17T04:16:17.446Z,0.00
2022-08-17T04:17:17.436Z,0.00
2022-08-17T04:18:17.429Z,0.00
2022-08-17T04:19:17.416Z,0.00
2022-08-17T04:20:17.400Z,0.00
2022-08-17T04:21:17.390Z,0.00
2022-08-17T04:22:33.156Z,0.00
2022-08-17T04:23:18.380Z,0.00
2022-08-17T04:24:17.351Z,0.00
2022-08-17T04:25:17.341Z,0.00
2022-08-17T04:26:52.209Z,0.00
2022-08-17T04:27:18.320Z,0.00
2022-08-17T04:28:17.327Z,0.00
2022-08-17T04:29:17.292Z,0.00
2022-08-17T04:30:17.279Z,0.00
2022-08-17T04:31:17.270Z,0.00
2022-08-17T04:32:19.619Z,0.00
2022-08-17T04:33:18.275Z,0.00
2022-08-17T04:34:19.558Z,0.00
2022-08-17T04:35:17.229Z,0.00
2022-08-17T04:36:17.214Z,0.00
2022-08-17T04:37:17.205Z,0.00
2022-08-17T04:38:17.256Z,0.00
2022-08-17T04:39:17.178Z,0.00
2022-08-17T04:40:17.199Z,0.00
2022-08-17T04:41:17.160Z,0.00
2022-08-17T04:42:17.247Z,0.00
2022-08-17T04:43:18.758Z,0.00
2022-08-17T04:44:36.788Z,0.00
2022-08-17T04:45:18.112Z,0.00
2022-08-17T04:46:17.098Z,0.00
2022-08-17T04:47:17.094Z,0.00
2022-08-17T04:48:17.109Z,0.00
2022-08-17T04:49:17.073Z,0.00
2022-08-17T04:50:17.061Z,0.00
2022-08-17T04:51:17.054Z,0.00
2022-08-17T04:52:32.212Z,0.00
2022-08-17T04:53:18.035Z,0.00
2022-08-17T04:54:17.018Z,0.00
2022-08-17T04:55:16.999Z,0.00
2022-08-17T04:56:18.230Z,0.00
2022-08-17T04:57:16.983Z,5.62
2022-08-17T04:58:16.986Z,5.62
2022-08-17T04:59:16.955Z,5.62
2022-08-17T05:00:16.941Z,5.62
2022-08-17T05:01:17.018Z,5.62
2022-08-17T05:02:17.949Z,5.62
2022-08-17T05:03:16.931Z,5.62
2022-08-17T05:04:34.246Z,5.62
2022-08-17T05:05:17.884Z,5.62
2022-08-17T05:06:16.882Z,5.62
2022-08-17T05:07:22.577Z,5.62
2022-08-17T05:08:17.884Z,5.62
2022-08-17T05:09:16.846Z,5.62
2022-08-17T05:10:16.828Z,5.62
2022-08-17T05:11:16.822Z,5.62
2022-08-17T05:12:16.814Z,5.62
2022-08-17T05:13:16.818Z,5.62
2022-08-17T05:14:16.795Z,5.62
2022-08-17T05:15:16.772Z,5.62
2022-08-17T05:16:16.771Z,5.62
2022-08-17T05:17:16.775Z,5.62
2022-08-17T05:18:16.756Z,5.62
2022-08-17T05:19:16.734Z,5.62
2022-08-17T05:20:16.727Z,5.62
2022-08-17T05:21:16.711Z,5.62
2022-08-17T05:22:16.694Z,5.62
2022-08-17T05:23:16.707Z,5.62
2022-08-17T05:24:42.618Z,5.62
2022-08-17T05:25:17.665Z,5.62
2022-08-17T05:26:26.445Z,5.62
2022-08-17T05:27:18.935Z,5.62
2022-08-17T05:28:16.648Z,5.62
2022-08-17T05:29:16.623Z,5.62
2022-08-17T05:30:16.612Z,5.62
2022-08-17T05:31:16.598Z,5.62
2022-08-17T05:32:38.184Z,11.25
2022-08-17T05:33:17.587Z,11.25
2022-08-17T05:34:16.560Z,11.25
2022-08-17T05:35:16.547Z,11.25
2022-08-17T05:36:43.093Z,11.25
2022-08-17T05:37:17.533Z,11.25
2022-08-17T05:38:16.534Z,11.25
2022-08-17T05:39:17.442Z,11.25
2022-08-17T05:40:16.490Z,11.25
2022-08-17T05:41:16.501Z,11.25
2022-08-17T05:42:16.468Z,11.25
2022-08-17T05:43:16.474Z,16.88
2022-08-17T05:44:16.471Z,16.88
2022-08-17T05:45:16.434Z,16.88
2022-08-17T05:46:17.430Z,16.88
2022-08-17T05:47:16.416Z,16.88
2022-08-17T05:48:16.423Z,16.88
2022-08-17T05:49:16.390Z,16.88
2022-08-17T05:50:18.055Z,16.88
2022-08-17T05:51:16.366Z,16.88
2022-08-17T05:52:19.762Z,16.88
2022-08-17T05:53:16.361Z,16.88
2022-08-17T05:54:16.343Z,16.88
2022-08-17T05:55:16.331Z,16.88
2022-08-17T05:56:29.569Z,16.88
2022-08-17T05:57:17.305Z,16.88
2022-08-17T05:58:16.302Z,16.88
2022-08-17T05:59:16.283Z,16.88
2022-08-17T06:00:16.268Z,22.50
2022-08-17T06:01:16.432Z,22.50
2022-08-17T06:02:16.243Z,22.50
2022-08-17T06:03:16.241Z,22.50
2022-08-17T06:04:16.229Z,22.50
2022-08-17T06:05:16.215Z,22.50
2022-08-17T06:06:16.215Z,22.50
2022-08-17T06:07:16.185Z,28.12
2022-08-17T06:08:16.196Z,28.12
2022-08-17T06:09:18.806Z,28.12
2022-08-17T06:10:17.154Z,28.12
2022-08-17T06:11:16.150Z,28.12
2022-08-17T06:12:19.743Z,28.12
2022-08-17T06:13:16.142Z,33.75
2022-08-17T06:14:16.111Z,33.75
2022-08-17T06:15:16.105Z,33.75
2022-08-17T06:16:25.832Z,28.12
2022-08-17T06:17:17.074Z,28.12
2022-08-17T06:18:19.094Z,33.75
2022-08-17T06:19:16.061Z,33.75
2022-08-17T06:20:16.050Z,28.12
2022-08-17T06:21:16.039Z,28.12
2022-08-17T06:22:16.028Z,28.12
2022-08-17T06:23:16.015Z,33.75
2022-08-17T06:24:16.018Z,33.75
2022-08-17T06:25:15.996Z,33.75
2022-08-17T06:26:15.984Z,33.75
2022-08-17T06:27:15.966Z,33.75
2022-08-17T06:28:15.955Z,33.75
2022-08-17T06:29:18.429Z,33.75
2022-08-17T06:30:15.941Z,33.75
2022-08-17T06:31:15.926Z,33.75
2022-08-17T06:32:15.920Z,33.75
2022-08-17T06:33:15.900Z,33.75
2022-08-17T06:34:15.910Z,39.38
2022-08-17T06:35:15.878Z,39.38
2022-08-17T06:36:16.222Z,39.38
2022-08-17T06:37:15.865Z,45.00
2022-08-17T06:38:37.978Z,50.62
2022-08-17T06:39:16.850Z,56.25
2022-08-17T06:40:15.961Z,67.50
2022-08-17T06:41:15.815Z,61.88
2022-08-17T06:42:54.813Z,67.50
2022-08-17T06:43:16.796Z,73.12
2022-08-17T06:44:50.154Z,78.75
2022-08-17T06:45:16.794Z,73.12
2022-08-17T06:46:15.768Z,61.88
2022-08-17T06:47:15.758Z,56.25
2022-08-17T06:48:16.734Z,56.25
2022-08-17T06:49:15.736Z,50.62
2022-08-17T06:50:15.728Z,45.00
2022-08-17T06:51:15.708Z,45.00
2022-08-17T06:52:37.199Z,39.38
2022-08-17T06:53:16.686Z,39.38
2022-08-17T06:54:15.691Z,39.38
2022-08-17T06:55:18.077Z,39.38
2022-08-17T06:56:15.654Z,39.38
2022-08-17T06:57:15.653Z,39.38
2022-08-17T06:58:16.668Z,39.38
2022-08-17T06:59:15.626Z,39.38
2022-08-17T07:00:15.602Z,45.00
2022-08-17T07:01:15.618Z,45.00
2022-08-17T07:02:15.586Z,45.00
2022-08-17T07:03:15.569Z,45.00
2022-08-17T07:04:15.580Z,45.00
2022-08-17T07:05:15.546Z,45.00
2022-08-17T07:06:15.534Z,45.00
2022-08-17T07:07:15.528Z,45.00
2022-08-17T07:08:15.513Z,50.62
2022-08-17T07:09:15.528Z,50.62
2022-08-17T07:10:15.490Z,50.62
2022-08-17T07:11:15.478Z,50.62
2022-08-17T07:12:15.467Z,50.62
2022-08-17T07:13:15.468Z,50.62
2022-08-17T07:14:17.482Z,56.25
2022-08-17T07:15:15.439Z,56.25
2022-08-17T07:16:15.421Z,56.25
2022-08-17T07:17:15.410Z,56.25
2022-08-17T07:18:15.406Z,56.25
2022-08-17T07:19:15.409Z,56.25
2022-08-17T07:20:15.385Z,61.88
2022-08-17T07:21:17.977Z,61.88
2022-08-17T07:22:15.355Z,67.50
2022-08-17T07:23:15.351Z,67.50
2022-08-17T07:24:26.211Z,67.50
2022-08-17T07:25:16.317Z,73.12
2022-08-17T07:26:15.309Z,73.12
2022-08-17T07:27:15.411Z,73.12
2022-08-17T07:28:16.293Z,67.50
2022-08-17T07:29:15.297Z,67.50
2022-08-17T07:30:15.327Z,61.88
2022-08-17T07:31:15.253Z,61.88
2022-08-17T07:32:15.248Z,67.50
2022-08-17T07:33:15.229Z,67.50
2022-08-17T07:34:15.237Z,67.50
2022-08-17T07:35:15.678Z,67.50
2022-08-17T07:36:15.205Z,61.88
2022-08-17T07:37:15.183Z,67.50
2022-08-17T07:38:24.820Z,67.50
2022-08-17T07:39:16.179Z,67.50
2022-08-17T07:40:16.846Z,67.50
2022-08-17T07:41:15.139Z,67.50
2022-08-17T07:42:15.134Z,67.50
2022-08-17T07:43:18.738Z,67.50
2022-08-17T07:44:16.119Z,61.88
2022-08-17T07:45:15.091Z,56.25
2022-08-17T07:46:15.090Z,56.25
2022-08-17T07:47:15.081Z,56.25
2022-08-17T07:48:15.779Z,56.25
2022-08-17T07:49:15.062Z,56.25
2022-08-17T07:50:15.043Z,50.62
2022-08-17T07:51:15.033Z,45.00
2022-08-17T07:52:47.769Z,45.00
2022-08-17T07:53:16.010Z,50.62
2022-08-17T07:54:15.208Z,56.25
2022-08-17T07:55:14.990Z,56.25
2022-08-17T07:56:14.981Z,56.25
2022-08-17T07:57:15.033Z,56.25
2022-08-17T07:58:14.959Z,56.25
2022-08-17T07:59:14.936Z,56.25
2022-08-17T08:00:16.380Z,61.88
2022-08-17T08:01:14.993Z,61.88
2022-08-17T08:02:15.053Z,61.88
2022-08-17T08:03:14.935Z,61.88
2022-08-17T08:04:19.311Z,56.25
2022-08-17T08:05:15.886Z,56.25
2022-08-17T08:06:15.860Z,56.25
2022-08-17T08:07:14.846Z,56.25
2022-08-17T08:08:14.839Z,56.25
2022-08-17T08:09:14.829Z,56.25
2022-08-17T08:10:14.828Z,50.62
2022-08-17T08:11:14.808Z,45.00
2022-08-17T08:12:15.983Z,45.00
2022-08-17T08:13:14.790Z,45.00
2022-08-17T08:14:14.776Z,39.38
2022-08-17T08:15:14.777Z,33.75
2022-08-17T08:16:14.757Z,33.75
2022-08-17T08:17:14.734Z,28.12
2022-08-17T08:18:14.728Z,28.12
2022-08-17T08:19:20.539Z,28.12
2022-08-17T08:20:19.704Z,28.12
2022-08-17T08:21:15.738Z,28.12
2022-08-17T08:22:14.684Z,28.12
2022-08-17T08:23:14.674Z,22.50
2022-08-17T08:24:14.667Z,22.50
2022-08-17T08:25:14.674Z,22.50
2022-08-17T08:26:18.407Z,22.50
2022-08-17T08:27:14.630Z,22.50
2022-08-17T08:28:14.626Z,22.50
2022-08-17T08:29:14.662Z,22.50
2022-08-17T08:30:14.613Z,22.50
2022-08-17T08:31:14.588Z,22.50
2022-08-17T08:32:14.567Z,16.88
2022-08-17T08:33:14.566Z,16.88
2022-08-17T08:34:59.029Z,16.88
2022-08-17T08:35:15.555Z,16.88
2022-08-17T08:36:14.530Z,16.88
2022-08-17T08:37:22.642Z,16.88
2022-08-17T08:38:15.509Z,16.88
2022-08-17T08:39:14.503Z,16.88
2022-08-17T08:40:14.621Z,16.88
2022-08-17T08:41:14.480Z,16.88
2022-08-17T08:42:14.462Z,11.25
2022-08-17T08:43:14.450Z,11.25
2022-08-17T08:44:14.441Z,16.88
2022-08-17T08:45:14.431Z,16.88
2022-08-17T08:46:14.407Z,16.88
2022-08-17T08:47:15.405Z,22.50
2022-08-17T08:48:22.840Z,22.50
2022-08-17T08:49:15.383Z,22.50
2022-08-17T08:50:37.221Z,16.88
2022-08-17T08:51:15.359Z,16.88
2022-08-17T08:52:14.341Z,16.88
2022-08-17T08:53:14.396Z,16.88
2022-08-17T08:54:14.374Z,22.50
2022-08-17T08:55:14.328Z,22.50
2022-08-17T08:56:14.308Z,16.88
2022-08-17T08:57:34.132Z,16.88
2022-08-17T08:58:31.313Z,16.88
2022-08-17T08:59:15.266Z,16.88
2022-08-17T09:00:14.265Z,22.50
2022-08-17T09:01:16.661Z,22.50
2022-08-17T09:02:14.226Z,22.50
2022-08-17T09:03:14.217Z,16.88
2022-08-17T09:04:25.179Z,16.88
2022-08-17T09:05:15.997Z,16.88
2022-08-17T09:06:33.230Z,22.50
2022-08-17T09:07:15.176Z,22.50
2022-08-17T09:08:14.161Z,28.12
2022-08-17T09:09:14.158Z,28.12
2022-08-17T09:10:14.164Z,28.12
2022-08-17T09:11:14.125Z,28.12
2022-08-17T09:12:14.119Z,22.50
2022-08-17T09:13:14.101Z,22.50
2022-08-17T09:14:21.129Z,16.88
2022-08-17T09:15:15.102Z,16.88
2022-08-17T09:16:14.070Z,16.88
2022-08-17T09:17:14.058Z,16.88
2022-08-17T09:19:00.878Z,11.25
2022-08-17T09:19:15.040Z,11.25
2022-08-17T09:20:27.577Z,11.25
2022-08-17T09:21:15.011Z,16.88
2022-08-17T09:22:14.012Z,16.88
2022-08-17T09:23:13.999Z,22.50
2022-08-17T09:24:13.979Z,22.50
2022-08-17T09:25:14.980Z,22.50
2022-08-17T09:26:13.962Z,28.12
2022-08-17T09:27:13.944Z,28.12
2022-08-17T09:28:13.942Z,22.50
2022-08-17T09:29:13.921Z,22.50
2022-08-17T09:30:13.932Z,22.50
2022-08-17T09:31:13.898Z,22.50
2022-08-17T09:32:14.005Z,22.50
2022-08-17T09:33:13.884Z,22.50
2022-08-17T09:34:13.876Z,16.88
2022-08-17T09:35:13.874Z,16.88
2022-08-17T09:36:13.841Z,11.25
2022-08-17T09:37:13.836Z,11.25
2022-08-17T09:38:13.820Z,11.25
2022-08-17T09:39:13.819Z,11.25
2022-08-17T09:40:13.896Z,11.25
2022-08-17T09:41:13.792Z,11.25
2022-08-17T09:42:13.771Z,11.25
2022-08-17T09:43:13.762Z,11.25
2022-08-17T09:44:23.382Z,11.25
2022-08-17T09:45:14.764Z,11.25
2022-08-17T09:46:13.735Z,11.25
2022-08-17T09:47:13.715Z,11.25
2022-08-17T09:48:13.712Z,11.25
2022-08-17T09:49:13.701Z,5.62
2022-08-17T09:50:13.703Z,5.62
2022-08-17T09:51:13.676Z,5.62
2022-08-17T09:52:13.669Z,11.25
2022-08-17T09:53:13.650Z,11.25
2022-08-17T09:54:37.616Z,11.25
2022-08-17T09:55:14.642Z,16.88
2022-08-17T09:56:13.621Z,11.25
2022-08-17T09:57:29.195Z,11.25
2022-08-17T09:58:14.596Z,11.25
2022-08-17T09:59:13.603Z,16.88
2022-08-17T10:00:13.594Z,16.88
2022-08-17T10:01:13.655Z,16.88
2022-08-17T10:02:13.731Z,16.88
2022-08-17T10:03:13.545Z,22.50
2022-08-17T10:04:13.558Z,28.12
2022-08-17T10:05:13.591Z,39.38
2022-08-17T10:06:13.504Z,45.00
2022-08-17T10:07:13.496Z,39.38
2022-08-17T10:08:13.482Z,39.38
2022-08-17T10:09:13.473Z,45.00
2022-08-17T10:10:14.381Z,56.25
2022-08-17T10:11:13.456Z,61.88
2022-08-17T10:12:13.452Z,73.12
2022-08-17T10:13:13.435Z,101.25
2022-08-17T10:14:35.905Z,157.50
2022-08-17T10:15:14.610Z,208.12
2022-08-17T10:16:13.398Z,174.38
2022-08-17T10:17:13.382Z,146.25
2022-08-17T10:18:13.375Z,112.50
2022-08-17T10:19:13.366Z,118.12
2022-08-17T10:20:13.348Z,112.50
2022-08-17T10:21:13.354Z,118.12
2022-08-17T10:22:14.962Z,118.12
2022-08-17T10:23:14.318Z,112.50
2022-08-17T10:24:13.306Z,101.25
2022-08-17T10:25:22.748Z,90.00
2022-08-17T10:26:14.276Z,90.00
2022-08-17T10:27:13.267Z,84.38
2022-08-17T10:28:20.109Z,73.12
2022-08-17T10:29:14.248Z,67.50
2022-08-17T10:30:13.251Z,67.50
2022-08-17T10:32:14.212Z,78.75
2022-08-17T10:33:13.211Z,84.38
2022-08-17T10:34:13.197Z,90.00
2022-08-17T10:35:13.211Z,90.00
2022-08-17T10:36:13.175Z,84.38
2022-08-17T10:37:13.158Z,84.38
2022-08-17T10:38:13.153Z,78.75
2022-08-17T10:39:13.144Z,90.00
2022-08-17T10:40:13.285Z,95.62
2022-08-17T10:41:13.117Z,101.25
2022-08-17T10:42:13.107Z,95.62
2022-08-17T10:43:14.092Z,101.25
2022-08-17T10:44:37.944Z,101.25
2022-08-17T10:45:14.097Z,101.25
2022-08-17T10:46:30.561Z,101.25
2022-08-17T10:47:14.061Z,106.88
2022-08-17T10:48:13.443Z,118.12
2022-08-17T10:49:13.028Z,157.50
2022-08-17T10:50:13.140Z,140.62
2022-08-17T10:51:13.004Z,163.12
2022-08-17T10:52:12.999Z,185.62
2022-08-17T10:53:15.500Z,286.88
2022-08-17T10:54:13.975Z,270.00
2022-08-17T10:55:12.975Z,253.12
2022-08-17T10:56:12.964Z,286.88
2022-08-17T10:57:12.937Z,292.50
2022-08-17T10:58:12.949Z,421.88
2022-08-17T10:59:12.926Z,855.00
2022-08-17T11:00:13.007Z,1153.12
2022-08-17T11:01:13.004Z,1170.00
2022-08-17T11:02:12.889Z,787.50
2022-08-17T11:03:12.896Z,922.50
2022-08-17T11:04:12.886Z,579.38
2022-08-17T11:05:12.886Z,461.25
2022-08-17T11:06:12.847Z,309.38
2022-08-17T11:07:12.835Z,247.50
2022-08-17T11:08:12.824Z,180.00
2022-08-17T11:09:12.816Z,157.50
2022-08-17T11:10:12.815Z,151.88
2022-08-17T11:11:12.786Z,174.38
2022-08-17T11:12:12.849Z,185.62
2022-08-17T11:13:12.771Z,191.25
2022-08-17T11:14:12.787Z,146.25
2022-08-17T11:15:12.759Z,135.00
2022-08-17T11:16:12.733Z,129.38
2022-08-17T11:17:12.820Z,112.50
2022-08-17T11:18:12.722Z,112.50
2022-08-17T11:19:12.697Z,112.50
2022-08-17T11:20:12.698Z,106.88
2022-08-17T11:21:12.689Z,106.88
2022-08-17T11:22:12.763Z,106.88
2022-08-17T11:23:12.660Z,112.50
2022-08-17T11:24:12.657Z,123.75
2022-08-17T11:25:12.652Z,146.25
2022-08-17T11:26:12.622Z,180.00
2022-08-17T11:27:12.620Z,180.00
2022-08-17T11:28:12.601Z,185.62
2022-08-17T11:29:12.591Z,168.75
2022-08-17T11:30:12.599Z,163.12
2022-08-17T11:31:12.568Z,123.75
2022-08-17T11:32:12.567Z,118.12
2022-08-17T11:33:12.547Z,101.25
2022-08-17T11:34:12.561Z,90.00
2022-08-17T11:35:12.545Z,90.00
2022-08-17T11:36:12.523Z,95.62
2022-08-17T11:37:12.513Z,101.25
2022-08-17T11:38:16.379Z,101.25
2022-08-17T11:39:12.491Z,101.25
2022-08-17T11:40:12.612Z,101.25
2022-08-17T11:41:12.463Z,95.62
2022-08-17T11:42:12.511Z,90.00
2022-08-17T11:43:12.439Z,90.00
2022-08-17T11:44:12.439Z,90.00
2022-08-17T11:45:16.244Z,95.62
2022-08-17T11:46:13.412Z,95.62
2022-08-17T11:47:12.394Z,101.25
2022-08-17T11:48:28.967Z,106.88
2022-08-17T11:49:13.377Z,106.88
2022-08-17T11:50:12.398Z,106.88
2022-08-17T11:51:12.353Z,118.12
2022-08-17T11:52:12.355Z,135.00
2022-08-17T11:53:12.348Z,151.88
2022-08-17T11:54:32.444Z,157.50
2022-08-17T11:55:34.464Z,151.88
2022-08-17T11:56:13.303Z,180.00
2022-08-17T11:57:12.286Z,123.75
2022-08-17T11:58:12.273Z,135.00
2022-08-17T11:59:12.268Z,168.75
2022-08-17T12:00:12.270Z,174.38
2022-08-17T12:01:13.596Z,168.75
2022-08-17T12:02:12.236Z,163.12
2022-08-17T12:03:12.311Z,157.50
2022-08-17T12:04:12.287Z,151.88
2022-08-17T12:05:12.357Z,146.25
2022-08-17T12:06:12.194Z,146.25
2022-08-17T12:07:12.178Z,135.00
2022-08-17T12:08:12.164Z,129.38
2022-08-17T12:09:12.158Z,123.75
2022-08-17T12:10:12.194Z,123.75
2022-08-17T12:11:12.133Z,112.50
2022-08-17T12:12:14.294Z,101.25
2022-08-17T12:13:12.124Z,112.50
2022-08-17T12:14:17.764Z,123.75
2022-08-17T12:15:13.108Z,135.00
2022-08-17T12:16:12.076Z,140.62
2022-08-17T12:17:12.078Z,140.62
2022-08-17T12:18:12.058Z,140.62
2022-08-17T12:19:12.061Z,146.25
2022-08-17T12:20:12.062Z,151.88
2022-08-17T12:21:12.039Z,151.88
2022-08-17T12:22:12.012Z,151.88
2022-08-17T12:23:12.020Z,151.88
2022-08-17T12:24:11.998Z,163.12
2022-08-17T12:25:12.003Z,157.50
2022-08-17T12:26:11.982Z,157.50
2022-08-17T12:27:11.960Z,157.50
2022-08-17T12:28:13.893Z,151.88
2022-08-17T12:29:18.403Z,146.25
2022-08-17T12:30:12.952Z,140.62
2022-08-17T12:31:11.929Z,135.00
2022-08-17T12:32:11.907Z,135.00
2022-08-17T12:33:11.903Z,140.62
2022-08-17T12:34:11.884Z,146.25
2022-08-17T12:35:11.895Z,146.25
2022-08-17T12:36:11.869Z,140.62
2022-08-17T12:37:11.853Z,140.62
2022-08-17T12:38:30.374Z,135.00
2022-08-17T12:39:14.797Z,140.62
2022-08-17T12:40:12.881Z,140.62
2022-08-17T12:41:11.808Z,146.25
2022-08-17T12:42:11.796Z,129.38
2022-08-17T12:43:11.788Z,135.00
2022-08-17T12:44:11.775Z,106.88
2022-08-17T12:45:11.786Z,123.75
2022-08-17T12:46:15.005Z,123.75
2022-08-17T12:47:11.751Z,106.88
2022-08-17T12:48:11.739Z,106.88
2022-08-17T12:49:11.734Z,95.62
2022-08-17T12:50:28.677Z,123.75
2022-08-17T12:51:12.708Z,135.00
2022-08-17T12:52:11.696Z,129.38
2022-08-17T12:53:11.692Z,146.25
2022-08-17T12:54:11.677Z,129.38
2022-08-17T12:55:11.671Z,135.00
2022-08-17T12:56:11.647Z,135.00
2022-08-17T12:57:11.644Z,106.88
2022-08-17T12:58:14.243Z,106.88
2022-08-17T12:59:11.622Z,118.12