createdAt,value
2018-10-21T00:02:08.102Z,20.07
2018-10-21T00:04:36.149Z,19.03
2018-10-21T00:07:04.258Z,18.23
2018-10-21T00:09:32.271Z,19.90
2018-10-21T00:12:00.284Z,19.77
2018-10-21T00:14:28.282Z,19.00
2018-10-21T00:16:56.252Z,19.70
2018-10-21T00:19:24.228Z,20.27
2018-10-21T00:21:52.225Z,19.23
2018-10-21T00:24:20.298Z,20.07
2018-10-21T00:26:48.279Z,20.53
2018-10-21T00:29:16.350Z,19.20
2018-10-21T00:31:44.424Z,20.40
2018-10-21T00:34:12.422Z,20.60
2018-10-21T00:36:40.415Z,21.33
2018-10-21T00:39:10.008Z,21.33
2018-10-21T00:41:38.817Z,20.90
2018-10-21T00:44:06.785Z,21.33
2018-10-21T00:46:34.789Z,20.90
2018-10-21T00:49:02.767Z,21.73
2018-10-21T00:51:30.820Z,20.87
2018-10-21T00:53:58.797Z,21.73
2018-10-21T00:56:26.754Z,21.33
2018-10-21T00:58:54.830Z,23.00
2018-10-21T01:01:22.761Z,21.97
2018-10-21T01:03:50.964Z,22.07
2018-10-21T01:06:19.015Z,22.87
2018-10-21T01:08:46.998Z,23.57
2018-10-21T01:11:14.964Z,22.80
2018-10-21T01:13:42.963Z,23.00
2018-10-21T01:16:10.995Z,23.00
2018-10-21T01:18:38.972Z,24.53
2018-10-21T01:21:06.982Z,24.90
2018-10-21T01:23:34.944Z,24.47
2018-10-21T01:26:03.092Z,23.23
2018-10-21T01:28:31.062Z,24.10
2018-10-21T01:30:59.032Z,24.50
2018-10-21T01:33:27.009Z,24.10
2018-10-21T01:35:55.078Z,25.67
2018-10-21T01:38:23.106Z,24.73
2018-10-21T01:40:57.200Z,24.83
2018-10-21T01:43:26.456Z,25.43
2018-10-21T01:45:54.520Z,26.23
2018-10-21T01:48:23.497Z,25.63
2018-10-21T01:50:51.482Z,26.30
2018-10-21T01:53:20.277Z,25.60
2018-10-21T01:55:48.236Z,26.23
2018-10-21T01:58:16.289Z,26.47
2018-10-21T02:00:44.484Z,27.10
2018-10-21T02:03:12.713Z,27.23
2018-10-21T02:05:41.460Z,27.27
2018-10-21T02:08:09.443Z,27.00
2018-10-21T02:10:37.464Z,26.97
2018-10-21T02:13:06.107Z,26.90
2018-10-21T02:15:34.093Z,27.43
2018-10-21T02:18:02.088Z,27.10
2018-10-21T02:20:30.100Z,29.13
2018-10-21T02:22:58.881Z,29.10
2018-10-21T02:25:28.198Z,30.43
2018-10-21T02:27:56.138Z,29.90
2018-10-21T02:30:27.286Z,27.63
2018-10-21T02:32:55.882Z,29.67
2018-10-21T02:35:24.037Z,28.50
2018-10-21T02:37:52.622Z,29.00
2018-10-21T02:41:38.107Z,28.73
2018-10-21T02:44:07.304Z,30.70
2018-10-21T02:46:35.896Z,28.93
2018-10-21T02:49:04.680Z,29.93
2018-10-21T02:51:32.675Z,30.07
2018-10-21T02:54:00.660Z,29.87
2018-10-21T02:56:28.685Z,30.60
2018-10-21T02:58:56.636Z,30.87
2018-10-21T03:01:24.713Z,29.67
2018-10-21T03:03:52.675Z,30.37
2018-10-21T03:06:20.654Z,32.47
2018-10-21T03:08:48.630Z,30.97
2018-10-21T03:11:16.588Z,30.57
2018-10-21T03:13:44.626Z,32.37
2018-10-21T03:16:12.614Z,31.33
2018-10-21T03:18:40.572Z,32.67
2018-10-21T03:21:08.583Z,31.63
2018-10-21T03:23:36.640Z,32.57
2018-10-21T03:26:04.812Z,31.43
2018-10-21T03:28:33.288Z,32.07
2018-10-21T03:31:01.539Z,33.70
2018-10-21T03:33:29.674Z,31.63
2018-10-21T03:35:57.626Z,32.87
2018-10-21T03:38:25.673Z,31.50
2018-10-21T03:40:53.642Z,32.43
2018-10-21T03:43:21.589Z,33.30
2018-10-21T03:45:49.584Z,32.00
2018-10-21T03:48:17.570Z,33.80
2018-10-21T03:50:45.531Z,32.73
2018-10-21T03:53:14.200Z,32.57
2018-10-21T03:55:43.032Z,32.90
2018-10-21T03:58:11.106Z,32.03
2018-10-21T04:00:39.160Z,33.17
2018-10-21T04:03:07.304Z,33.03
2018-10-21T04:05:35.808Z,35.43
2018-10-21T04:08:03.874Z,34.57
2018-10-21T04:10:31.972Z,34.10
2018-10-21T04:13:00.420Z,33.93
2018-10-21T04:15:28.410Z,32.90
2018-10-21T04:17:56.657Z,33.97
2018-10-21T04:20:24.632Z,31.73
2018-10-21T04:22:53.824Z,34.80
2018-10-21T04:25:22.732Z,34.27
2018-10-21T04:27:51.614Z,32.70
2018-10-21T04:30:21.989Z,35.50
2018-10-21T04:32:53.586Z,35.53
2018-10-21T04:35:22.085Z,33.07
2018-10-21T04:38:31.504Z,35.57
2018-10-21T04:40:59.480Z,35.20
2018-10-21T04:43:27.457Z,34.33
2018-10-21T04:45:55.458Z,35.20
2018-10-21T04:48:23.409Z,34.17
2018-10-21T04:50:51.377Z,35.80
2018-10-21T04:53:19.373Z,35.80
2018-10-21T04:55:47.389Z,35.67
2018-10-21T04:58:15.399Z,36.67
2018-10-21T05:00:43.436Z,36.27
2018-10-21T05:03:11.344Z,35.17
2018-10-21T05:05:39.351Z,34.97
2018-10-21T05:08:07.371Z,35.10
2018-10-21T05:10:36.380Z,35.20
2018-10-21T05:13:05.341Z,34.43
2018-10-21T05:15:34.492Z,35.60
2018-10-21T05:18:02.437Z,34.70
2018-10-21T05:20:30.424Z,33.80
2018-10-21T05:22:58.488Z,35.43
2018-10-21T05:25:26.448Z,35.83
2018-10-21T05:27:54.538Z,36.40
2018-10-21T05:30:22.464Z,34.53
2018-10-21T05:32:50.460Z,35.50
2018-10-21T05:35:19.090Z,33.97
2018-10-21T05:37:47.242Z,34.27
2018-10-21T05:40:17.570Z,34.77
2018-10-21T05:42:45.865Z,34.50
2018-10-21T05:45:14.020Z,35.60
2018-10-21T05:47:42.301Z,34.73
2018-10-21T05:50:11.346Z,35.07
2018-10-21T05:52:39.704Z,36.77
2018-10-21T05:55:07.977Z,35.30
2018-10-21T05:57:35.973Z,34.10
2018-10-21T06:00:05.242Z,36.20
2018-10-21T06:02:33.220Z,35.80
2018-10-21T06:05:01.188Z,35.93
2018-10-21T06:07:29.172Z,35.33
2018-10-21T06:09:57.161Z,34.60
2018-10-21T06:12:25.096Z,34.80
2018-10-21T06:14:53.099Z,34.97
2018-10-21T06:17:30.543Z,35.90
2018-10-21T06:20:01.659Z,34.37
2018-10-21T06:22:33.909Z,35.53
2018-10-21T06:25:01.880Z,35.47
2018-10-21T06:27:29.879Z,34.30
2018-10-21T06:29:57.844Z,35.47
2018-10-21T06:32:25.829Z,34.30
2018-10-21T06:34:53.840Z,34.90
2018-10-21T06:37:21.798Z,35.07
2018-10-21T06:39:49.759Z,34.77
2018-10-21T06:42:17.774Z,35.83
2018-10-21T06:44:45.740Z,36.10
2018-10-21T06:47:13.927Z,36.40
2018-10-21T06:49:41.916Z,35.10
2018-10-21T06:52:10.060Z,36.90
2018-10-21T06:54:38.037Z,35.77
2018-10-21T06:57:06.339Z,36.23
2018-10-21T06:59:34.234Z,35.53
2018-10-21T07:02:02.200Z,36.17
2018-10-21T07:04:30.245Z,36.67
2018-10-21T07:07:04.970Z,36.00
2018-10-21T07:09:32.979Z,37.07
2018-10-21T07:12:00.937Z,35.67
2018-10-21T07:14:28.913Z,36.17
2018-10-21T07:16:56.900Z,33.80
2018-10-21T07:19:24.982Z,33.43
2018-10-21T07:21:52.968Z,35.10
2018-10-21T07:24:20.970Z,36.73
2018-10-21T07:26:48.956Z,36.13
2018-10-21T07:29:16.976Z,36.13
2018-10-21T07:31:44.968Z,36.10
2018-10-21T07:34:13.022Z,35.30
2018-10-21T07:36:40.951Z,36.13
2018-10-21T07:39:10.053Z,35.03
2018-10-21T07:41:38.100Z,35.43
2018-10-21T07:44:06.322Z,33.67
2018-10-21T07:46:34.581Z,36.00
2018-10-21T07:49:02.668Z,35.57
2018-10-21T07:51:30.591Z,36.60
2018-10-21T07:53:58.635Z,38.53
2018-10-21T07:56:26.617Z,35.97
2018-10-21T07:58:54.589Z,36.00
2018-10-21T08:01:22.706Z,34.53
2018-10-21T08:03:50.564Z,35.60
2018-10-21T08:06:31.551Z,35.00
2018-10-21T08:08:59.524Z,35.93
2018-10-21T08:11:27.525Z,35.47
2018-10-21T08:13:55.495Z,33.20
2018-10-21T08:16:23.516Z,35.03
2018-10-21T08:18:52.323Z,36.40
2018-10-21T08:21:20.355Z,35.67
2018-10-21T08:23:48.321Z,36.00
2018-10-21T08:26:16.292Z,35.70
2018-10-21T08:28:44.296Z,36.23
2018-10-21T08:31:12.273Z,35.80
2018-10-21T08:33:40.280Z,34.43
2018-10-21T08:36:08.593Z,35.60
2018-10-21T08:38:36.771Z,34.77
2018-10-21T08:41:05.059Z,36.03
2018-10-21T08:43:33.032Z,34.70
2018-10-21T08:46:01.021Z,33.33
2018-10-21T08:48:29.001Z,36.20
2018-10-21T08:50:57.014Z,35.70
2018-10-21T08:53:24.968Z,34.33
2018-10-21T08:55:52.996Z,34.53
2018-10-21T08:58:20.978Z,34.33
2018-10-21T09:00:48.947Z,33.90
2018-10-21T09:03:16.965Z,33.43
2018-10-21T09:05:44.957Z,34.63
2018-10-21T09:08:12.925Z,34.00
2018-10-21T09:10:41.072Z,31.00
2018-10-21T09:13:08.916Z,31.67
2018-10-21T09:15:36.925Z,32.50
2018-10-21T09:18:05.141Z,33.33
2018-10-21T09:20:33.297Z,33.03
2018-10-21T09:23:01.257Z,32.73
2018-10-21T09:25:29.252Z,33.63
2018-10-21T09:27:57.232Z,33.60
2018-10-21T09:30:25.204Z,34.23
2018-10-21T09:32:53.185Z,31.97
2018-10-21T09:35:21.153Z,34.00
2018-10-21T09:37:49.133Z,33.17
2018-10-21T09:40:18.592Z,34.27
2018-10-21T09:42:48.009Z,34.00
2018-10-21T09:45:18.477Z,34.27
2018-10-21T09:47:46.471Z,33.60
2018-10-21T09:50:14.787Z,34.33
2018-10-21T09:52:42.877Z,27.13
2018-10-21T09:55:16.364Z,27.27
2018-10-21T09:57:45.221Z,27.80
2018-10-21T10:00:17.441Z,30.53
2018-10-21T10:02:51.910Z,29.87
2018-10-21T10:05:19.969Z,28.97
2018-10-21T10:07:47.885Z,26.47
2018-10-21T10:10:15.890Z,25.07
2018-10-21T10:12:44.029Z,25.93
2018-10-21T10:15:11.989Z,27.37
2018-10-21T10:17:40.184Z,25.47
2018-10-21T10:20:09.597Z,24.57
2018-10-21T10:22:37.545Z,25.60
2018-10-21T10:25:06.501Z,24.63
2018-10-21T10:27:34.441Z,25.50
2018-10-21T10:30:02.686Z,24.23
2018-10-21T10:32:30.649Z,22.00
2018-10-21T10:34:58.618Z,22.20
2018-10-21T10:37:26.691Z,21.33
2018-10-21T10:39:54.653Z,22.03
2018-10-21T10:42:22.674Z,21.60
2018-10-21T10:44:50.581Z,21.43
2018-10-21T10:47:18.562Z,23.83
2018-10-21T10:49:46.525Z,22.70
2018-10-21T10:52:14.539Z,23.23
2018-10-21T10:54:42.606Z,24.73
2018-10-21T10:57:10.678Z,22.70
2018-10-21T10:59:38.837Z,24.10
2018-10-21T11:02:06.893Z,21.10
2018-10-21T11:04:34.849Z,21.47
2018-10-21T11:07:02.841Z,20.53
2018-10-21T11:09:31.831Z,20.30
2018-10-21T11:11:59.781Z,20.70
2018-10-21T11:14:27.782Z,21.83
2018-10-21T11:16:55.822Z,20.37
2018-10-21T11:19:24.812Z,20.30
2018-10-21T11:21:52.973Z,21.47
2018-10-21T11:24:20.888Z,20.70
2018-10-21T11:26:49.132Z,20.67
2018-10-21T11:29:17.319Z,18.13
2018-10-21T11:31:45.585Z,18.00
2018-10-21T11:34:13.820Z,16.20
2018-10-21T11:36:42.087Z,16.40
2018-10-21T11:39:10.312Z,18.43
2018-10-21T11:41:45.045Z,19.30
2018-10-21T11:44:13.020Z,19.47
2018-10-21T11:46:40.981Z,17.67
2018-10-21T11:49:08.970Z,19.30
2018-10-21T11:51:37.025Z,18.70
2018-10-21T11:54:04.972Z,15.93
2018-10-21T11:56:37.344Z,14.73
2018-10-21T11:59:06.460Z,16.13
2018-10-21T12:01:34.449Z,17.67
2018-10-21T12:04:02.486Z,16.00
2018-10-21T12:06:30.491Z,14.80
2018-10-21T12:08:58.415Z,15.13
2018-10-21T12:11:26.391Z,15.50
2018-10-21T12:13:54.353Z,15.73
2018-10-21T12:19:24.053Z,16.27
2018-10-21T12:21:52.189Z,14.77
2018-10-21T12:24:20.194Z,14.80
2018-10-21T12:26:48.137Z,15.60
2018-10-21T12:29:16.161Z,14.50
2018-10-21T12:31:44.159Z,14.93
2018-10-21T12:34:12.163Z,14.60
2018-10-21T12:36:40.093Z,13.60
2018-10-21T12:39:09.256Z,13.50
2018-10-21T12:41:37.350Z,14.93
2018-10-21T12:44:05.349Z,13.23
2018-10-21T12:46:33.313Z,15.10
2018-10-21T12:49:01.416Z,18.97
2018-10-21T12:51:29.345Z,19.33
2018-10-21T12:53:57.525Z,18.90
2018-10-21T12:56:25.467Z,18.33
2018-10-21T12:58:53.443Z,18.20
2018-10-21T13:01:21.461Z,16.90
2018-10-21T13:03:49.440Z,15.50
2018-10-21T13:06:17.580Z,14.10
2018-10-21T13:08:46.152Z,15.47
2018-10-21T13:11:14.225Z,13.60
2018-10-21T13:13:42.220Z,13.47
2018-10-21T13:16:10.377Z,10.90
2018-10-21T13:18:38.318Z,9.53
2018-10-21T13:21:06.287Z,9.80
2018-10-21T13:23:34.605Z,9.00
2018-10-21T13:26:02.681Z,7.77
2018-10-21T13:28:30.776Z,7.10
2018-10-21T13:30:58.786Z,7.20
2018-10-21T13:33:26.748Z,6.43
2018-10-21T13:35:54.712Z,6.73
2018-10-21T13:38:22.727Z,7.10
2018-10-21T13:40:50.716Z,8.00
2018-10-21T13:43:18.781Z,8.60
2018-10-21T13:45:46.851Z,9.00
2018-10-21T13:48:14.784Z,9.90
2018-10-21T13:50:42.793Z,8.67
2018-10-21T13:53:10.994Z,9.30
2018-10-21T13:55:38.915Z,9.20
2018-10-21T13:58:06.915Z,8.30
2018-10-21T14:00:35.046Z,7.50
2018-10-21T14:03:03.052Z,7.60
2018-10-21T14:05:31.028Z,7.70
2018-10-21T14:07:59.107Z,7.63
2018-10-21T14:10:27.102Z,7.73
2018-10-21T14:12:55.077Z,8.10
2018-10-21T14:15:23.102Z,7.90
2018-10-21T14:17:51.016Z,8.20
2018-10-21T14:20:18.966Z,8.80
2018-10-21T14:22:46.948Z,8.83
2018-10-21T14:25:14.924Z,8.70
2018-10-21T14:27:43.095Z,9.57
2018-10-21T14:30:11.083Z,8.93
2018-10-21T14:32:39.359Z,10.23
2018-10-21T14:35:08.657Z,9.80
2018-10-21T14:37:37.159Z,10.80
2018-10-21T14:40:06.665Z,10.30
2018-10-21T14:42:34.645Z,10.37
2018-10-21T14:45:02.660Z,10.80
2018-10-21T14:47:30.689Z,11.73
2018-10-21T14:49:58.671Z,10.27
2018-10-21T14:52:26.677Z,9.50
2018-10-21T14:54:54.715Z,10.93
2018-10-21T14:57:22.716Z,10.27
2018-10-21T14:59:50.785Z,10.47
2018-10-21T15:02:18.756Z,11.00
2018-10-21T15:04:46.842Z,10.63
2018-10-21T15:07:14.801Z,10.87
2018-10-21T15:09:43.179Z,9.60
2018-10-21T15:12:11.430Z,11.57
2018-10-21T15:14:39.415Z,10.90
2018-10-21T15:17:07.369Z,9.87
2018-10-21T15:19:35.401Z,10.30
2018-10-21T15:22:03.370Z,9.50
2018-10-21T15:24:31.366Z,9.37
2018-10-21T15:26:59.412Z,9.50
2018-10-21T15:29:27.453Z,10.60
2018-10-21T15:31:55.426Z,10.00
2018-10-21T15:34:23.464Z,11.00
2018-10-21T15:36:51.428Z,9.47
2018-10-21T15:39:19.403Z,10.80
2018-10-21T15:41:47.496Z,10.00
2018-10-21T15:44:15.491Z,9.80
2018-10-21T15:46:43.461Z,10.60
2018-10-21T15:49:11.505Z,9.77
2018-10-21T15:51:39.490Z,11.00
2018-10-21T15:54:07.444Z,12.50
2018-10-21T15:56:35.527Z,10.00
2018-10-21T15:59:03.513Z,10.43
2018-10-21T16:01:31.475Z,11.23
2018-10-21T16:03:59.527Z,10.43
2018-10-21T16:06:27.592Z,9.53
2018-10-21T16:08:55.648Z,11.27
2018-10-21T16:11:23.604Z,10.70
2018-10-21T16:13:51.601Z,10.43
2018-10-21T16:16:19.715Z,11.13
2018-10-21T16:18:47.668Z,10.27
2018-10-21T16:21:15.667Z,11.10
2018-10-21T16:23:43.625Z,12.10
2018-10-21T16:26:11.656Z,10.53
2018-10-21T16:28:39.614Z,12.33
2018-10-21T16:31:07.574Z,12.73
2018-10-21T16:33:35.658Z,15.20
2018-10-21T16:36:03.724Z,15.27
2018-10-21T16:38:31.742Z,13.37
2018-10-21T16:40:59.780Z,14.53
2018-10-21T16:43:27.838Z,14.13
2018-10-21T16:45:55.816Z,13.50
2018-10-21T16:48:23.773Z,13.77
2018-10-21T16:50:51.761Z,14.97
2018-10-21T16:53:19.720Z,15.47
2018-10-21T16:55:47.709Z,14.63
2018-10-21T16:58:15.653Z,15.33
2018-10-21T17:00:43.911Z,15.20
2018-10-21T17:03:11.805Z,15.03
2018-10-21T17:05:39.695Z,16.20
2018-10-21T17:08:07.731Z,14.97
2018-10-21T17:10:36.053Z,15.80
2018-10-21T17:13:03.804Z,15.97
2018-10-21T17:15:31.744Z,16.23
2018-10-21T17:17:59.722Z,16.57
2018-10-21T17:20:27.701Z,17.00
2018-10-21T17:22:55.648Z,17.20
2018-10-21T17:25:23.706Z,17.27
2018-10-21T17:27:51.688Z,18.70
2018-10-21T17:30:19.803Z,16.30
2018-10-21T17:32:47.898Z,18.50
2018-10-21T17:35:15.848Z,18.37
2018-10-21T17:37:43.900Z,21.40
2018-10-21T17:40:12.681Z,21.00
2018-10-21T17:42:40.644Z,19.40
2018-10-21T17:45:11.505Z,20.37
2018-10-21T17:47:39.511Z,19.07
2018-10-21T17:50:08.684Z,18.73
2018-10-21T17:52:36.903Z,18.43
2018-10-21T17:55:05.259Z,21.13
2018-10-21T17:57:33.277Z,22.90
2018-10-21T18:00:01.456Z,22.37
2018-10-21T18:02:29.481Z,21.37
2018-10-21T18:04:57.452Z,20.57
2018-10-21T18:07:25.514Z,22.00
2018-10-21T18:09:53.493Z,22.13
2018-10-21T18:12:21.496Z,20.67
2018-10-21T18:14:49.741Z,20.80
2018-10-21T18:17:17.748Z,22.07
2018-10-21T18:19:45.721Z,21.90
2018-10-21T18:22:13.815Z,21.10
2018-10-21T18:24:41.758Z,20.97
2018-10-21T18:27:09.781Z,21.00
2018-10-21T18:29:37.744Z,21.33
2018-10-21T18:32:05.748Z,21.80
2018-10-21T18:34:33.702Z,22.13
2018-10-21T18:37:01.832Z,23.10
2018-10-21T18:39:29.727Z,23.10
2018-10-21T18:41:57.751Z,23.20
2018-10-21T18:44:25.741Z,22.27
2018-10-21T18:46:53.777Z,22.63
2018-10-21T18:49:21.722Z,22.50
2018-10-21T18:51:49.781Z,22.67
2018-10-21T18:54:17.742Z,24.30
2018-10-21T18:56:45.728Z,23.17
2018-10-21T18:59:13.703Z,23.37
2018-10-21T19:01:41.705Z,21.73
2018-10-21T19:04:09.767Z,20.50
2018-10-21T19:06:44.409Z,19.90
2018-10-21T19:09:13.261Z,21.60
2018-10-21T19:11:41.280Z,20.83
2018-10-21T19:14:09.376Z,20.97
2018-10-21T19:16:37.472Z,20.70
2018-10-21T19:19:05.733Z,19.20
2018-10-21T19:21:33.699Z,19.30
2018-10-21T19:24:01.678Z,22.33
2018-10-21T19:26:29.683Z,19.03
2018-10-21T19:28:57.695Z,20.13
2018-10-21T19:31:25.713Z,19.30
2018-10-21T19:33:53.790Z,20.00
2018-10-21T19:36:21.720Z,21.50
2018-10-21T19:38:49.885Z,20.50
2018-10-21T19:41:17.889Z,19.67
2018-10-21T19:43:45.849Z,23.07
2018-10-21T19:46:13.876Z,21.23
2018-10-21T19:48:41.829Z,21.43
2018-10-21T19:51:09.828Z,21.53
2018-10-21T19:53:37.843Z,21.83
2018-10-21T19:56:05.882Z,21.70
2018-10-21T19:58:33.889Z,22.07
2018-10-21T20:01:01.888Z,23.43
2018-10-21T20:03:29.986Z,20.47
2018-10-21T20:05:57.949Z,21.03
2018-10-21T20:08:25.984Z,20.67
2018-10-21T20:10:53.987Z,20.60
2018-10-21T20:13:22.006Z,20.77
2018-10-21T20:15:50.007Z,20.83
2018-10-21T20:18:18.189Z,21.20
2018-10-21T20:20:46.082Z,19.43
2018-10-21T20:23:14.056Z,18.83
2018-10-21T20:25:42.036Z,18.33
2018-10-21T20:28:10.101Z,17.93
2018-10-21T20:30:38.039Z,18.70
2018-10-21T20:33:06.071Z,19.70
2018-10-21T20:35:34.005Z,19.47
2018-10-21T20:38:02.096Z,20.00
2018-10-21T20:40:30.053Z,19.93
2018-10-21T20:42:58.094Z,19.20
2018-10-21T20:45:26.079Z,19.40
2018-10-21T20:47:54.037Z,19.67
2018-10-21T20:50:22.012Z,20.27
2018-10-21T20:52:49.969Z,20.57
2018-10-21T20:55:17.962Z,20.47
2018-10-21T20:57:46.009Z,19.70
2018-10-21T21:00:14.001Z,20.40
2018-10-21T21:02:41.947Z,21.53
2018-10-21T21:05:10.205Z,19.97
2018-10-21T21:07:38.211Z,18.87
2018-10-21T21:10:06.862Z,20.00
2018-10-21T21:12:34.848Z,20.63
2018-10-21T21:15:02.921Z,23.00
2018-10-21T21:17:30.908Z,24.53
2018-10-21T21:19:58.876Z,22.20
2018-10-21T21:22:26.824Z,22.57
2018-10-21T21:24:54.810Z,22.10
2018-10-21T21:27:22.784Z,21.47
2018-10-21T21:29:50.794Z,21.57
2018-10-21T21:32:18.780Z,21.03
2018-10-21T21:34:46.773Z,21.17
2018-10-21T21:37:14.757Z,20.53
2018-10-21T21:39:42.728Z,20.60
2018-10-21T21:42:10.746Z,22.77
2018-10-21T21:44:38.668Z,20.30
2018-10-21T21:47:06.700Z,20.93
2018-10-21T21:49:34.688Z,20.90
2018-10-21T21:52:02.724Z,19.93
2018-10-21T21:54:30.693Z,20.07
2018-10-21T21:56:58.695Z,19.83
2018-10-21T21:59:26.705Z,21.10
2018-10-21T22:01:54.694Z,21.73
2018-10-21T22:04:22.676Z,20.77
2018-10-21T22:06:50.665Z,21.63
2018-10-21T22:09:18.649Z,22.17
2018-10-21T22:11:46.690Z,19.90
2018-10-21T22:14:14.814Z,19.90
2018-10-21T22:16:42.760Z,20.70
2018-10-21T22:19:10.848Z,21.80
2018-10-21T22:21:39.200Z,20.80
2018-10-21T22:24:08.183Z,21.80
2018-10-21T22:26:36.164Z,21.77
2018-10-21T22:29:04.166Z,20.60
2018-10-21T22:31:32.166Z,21.90
2018-10-21T22:34:00.181Z,21.33
2018-10-21T22:36:28.160Z,22.10
2018-10-21T22:38:56.177Z,21.43
2018-10-21T22:41:24.250Z,21.60
2018-10-21T22:43:52.330Z,20.40
2018-10-21T22:46:20.296Z,21.57
2018-10-21T22:48:48.836Z,20.80
2018-10-21T22:51:16.806Z,20.80
2018-10-21T22:53:44.791Z,20.70
2018-10-21T22:56:12.793Z,21.07
2018-10-21T22:58:40.845Z,21.73
2018-10-21T23:01:09.005Z,21.30
2018-10-21T23:03:37.029Z,20.63
2018-10-21T23:08:39.488Z,21.43
2018-10-21T23:11:07.694Z,20.37
2018-10-21T23:13:35.733Z,20.93
2018-10-21T23:16:04.025Z,21.73
2018-10-21T23:18:31.992Z,21.67
2018-10-21T23:20:59.966Z,21.97
2018-10-21T23:23:27.968Z,20.50
2018-10-21T23:25:55.968Z,19.87
2018-10-21T23:28:23.960Z,21.03
2018-10-21T23:30:52.816Z,18.73
2018-10-21T23:33:20.808Z,19.70
2018-10-21T23:35:48.857Z,19.20
2018-10-21T23:38:16.847Z,20.40
2018-10-21T23:40:44.861Z,20.20
2018-10-21T23:43:12.880Z,21.40
2018-10-21T23:45:40.909Z,20.63
2018-10-21T23:48:08.897Z,20.60
2018-10-21T23:50:36.880Z,20.40
2018-10-21T23:53:05.231Z,20.40
2018-10-21T23:55:33.216Z,18.37
2018-10-21T23:58:01.197Z,19.20
