createdAt,value
2019-03-31T00:02:01.208Z,75.20
2019-03-31T00:04:29.497Z,72.20
2019-03-31T00:06:57.815Z,88.00
2019-03-31T00:09:26.747Z,86.50
2019-03-31T00:11:55.126Z,93.60
2019-03-31T00:14:23.470Z,75.90
2019-03-31T00:16:52.562Z,79.80
2019-03-31T00:19:21.077Z,90.07
2019-03-31T00:21:49.498Z,76.37
2019-03-31T00:24:17.830Z,82.37
2019-03-31T00:26:46.119Z,89.87
2019-03-31T00:29:14.536Z,74.67
2019-03-31T00:31:42.853Z,75.97
2019-03-31T00:34:11.162Z,76.53
2019-03-31T00:36:39.533Z,82.13
2019-03-31T00:39:07.851Z,72.93
2019-03-31T00:41:36.133Z,73.40
2019-03-31T00:44:04.590Z,74.47
2019-03-31T00:46:33.006Z,77.80
2019-03-31T00:49:01.860Z,92.83
2019-03-31T00:51:30.150Z,64.17
2019-03-31T00:53:58.455Z,70.20
2019-03-31T00:56:26.881Z,65.80
2019-03-31T00:58:55.214Z,68.07
2019-03-31T01:01:36.214Z,65.47
2019-03-31T01:03:59.082Z,75.67
2019-03-31T01:06:27.570Z,59.70
2019-03-31T01:08:56.060Z,71.10
2019-03-31T01:11:24.926Z,66.00
2019-03-31T01:13:53.350Z,57.00
2019-03-31T01:16:21.707Z,64.37
2019-03-31T01:18:50.170Z,61.80
2019-03-31T01:21:18.513Z,78.40
2019-03-31T01:23:46.797Z,59.13
2019-03-31T01:26:17.292Z,59.00
2019-03-31T01:28:45.688Z,70.83
2019-03-31T01:31:14.013Z,76.53
2019-03-31T01:33:42.414Z,60.27
2019-03-31T01:36:10.876Z,52.80
2019-03-31T01:38:39.257Z,54.87
2019-03-31T01:41:07.839Z,46.80
2019-03-31T01:43:36.153Z,42.93
2019-03-31T01:46:06.108Z,44.97
2019-03-31T01:48:34.393Z,53.87
2019-03-31T01:51:02.747Z,48.43
2019-03-31T01:53:31.071Z,58.17
2019-03-31T01:55:59.652Z,42.93
2019-03-31T01:58:28.743Z,43.03
2019-03-31T02:00:58.664Z,40.03
2019-03-31T02:03:27.083Z,40.53
2019-03-31T02:05:58.183Z,38.00
2019-03-31T02:08:27.133Z,46.03
2019-03-31T02:10:55.469Z,35.50
2019-03-31T02:13:23.751Z,42.40
2019-03-31T02:15:52.045Z,39.23
2019-03-31T02:18:20.388Z,41.53
2019-03-31T02:20:48.672Z,41.73
2019-03-31T02:23:17.028Z,43.97
2019-03-31T02:25:46.031Z,38.37
2019-03-31T02:28:14.424Z,24.27
2019-03-31T02:30:42.705Z,32.87
2019-03-31T02:33:11.132Z,30.63
2019-03-31T02:35:39.435Z,39.00
2019-03-31T02:38:07.834Z,35.77
2019-03-31T02:40:36.351Z,32.03
2019-03-31T02:43:05.978Z,42.93
2019-03-31T02:45:34.276Z,37.67
2019-03-31T02:48:02.893Z,29.07
2019-03-31T02:50:46.173Z,34.23
2019-03-31T02:53:15.448Z,30.60
2019-03-31T02:55:44.544Z,35.57
2019-03-31T02:58:14.297Z,26.90
2019-03-31T03:00:42.590Z,35.03
2019-03-31T03:03:11.197Z,28.07
2019-03-31T03:05:40.460Z,32.13
2019-03-31T03:08:10.012Z,29.53
2019-03-31T03:10:38.596Z,29.27
2019-03-31T03:13:07.174Z,25.87
2019-03-31T03:15:44.352Z,28.43
2019-03-31T03:18:12.710Z,36.33
2019-03-31T03:20:41.751Z,30.67
2019-03-31T03:23:10.030Z,32.20
2019-03-31T03:25:54.480Z,33.27
2019-03-31T03:28:08.496Z,27.77
2019-03-31T03:30:36.933Z,38.87
2019-03-31T03:33:16.546Z,28.80
2019-03-31T03:35:36.708Z,31.60
2019-03-31T03:38:04.988Z,26.40
2019-03-31T03:40:33.400Z,44.27
2019-03-31T03:43:01.708Z,34.60
2019-03-31T03:45:30.424Z,37.47
2019-03-31T03:47:58.712Z,35.23
2019-03-31T03:50:27.091Z,38.50
2019-03-31T03:52:55.466Z,40.57
2019-03-31T03:55:24.150Z,31.97
2019-03-31T03:57:52.531Z,37.60
2019-03-31T04:00:20.820Z,33.67
2019-03-31T04:02:49.333Z,45.90
2019-03-31T04:05:17.601Z,36.37
2019-03-31T04:07:45.899Z,32.47
2019-03-31T04:10:44.802Z,39.67
2019-03-31T04:13:13.111Z,32.30
2019-03-31T04:15:41.806Z,29.17
2019-03-31T04:18:10.300Z,36.53
2019-03-31T04:20:39.554Z,38.13
2019-03-31T04:23:08.077Z,27.47
2019-03-31T04:25:36.355Z,35.10
2019-03-31T04:28:04.664Z,34.23
2019-03-31T04:30:33.621Z,28.10
2019-03-31T04:33:02.053Z,25.00
2019-03-31T04:35:30.363Z,25.87
2019-03-31T04:37:58.634Z,30.57
2019-03-31T04:40:26.966Z,23.03
2019-03-31T04:42:55.296Z,27.23
2019-03-31T04:45:24.275Z,34.73
2019-03-31T04:47:52.564Z,19.07
2019-03-31T04:50:21.189Z,19.40
2019-03-31T04:52:49.533Z,18.00
2019-03-31T04:55:17.823Z,13.00
2019-03-31T04:57:46.404Z,13.07
2019-03-31T05:00:14.747Z,12.37
2019-03-31T05:02:43.054Z,9.43
2019-03-31T05:05:11.379Z,7.30
2019-03-31T05:07:39.708Z,9.47
2019-03-31T05:10:07.999Z,14.03
2019-03-31T05:12:36.402Z,9.33
2019-03-31T05:15:05.082Z,12.23
2019-03-31T05:17:35.780Z,7.90
2019-03-31T05:20:04.448Z,13.40
2019-03-31T05:22:32.748Z,7.27
2019-03-31T05:25:01.256Z,9.20
2019-03-31T05:27:29.538Z,9.70
2019-03-31T05:29:57.892Z,9.00
2019-03-31T05:32:26.311Z,8.53
2019-03-31T05:34:54.670Z,4.60
2019-03-31T05:37:23.072Z,7.00
2019-03-31T05:39:51.611Z,4.80
2019-03-31T05:42:20.196Z,15.43
2019-03-31T05:44:48.613Z,7.23
2019-03-31T05:47:16.896Z,6.07
2019-03-31T05:49:45.263Z,4.53
2019-03-31T05:52:13.615Z,5.93
2019-03-31T05:54:42.294Z,13.87
2019-03-31T05:57:10.678Z,6.97
2019-03-31T05:59:38.962Z,2.70
2019-03-31T06:02:07.269Z,14.60
2019-03-31T06:04:36.246Z,9.87
2019-03-31T06:07:04.556Z,6.50
2019-03-31T06:09:32.887Z,7.33
2019-03-31T06:12:01.191Z,8.60
2019-03-31T06:14:29.469Z,6.30
2019-03-31T06:16:57.813Z,4.40
2019-03-31T06:19:26.109Z,9.33
2019-03-31T06:21:54.395Z,12.23
2019-03-31T06:24:22.738Z,6.23
2019-03-31T06:26:51.016Z,10.47
2019-03-31T06:29:19.299Z,11.13
2019-03-31T06:31:47.793Z,5.43
2019-03-31T06:34:16.081Z,13.50
2019-03-31T06:36:44.538Z,8.70
2019-03-31T06:39:12.850Z,10.20
2019-03-31T06:41:41.165Z,12.63
2019-03-31T06:44:09.446Z,20.33
2019-03-31T06:46:37.868Z,9.43
2019-03-31T06:49:06.438Z,13.40
2019-03-31T06:51:34.811Z,13.03
2019-03-31T06:54:03.130Z,11.60
2019-03-31T06:56:31.402Z,9.07
2019-03-31T06:58:59.781Z,16.07
2019-03-31T07:01:28.114Z,5.80
2019-03-31T07:03:56.973Z,12.77
2019-03-31T07:06:26.898Z,14.30
2019-03-31T07:08:55.249Z,16.53
2019-03-31T07:11:23.717Z,17.93
2019-03-31T07:13:52.059Z,8.93
2019-03-31T07:16:20.445Z,8.10
2019-03-31T07:18:48.725Z,12.67
2019-03-31T07:21:17.051Z,8.80
2019-03-31T07:23:45.400Z,8.40
2019-03-31T07:26:14.350Z,17.43
2019-03-31T07:28:42.692Z,18.90
2019-03-31T07:31:11.004Z,12.83
2019-03-31T07:33:39.549Z,9.60
2019-03-31T07:36:07.891Z,20.63
2019-03-31T07:38:39.212Z,14.67
2019-03-31T07:41:13.127Z,27.70
2019-03-31T07:43:38.052Z,17.53
2019-03-31T07:46:06.370Z,20.87
2019-03-31T07:48:34.662Z,8.03
2019-03-31T07:51:03.122Z,10.63
2019-03-31T07:53:31.408Z,17.77
2019-03-31T07:55:59.685Z,14.40
2019-03-31T07:58:28.723Z,12.83
2019-03-31T08:00:56.972Z,9.43
2019-03-31T08:03:25.251Z,4.83
2019-03-31T08:05:53.595Z,5.63
2019-03-31T08:08:22.086Z,20.27
2019-03-31T08:10:51.142Z,18.87
2019-03-31T08:13:19.417Z,8.10
2019-03-31T08:15:47.828Z,7.20
2019-03-31T08:18:16.106Z,13.33
2019-03-31T08:20:45.280Z,9.47
2019-03-31T08:23:13.617Z,8.27
2019-03-31T08:25:41.937Z,12.00
2019-03-31T08:28:10.414Z,8.10
2019-03-31T08:30:38.730Z,9.20
2019-03-31T08:33:07.003Z,10.17
2019-03-31T08:35:46.566Z,12.97
2019-03-31T08:38:05.387Z,16.97
2019-03-31T08:40:33.668Z,6.87
2019-03-31T08:43:02.159Z,5.10
2019-03-31T08:45:30.672Z,14.40
2019-03-31T08:47:58.979Z,9.50
2019-03-31T08:50:27.285Z,6.20
2019-03-31T08:52:55.950Z,10.57
2019-03-31T08:55:24.293Z,18.97
2019-03-31T08:57:52.604Z,6.20
2019-03-31T09:00:25.284Z,10.80
2019-03-31T09:02:53.604Z,12.13
2019-03-31T09:05:21.943Z,16.00
2019-03-31T09:07:50.353Z,8.90
2019-03-31T09:10:18.634Z,15.00
2019-03-31T09:12:48.734Z,12.80
2019-03-31T09:15:16.981Z,9.00
2019-03-31T09:17:45.346Z,17.00
2019-03-31T09:20:16.044Z,10.73
2019-03-31T09:22:44.444Z,8.53
2019-03-31T09:25:12.758Z,8.03
2019-03-31T09:27:41.034Z,13.50
2019-03-31T09:30:10.901Z,10.40
2019-03-31T09:32:39.232Z,23.37
2019-03-31T09:35:08.552Z,13.93
2019-03-31T09:37:36.858Z,11.60
2019-03-31T09:40:07.863Z,14.97
2019-03-31T09:42:36.229Z,12.00
2019-03-31T09:45:04.968Z,6.77
2019-03-31T09:47:33.284Z,27.03
2019-03-31T09:50:01.626Z,10.03
2019-03-31T09:52:30.052Z,22.90
2019-03-31T09:54:58.437Z,5.37
2019-03-31T09:57:26.741Z,8.57
2019-03-31T09:59:55.027Z,10.73
2019-03-31T10:02:23.344Z,10.87
2019-03-31T10:04:51.634Z,9.67
2019-03-31T10:07:23.766Z,10.23
2019-03-31T10:09:50.760Z,9.20
2019-03-31T10:12:19.343Z,9.50
2019-03-31T10:14:47.652Z,5.03
2019-03-31T10:17:16.014Z,21.17
2019-03-31T10:19:44.306Z,11.50
2019-03-31T10:22:12.643Z,6.47
2019-03-31T10:24:41.032Z,11.17
2019-03-31T10:27:09.616Z,3.87
2019-03-31T10:29:38.035Z,7.13
2019-03-31T10:32:06.325Z,15.70
2019-03-31T10:34:34.604Z,14.10
2019-03-31T10:37:03.082Z,12.97
2019-03-31T10:39:32.164Z,14.43
2019-03-31T10:42:00.609Z,7.93
2019-03-31T10:44:29.026Z,10.40
2019-03-31T10:46:58.942Z,8.27
2019-03-31T10:49:27.278Z,10.80
2019-03-31T10:51:56.583Z,10.30
2019-03-31T10:54:24.979Z,8.70
2019-03-31T10:56:53.406Z,21.30
2019-03-31T10:59:21.723Z,13.50
2019-03-31T11:01:50.052Z,8.97
2019-03-31T11:04:18.413Z,7.83
2019-03-31T11:06:58.226Z,7.10
2019-03-31T11:09:16.913Z,5.80
2019-03-31T11:11:45.320Z,6.53
2019-03-31T11:14:13.601Z,9.73
2019-03-31T11:16:42.221Z,10.60
2019-03-31T11:19:10.632Z,8.43
2019-03-31T11:21:40.695Z,14.63
2019-03-31T11:24:09.409Z,8.23
2019-03-31T11:26:37.796Z,14.40
2019-03-31T11:29:06.276Z,6.27
2019-03-31T11:31:34.685Z,5.67
2019-03-31T11:34:02.965Z,7.93
2019-03-31T11:36:31.304Z,11.17
2019-03-31T11:38:59.614Z,7.23
2019-03-31T11:41:27.893Z,6.90
2019-03-31T11:43:57.013Z,11.77
2019-03-31T11:46:25.288Z,4.13
2019-03-31T11:48:53.608Z,6.70
2019-03-31T11:51:22.035Z,5.33
2019-03-31T11:53:50.364Z,2.67
2019-03-31T11:56:18.754Z,11.57
2019-03-31T11:58:47.169Z,4.30
2019-03-31T12:01:15.679Z,7.20
2019-03-31T12:03:43.980Z,12.10
2019-03-31T12:06:12.262Z,7.17
2019-03-31T12:08:40.672Z,7.80
2019-03-31T12:11:09.519Z,9.57
2019-03-31T12:13:37.819Z,5.90
2019-03-31T12:16:06.209Z,7.20
2019-03-31T12:18:34.490Z,3.20
2019-03-31T12:21:02.819Z,9.07
2019-03-31T12:23:31.104Z,13.03
2019-03-31T12:25:59.710Z,5.43
2019-03-31T12:28:28.095Z,15.00
2019-03-31T12:30:56.372Z,8.23
2019-03-31T12:33:24.675Z,5.83
2019-03-31T12:35:52.955Z,5.13
2019-03-31T12:38:21.925Z,9.33
2019-03-31T12:40:50.212Z,8.00
2019-03-31T12:43:18.516Z,9.10
2019-03-31T12:45:46.822Z,4.80
2019-03-31T12:48:15.132Z,7.07
2019-03-31T12:50:44.117Z,6.80
2019-03-31T12:53:12.469Z,9.00
2019-03-31T12:55:40.874Z,9.73
2019-03-31T12:58:09.259Z,10.83
2019-03-31T13:00:37.573Z,6.90
2019-03-31T13:03:05.859Z,5.57
2019-03-31T13:05:34.740Z,7.43
2019-03-31T13:08:03.114Z,10.33
2019-03-31T13:10:31.467Z,6.73
2019-03-31T13:12:59.739Z,11.13
2019-03-31T13:15:28.729Z,3.90
2019-03-31T13:17:57.149Z,9.40
2019-03-31T13:20:25.439Z,9.97
2019-03-31T13:22:53.733Z,8.90
2019-03-31T13:25:22.080Z,6.30
2019-03-31T13:27:50.455Z,9.43
2019-03-31T13:30:21.757Z,4.73
2019-03-31T13:32:49.986Z,10.17
2019-03-31T13:35:18.269Z,5.63
2019-03-31T13:37:46.598Z,4.23
2019-03-31T13:40:15.766Z,9.90
2019-03-31T13:42:44.320Z,5.27
2019-03-31T13:45:12.672Z,4.83
2019-03-31T13:47:41.034Z,8.37
2019-03-31T13:50:09.353Z,8.00
2019-03-31T13:52:37.697Z,6.57
2019-03-31T13:55:07.264Z,6.97
2019-03-31T13:57:36.252Z,3.93
2019-03-31T14:00:07.211Z,7.77
2019-03-31T14:02:35.500Z,4.60
2019-03-31T14:05:04.944Z,2.73
2019-03-31T14:07:33.601Z,2.40
2019-03-31T14:10:01.882Z,3.50
2019-03-31T14:12:30.293Z,5.60
2019-03-31T14:14:58.645Z,5.40
2019-03-31T14:17:26.924Z,2.33
2019-03-31T14:19:55.233Z,9.03
2019-03-31T14:22:24.083Z,12.27
2019-03-31T14:24:52.385Z,6.73
2019-03-31T14:27:20.659Z,8.50
2019-03-31T14:29:49.878Z,5.23
2019-03-31T14:32:18.276Z,9.10
2019-03-31T14:34:46.567Z,6.27
2019-03-31T14:37:14.864Z,4.63
2019-03-31T14:39:43.276Z,7.00
2019-03-31T14:42:11.549Z,9.97
2019-03-31T14:44:39.826Z,7.27
2019-03-31T14:47:08.130Z,11.33
2019-03-31T14:49:37.206Z,6.23
2019-03-31T14:52:05.602Z,8.40
2019-03-31T14:54:33.888Z,7.47
2019-03-31T14:57:02.216Z,6.87
2019-03-31T14:59:30.524Z,9.73
2019-03-31T15:01:58.872Z,6.40
2019-03-31T15:04:27.385Z,12.10
2019-03-31T15:06:55.676Z,15.47
2019-03-31T15:09:23.958Z,4.60
2019-03-31T15:11:52.302Z,5.17
2019-03-31T15:14:21.276Z,4.03
2019-03-31T15:16:49.559Z,7.37
2019-03-31T15:19:17.905Z,8.93
2019-03-31T15:21:46.204Z,6.47
2019-03-31T15:24:14.489Z,8.97
2019-03-31T15:26:42.824Z,10.13
2019-03-31T15:29:11.103Z,9.77
2019-03-31T15:31:39.395Z,8.00
2019-03-31T15:34:07.843Z,13.13
2019-03-31T15:36:36.145Z,9.80
2019-03-31T15:39:09.554Z,6.30
2019-03-31T15:41:37.854Z,16.73
2019-03-31T15:44:06.227Z,7.30
2019-03-31T15:46:34.531Z,9.50
2019-03-31T15:49:02.841Z,3.90
2019-03-31T15:51:31.198Z,14.67
2019-03-31T15:53:59.492Z,9.47
2019-03-31T15:56:27.795Z,6.00
2019-03-31T15:58:56.098Z,7.80
2019-03-31T16:01:24.576Z,13.50
2019-03-31T16:03:52.880Z,6.00
2019-03-31T16:06:21.243Z,12.73
2019-03-31T16:08:49.654Z,15.87
2019-03-31T16:11:17.934Z,7.13
2019-03-31T16:13:46.283Z,10.00
2019-03-31T16:16:15.370Z,11.63
2019-03-31T16:18:43.648Z,12.37
2019-03-31T16:21:12.061Z,3.80
2019-03-31T16:23:40.347Z,26.97
2019-03-31T16:26:08.761Z,5.00
2019-03-31T16:28:37.269Z,5.47
2019-03-31T16:31:05.555Z,6.00
2019-03-31T16:33:33.881Z,8.13
2019-03-31T16:36:02.168Z,10.93
2019-03-31T16:38:30.455Z,10.67
2019-03-31T16:40:58.771Z,5.53
2019-03-31T16:43:27.058Z,12.77
2019-03-31T16:45:55.446Z,9.83
2019-03-31T16:48:23.738Z,11.20
2019-03-31T16:50:52.034Z,8.20
2019-03-31T16:53:20.368Z,10.47
2019-03-31T16:55:49.221Z,5.33
2019-03-31T16:58:17.611Z,9.87
2019-03-31T17:00:45.928Z,4.60
2019-03-31T17:03:14.218Z,12.53
2019-03-31T17:05:42.529Z,11.27
2019-03-31T17:08:10.807Z,6.73
2019-03-31T17:10:39.219Z,11.67
2019-03-31T17:13:07.496Z,9.93
2019-03-31T17:15:35.851Z,8.70
2019-03-31T17:18:04.163Z,4.90
2019-03-31T17:20:32.437Z,10.70
2019-03-31T17:23:00.739Z,8.20
2019-03-31T17:25:29.020Z,14.50
2019-03-31T17:27:57.327Z,12.53
2019-03-31T17:30:25.625Z,10.13
2019-03-31T17:32:53.937Z,4.23
2019-03-31T17:35:22.214Z,6.47
2019-03-31T17:37:50.726Z,6.53
2019-03-31T17:40:19.000Z,6.00
2019-03-31T17:42:47.311Z,10.67
2019-03-31T17:45:17.280Z,9.10
2019-03-31T17:47:45.690Z,5.20
2019-03-31T17:50:14.771Z,10.53
2019-03-31T17:52:43.187Z,22.40
2019-03-31T17:55:11.485Z,11.60
2019-03-31T17:57:42.367Z,15.17
2019-03-31T18:00:10.447Z,13.53
2019-03-31T18:02:39.057Z,6.23
2019-03-31T18:05:08.268Z,4.93
2019-03-31T18:07:37.462Z,5.23
2019-03-31T18:10:20.130Z,13.53
2019-03-31T18:12:37.624Z,12.10
2019-03-31T18:15:06.584Z,25.53
2019-03-31T18:17:35.107Z,15.60
2019-03-31T18:20:04.518Z,8.53
2019-03-31T18:22:32.832Z,8.83
2019-03-31T18:25:01.298Z,9.17
2019-03-31T18:27:29.610Z,5.23
2019-03-31T18:29:57.999Z,4.67
2019-03-31T18:32:26.338Z,12.97
2019-03-31T18:34:54.685Z,5.77
2019-03-31T18:37:22.964Z,2.70
2019-03-31T18:39:51.293Z,8.90
2019-03-31T18:42:19.574Z,15.10
2019-03-31T18:44:47.856Z,13.30
2019-03-31T18:47:16.262Z,8.43
2019-03-31T18:49:44.535Z,13.37
2019-03-31T18:52:12.931Z,5.50
2019-03-31T18:54:58.772Z,6.93
2019-03-31T18:57:46.683Z,9.20
2019-03-31T19:00:32.779Z,7.43
2019-03-31T19:03:02.741Z,10.67
2019-03-31T19:05:32.663Z,10.13
2019-03-31T19:08:02.584Z,6.20
2019-03-31T19:10:32.517Z,6.40
2019-03-31T19:13:11.099Z,6.47
2019-03-31T19:15:49.817Z,5.23
2019-03-31T19:18:25.488Z,7.03
2019-03-31T19:21:11.945Z,6.57
2019-03-31T19:23:53.875Z,6.80
2019-03-31T19:26:48.369Z,9.10
2019-03-31T19:29:10.424Z,4.90
2019-03-31T19:31:56.889Z,6.87
2019-03-31T19:34:35.920Z,9.20
2019-03-31T19:37:11.962Z,6.30
2019-03-31T19:39:41.889Z,4.43
2019-03-31T19:42:14.481Z,4.23
2019-03-31T19:44:57.289Z,1.80
2019-03-31T19:47:27.206Z,2.50
2019-03-31T19:50:00.349Z,6.50
2019-03-31T19:52:45.148Z,4.50
2019-03-31T19:55:21.307Z,11.00
2019-03-31T19:58:09.348Z,9.93
2019-03-31T20:00:42.204Z,10.33
2019-03-31T20:03:14.536Z,12.10
2019-03-31T20:05:44.458Z,1.80
2019-03-31T20:08:30.743Z,3.57
2019-03-31T20:11:00.673Z,2.43
2019-03-31T20:13:46.917Z,3.90
2019-03-31T20:16:23.008Z,4.30
2019-03-31T20:18:55.784Z,3.60
2019-03-31T20:21:34.474Z,3.60
2019-03-31T20:24:20.259Z,2.87
2019-03-31T20:26:50.893Z,3.63
2019-03-31T20:29:23.617Z,5.77
2019-03-31T20:31:53.583Z,13.03
2019-03-31T20:34:41.502Z,7.43
2019-03-31T20:37:17.173Z,2.17
2019-03-31T20:40:03.477Z,9.43
2019-03-31T20:42:39.625Z,5.77
2019-03-31T20:45:07.975Z,9.73
2019-03-31T20:47:36.250Z,3.80
2019-03-31T20:50:06.612Z,4.97
2019-03-31T20:52:34.886Z,7.00
2019-03-31T20:55:15.639Z,4.40
2019-03-31T20:57:33.672Z,6.40
2019-03-31T21:00:01.951Z,12.27
2019-03-31T21:02:30.280Z,10.87
2019-03-31T21:04:58.557Z,2.70
2019-03-31T21:07:26.946Z,11.57
2019-03-31T21:09:55.245Z,8.17
2019-03-31T21:12:23.522Z,2.10
2019-03-31T21:14:51.887Z,7.97
2019-03-31T21:17:20.180Z,8.73
2019-03-31T21:19:48.676Z,2.27
2019-03-31T21:22:16.976Z,4.93
2019-03-31T21:24:45.254Z,5.00
2019-03-31T21:27:13.589Z,10.70
2019-03-31T21:29:41.993Z,4.43
2019-03-31T21:32:10.359Z,4.53
2019-03-31T21:34:38.659Z,14.63
2019-03-31T21:37:07.079Z,4.13
2019-03-31T21:39:35.679Z,6.77
2019-03-31T21:42:03.950Z,6.93
2019-03-31T21:44:32.271Z,4.50
2019-03-31T21:47:00.557Z,13.70
2019-03-31T21:49:28.827Z,6.90
2019-03-31T21:51:57.162Z,12.23
2019-03-31T21:54:25.443Z,13.13
2019-03-31T21:56:53.719Z,5.77
2019-03-31T21:59:22.015Z,4.00
2019-03-31T22:01:50.352Z,9.70
2019-03-31T22:04:18.894Z,4.07
2019-03-31T22:06:47.170Z,5.17
2019-03-31T22:09:15.451Z,2.50
2019-03-31T22:11:43.800Z,11.90
2019-03-31T22:14:12.169Z,10.97
2019-03-31T22:16:40.647Z,5.00
2019-03-31T22:19:09.069Z,7.23
2019-03-31T22:21:37.484Z,6.70
2019-03-31T22:24:06.096Z,4.07
2019-03-31T22:26:34.478Z,8.40
2019-03-31T22:29:02.994Z,5.90
2019-03-31T22:31:31.334Z,6.57
2019-03-31T22:33:59.605Z,8.37
2019-03-31T22:36:27.953Z,2.80
2019-03-31T22:38:56.242Z,10.27
2019-03-31T22:41:24.524Z,2.77
2019-03-31T22:43:52.851Z,9.33
2019-03-31T22:46:21.201Z,9.43
2019-03-31T22:48:49.788Z,5.33
2019-03-31T22:51:18.081Z,4.40
2019-03-31T22:53:46.387Z,5.00
2019-03-31T22:56:14.713Z,3.87
2019-03-31T22:58:43.125Z,11.43
2019-03-31T23:01:11.395Z,4.27
2019-03-31T23:03:39.663Z,2.23
2019-03-31T23:06:07.972Z,8.77
2019-03-31T23:08:36.269Z,4.67
2019-03-31T23:11:04.588Z,3.63
2019-03-31T23:13:32.854Z,7.40
2019-03-31T23:16:01.176Z,1.20
2019-03-31T23:18:29.760Z,4.30
2019-03-31T23:20:58.000Z,5.00
2019-03-31T23:23:26.304Z,6.13
2019-03-31T23:25:54.837Z,8.20
2019-03-31T23:28:23.273Z,4.43
2019-03-31T23:30:51.621Z,8.47
2019-03-31T23:33:19.894Z,2.93
2019-03-31T23:35:48.192Z,14.27
2019-03-31T23:38:16.652Z,3.20
2019-03-31T23:40:45.028Z,3.63
2019-03-31T23:43:13.323Z,9.03
2019-03-31T23:45:41.634Z,3.43
2019-03-31T23:48:09.967Z,4.00
2019-03-31T23:50:39.012Z,7.13
2019-03-31T23:53:07.315Z,4.33
2019-03-31T23:55:35.936Z,5.20
2019-03-31T23:58:04.338Z,8.43
