createdAt,value
2016-04-25T00:00:20.513Z,5.22
2016-04-25T00:01:20.562Z,5.23
2016-04-25T00:02:20.549Z,5.27
2016-04-25T00:03:20.598Z,5.35
2016-04-25T00:04:20.648Z,5.3
2016-04-25T00:05:20.667Z,5.25
2016-04-25T00:06:20.700Z,5.31
2016-04-25T00:07:20.734Z,5.25
2016-04-25T00:08:20.768Z,5.3
2016-04-25T00:09:20.832Z,5.28
2016-04-25T00:10:20.852Z,5.34
2016-04-25T00:11:20.918Z,5.3
2016-04-25T00:12:22.295Z,5.28
2016-04-25T00:13:20.937Z,5.34
2016-04-25T00:14:20.987Z,5.22
2016-04-25T00:15:21.021Z,5.17
2016-04-25T00:16:21.040Z,5.12
2016-04-25T00:17:20.309Z,5.13
2016-04-25T00:18:21.123Z,5.17
2016-04-25T00:19:21.188Z,5.09
2016-04-25T00:20:21.191Z,5.16
2016-04-25T00:21:21.226Z,5.12
2016-04-25T00:22:21.264Z,5.05
2016-04-25T00:23:21.361Z,5.02
2016-04-25T00:24:21.332Z,5.09
2016-04-25T00:25:21.367Z,5.02
2016-04-25T00:26:21.244Z,5.04
2016-04-25T00:27:21.512Z,5.09
2016-04-25T00:28:21.453Z,4.98
2016-04-25T00:29:21.486Z,5.01
2016-04-25T00:30:21.552Z,5.04
2016-04-25T00:31:21.601Z,5.01
2016-04-25T00:32:21.604Z,5.09
2016-04-25T00:33:21.639Z,4.98
2016-04-25T00:34:21.703Z,4.99
2016-04-25T00:35:21.706Z,4.98
2016-04-25T00:36:21.739Z,5.01
2016-04-25T00:37:21.790Z,5.01
2016-04-25T00:38:21.823Z,4.98
2016-04-25T00:39:21.842Z,5.05
2016-04-25T00:40:21.875Z,4.98
2016-04-25T00:41:21.910Z,5.02
2016-04-25T00:42:21.646Z,4.95
2016-04-25T00:43:21.978Z,4.98
2016-04-25T00:44:22.011Z,4.99
2016-04-25T00:45:22.077Z,4.92
2016-04-25T00:46:22.110Z,4.91
2016-04-25T00:47:21.973Z,4.88
2016-04-25T00:48:22.163Z,4.79
2016-04-25T00:49:22.197Z,4.77
2016-04-25T00:50:22.246Z,4.77
2016-04-25T00:51:22.249Z,4.73
2016-04-25T00:52:22.298Z,4.83
2016-04-25T00:53:22.396Z,4.75
2016-04-25T00:54:22.366Z,4.83
2016-04-25T00:55:21.635Z,4.7
2016-04-25T00:56:22.434Z,4.69
2016-04-25T00:57:23.766Z,4.79
2016-04-25T00:58:22.518Z,4.72
2016-04-25T00:59:22.537Z,4.64
2016-04-25T01:00:22.601Z,4.73
2016-04-25T01:01:22.634Z,4.75
2016-04-25T01:02:22.637Z,4.59
2016-04-25T01:03:22.673Z,4.73
2016-04-25T01:04:22.706Z,4.72
2016-04-25T01:05:21.959Z,4.64
2016-04-25T01:06:22.758Z,4.76
2016-04-25T01:07:22.839Z,4.62
2016-04-25T01:08:22.873Z,4.7
2016-04-25T01:09:22.876Z,4.61
2016-04-25T01:10:22.909Z,4.61
2016-04-25T01:11:22.943Z,4.61
2016-04-25T01:12:22.868Z,4.62
2016-04-25T01:13:23.027Z,4.65
2016-04-25T01:14:23.045Z,4.54
2016-04-25T01:15:23.079Z,4.65
2016-04-25T01:16:23.175Z,4.57
2016-04-25T01:17:23.163Z,4.55
2016-04-25T01:18:23.181Z,4.61
2016-04-25T01:19:23.199Z,4.52
2016-04-25T01:20:23.280Z,4.69
2016-04-25T01:21:23.298Z,4.51
2016-04-25T01:22:23.317Z,4.57
2016-04-25T01:23:23.398Z,4.55
2016-04-25T01:24:23.384Z,4.62
2016-04-25T01:25:22.653Z,4.67
2016-04-25T01:26:23.452Z,4.62
2016-04-25T01:27:24.159Z,4.7
2016-04-25T01:28:23.365Z,4.69
2016-04-25T01:29:23.570Z,4.67
2016-04-25T01:30:23.588Z,4.72
2016-04-25T01:31:23.685Z,4.59
2016-04-25T01:32:23.656Z,4.57
2016-04-25T01:33:23.690Z,4.64
2016-04-25T01:34:23.724Z,4.64
2016-04-25T01:35:23.805Z,4.58
2016-04-25T01:36:23.792Z,4.59
2016-04-25T01:37:23.842Z,4.58
2016-04-25T01:38:23.734Z,4.52
2016-04-25T01:39:23.894Z,4.46
2016-04-25T01:40:23.944Z,4.46
2016-04-25T01:41:23.806Z,4.47
2016-04-25T01:42:24.308Z,4.5
2016-04-25T01:43:23.935Z,4.37
2016-04-25T01:44:24.063Z,4.37
2016-04-25T01:45:24.113Z,4.29
2016-04-25T01:46:24.178Z,4.25
2016-04-25T01:47:24.166Z,4.16
2016-04-25T01:48:24.199Z,4.12
2016-04-25T01:49:24.296Z,4.12
2016-04-25T01:50:24.267Z,4.18
2016-04-25T01:51:24.316Z,3.97
2016-04-25T01:52:24.335Z,3.97
2016-04-25T01:53:24.447Z,3.96
2016-04-25T01:54:24.419Z,3.98
2016-04-25T01:55:24.452Z,4.04
2016-04-25T01:56:24.518Z,4.01
2016-04-25T01:57:25.910Z,3.97
2016-04-25T01:58:24.382Z,3.98
2016-04-25T01:59:24.573Z,3.98
2016-04-25T02:00:24.653Z,3.97
2016-04-25T02:01:24.641Z,4.06
2016-04-25T02:02:24.690Z,4
2016-04-25T02:03:24.724Z,4.04
2016-04-25T02:04:24.789Z,4.07
2016-04-25T02:05:24.776Z,4.12
2016-04-25T02:06:24.810Z,4.15
2016-04-25T02:07:24.845Z,4.14
2016-04-25T02:08:24.894Z,4.12
2016-04-25T02:09:24.912Z,4.19
2016-04-25T02:10:24.961Z,4.25
2016-04-25T02:11:24.996Z,4.25
2016-04-25T02:12:26.389Z,4.32
2016-04-25T02:13:25.047Z,4.33
2016-04-25T02:14:25.066Z,4.26
2016-04-25T02:15:25.194Z,4.36
2016-04-25T02:16:25.150Z,4.37
2016-04-25T02:17:25.183Z,4.37
2016-04-25T02:18:25.217Z,4.39
2016-04-25T02:19:25.282Z,4.39
2016-04-25T02:20:25.285Z,4.36
2016-04-25T02:21:25.320Z,4.39
2016-04-25T02:22:25.400Z,4.43
2016-04-25T02:23:25.402Z,4.37
2016-04-25T02:24:25.421Z,4.43
2016-04-25T02:25:25.454Z,4.4
2016-04-25T02:26:25.552Z,4.51
2016-04-25T02:27:26.071Z,4.54
2016-04-25T02:28:25.634Z,4.54
2016-04-25T02:29:25.607Z,4.46
2016-04-25T02:30:25.671Z,4.46
2016-04-25T02:31:25.674Z,4.46
2016-04-25T02:32:25.693Z,4.44
2016-04-25T02:33:25.790Z,4.4
2016-04-25T02:34:25.761Z,4.43
2016-04-25T02:35:25.795Z,4.36
2016-04-25T02:36:25.828Z,4.36
2016-04-25T02:37:25.909Z,4.24
2016-04-25T02:38:25.911Z,4.24
2016-04-25T02:39:25.930Z,4.22
2016-04-25T02:40:26.012Z,4.16
2016-04-25T02:41:26.029Z,4.12
2016-04-25T02:42:26.032Z,3.98
2016-04-25T02:43:27.644Z,4.01
2016-04-25T02:44:26.178Z,4.03
2016-04-25T02:45:26.134Z,4.04
2016-04-25T02:46:26.168Z,4.15
2016-04-25T02:47:26.217Z,4
2016-04-25T02:48:26.298Z,4.07
2016-04-25T02:49:26.270Z,4.08
2016-04-25T02:50:26.303Z,4.18
2016-04-25T02:51:26.369Z,4.15
2016-04-25T02:52:26.388Z,4.08
2016-04-25T02:53:26.405Z,4.1
2016-04-25T02:54:26.439Z,4.06
2016-04-25T02:55:26.488Z,4.08
2016-04-25T02:56:26.508Z,4.18
2016-04-25T02:57:26.557Z,4.15
2016-04-25T02:58:27.404Z,4.08
2016-04-25T02:59:26.625Z,4.1
2016-04-25T03:00:26.502Z,4.12
2016-04-25T03:01:26.677Z,4.16
2016-04-25T03:02:26.742Z,4.15
2016-04-25T03:03:26.746Z,4.18
2016-04-25T03:04:26.795Z,4.07
2016-04-25T03:05:26.812Z,4.1
2016-04-25T03:06:26.847Z,4.21
2016-04-25T03:07:26.896Z,4.16
2016-04-25T03:08:26.914Z,4.08
2016-04-25T03:09:26.948Z,4.08
2016-04-25T03:10:27.014Z,4.07
2016-04-25T03:11:27.017Z,4.16
2016-04-25T03:12:27.050Z,4.15
2016-04-25T03:13:28.053Z,4.15
2016-04-25T03:14:27.150Z,4.1
2016-04-25T03:15:26.386Z,4.06
2016-04-25T03:16:27.202Z,3.98
2016-04-25T03:17:26.470Z,3.96
2016-04-25T03:18:27.253Z,3.98
2016-04-25T03:19:27.273Z,3.9
2016-04-25T03:20:27.322Z,3.82
2016-04-25T03:21:27.402Z,3.88
2016-04-25T03:22:27.374Z,3.76
2016-04-25T03:23:27.424Z,3.79
2016-04-25T03:24:27.457Z,3.64
2016-04-25T03:25:27.491Z,3.71
2016-04-25T03:26:27.525Z,3.62
2016-04-25T03:27:27.575Z,3.57
2016-04-25T03:28:28.984Z,3.57
2016-04-25T03:29:27.627Z,3.42
2016-04-25T03:30:27.645Z,3.42
2016-04-25T03:31:27.742Z,3.36
2016-04-25T03:32:27.746Z,3.43
2016-04-25T03:33:27.762Z,3.34
2016-04-25T03:34:27.782Z,3.25
2016-04-25T03:35:27.831Z,3.25
2016-04-25T03:36:27.849Z,3.3
2016-04-25T03:37:27.884Z,3.3
2016-04-25T03:38:27.932Z,3.25
2016-04-25T03:39:28.029Z,3.18
2016-04-25T03:40:27.984Z,3.13
2016-04-25T03:41:28.003Z,3.12
2016-04-25T03:42:28.037Z,3.12
2016-04-25T03:43:28.353Z,3.06
2016-04-25T03:44:28.105Z,3.1
2016-04-25T03:45:28.155Z,2.98
2016-04-25T03:46:28.251Z,3
2016-04-25T03:47:28.207Z,3
2016-04-25T03:48:28.272Z,3.09
2016-04-25T03:49:28.275Z,3
2016-04-25T03:50:28.309Z,2.95
2016-04-25T03:51:28.342Z,3.02
2016-04-25T03:52:28.377Z,3.02
2016-04-25T03:53:28.411Z,2.97
2016-04-25T03:54:28.491Z,2.98
2016-04-25T03:55:28.463Z,3.02
2016-04-25T03:56:28.513Z,2.97
2016-04-25T03:57:28.578Z,3.02
2016-04-25T03:58:28.518Z,2.98
2016-04-25T03:59:28.613Z,2.97
2016-04-25T04:00:28.632Z,2.95
2016-04-25T04:01:28.714Z,2.95
2016-04-25T04:02:28.701Z,2.95
2016-04-25T04:03:28.734Z,3.03
2016-04-25T04:04:28.815Z,2.97
2016-04-25T04:05:28.849Z,2.88
2016-04-25T04:06:28.837Z,2.92
2016-04-25T04:07:28.901Z,2.91
2016-04-25T04:08:28.904Z,2.85
2016-04-25T04:09:28.970Z,3
2016-04-25T04:10:28.957Z,2.97
2016-04-25T04:11:29.006Z,2.89
2016-04-25T04:12:29.039Z,2.88
2016-04-25T04:13:29.089Z,2.89
2016-04-25T04:14:29.093Z,2.98
2016-04-25T04:15:29.142Z,2.97
2016-04-25T04:16:29.160Z,3.09
2016-04-25T04:17:29.194Z,2.97
2016-04-25T04:18:29.228Z,3.06
2016-04-25T04:19:29.262Z,3.05
2016-04-25T04:20:29.358Z,3.05
2016-04-25T04:21:29.331Z,3.09
2016-04-25T04:22:29.223Z,3.05
2016-04-25T04:23:29.398Z,3.09
2016-04-25T04:24:29.260Z,3.05
2016-04-25T04:25:29.466Z,3.12
2016-04-25T04:26:29.483Z,3.12
2016-04-25T04:27:29.550Z,3.09
2016-04-25T04:28:29.489Z,3.02
2016-04-25T04:29:29.586Z,2.97
2016-04-25T04:30:29.713Z,2.92
2016-04-25T04:31:29.669Z,2.92
2016-04-25T04:32:29.702Z,3.05
2016-04-25T04:33:29.910Z,2.98
2016-04-25T04:34:29.771Z,2.95
2016-04-25T04:35:29.821Z,2.92
2016-04-25T04:36:29.823Z,3
2016-04-25T04:37:29.857Z,2.97
2016-04-25T04:38:29.938Z,3.05
2016-04-25T04:39:29.925Z,3
2016-04-25T04:40:29.943Z,3.13
2016-04-25T04:41:29.977Z,3.09
2016-04-25T04:42:30.043Z,3.24
2016-04-25T04:43:29.920Z,3.21
2016-04-25T04:44:30.126Z,3.3
2016-04-25T04:45:30.112Z,3.34
2016-04-25T04:46:30.148Z,3.31
2016-04-25T04:47:30.181Z,3.34
2016-04-25T04:48:30.231Z,3.4
2016-04-25T04:49:30.264Z,3.34
2016-04-25T04:50:31.767Z,3.42
2016-04-25T04:51:30.458Z,3.43
2016-04-25T04:52:30.601Z,3.49
2016-04-25T04:53:29.619Z,3.4
2016-04-25T04:54:30.450Z,3.5
2016-04-25T04:55:30.577Z,3.47
2016-04-25T04:56:30.549Z,3.54
2016-04-25T04:57:30.692Z,3.53
2016-04-25T04:58:31.069Z,3.61
2016-04-25T04:59:31.463Z,3.58
2016-04-25T05:00:31.060Z,3.61
2016-04-25T05:01:30.703Z,3.54
2016-04-25T05:02:30.705Z,3.5
2016-04-25T05:03:30.724Z,3.5
2016-04-25T05:04:30.758Z,3.53
2016-04-25T05:05:30.792Z,3.61
2016-04-25T05:06:30.826Z,3.68
2016-04-25T05:07:30.844Z,3.61
2016-04-25T05:08:30.924Z,3.64
2016-04-25T05:09:31.943Z,3.68
2016-04-25T05:10:30.946Z,3.67
2016-04-25T05:11:33.230Z,3.6
2016-04-25T05:12:31.096Z,3.68
2016-04-25T05:13:31.283Z,3.67
2016-04-25T05:14:31.206Z,3.72
2016-04-25T05:15:31.283Z,3.75
2016-04-25T05:16:31.424Z,3.75
2016-04-25T05:17:31.432Z,3.76
2016-04-25T05:18:31.545Z,3.85
2016-04-25T05:19:31.954Z,3.8
2016-04-25T05:20:31.645Z,3.75
2016-04-25T05:21:31.631Z,3.8
2016-04-25T05:22:31.657Z,3.78
2016-04-25T05:23:31.697Z,3.82
2016-04-25T05:24:31.753Z,3.8
2016-04-25T05:25:31.777Z,3.86
2016-04-25T05:26:31.832Z,3.85
2016-04-25T05:27:31.915Z,3.86
2016-04-25T05:28:32.170Z,3.79
2016-04-25T05:29:31.908Z,3.85
2016-04-25T05:30:31.961Z,3.92
2016-04-25T05:31:31.996Z,3.96
2016-04-25T05:32:32.077Z,3.97
2016-04-25T05:33:32.066Z,4
2016-04-25T05:34:32.100Z,3.98
2016-04-25T05:35:32.167Z,4.04
2016-04-25T05:36:37.716Z,4.01
2016-04-25T05:37:32.220Z,4.16
2016-04-25T05:38:32.222Z,4.12
2016-04-25T05:39:32.476Z,4.08
2016-04-25T05:40:32.323Z,4.16
2016-04-25T05:41:33.904Z,4.28
2016-04-25T05:42:32.609Z,4.29
2016-04-25T05:43:33.598Z,4.22
2016-04-25T05:44:32.928Z,4.18
2016-04-25T05:45:32.492Z,4.29
2016-04-25T05:46:32.574Z,4.25
2016-04-25T05:47:32.592Z,4.33
2016-04-25T05:48:32.658Z,4.22
2016-04-25T05:49:33.114Z,4.22
2016-04-25T05:50:32.631Z,4.26
2016-04-25T05:51:34.462Z,4.24
2016-04-25T05:52:32.841Z,4.21
2016-04-25T05:53:32.796Z,4.25
2016-04-25T05:54:32.798Z,4.24
2016-04-25T05:55:32.849Z,4.19
2016-04-25T05:56:32.851Z,4.22
2016-04-25T05:57:32.885Z,4.26
2016-04-25T05:58:32.919Z,4.33
2016-04-25T05:59:32.984Z,4.21
2016-04-25T06:00:32.565Z,4.22
2016-04-25T06:01:33.520Z,4.25
2016-04-25T06:02:33.508Z,4.26
2016-04-25T06:03:34.182Z,4.24
2016-04-25T06:04:33.153Z,4.21
2016-04-25T06:05:34.235Z,4.18
2016-04-25T06:06:33.299Z,4.24
2016-04-25T06:07:32.943Z,4.34
2016-04-25T06:08:33.368Z,4.32
2016-04-25T06:09:33.339Z,4.32
2016-04-25T06:10:33.342Z,4.43
2016-04-25T06:11:33.391Z,4.46
2016-04-25T06:12:33.409Z,4.61
2016-04-25T06:13:33.443Z,4.77
2016-04-25T06:14:33.446Z,4.91
2016-04-25T06:15:33.558Z,4.98
2016-04-25T06:16:32.748Z,5.02
2016-04-25T06:17:33.579Z,5.14
2016-04-25T06:18:33.597Z,5.17
2016-04-25T06:19:33.678Z,5.12
2016-04-25T06:20:33.931Z,5.13
2016-04-25T06:21:33.699Z,5.16
2016-04-25T06:22:33.734Z,5.12
2016-04-25T06:23:33.831Z,5.02
2016-04-25T06:24:33.817Z,5.02
2016-04-25T06:25:33.836Z,4.96
2016-04-25T06:26:34.339Z,4.95
2016-04-25T06:27:33.904Z,4.84
2016-04-25T06:28:35.578Z,4.84
2016-04-25T06:29:34.456Z,4.86
2016-04-25T06:30:34.209Z,4.96
2016-04-25T06:31:34.211Z,5.01
2016-04-25T06:32:34.089Z,5.07
2016-04-25T06:33:34.373Z,5.04
2016-04-25T06:34:34.016Z,5.14
2016-04-25T06:35:34.176Z,5.28
2016-04-25T06:36:34.241Z,5.28
2016-04-25T06:37:39.712Z,5.32
2016-04-25T06:38:34.544Z,5.38
2016-04-25T06:39:34.342Z,5.37
2016-04-25T06:40:34.361Z,5.37
2016-04-25T06:41:34.441Z,5.32
2016-04-25T06:42:34.429Z,5.25
2016-04-25T06:43:34.399Z,5.12
2016-04-25T06:44:34.669Z,5.2
2016-04-25T06:45:34.577Z,5.09
2016-04-25T06:46:34.580Z,5.01
2016-04-25T06:47:34.614Z,5.04
2016-04-25T06:48:34.649Z,4.94
2016-04-25T06:49:34.728Z,4.95
2016-04-25T06:50:34.748Z,4.92
2016-04-25T06:51:34.750Z,4.88
2016-04-25T06:52:34.799Z,4.84
2016-04-25T06:53:34.833Z,4.8
2016-04-25T06:54:35.040Z,4.72
2016-04-25T06:55:34.901Z,4.7
2016-04-25T06:56:34.935Z,4.69
2016-04-25T06:57:35.125Z,4.67
2016-04-25T06:58:34.878Z,4.69
2016-04-25T06:59:34.334Z,4.76
2016-04-25T07:00:35.243Z,4.79
2016-04-25T07:01:35.120Z,4.88
2016-04-25T07:02:35.122Z,5.02
2016-04-25T07:03:35.157Z,5.05
2016-04-25T07:04:35.206Z,5.31
2016-04-25T07:05:35.241Z,5.41
2016-04-25T07:06:35.556Z,5.57
2016-04-25T07:07:35.668Z,5.53
2016-04-25T07:08:35.342Z,5.63
2016-04-25T07:09:35.377Z,5.64
2016-04-25T07:10:35.426Z,5.74
2016-04-25T07:11:35.475Z,5.63
2016-04-25T07:12:35.541Z,5.7
2016-04-25T07:13:36.934Z,5.57
2016-04-25T07:14:35.608Z,5.56
2016-04-25T07:15:35.643Z,5.63
2016-04-25T07:16:35.645Z,5.63
2016-04-25T07:17:36.132Z,5.74
2016-04-25T07:18:35.760Z,5.81
2016-04-25T07:19:35.779Z,5.82
2016-04-25T07:20:35.749Z,5.89
2016-04-25T07:21:35.831Z,5.86
2016-04-25T07:22:38.504Z,6.01
2016-04-25T07:23:35.867Z,6.01
2016-04-25T07:24:37.510Z,6.11
2016-04-25T07:25:35.982Z,6.06
2016-04-25T07:26:36.047Z,6.06
2016-04-25T07:27:36.847Z,5.92
2016-04-25T07:28:36.256Z,6.06
2016-04-25T07:29:36.305Z,6.09
2016-04-25T07:30:36.136Z,6.09
2016-04-25T07:31:35.576Z,6.16
2016-04-25T07:32:36.236Z,6.33
2016-04-25T07:33:40.206Z,6.19
2016-04-25T07:34:36.272Z,6.3
2016-04-25T07:35:37.072Z,6.26
2016-04-25T07:36:36.339Z,6.28
2016-04-25T07:37:37.124Z,6.4
2016-04-25T07:38:37.610Z,6.43
2016-04-25T07:39:36.442Z,6.5
2016-04-25T07:40:36.491Z,6.5
2016-04-25T07:41:36.541Z,6.54
2016-04-25T07:42:36.512Z,6.58
2016-04-25T07:43:36.624Z,6.58
2016-04-25T07:44:36.892Z,6.71
2016-04-25T07:45:37.005Z,6.86
2016-04-25T07:46:36.710Z,6.91
2016-04-25T07:47:36.557Z,7.01
2016-04-25T07:48:35.996Z,7.13
2016-04-25T07:49:36.812Z,7.16
2016-04-25T07:50:36.846Z,7.17
2016-04-25T07:51:36.895Z,7.26
2016-04-25T07:52:39.133Z,7.27
2016-04-25T07:53:36.963Z,7.37
2016-04-25T07:54:37.638Z,7.5
2016-04-25T07:55:37.079Z,7.49
2016-04-25T07:56:37.096Z,7.56
2016-04-25T07:57:41.489Z,7.66
2016-04-25T07:58:38.337Z,7.6
2016-04-25T07:59:37.198Z,7.5
2016-04-25T08:00:37.217Z,7.41
2016-04-25T08:01:37.923Z,7.35
2016-04-25T08:02:37.159Z,7.17
2016-04-25T08:03:37.350Z,7.26
2016-04-25T08:04:37.931Z,7.08
2016-04-25T08:05:37.464Z,6.99
2016-04-25T08:06:37.467Z,6.9
2016-04-25T08:07:36.705Z,7.02
2016-04-25T08:08:36.988Z,6.95
2016-04-25T08:09:37.585Z,7.12
2016-04-25T08:10:37.588Z,7.04
2016-04-25T08:11:38.091Z,7.08
2016-04-25T08:12:37.680Z,7.17
2016-04-25T08:13:38.261Z,7.24
2016-04-25T08:14:38.295Z,7.22
2016-04-25T08:15:38.406Z,7.23
2016-04-25T08:16:39.580Z,7.24
2016-04-25T08:17:40.147Z,7.22
2016-04-25T08:18:39.071Z,7.38
2016-04-25T08:19:38.949Z,7.4
2016-04-25T08:20:39.482Z,7.42
2016-04-25T08:21:39.438Z,7.5
2016-04-25T08:22:38.051Z,7.59
2016-04-25T08:23:38.085Z,7.67
2016-04-25T08:24:38.166Z,7.81
2016-04-25T08:25:38.153Z,8.04
2016-04-25T08:26:38.187Z,8.14
2016-04-25T08:27:38.392Z,8.25
2016-04-25T08:28:38.864Z,8.37
2016-04-25T08:29:38.414Z,8.26
2016-04-25T08:30:38.604Z,8.21
2016-04-25T08:31:38.310Z,8.22
2016-04-25T08:32:40.609Z,8.02
2016-04-25T08:33:38.455Z,8.04
2016-04-25T08:34:38.506Z,8
2016-04-25T08:35:38.571Z,7.97
2016-04-25T08:36:38.933Z,7.93
2016-04-25T08:37:38.607Z,8.08
2016-04-25T08:38:38.672Z,8.14
2016-04-25T08:39:38.707Z,8.2
2016-04-25T08:40:38.932Z,8.33
2016-04-25T08:41:38.716Z,8.35
2016-04-25T08:42:39.188Z,8.65
2016-04-25T08:43:48.565Z,8.86
2016-04-25T08:44:39.835Z,8.99
2016-04-25T08:45:39.212Z,9.1
2016-04-25T08:46:38.949Z,9.21
2016-04-25T08:47:39.014Z,9.34
2016-04-25T08:48:40.392Z,9.32
2016-04-25T08:49:39.457Z,9.27
2016-04-25T08:50:39.162Z,9.34
2016-04-25T08:51:39.150Z,9.3
2016-04-25T08:52:39.215Z,9.21
2016-04-25T08:53:40.702Z,8.97
2016-04-25T08:54:39.298Z,8.87
2016-04-25T08:55:39.301Z,8.72
2016-04-25T08:56:39.569Z,8.48
2016-04-25T08:57:39.369Z,8.32
2016-04-25T08:58:39.481Z,8.15
2016-04-25T08:59:39.687Z,8.1
2016-04-25T09:00:39.471Z,8.08
2016-04-25T09:01:40.552Z,8.07
2016-04-25T09:02:40.413Z,8.04
2016-04-25T09:03:39.604Z,8.14
2016-04-25T09:04:39.653Z,8.1
2016-04-25T09:05:39.672Z,8.15
2016-04-25T09:06:39.768Z,8.28
2016-04-25T09:07:39.755Z,8.36
2016-04-25T09:08:39.774Z,8.54
2016-04-25T09:09:39.808Z,8.58
2016-04-25T09:10:39.919Z,8.81
2016-04-25T09:11:39.907Z,8.83
2016-04-25T09:12:39.924Z,8.87
2016-04-25T09:13:40.521Z,8.88
2016-04-25T09:14:39.915Z,9.02
2016-04-25T09:15:40.057Z,9.16
2016-04-25T09:16:40.080Z,9.18
2016-04-25T09:17:39.380Z,9.04
2016-04-25T09:18:40.164Z,9.06
2016-04-25T09:19:40.197Z,9.16
2016-04-25T09:20:40.232Z,9.25
2016-04-25T09:21:40.485Z,9.49
2016-04-25T09:22:40.347Z,9.7
2016-04-25T09:23:40.646Z,9.88
2016-04-25T09:24:40.383Z,10.06
2016-04-25T09:25:40.542Z,10.26
2016-04-25T09:26:40.482Z,10.3
2016-04-25T09:27:40.501Z,10.28
2016-04-25T09:28:41.504Z,10.25
2016-04-25T09:29:40.693Z,10.21
2016-04-25T09:30:40.790Z,10.44
2016-04-25T09:31:40.667Z,10.42
2016-04-25T09:32:40.702Z,10.43
2016-04-25T09:33:40.751Z,10.46
2016-04-25T09:34:40.784Z,10.58
2016-04-25T09:35:40.819Z,10.62
2016-04-25T09:36:40.900Z,10.59
2016-04-25T09:37:40.950Z,10.47
2016-04-25T09:38:40.936Z,10.4
2016-04-25T09:39:41.955Z,10.19
2016-04-25T09:40:41.020Z,10
2016-04-25T09:41:41.085Z,10.01
2016-04-25T09:42:42.181Z,9.89
2016-04-25T09:43:41.450Z,9.82
2016-04-25T09:44:41.296Z,9.85
2016-04-25T09:45:41.283Z,9.86
2016-04-25T09:46:41.270Z,9.76
2016-04-25T09:47:41.742Z,9.91
2016-04-25T09:48:41.354Z,9.75
2016-04-25T09:49:41.403Z,9.7
2016-04-25T09:50:41.438Z,9.76
2016-04-25T09:51:41.455Z,9.83
2016-04-25T09:52:41.505Z,9.99
2016-04-25T09:53:41.523Z,10.07
2016-04-25T09:54:41.573Z,10.28
2016-04-25T09:55:41.873Z,10.58
2016-04-25T09:56:41.735Z,10.86
2016-04-25T09:57:41.737Z,10.96
2016-04-25T09:58:43.021Z,11.19
2016-04-25T09:59:42.524Z,11.35
2016-04-25T10:00:42.777Z,11.47
2016-04-25T10:01:41.857Z,11.36
2016-04-25T10:02:41.907Z,11.52
2016-04-25T10:03:41.940Z,11.39
2016-04-25T10:04:44.068Z,11.38
2016-04-25T10:05:42.009Z,11.38
2016-04-25T10:06:42.059Z,11.41
2016-04-25T10:07:42.123Z,11.52
2016-04-25T10:08:43.564Z,11.74
2016-04-25T10:09:44.348Z,11.9
2016-04-25T10:10:42.226Z,12.19
2016-04-25T10:11:42.291Z,12.38
2016-04-25T10:12:42.308Z,12.62
2016-04-25T10:13:42.781Z,12.97
2016-04-25T10:14:42.300Z,13.12
2016-04-25T10:15:42.473Z,13.22
2016-04-25T10:16:42.508Z,12.96
2016-04-25T10:17:44.603Z,12.78
2016-04-25T10:18:42.653Z,12.41
2016-04-25T10:19:43.188Z,12.52
2016-04-25T10:20:44.956Z,12.48
2016-04-25T10:21:42.724Z,12.13
2016-04-25T10:22:42.835Z,11.85
2016-04-25T10:23:42.807Z,11.53
2016-04-25T10:24:42.841Z,11.25
2016-04-25T10:25:42.922Z,10.91
2016-04-25T10:26:42.988Z,10.91
2016-04-25T10:27:43.240Z,10.65
2016-04-25T10:28:43.024Z,10.55
2016-04-25T10:29:43.808Z,10.51
2016-04-25T10:30:44.718Z,10.47
2016-04-25T10:31:47.038Z,10.56
2016-04-25T10:32:47.696Z,10.66
2016-04-25T10:33:51.512Z,10.88
2016-04-25T10:34:46.659Z,11.11
2016-04-25T10:35:49.059Z,11.11
2016-04-25T10:36:46.811Z,11.31
2016-04-25T10:37:46.454Z,11.38
2016-04-25T10:38:46.567Z,11.35
2016-04-25T10:39:52.757Z,11.43
2016-04-25T10:40:46.370Z,11.68
2016-04-25T10:41:47.762Z,12.27
2016-04-25T10:42:46.186Z,12.95
2016-04-25T10:43:46.658Z,13.62
2016-04-25T10:44:45.895Z,14.01
2016-04-25T10:45:44.461Z,14.56
2016-04-25T10:46:46.838Z,15.68
2016-04-25T10:47:45.091Z,16.93
2016-04-25T10:48:44.266Z,17.57
2016-04-25T10:49:46.112Z,18.33
2016-04-25T10:50:43.989Z,18.97
2016-04-25T10:51:44.461Z,19.7
2016-04-25T10:52:44.572Z,20.56
2016-04-25T10:53:44.357Z,21.91
2016-04-25T10:54:44.781Z,22.8
2016-04-25T10:55:44.628Z,23.76
2016-04-25T10:56:44.412Z,24.26
2016-04-25T10:57:44.336Z,24.07
2016-04-25T10:58:44.885Z,24.53
2016-04-25T10:59:45.186Z,25.27
2016-04-25T11:00:44.579Z,26.04
2016-04-25T11:01:44.910Z,26.36
2016-04-25T11:02:44.849Z,26.27
2016-04-25T11:03:45.056Z,26.11
2016-04-25T11:04:48.809Z,26.35
2016-04-25T11:05:45.045Z,26.62
2016-04-25T11:06:45.126Z,26.96
2016-04-25T11:07:44.832Z,27.39
2016-04-25T11:08:44.882Z,27.46
2016-04-25T11:09:45.978Z,27.8
2016-04-25T11:10:47.278Z,28.17
2016-04-25T11:11:45.046Z,28.46
2016-04-25T11:12:45.080Z,28.88
2016-04-25T11:13:45.113Z,28.36
2016-04-25T11:14:46.304Z,28.14
2016-04-25T11:15:45.322Z,28.17
2016-04-25T11:16:46.966Z,28.56
2016-04-25T11:17:45.375Z,28.8
2016-04-25T11:18:45.456Z,29.22
2016-04-25T11:19:45.489Z,29.4
2016-04-25T11:20:46.664Z,29.43
2016-04-25T11:21:45.776Z,29.35
2016-04-25T11:22:46.122Z,28.84
2016-04-25T11:23:46.047Z,28.01
2016-04-25T11:24:45.908Z,27.05
2016-04-25T11:25:45.708Z,25.62
2016-04-25T11:26:45.821Z,24.23
2016-04-25T11:27:46.042Z,22.68
2016-04-25T11:28:45.858Z,21.63
2016-04-25T11:29:47.391Z,20.76
2016-04-25T11:30:46.863Z,19.8
2016-04-25T11:31:45.616Z,19.21
2016-04-25T11:32:46.134Z,18.77
2016-04-25T11:33:46.168Z,18.59
2016-04-25T11:34:46.217Z,18.67
2016-04-25T11:35:46.470Z,19.1
2016-04-25T11:36:46.363Z,19.68
2016-04-25T11:37:46.365Z,20.62
2016-04-25T11:38:47.071Z,21.5
2016-04-25T11:39:46.496Z,22.34
2016-04-25T11:40:47.701Z,23.34
2016-04-25T11:41:46.548Z,24.41
2016-04-25T11:42:46.629Z,25.52
2016-04-25T11:43:46.959Z,26.22
2016-04-25T11:44:46.791Z,26.65
2016-04-25T11:45:46.840Z,27.28
2016-04-25T11:46:46.828Z,27.8
2016-04-25T11:47:46.991Z,28.06
2016-04-25T11:48:49.046Z,28.16
2016-04-25T11:49:46.971Z,28.32
2016-04-25T11:50:47.020Z,28.32
2016-04-25T11:51:47.085Z,27.74
2016-04-25T11:52:47.140Z,26.87
2016-04-25T11:53:49.657Z,25.68
2016-04-25T11:54:48.676Z,24.57
2016-04-25T11:55:48.695Z,23.22
2016-04-25T11:56:52.776Z,21.57
2016-04-25T11:57:47.763Z,20.54
2016-04-25T11:58:50.546Z,19.66
2016-04-25T11:59:49.143Z,18.91
2016-04-25T12:00:49.645Z,18.39
2016-04-25T12:01:48.867Z,17.54
2016-04-25T12:02:47.651Z,17.03
2016-04-25T12:03:48.295Z,16.65
2016-04-25T12:04:49.328Z,16.33
2016-04-25T12:05:49.581Z,16.41
2016-04-25T12:06:48.161Z,16.88
2016-04-25T12:07:47.336Z,17.79
2016-04-25T12:08:48.745Z,18.64
2016-04-25T12:09:48.139Z,19.7
2016-04-25T12:10:48.766Z,20.89
2016-04-25T12:11:48.284Z,21.85
2016-04-25T12:12:49.037Z,22.78
2016-04-25T12:13:48.883Z,23.26
2016-04-25T12:14:48.230Z,23.67
2016-04-25T12:15:48.513Z,24.13
2016-04-25T12:16:49.251Z,24.24
2016-04-25T12:17:49.722Z,24.17
2016-04-25T12:18:48.772Z,24.22
2016-04-25T12:19:48.744Z,24.35
2016-04-25T12:20:48.574Z,24.1
2016-04-25T12:21:48.811Z,23.38
2016-04-25T12:22:49.189Z,22.59
2016-04-25T12:23:49.113Z,22.13
2016-04-25T12:24:50.038Z,22.25
2016-04-25T12:25:49.135Z,22.19
2016-04-25T12:26:48.981Z,22.67
2016-04-25T12:27:49.499Z,23.26
2016-04-25T12:28:51.737Z,23.92
2016-04-25T12:29:53.505Z,24.42
2016-04-25T12:30:51.007Z,24.98
2016-04-25T12:31:51.385Z,25.07
2016-04-25T12:32:50.435Z,25.19
2016-04-25T12:33:50.797Z,25.1
2016-04-25T12:34:49.534Z,25.1
2016-04-25T12:35:49.989Z,25.02
2016-04-25T12:36:49.773Z,24.85
2016-04-25T12:37:52.120Z,24.53
2016-04-25T12:38:52.122Z,24.52
2016-04-25T12:39:53.297Z,24.32
2016-04-25T12:40:50.378Z,24.35
2016-04-25T12:41:50.647Z,24.9
2016-04-25T12:42:52.305Z,25.42
2016-04-25T12:43:50.917Z,26.11
2016-04-25T12:44:52.561Z,26.73
2016-04-25T12:45:50.454Z,27.01
2016-04-25T12:46:50.458Z,26.95
2016-04-25T12:47:49.960Z,26.49
2016-04-25T12:48:50.852Z,26.04
2016-04-25T12:49:50.294Z,25.25
2016-04-25T12:50:50.171Z,24.24
2016-04-25T12:51:50.360Z,23.32
2016-04-25T12:52:50.363Z,22.53
2016-04-25T12:53:50.241Z,21.76
2016-04-25T12:54:50.415Z,21.21
2016-04-25T12:55:51.638Z,20.77
2016-04-25T12:56:50.707Z,20.38
2016-04-25T12:57:50.554Z,20.02
2016-04-25T12:58:50.479Z,19.83
2016-04-25T12:59:51.496Z,19.47
2016-04-25T13:00:50.609Z,19.25
2016-04-25T13:01:52.206Z,18.72
2016-04-25T13:02:53.051Z,18.5
2016-04-25T13:03:51.429Z,18.18
2016-04-25T13:04:50.870Z,17.85
2016-04-25T13:05:55.106Z,17.38
2016-04-25T13:06:51.906Z,17.15
2016-04-25T13:07:51.315Z,16.81
2016-04-25T13:08:50.990Z,16.73
2016-04-25T13:09:52.633Z,16.42
2016-04-25T13:10:51.620Z,16.23
2016-04-25T13:11:54.436Z,16.15
2016-04-25T13:12:51.141Z,16.45
2016-04-25T13:13:51.487Z,16.86
2016-04-25T13:14:52.319Z,17.69