createdAt,value
2018-12-26T00:01:54.509Z,102806.72
2018-12-26T00:04:23.809Z,102812.97
2018-12-26T00:06:53.130Z,102811.16
2018-12-26T00:09:22.448Z,102814.69
2018-12-26T00:11:52.086Z,102810.84
2018-12-26T00:14:21.380Z,102808.59
2018-12-26T00:16:50.688Z,102811.91
2018-12-26T00:19:20.021Z,102808.89
2018-12-26T00:21:49.325Z,102801.97
2018-12-26T00:24:18.788Z,102810.32
2018-12-26T00:26:48.330Z,102804.57
2018-12-26T00:29:17.644Z,102796.28
2018-12-26T00:31:47.147Z,102804.69
2018-12-26T00:34:16.652Z,102803.27
2018-12-26T00:36:45.955Z,102804.98
2018-12-26T00:39:15.733Z,102797.70
2018-12-26T00:41:45.047Z,102799.44
2018-12-26T00:44:14.374Z,102808.88
2018-12-26T00:46:43.703Z,102800.66
2018-12-26T00:49:13.000Z,102793.20
2018-12-26T00:51:42.345Z,102792.61
2018-12-26T00:54:11.639Z,102794.92
2018-12-26T00:56:40.979Z,102797.58
2018-12-26T00:59:10.293Z,102798.83
2018-12-26T01:01:39.625Z,102796.99
2018-12-26T01:04:08.950Z,102795.87
2018-12-26T01:06:38.456Z,102790.77
2018-12-26T01:09:08.038Z,102785.19
2018-12-26T01:11:37.494Z,102785.14
2018-12-26T01:14:06.810Z,102784.15
2018-12-26T01:16:36.298Z,102781.20
2018-12-26T01:19:05.598Z,102777.22
2018-12-26T01:21:35.163Z,102780.67
2018-12-26T01:24:04.489Z,102771.91
2018-12-26T01:26:34.100Z,102776.35
2018-12-26T01:29:03.432Z,102776.87
2018-12-26T01:31:32.967Z,102779.98
2018-12-26T01:34:02.268Z,102787.48
2018-12-26T01:36:31.592Z,102787.07
2018-12-26T01:39:00.923Z,102783.95
2018-12-26T01:41:30.229Z,102780.50
2018-12-26T01:43:59.550Z,102775.77
2018-12-26T01:46:28.866Z,102770.09
2018-12-26T01:48:58.172Z,102766.14
2018-12-26T01:51:27.494Z,102765.58
2018-12-26T01:53:56.821Z,102760.10
2018-12-26T01:56:28.156Z,102751.98
2018-12-26T01:58:57.152Z,102749.06
2018-12-26T02:01:26.447Z,102756.05
2018-12-26T02:03:55.783Z,102764.02
2018-12-26T02:06:25.104Z,102759.89
2018-12-26T02:08:54.438Z,102763.17
2018-12-26T02:11:23.732Z,102749.70
2018-12-26T02:13:53.053Z,102747.94
2018-12-26T02:16:22.356Z,102742.78
2018-12-26T02:18:52.948Z,102741.95
2018-12-26T02:21:23.685Z,102740.12
2018-12-26T02:23:53.000Z,102750.95
2018-12-26T02:26:22.335Z,102742.72
2018-12-26T02:28:51.667Z,102748.77
2018-12-26T02:31:21.005Z,102754.02
2018-12-26T02:33:50.295Z,102743.77
2018-12-26T02:36:19.615Z,102750.64
2018-12-26T02:38:48.930Z,102754.02
2018-12-26T02:41:18.252Z,102756.69
2018-12-26T02:43:47.587Z,102755.43
2018-12-26T02:46:16.936Z,102755.01
2018-12-26T02:48:46.222Z,102756.41
2018-12-26T02:51:15.613Z,102761.66
2018-12-26T02:53:44.995Z,102757.76
2018-12-26T02:56:14.357Z,102715.95
2018-12-26T02:58:43.637Z,102761.98
2018-12-26T03:01:12.981Z,102760.45
2018-12-26T03:03:42.287Z,102752.31
2018-12-26T03:06:11.789Z,102752.73
2018-12-26T03:08:41.121Z,102743.03
2018-12-26T03:11:10.432Z,102737.45
2018-12-26T03:13:40.027Z,102730.87
2018-12-26T03:16:09.784Z,102730.48
2018-12-26T03:18:39.082Z,102724.36
2018-12-26T03:21:08.554Z,102723.52
2018-12-26T03:23:37.995Z,102724.97
2018-12-26T03:26:07.336Z,102721.86
2018-12-26T03:28:36.646Z,102722.23
2018-12-26T03:31:05.968Z,102717.49
2018-12-26T03:33:35.349Z,102715.26
2018-12-26T03:36:04.726Z,102712.66
2018-12-26T03:38:34.490Z,102717.59
2018-12-26T03:41:03.883Z,102710.76
2018-12-26T03:43:33.746Z,102706.53
2018-12-26T03:46:03.411Z,102701.33
2018-12-26T03:48:33.150Z,102690.89
2018-12-26T03:51:02.553Z,102696.55
2018-12-26T03:53:32.192Z,102692.28
2018-12-26T03:56:01.610Z,102692.78
2018-12-26T03:58:30.997Z,102691.48
2018-12-26T04:01:00.421Z,102694.96
2018-12-26T04:03:29.885Z,102697.14
2018-12-26T04:05:59.216Z,102701.00
2018-12-26T04:08:28.542Z,102701.42
2018-12-26T04:10:57.935Z,102703.14
2018-12-26T04:13:27.529Z,102703.52
2018-12-26T04:15:57.165Z,102704.39
2018-12-26T04:18:26.565Z,102701.75
2018-12-26T04:20:56.242Z,102698.27
2018-12-26T04:23:25.999Z,102703.97
2018-12-26T04:25:55.299Z,102705.70
2018-12-26T04:28:24.605Z,102700.08
2018-12-26T04:30:53.908Z,102698.28
2018-12-26T04:33:23.231Z,102700.91
2018-12-26T04:35:52.632Z,102693.95
2018-12-26T04:38:22.130Z,102695.58
2018-12-26T04:40:51.692Z,102695.67
2018-12-26T04:43:21.015Z,102689.97
2018-12-26T04:45:50.332Z,102686.62
2018-12-26T04:48:19.851Z,102691.81
2018-12-26T04:50:49.185Z,102693.99
2018-12-26T04:53:18.476Z,102694.84
2018-12-26T04:55:47.800Z,102693.95
2018-12-26T04:58:17.136Z,102698.90
2018-12-26T05:00:46.459Z,102694.16
2018-12-26T05:03:15.758Z,102691.06
2018-12-26T05:05:45.089Z,102691.52
2018-12-26T05:08:14.482Z,102697.67
2018-12-26T05:10:43.809Z,102696.34
2018-12-26T05:13:13.114Z,102693.74
2018-12-26T05:15:42.523Z,102698.09
2018-12-26T05:18:11.927Z,102691.64
2018-12-26T05:20:41.238Z,102704.66
2018-12-26T05:23:10.549Z,102696.05
2018-12-26T05:25:39.849Z,102702.06
2018-12-26T05:28:09.176Z,102699.36
2018-12-26T05:30:38.488Z,102699.39
2018-12-26T05:33:07.815Z,102706.27
2018-12-26T05:35:37.132Z,102704.47
2018-12-26T05:38:06.427Z,102698.40
2018-12-26T05:40:35.778Z,102699.70
2018-12-26T05:43:05.106Z,102704.81
2018-12-26T05:45:34.495Z,102706.23
2018-12-26T05:48:03.894Z,102701.49
2018-12-26T05:50:33.189Z,102701.03
2018-12-26T05:53:02.590Z,102699.73
2018-12-26T05:55:31.817Z,102695.00
2018-12-26T05:58:01.146Z,102697.90
2018-12-26T06:00:30.654Z,102693.20
2018-12-26T06:03:00.732Z,102694.92
2018-12-26T06:05:30.037Z,102695.00
2018-12-26T06:07:59.386Z,102694.50
2018-12-26T06:10:28.685Z,102694.42
2018-12-26T06:12:58.051Z,102685.73
2018-12-26T06:15:27.809Z,102689.63
2018-12-26T06:17:57.135Z,102696.76
2018-12-26T06:20:26.452Z,102697.29
2018-12-26T06:22:55.772Z,102693.81
2018-12-26T06:25:25.098Z,102695.38
2018-12-26T06:27:54.396Z,102703.67
2018-12-26T06:30:23.714Z,102698.52
2018-12-26T06:32:53.038Z,102702.87
2018-12-26T06:35:22.365Z,102703.75
2018-12-26T06:37:51.667Z,102705.08
2018-12-26T06:40:20.991Z,102707.64
2018-12-26T06:42:50.295Z,102709.44
2018-12-26T06:45:19.863Z,102711.12
2018-12-26T06:47:49.495Z,102711.96
2018-12-26T06:50:18.821Z,102721.47
2018-12-26T06:52:48.117Z,102715.86
2018-12-26T06:55:17.447Z,102721.05
2018-12-26T06:57:46.766Z,102716.66
2018-12-26T07:00:16.081Z,102716.31
2018-12-26T07:02:45.379Z,102721.09
2018-12-26T07:05:14.775Z,102720.63
2018-12-26T07:07:44.067Z,102723.72
2018-12-26T07:10:15.380Z,102720.73
2018-12-26T07:12:44.397Z,102722.31
2018-12-26T07:15:13.714Z,102726.17
2018-12-26T07:17:43.017Z,102732.35
2018-12-26T07:20:12.349Z,102729.82
2018-12-26T07:22:41.671Z,102735.89
2018-12-26T07:25:10.994Z,102730.23
2018-12-26T07:27:40.286Z,102742.77
2018-12-26T07:30:09.674Z,102741.47
2018-12-26T07:32:38.995Z,102744.95
2018-12-26T07:35:08.297Z,102743.98
2018-12-26T07:37:37.630Z,102745.20
2018-12-26T07:40:07.395Z,102748.72
2018-12-26T07:42:36.719Z,102741.73
2018-12-26T07:45:08.663Z,102747.42
2018-12-26T07:47:38.003Z,102738.78
2018-12-26T07:50:08.598Z,102738.36
2018-12-26T07:52:37.933Z,102736.64
2018-12-26T07:55:07.483Z,102739.59
2018-12-26T07:57:36.802Z,102736.04
2018-12-26T08:00:09.011Z,102732.28
2018-12-26T08:02:38.323Z,102733.09
2018-12-26T08:05:08.091Z,102741.69
2018-12-26T08:07:37.504Z,102740.85
2018-12-26T08:10:08.476Z,102741.66
2018-12-26T08:12:37.832Z,102741.20
2018-12-26T08:15:10.844Z,102733.82
2018-12-26T08:17:38.138Z,102730.80
2018-12-26T08:20:08.239Z,102726.83
2018-12-26T08:22:37.617Z,102730.67
2018-12-26T08:25:07.225Z,102730.96
2018-12-26T08:27:36.531Z,102731.33
2018-12-26T08:30:06.698Z,102728.30
2018-12-26T08:32:35.990Z,102735.95
2018-12-26T08:35:05.797Z,102736.80
2018-12-26T08:37:35.133Z,102732.91
2018-12-26T08:40:05.865Z,102738.46
2018-12-26T08:42:35.186Z,102733.99
2018-12-26T08:45:04.636Z,102732.63
2018-12-26T08:47:34.147Z,102737.12
2018-12-26T08:50:03.453Z,102740.47
2018-12-26T08:52:33.189Z,102742.11
2018-12-26T08:55:02.485Z,102737.34
2018-12-26T08:57:31.828Z,102743.61
2018-12-26T09:00:01.120Z,102743.94
2018-12-26T09:02:30.463Z,102749.30
2018-12-26T09:04:59.767Z,102752.59
2018-12-26T09:07:29.088Z,102743.30
2018-12-26T09:09:58.425Z,102751.04
2018-12-26T09:12:27.721Z,102751.42
2018-12-26T09:14:57.047Z,102746.20
2018-12-26T09:17:26.386Z,102746.40
2018-12-26T09:19:55.681Z,102749.98
2018-12-26T09:22:25.033Z,102746.39
2018-12-26T09:24:54.333Z,102754.48
2018-12-26T09:27:23.640Z,102759.06
2018-12-26T09:29:53.185Z,102753.84
2018-12-26T09:32:22.614Z,102756.16
2018-12-26T09:34:51.969Z,102754.97
2018-12-26T09:37:21.279Z,102756.16
2018-12-26T09:39:50.562Z,102759.14
2018-12-26T09:42:19.878Z,102756.58
2018-12-26T09:44:54.339Z,102759.62
2018-12-26T09:47:20.170Z,102759.04
2018-12-26T09:49:49.488Z,102757.91
2018-12-26T09:52:18.934Z,102756.01
2018-12-26T09:54:49.298Z,102752.06
2018-12-26T09:57:19.036Z,102746.25
2018-12-26T09:59:48.324Z,102747.52
2018-12-26T10:02:17.866Z,102739.65
2018-12-26T10:04:47.189Z,102733.76
2018-12-26T10:07:16.474Z,102732.66
2018-12-26T10:09:45.987Z,102729.61
2018-12-26T10:12:15.308Z,102727.11
2018-12-26T10:14:44.614Z,102709.69
2018-12-26T10:17:13.951Z,102709.69
2018-12-26T10:19:43.242Z,102716.00
2018-12-26T10:22:12.532Z,102703.14
2018-12-26T10:24:41.902Z,102697.78
2018-12-26T10:27:11.194Z,102698.41
2018-12-26T10:29:40.503Z,102695.49
2018-12-26T10:32:09.770Z,102691.78
2018-12-26T10:34:39.097Z,102689.62
2018-12-26T10:37:09.340Z,102682.76
2018-12-26T10:39:38.651Z,102684.11
2018-12-26T10:42:07.909Z,102678.44
2018-12-26T10:44:37.214Z,102670.98
2018-12-26T10:47:06.547Z,102674.39
2018-12-26T10:49:35.860Z,102677.25
2018-12-26T10:52:05.137Z,102665.11
2018-12-26T10:54:34.663Z,102665.16
2018-12-26T10:57:03.936Z,102653.94
2018-12-26T10:59:33.306Z,102648.30
2018-12-26T11:02:02.607Z,102638.48
2018-12-26T11:04:31.893Z,102637.03
2018-12-26T11:07:01.204Z,102631.76
2018-12-26T11:09:30.524Z,102625.48
2018-12-26T11:11:59.857Z,102618.89
2018-12-26T11:14:29.289Z,102626.30
2018-12-26T11:16:59.373Z,102613.92
2018-12-26T11:19:29.331Z,102615.79
2018-12-26T11:21:59.937Z,102604.38
2018-12-26T11:24:29.505Z,102602.94
2018-12-26T11:26:58.824Z,102598.94
2018-12-26T11:29:28.104Z,102594.67
2018-12-26T11:31:57.411Z,102584.70
2018-12-26T11:34:26.891Z,102589.77
2018-12-26T11:36:56.194Z,102576.84
2018-12-26T11:39:25.783Z,102576.05
2018-12-26T11:41:55.180Z,102577.77
2018-12-26T11:44:24.562Z,102576.59
2018-12-26T11:46:54.124Z,102575.36
2018-12-26T11:49:23.878Z,102572.73
2018-12-26T11:51:53.194Z,102568.50
2018-12-26T11:54:22.472Z,102567.58
2018-12-26T11:56:51.786Z,102560.43
2018-12-26T11:59:27.103Z,102563.98
2018-12-26T12:01:52.153Z,102557.94
2018-12-26T12:04:21.780Z,102561.42
2018-12-26T12:06:51.176Z,102558.22
2018-12-26T12:09:20.503Z,102564.19
2018-12-26T12:11:49.808Z,102555.23
2018-12-26T12:14:19.136Z,102561.92
2018-12-26T12:16:48.493Z,102569.14
2018-12-26T12:19:17.805Z,102561.64
2018-12-26T12:21:47.127Z,102556.92
2018-12-26T12:24:16.449Z,102561.91
2018-12-26T12:26:45.743Z,102565.83
2018-12-26T12:29:15.146Z,102562.75
2018-12-26T12:31:44.432Z,102550.11
2018-12-26T12:34:13.764Z,102550.12
2018-12-26T12:36:43.515Z,102553.07
2018-12-26T12:39:12.901Z,102548.83
2018-12-26T12:41:42.332Z,102551.60
2018-12-26T12:44:11.656Z,102552.11
2018-12-26T12:46:41.009Z,102547.02
2018-12-26T12:49:10.333Z,102543.62
2018-12-26T12:51:39.633Z,102550.14
2018-12-26T12:54:08.945Z,102554.70
2018-12-26T12:56:38.440Z,102547.77
2018-12-26T12:59:07.884Z,102554.72
2018-12-26T13:01:37.256Z,102551.52
2018-12-26T13:04:06.566Z,102553.38
2018-12-26T13:06:35.848Z,102549.41
2018-12-26T13:09:06.843Z,102555.99
2018-12-26T13:11:36.119Z,102550.78
2018-12-26T13:14:05.536Z,102558.30
2018-12-26T13:16:35.124Z,102556.00
2018-12-26T13:19:04.764Z,102560.45
2018-12-26T13:21:34.405Z,102554.75
2018-12-26T13:24:03.767Z,102548.08
2018-12-26T13:26:33.356Z,102543.16
2018-12-26T13:29:02.638Z,102550.91
2018-12-26T13:31:32.236Z,102548.93
2018-12-26T13:34:01.745Z,102548.93
2018-12-26T13:36:31.189Z,102543.48
2018-12-26T13:39:00.477Z,102545.07
2018-12-26T13:41:29.787Z,102549.59
2018-12-26T13:43:59.072Z,102542.00
2018-12-26T13:46:33.782Z,102541.91
2018-12-26T13:48:59.535Z,102538.09
2018-12-26T13:51:28.864Z,102535.83
2018-12-26T13:53:58.150Z,102536.98
2018-12-26T13:56:27.473Z,102536.98
2018-12-26T13:58:56.783Z,102537.41
2018-12-26T14:01:26.074Z,102534.26
2018-12-26T14:03:55.395Z,102535.00
2018-12-26T14:06:24.688Z,102535.00
2018-12-26T14:08:54.008Z,102527.23
2018-12-26T14:11:23.331Z,102526.77
2018-12-26T14:13:52.626Z,102518.53
2018-12-26T14:16:21.934Z,102518.53
2018-12-26T14:18:51.237Z,102523.12
2018-12-26T14:21:20.549Z,102523.12
2018-12-26T14:23:49.857Z,102515.45
2018-12-26T14:26:19.152Z,102516.95
2018-12-26T14:28:48.460Z,102518.71
2018-12-26T14:31:17.749Z,102515.41
2018-12-26T14:33:47.061Z,102508.49
2018-12-26T14:36:16.382Z,102509.66
2018-12-26T14:38:45.672Z,102506.94
2018-12-26T14:41:14.987Z,102503.41
2018-12-26T14:43:44.300Z,102503.41
2018-12-26T14:46:13.588Z,102500.57
2018-12-26T14:48:42.976Z,102495.36
2018-12-26T14:51:12.255Z,102500.30
2018-12-26T14:53:41.858Z,102500.97
2018-12-26T14:56:11.145Z,102502.99
2018-12-26T14:58:40.464Z,102501.28
2018-12-26T15:01:09.742Z,102501.95
2018-12-26T15:03:39.121Z,102507.91
2018-12-26T15:06:08.433Z,102502.88
2018-12-26T15:08:37.716Z,102507.16
2018-12-26T15:11:07.040Z,102506.41
2018-12-26T15:13:36.330Z,102512.67
2018-12-26T15:16:05.669Z,102519.45
2018-12-26T15:18:34.973Z,102513.19
2018-12-26T15:21:04.443Z,102518.13
2018-12-26T15:23:33.971Z,102513.05
2018-12-26T15:26:03.290Z,102512.09
2018-12-26T15:28:32.582Z,102514.52
2018-12-26T15:31:02.215Z,102515.13
2018-12-26T15:33:31.491Z,102521.66
2018-12-26T15:36:00.883Z,102520.63
2018-12-26T15:38:30.216Z,102518.02
2018-12-26T15:40:59.530Z,102515.84
2018-12-26T15:43:28.821Z,102524.05
2018-12-26T15:45:58.145Z,102523.20
2018-12-26T15:48:27.499Z,102526.23
2018-12-26T15:50:56.764Z,102520.94
2018-12-26T15:53:26.054Z,102519.27
2018-12-26T15:55:55.380Z,102522.73
2018-12-26T15:58:24.690Z,102517.57
2018-12-26T16:00:54.079Z,102515.48
2018-12-26T16:03:23.389Z,102515.20
2018-12-26T16:05:52.740Z,102504.66
2018-12-26T16:08:22.085Z,102513.08
2018-12-26T16:10:51.471Z,102511.44
2018-12-26T16:13:20.844Z,102513.91
2018-12-26T16:15:50.159Z,102513.27
2018-12-26T16:18:19.668Z,102516.12
2018-12-26T16:20:49.258Z,102522.24
2018-12-26T16:23:18.565Z,102512.49
2018-12-26T16:25:47.914Z,102516.42
2018-12-26T16:28:17.518Z,102512.16
2018-12-26T16:30:47.065Z,102511.39
2018-12-26T16:33:16.381Z,102505.76
2018-12-26T16:35:45.676Z,102511.00
2018-12-26T16:38:14.996Z,102501.27
2018-12-26T16:40:44.309Z,102495.74
2018-12-26T16:43:13.629Z,102497.91
2018-12-26T16:45:43.089Z,102503.50
2018-12-26T16:48:12.430Z,102505.55
2018-12-26T16:50:41.733Z,102512.63
2018-12-26T16:53:11.067Z,102506.80
2018-12-26T16:55:40.365Z,102505.53
2018-12-26T16:58:09.717Z,102502.84
2018-12-26T17:00:39.045Z,102504.13
2018-12-26T17:03:08.359Z,102498.05
2018-12-26T17:05:37.691Z,102492.98
2018-12-26T17:08:07.032Z,102490.92
2018-12-26T17:10:36.406Z,102489.89
2018-12-26T17:13:05.734Z,102492.20
2018-12-26T17:15:35.159Z,102494.60
2018-12-26T17:18:04.792Z,102492.50
2018-12-26T17:20:34.123Z,102490.18
2018-12-26T17:23:03.464Z,102481.56
2018-12-26T17:25:32.759Z,102484.95
2018-12-26T17:28:02.232Z,102477.36
2018-12-26T17:30:31.592Z,102481.06
2018-12-26T17:33:01.056Z,102472.62
2018-12-26T17:35:30.417Z,102479.94
2018-12-26T17:37:59.837Z,102480.95
2018-12-26T17:40:29.161Z,102481.75
2018-12-26T17:42:58.474Z,102480.73
2018-12-26T17:45:27.834Z,102482.62
2018-12-26T17:47:57.282Z,102484.43
2018-12-26T17:50:44.613Z,102478.55
2018-12-26T17:53:16.961Z,102476.90
2018-12-26T17:55:55.069Z,102484.20
2018-12-26T17:58:27.755Z,102478.45
2018-12-26T18:01:00.129Z,102485.30
2018-12-26T18:03:29.470Z,102486.14
2018-12-26T18:05:59.068Z,102487.39
2018-12-26T18:08:28.382Z,102483.53
2018-12-26T18:10:58.120Z,102480.02
2018-12-26T18:13:27.443Z,102481.58
2018-12-26T18:15:56.758Z,102475.34
2018-12-26T18:18:26.389Z,102479.67
2018-12-26T18:20:55.705Z,102483.27
2018-12-26T18:23:25.049Z,102481.70
2018-12-26T18:25:54.345Z,102482.86
2018-12-26T18:28:23.680Z,102483.99
2018-12-26T18:30:52.997Z,102491.95
2018-12-26T18:33:22.334Z,102485.41
2018-12-26T18:35:51.624Z,102480.83
2018-12-26T18:38:20.951Z,102478.42
2018-12-26T18:40:50.253Z,102478.06
2018-12-26T18:43:19.588Z,102472.03
2018-12-26T18:45:48.893Z,102477.78
2018-12-26T18:48:18.226Z,102477.03
2018-12-26T18:50:47.521Z,102483.73
2018-12-26T18:53:16.868Z,102483.39
2018-12-26T18:55:46.179Z,102481.80
2018-12-26T18:58:15.520Z,102477.05
2018-12-26T19:00:47.645Z,102483.47
2018-12-26T19:03:17.005Z,102478.83
2018-12-26T19:05:46.342Z,102475.55
2018-12-26T19:08:15.673Z,102473.64
2018-12-26T19:10:44.996Z,102469.45
2018-12-26T19:13:14.327Z,102465.61
2018-12-26T19:15:43.660Z,102465.36
2018-12-26T19:18:12.974Z,102465.53
2018-12-26T19:20:42.309Z,102463.41
2018-12-26T19:23:11.601Z,102466.98
2018-12-26T19:25:40.924Z,102469.30
2018-12-26T19:28:10.267Z,102467.70
2018-12-26T19:30:39.572Z,102462.24
2018-12-26T19:33:08.898Z,102462.95
2018-12-26T19:35:38.212Z,102461.89
2018-12-26T19:38:07.578Z,102458.73
2018-12-26T19:40:36.887Z,102413.84
2018-12-26T19:43:06.356Z,102459.88
2018-12-26T19:45:35.670Z,102462.12
2018-12-26T19:48:05.006Z,102462.38
2018-12-26T19:50:34.299Z,102468.09
2018-12-26T19:53:03.628Z,102457.95
2018-12-26T19:55:32.944Z,102455.09
2018-12-26T19:58:02.359Z,102457.59
2018-12-26T20:00:31.668Z,102461.86
2018-12-26T20:03:00.996Z,102462.55
2018-12-26T20:05:30.293Z,102462.78
2018-12-26T20:07:59.624Z,102453.11
2018-12-26T20:10:28.961Z,102456.45
2018-12-26T20:12:58.286Z,102446.96
2018-12-26T20:15:27.605Z,102451.72
2018-12-26T20:17:57.212Z,102449.41
2018-12-26T20:20:26.552Z,102450.80
2018-12-26T20:22:55.873Z,102452.67
2018-12-26T20:25:25.179Z,102449.14
2018-12-26T20:27:54.744Z,102440.47
2018-12-26T20:30:24.351Z,102437.85
2018-12-26T20:32:53.679Z,102439.23
2018-12-26T20:35:22.982Z,102434.34
2018-12-26T20:37:52.327Z,102433.17
2018-12-26T20:40:21.638Z,102428.60
2018-12-26T20:42:50.994Z,102424.69
2018-12-26T20:45:20.298Z,102423.98
2018-12-26T20:47:49.627Z,102425.13
2018-12-26T20:50:18.937Z,102421.29
2018-12-26T20:52:48.293Z,102425.41
2018-12-26T20:55:17.596Z,102424.20
2018-12-26T20:57:46.906Z,102424.37
2018-12-26T21:00:16.227Z,102421.95
2018-12-26T21:02:45.519Z,102415.32
2018-12-26T21:05:15.302Z,102412.29
2018-12-26T21:07:44.627Z,102409.36
2018-12-26T21:10:13.933Z,102401.15
2018-12-26T21:12:43.258Z,102399.69
2018-12-26T21:15:12.615Z,102398.89
2018-12-26T21:17:41.996Z,102397.95
2018-12-26T21:20:11.356Z,102399.55
2018-12-26T21:22:41.928Z,102399.93
2018-12-26T21:25:11.254Z,102398.02
2018-12-26T21:27:40.574Z,102385.31
2018-12-26T21:30:13.086Z,102382.97
2018-12-26T21:32:42.628Z,102379.26
2018-12-26T21:35:11.929Z,102384.41
2018-12-26T21:37:41.329Z,102382.31
2018-12-26T21:40:10.648Z,102378.35
2018-12-26T21:42:40.078Z,102369.24
2018-12-26T21:45:10.142Z,102372.13
2018-12-26T21:47:39.441Z,102364.77
2018-12-26T21:50:11.009Z,102366.47
2018-12-26T21:52:40.348Z,102369.81
2018-12-26T21:55:09.660Z,102364.59
2018-12-26T21:57:38.986Z,102364.73
2018-12-26T22:00:09.505Z,102363.81
2018-12-26T22:02:38.833Z,102364.05
2018-12-26T22:05:08.165Z,102356.20
2018-12-26T22:07:37.578Z,102347.88
2018-12-26T22:10:07.572Z,102356.02
2018-12-26T22:12:36.970Z,102350.80
2018-12-26T22:15:06.857Z,102360.14
2018-12-26T22:17:36.175Z,102366.52
2018-12-26T22:20:09.713Z,102361.50
2018-12-26T22:22:39.047Z,102366.65
2018-12-26T22:25:08.455Z,102373.08
2018-12-26T22:27:37.878Z,102367.61
2018-12-26T22:30:09.833Z,102364.48
2018-12-26T22:32:39.156Z,102367.74
2018-12-26T22:35:08.474Z,102368.25
2018-12-26T22:37:37.804Z,102366.96
2018-12-26T22:40:07.220Z,102370.08
2018-12-26T22:42:38.100Z,102370.34
2018-12-26T22:45:07.571Z,102372.64
2018-12-26T22:47:36.880Z,102365.48
2018-12-26T22:50:06.560Z,102368.50
2018-12-26T22:52:35.887Z,102364.44
2018-12-26T22:55:05.874Z,102356.97
2018-12-26T22:57:35.237Z,102357.09
2018-12-26T23:00:07.659Z,102363.62
2018-12-26T23:02:38.887Z,102355.72
2018-12-26T23:05:08.097Z,102352.98
2018-12-26T23:07:37.408Z,102354.11
2018-12-26T23:10:07.482Z,102357.77
2018-12-26T23:12:36.805Z,102347.33
2018-12-26T23:15:07.095Z,102357.34
2018-12-26T23:17:36.389Z,102363.16
2018-12-26T23:20:06.169Z,102358.20
2018-12-26T23:22:35.485Z,102357.02
2018-12-26T23:25:05.611Z,102347.78
2018-12-26T23:27:34.944Z,102344.65
2018-12-26T23:30:06.388Z,102338.28
2018-12-26T23:32:35.700Z,102335.73
2018-12-26T23:35:05.261Z,102342.01
2018-12-26T23:37:34.586Z,102341.82
2018-12-26T23:40:05.069Z,102338.06
2018-12-26T23:42:34.372Z,102343.31
2018-12-26T23:45:03.785Z,102339.64
2018-12-26T23:47:33.117Z,102335.76
2018-12-26T23:50:02.599Z,102335.33
2018-12-26T23:52:32.395Z,102325.44
2018-12-26T23:55:01.701Z,102323.84
2018-12-26T23:57:31.032Z,102325.47
