createdAt,value
2019-03-05T00:02:10.678Z,98724.33
2019-03-05T00:04:38.314Z,98726.33
2019-03-05T00:07:05.977Z,98731.81
2019-03-05T00:09:33.606Z,98722.60
2019-03-05T00:12:01.272Z,98730.17
2019-03-05T00:14:28.930Z,98732.56
2019-03-05T00:16:56.584Z,98734.89
2019-03-05T00:19:24.279Z,98732.26
2019-03-05T00:21:51.923Z,98734.89
2019-03-05T00:24:19.555Z,98740.94
2019-03-05T00:26:47.194Z,98730.73
2019-03-05T00:29:14.835Z,98741.24
2019-03-05T00:31:42.497Z,98740.48
2019-03-05T00:34:10.254Z,98737.91
2019-03-05T00:36:37.881Z,98726.97
2019-03-05T00:39:05.539Z,98739.26
2019-03-05T00:41:33.184Z,98734.41
2019-03-05T00:44:00.823Z,98737.36
2019-03-05T00:46:28.491Z,98746.27
2019-03-05T00:48:56.152Z,98738.19
2019-03-05T00:51:25.151Z,98739.26
2019-03-05T00:53:53.119Z,98743.78
2019-03-05T00:56:20.763Z,98733.95
2019-03-05T00:58:48.406Z,98742.98
2019-03-05T01:01:16.422Z,98735.06
2019-03-05T01:03:44.074Z,98747.72
2019-03-05T01:06:11.745Z,98741.55
2019-03-05T01:08:39.395Z,98750.27
2019-03-05T01:11:07.026Z,98753.09
2019-03-05T01:13:34.680Z,98756.34
2019-03-05T01:16:02.694Z,98760.58
2019-03-05T01:18:30.346Z,98771.00
2019-03-05T01:20:57.965Z,98777.94
2019-03-05T01:23:25.616Z,98771.67
2019-03-05T01:25:53.255Z,98765.91
2019-03-05T01:28:20.897Z,98769.83
2019-03-05T01:30:53.914Z,98770.29
2019-03-05T01:33:21.972Z,98769.94
2019-03-05T01:35:53.881Z,98774.14
2019-03-05T01:38:21.530Z,98758.45
2019-03-05T01:40:53.404Z,98769.78
2019-03-05T01:43:21.046Z,98775.52
2019-03-05T01:45:48.873Z,98765.16
2019-03-05T01:48:16.518Z,98767.63
2019-03-05T01:50:44.154Z,98779.27
2019-03-05T01:53:11.809Z,98773.84
2019-03-05T01:55:39.459Z,98771.77
2019-03-05T01:58:07.118Z,98771.34
2019-03-05T02:00:34.756Z,98781.13
2019-03-05T02:03:02.396Z,98776.64
2019-03-05T02:05:30.026Z,98772.38
2019-03-05T02:07:57.683Z,98775.20
2019-03-05T02:10:25.610Z,98768.47
2019-03-05T02:12:53.245Z,98768.36
2019-03-05T02:15:20.930Z,98759.01
2019-03-05T02:17:48.569Z,98769.22
2019-03-05T02:20:16.211Z,98770.16
2019-03-05T02:22:43.847Z,98761.92
2019-03-05T02:25:11.482Z,98754.93
2019-03-05T02:27:39.126Z,98754.88
2019-03-05T02:30:06.820Z,98760.38
2019-03-05T02:32:34.520Z,98765.47
2019-03-05T02:35:02.164Z,98750.37
2019-03-05T02:37:29.804Z,98757.84
2019-03-05T02:39:57.678Z,98760.70
2019-03-05T02:42:25.379Z,98738.66
2019-03-05T02:44:53.111Z,98756.23
2019-03-05T02:47:20.750Z,98746.42
2019-03-05T02:49:48.384Z,98752.13
2019-03-05T02:52:16.018Z,98761.63
2019-03-05T02:54:43.685Z,98767.69
2019-03-05T02:57:11.667Z,98761.98
2019-03-05T02:59:39.327Z,98749.35
2019-03-05T03:02:19.721Z,98763.43
2019-03-05T03:04:49.974Z,98761.06
2019-03-05T03:07:17.606Z,98778.16
2019-03-05T03:09:45.245Z,98780.52
2019-03-05T03:12:12.907Z,98776.42
2019-03-05T03:14:40.624Z,98782.80
2019-03-05T03:17:08.299Z,98775.13
2019-03-05T03:19:35.943Z,98777.18
2019-03-05T03:22:03.575Z,98768.59
2019-03-05T03:24:31.296Z,98788.17
2019-03-05T03:26:59.045Z,98787.97
2019-03-05T03:29:26.688Z,98787.13
2019-03-05T03:31:54.365Z,98800.26
2019-03-05T03:34:22.091Z,98794.92
2019-03-05T03:36:49.814Z,98799.02
2019-03-05T03:39:17.456Z,98788.83
2019-03-05T03:41:45.092Z,98805.55
2019-03-05T03:44:12.734Z,98786.38
2019-03-05T03:46:40.384Z,98791.69
2019-03-05T03:49:08.082Z,98787.78
2019-03-05T03:51:35.803Z,98801.23
2019-03-05T03:54:03.439Z,98796.26
2019-03-05T03:56:31.090Z,98802.00
2019-03-05T03:58:58.742Z,98793.69
2019-03-05T04:01:26.389Z,98786.91
2019-03-05T04:03:54.040Z,98790.61
2019-03-05T04:06:21.717Z,98773.80
2019-03-05T04:08:49.363Z,98790.56
2019-03-05T04:11:17.010Z,98795.48
2019-03-05T04:13:44.658Z,98784.85
2019-03-05T04:16:12.300Z,98798.05
2019-03-05T04:18:39.971Z,98805.39
2019-03-05T04:21:07.706Z,98810.93
2019-03-05T04:23:35.332Z,98793.64
2019-03-05T04:26:02.984Z,98803.34
2019-03-05T04:28:30.636Z,98801.97
2019-03-05T04:30:58.258Z,98809.16
2019-03-05T04:33:25.899Z,98812.80
2019-03-05T04:35:53.526Z,98801.70
2019-03-05T04:38:21.173Z,98809.62
2019-03-05T04:40:48.809Z,98803.14
2019-03-05T04:43:16.458Z,98823.44
2019-03-05T04:45:49.661Z,98825.43
2019-03-05T04:48:17.303Z,98815.73
2019-03-05T04:50:52.183Z,98813.72
2019-03-05T04:53:19.819Z,98819.27
2019-03-05T04:55:47.456Z,98821.38
2019-03-05T04:58:15.090Z,98840.84
2019-03-05T05:00:42.722Z,98838.70
2019-03-05T05:03:10.358Z,98833.17
2019-03-05T05:05:38.011Z,98816.12
2019-03-05T05:08:05.657Z,98833.54
2019-03-05T05:10:33.288Z,98834.92
2019-03-05T05:13:00.949Z,98828.42
2019-03-05T05:15:28.581Z,98829.71
2019-03-05T05:17:56.218Z,98836.88
2019-03-05T05:20:23.858Z,98843.23
2019-03-05T05:22:51.499Z,98843.41
2019-03-05T05:25:19.132Z,98838.67
2019-03-05T05:27:46.769Z,98834.48
2019-03-05T05:30:14.402Z,98846.62
2019-03-05T05:32:42.050Z,98850.72
2019-03-05T05:35:09.683Z,98839.78
2019-03-05T05:37:37.328Z,98843.69
2019-03-05T05:40:05.099Z,98836.97
2019-03-05T05:42:32.882Z,98841.64
2019-03-05T05:45:00.530Z,98846.72
2019-03-05T05:47:28.228Z,98840.49
2019-03-05T05:49:55.868Z,98863.41
2019-03-05T05:52:23.499Z,98850.52
2019-03-05T05:54:51.142Z,98851.05
2019-03-05T05:57:18.770Z,98852.33
2019-03-05T05:59:46.407Z,98845.56
2019-03-05T06:02:14.048Z,98864.23
2019-03-05T06:04:41.841Z,98868.91
2019-03-05T06:07:09.599Z,98878.35
2019-03-05T06:09:37.238Z,98881.85
2019-03-05T06:12:04.870Z,98879.69
2019-03-05T06:14:32.502Z,98883.84
2019-03-05T06:17:00.144Z,98885.53
2019-03-05T06:19:27.782Z,98863.45
2019-03-05T06:21:55.425Z,98877.12
2019-03-05T06:24:23.098Z,98866.32
2019-03-05T06:26:50.792Z,98884.88
2019-03-05T06:29:18.464Z,98897.88
2019-03-05T06:31:46.098Z,98892.72
2019-03-05T06:34:13.772Z,98892.83
2019-03-05T06:36:41.414Z,98891.26
2019-03-05T06:39:09.056Z,98898.55
2019-03-05T06:41:36.688Z,98895.75
2019-03-05T06:44:04.331Z,98886.23
2019-03-05T06:46:31.976Z,98904.15
2019-03-05T06:48:59.628Z,98888.21
2019-03-05T06:51:27.263Z,98886.23
2019-03-05T06:53:54.936Z,98889.25
2019-03-05T06:56:23.585Z,98890.17
2019-03-05T06:58:51.250Z,98880.23
2019-03-05T07:01:18.912Z,98901.05
2019-03-05T07:03:46.543Z,98884.44
2019-03-05T07:06:14.187Z,98838.06
2019-03-05T07:08:41.849Z,98881.61
2019-03-05T07:11:09.487Z,98884.64
2019-03-05T07:13:37.139Z,98886.39
2019-03-05T07:16:04.775Z,98897.22
2019-03-05T07:18:32.411Z,98896.35
2019-03-05T07:21:00.057Z,98884.03
2019-03-05T07:23:27.800Z,98885.32
2019-03-05T07:25:55.453Z,98898.02
2019-03-05T07:28:23.104Z,98916.42
2019-03-05T07:30:50.750Z,98912.30
2019-03-05T07:33:18.399Z,98933.61
2019-03-05T07:35:46.319Z,98910.63
2019-03-05T07:38:13.964Z,98930.00
2019-03-05T07:40:41.598Z,98924.95
2019-03-05T07:43:09.251Z,98923.94
2019-03-05T07:45:36.897Z,98931.75
2019-03-05T07:48:04.542Z,98936.39
2019-03-05T07:50:32.201Z,98948.20
2019-03-05T07:52:59.859Z,98942.42
2019-03-05T07:55:27.746Z,98949.95
2019-03-05T07:57:55.407Z,98957.50
2019-03-05T08:00:23.069Z,98949.84
2019-03-05T08:02:50.702Z,98951.88
2019-03-05T08:05:18.360Z,98953.03
2019-03-05T08:07:46.023Z,98964.59
2019-03-05T08:12:39.849Z,98961.05
2019-03-05T08:15:07.571Z,98982.20
2019-03-05T08:17:35.243Z,98982.13
2019-03-05T08:20:02.925Z,99000.52
2019-03-05T08:22:30.560Z,98990.41
2019-03-05T08:24:58.202Z,99008.53
2019-03-05T08:27:25.876Z,98998.69
2019-03-05T08:29:53.539Z,99007.97
2019-03-05T08:32:21.272Z,99004.64
2019-03-05T08:34:48.899Z,99023.52
2019-03-05T08:37:16.572Z,99022.66
2019-03-05T08:39:44.206Z,99026.97
2019-03-05T08:42:11.993Z,99027.73
2019-03-05T08:44:49.985Z,99036.36
2019-03-05T08:47:08.998Z,99024.34
2019-03-05T08:49:36.627Z,99035.07
2019-03-05T08:52:04.269Z,99034.66
2019-03-05T08:54:31.928Z,99036.67
2019-03-05T08:56:59.557Z,99049.67
2019-03-05T08:59:27.192Z,99043.20
2019-03-05T09:01:54.831Z,99044.34
2019-03-05T09:04:22.475Z,99051.55
2019-03-05T09:06:50.109Z,99039.63
2019-03-05T09:09:17.754Z,99039.94
2019-03-05T09:11:45.414Z,99052.48
2019-03-05T09:14:13.135Z,99046.27
2019-03-05T09:16:40.779Z,99065.54
2019-03-05T09:19:08.424Z,99069.75
2019-03-05T09:21:36.076Z,99048.66
2019-03-05T09:24:03.703Z,99054.45
2019-03-05T09:26:31.363Z,99054.56
2019-03-05T09:28:59.003Z,99063.41
2019-03-05T09:31:26.706Z,99060.16
2019-03-05T09:33:54.351Z,99073.13
2019-03-05T09:36:22.016Z,99058.30
2019-03-05T09:38:49.658Z,99073.66
2019-03-05T09:41:17.377Z,99065.93
2019-03-05T09:43:45.038Z,99072.50
2019-03-05T09:46:12.681Z,99062.46
2019-03-05T09:48:40.326Z,99081.51
2019-03-05T09:51:08.007Z,99079.26
2019-03-05T09:53:35.650Z,99056.67
2019-03-05T09:56:05.956Z,99099.83
2019-03-05T09:58:33.576Z,99087.63
2019-03-05T10:01:01.294Z,99096.38
2019-03-05T10:03:28.964Z,99083.58
2019-03-05T10:05:56.622Z,99086.30
2019-03-05T10:08:31.913Z,99087.22
2019-03-05T10:10:53.598Z,99103.51
2019-03-05T10:13:21.242Z,99095.82
2019-03-05T10:15:49.029Z,99095.31
2019-03-05T10:18:16.666Z,99103.88
2019-03-05T10:20:44.299Z,99103.46
2019-03-05T10:23:11.939Z,99093.24
2019-03-05T10:25:39.595Z,99098.53
2019-03-05T10:28:07.341Z,99092.91
2019-03-05T10:30:35.038Z,99093.04
2019-03-05T10:33:04.421Z,99097.93
2019-03-05T10:35:32.053Z,99091.00
2019-03-05T10:37:59.707Z,99081.02
2019-03-05T10:40:27.392Z,99078.89
2019-03-05T10:42:55.040Z,99083.06
2019-03-05T10:45:22.682Z,99084.17
2019-03-05T10:47:50.330Z,99085.42
2019-03-05T10:50:17.982Z,99083.31
2019-03-05T10:52:45.623Z,99072.08
2019-03-05T10:55:13.272Z,99077.72
2019-03-05T10:57:40.910Z,99085.66
2019-03-05T11:00:08.567Z,99080.56
2019-03-05T11:02:36.228Z,99088.41
2019-03-05T11:05:03.868Z,99090.28
2019-03-05T11:07:31.602Z,99088.52
2019-03-05T11:09:59.463Z,99082.33
2019-03-05T11:12:27.083Z,99080.72
2019-03-05T11:14:54.724Z,99075.82
2019-03-05T11:17:22.503Z,99068.91
2019-03-05T11:19:50.146Z,99065.20
2019-03-05T11:22:17.778Z,99059.34
2019-03-05T11:24:45.510Z,99057.52
2019-03-05T11:27:13.143Z,99062.79
2019-03-05T11:29:40.786Z,99063.34
2019-03-05T11:32:08.455Z,99048.91
2019-03-05T11:34:36.231Z,99066.45
2019-03-05T11:37:03.860Z,99061.63
2019-03-05T11:39:31.594Z,99036.67
2019-03-05T11:41:59.244Z,99055.48
2019-03-05T11:44:26.878Z,99051.04
2019-03-05T11:46:54.509Z,99076.17
2019-03-05T11:49:22.158Z,99079.02
2019-03-05T11:51:49.790Z,99070.50
2019-03-05T11:54:17.429Z,99070.70
2019-03-05T11:56:45.071Z,99064.97
2019-03-05T11:59:12.824Z,99074.95
2019-03-05T12:01:44.225Z,99056.66
2019-03-05T12:04:12.120Z,99070.41
2019-03-05T12:06:39.755Z,99060.72
2019-03-05T12:09:07.409Z,99071.61
2019-03-05T12:11:35.045Z,99068.00
2019-03-05T12:14:02.696Z,99074.64
2019-03-05T12:16:30.335Z,99078.05
2019-03-05T12:18:57.982Z,99086.20
2019-03-05T12:21:25.633Z,99100.66
2019-03-05T12:23:53.276Z,99111.05
2019-03-05T12:26:20.929Z,99115.80
2019-03-05T12:28:48.603Z,99147.25
2019-03-05T12:31:16.310Z,99150.66
2019-03-05T12:33:43.947Z,99152.59
2019-03-05T12:36:11.585Z,99150.79
2019-03-05T12:38:39.243Z,99162.34
2019-03-05T12:41:06.907Z,99155.61
2019-03-05T12:43:34.594Z,99161.21
2019-03-05T12:46:02.245Z,99153.92
2019-03-05T12:48:39.543Z,99148.06
2019-03-05T12:50:59.319Z,99161.70
2019-03-05T12:53:26.986Z,99155.98
2019-03-05T12:55:54.644Z,99155.43
2019-03-05T12:58:22.993Z,99154.50
2019-03-05T13:00:50.656Z,99155.47
2019-03-05T13:03:18.291Z,99155.45
2019-03-05T13:05:45.931Z,99170.63
2019-03-05T13:08:13.566Z,99166.34
2019-03-05T13:10:41.212Z,99179.89
2019-03-05T13:13:10.470Z,99180.23
2019-03-05T13:15:39.116Z,99186.52
2019-03-05T13:18:06.777Z,99174.75
2019-03-05T13:20:34.459Z,99171.63
2019-03-05T13:23:08.774Z,99178.41
2019-03-05T13:25:31.472Z,99176.48
2019-03-05T13:28:02.056Z,99179.75
2019-03-05T13:30:28.499Z,99174.83
2019-03-05T13:32:59.038Z,99175.43
2019-03-05T13:35:30.339Z,99166.34
2019-03-05T13:37:55.020Z,99175.23
2019-03-05T13:40:22.655Z,99168.91
2019-03-05T13:42:50.290Z,99171.27
2019-03-05T13:45:17.961Z,99171.59
2019-03-05T13:47:45.663Z,99165.99
2019-03-05T13:50:13.300Z,99169.81
2019-03-05T13:52:40.958Z,99167.51
2019-03-05T13:55:08.594Z,99171.52
2019-03-05T13:57:36.235Z,99173.40
2019-03-05T14:00:03.908Z,99172.14
2019-03-05T14:02:31.565Z,99174.36
2019-03-05T14:04:59.200Z,99168.20
2019-03-05T14:07:26.844Z,99167.47
2019-03-05T14:09:54.509Z,99170.86
2019-03-05T14:12:22.324Z,99171.04
2019-03-05T14:14:50.003Z,99176.37
2019-03-05T14:17:23.044Z,99169.91
2019-03-05T14:19:50.671Z,99163.48
2019-03-05T14:22:18.562Z,99169.29
2019-03-05T14:24:46.336Z,99169.83
2019-03-05T14:27:14.102Z,99168.95
2019-03-05T14:32:07.647Z,99180.52
2019-03-05T14:37:01.234Z,99175.66
2019-03-05T14:39:30.855Z,99181.05
2019-03-05T14:41:58.569Z,99184.77
2019-03-05T14:44:26.215Z,99175.25
2019-03-05T14:46:53.855Z,99184.78
2019-03-05T14:49:21.499Z,99192.54
2019-03-05T14:51:49.222Z,99200.92
2019-03-05T14:54:16.886Z,99207.67
2019-03-05T14:56:44.655Z,99212.84
2019-03-05T14:59:12.283Z,99210.79
2019-03-05T15:01:39.940Z,99218.59
2019-03-05T15:04:07.665Z,99227.36
2019-03-05T15:06:35.418Z,99227.53
2019-03-05T15:09:04.758Z,99227.82
2019-03-05T15:11:32.511Z,99226.20
2019-03-05T15:14:00.239Z,99219.27
2019-03-05T15:16:28.016Z,99227.16
2019-03-05T15:18:55.712Z,99229.56
2019-03-05T15:21:23.580Z,99225.19
2019-03-05T15:23:51.274Z,99223.30
2019-03-05T15:26:18.928Z,99234.92
2019-03-05T15:28:55.786Z,99232.97
2019-03-05T15:31:15.960Z,99227.90
2019-03-05T15:33:43.702Z,99232.16
2019-03-05T15:36:23.226Z,99228.84
2019-03-05T15:38:40.816Z,99222.91
2019-03-05T15:41:08.638Z,99220.88
2019-03-05T15:43:36.358Z,99219.70
2019-03-05T15:46:04.186Z,99217.12
2019-03-05T15:48:31.871Z,99219.88
2019-03-05T15:50:59.554Z,99228.17
2019-03-05T15:53:27.736Z,99221.76
2019-03-05T15:55:56.174Z,99227.89
2019-03-05T15:58:24.025Z,99227.42
2019-03-05T16:00:51.662Z,99239.20
2019-03-05T16:03:19.350Z,99238.19
2019-03-05T16:05:47.117Z,99241.17
2019-03-05T16:08:20.902Z,99235.62
2019-03-05T16:10:50.402Z,99239.59
2019-03-05T16:13:19.309Z,99234.88
2019-03-05T16:15:47.870Z,99240.75
2019-03-05T16:18:15.519Z,99239.71
2019-03-05T16:20:43.275Z,99243.29
2019-03-05T16:23:10.951Z,99240.77
2019-03-05T16:25:38.586Z,99255.08
2019-03-05T16:28:07.384Z,99254.96
2019-03-05T16:30:50.554Z,99249.77
2019-03-05T16:33:25.864Z,99256.97
2019-03-05T16:35:58.823Z,99255.70
2019-03-05T16:38:42.468Z,99265.24
2019-03-05T16:41:17.049Z,99270.18
2019-03-05T16:43:57.742Z,99272.80
2019-03-05T16:46:32.154Z,99279.60
2019-03-05T16:49:14.681Z,99288.51
2019-03-05T16:51:49.685Z,99282.36
2019-03-05T16:54:22.667Z,99289.30
2019-03-05T16:56:59.680Z,99291.33
2019-03-05T16:59:38.902Z,99287.44
2019-03-05T17:02:17.532Z,99295.45
2019-03-05T17:05:00.237Z,99301.89
2019-03-05T17:07:38.969Z,99309.00
2019-03-05T17:10:11.939Z,99312.66
2019-03-05T17:12:39.577Z,99319.09
2019-03-05T17:15:07.213Z,99329.19
2019-03-05T17:17:34.972Z,99331.05
2019-03-05T17:20:02.625Z,99339.93
2019-03-05T17:22:30.247Z,99345.59
2019-03-05T17:24:57.891Z,99350.00
2019-03-05T17:27:25.597Z,99362.11
2019-03-05T17:29:53.614Z,99367.98
2019-03-05T17:32:21.243Z,99369.05
2019-03-05T17:34:48.881Z,99375.63
2019-03-05T17:37:16.518Z,99384.03
2019-03-05T17:39:44.204Z,99387.41
2019-03-05T17:42:11.835Z,99383.64
2019-03-05T17:44:39.503Z,99395.47
2019-03-05T17:47:07.142Z,99409.25
2019-03-05T17:49:34.795Z,99411.72
2019-03-05T17:52:02.431Z,99416.07
2019-03-05T17:54:30.067Z,99419.73
2019-03-05T17:56:57.718Z,99434.03
2019-03-05T17:59:25.354Z,99438.50
2019-03-05T18:01:53.056Z,99439.44
2019-03-05T18:04:20.714Z,99442.75
2019-03-05T18:06:48.350Z,99447.42
2019-03-05T18:09:16.276Z,99450.34
2019-03-05T18:11:43.919Z,99451.67
2019-03-05T18:14:11.587Z,99448.40
2019-03-05T18:16:39.220Z,99455.36
2019-03-05T18:19:06.875Z,99462.27
2019-03-05T18:21:34.502Z,99463.66
2019-03-05T18:24:02.142Z,99465.52
2019-03-05T18:26:29.916Z,99466.02
2019-03-05T18:28:57.556Z,99481.14
2019-03-05T18:31:25.191Z,99476.66
2019-03-05T18:33:52.849Z,99481.30
2019-03-05T18:36:20.655Z,99489.09
2019-03-05T18:38:48.290Z,99487.77
2019-03-05T18:41:15.926Z,99493.06
2019-03-05T18:43:43.572Z,99497.80
2019-03-05T18:46:11.224Z,99499.59
2019-03-05T18:48:38.886Z,99507.16
2019-03-05T18:51:06.533Z,99507.88
2019-03-05T18:53:34.162Z,99517.21
2019-03-05T18:56:01.802Z,99522.08
2019-03-05T18:58:29.451Z,99525.59
2019-03-05T19:00:57.091Z,99521.75
2019-03-05T19:03:24.728Z,99532.41
2019-03-05T19:05:52.371Z,99535.04
2019-03-05T19:08:20.015Z,99541.48
2019-03-05T19:10:47.666Z,99547.27
2019-03-05T19:13:15.298Z,99550.94
2019-03-05T19:15:43.238Z,99551.73
2019-03-05T19:18:10.871Z,99558.27
2019-03-05T19:20:38.506Z,99564.63
2019-03-05T19:23:06.142Z,99569.79
2019-03-05T19:25:33.776Z,99574.80
2019-03-05T19:28:01.414Z,99577.27
2019-03-05T19:30:29.055Z,99586.12
2019-03-05T19:32:56.694Z,99585.69
2019-03-05T19:35:24.334Z,99582.72
2019-03-05T19:37:51.971Z,99591.19
2019-03-05T19:40:19.606Z,99595.92
2019-03-05T19:42:47.617Z,99595.61
2019-03-05T19:45:15.288Z,99600.78
2019-03-05T19:47:42.950Z,99605.00
2019-03-05T19:50:10.626Z,99621.14
2019-03-05T19:52:38.270Z,99621.84
2019-03-05T19:55:05.915Z,99626.64
2019-03-05T19:57:33.547Z,99636.02
2019-03-05T20:00:01.367Z,99635.92
2019-03-05T20:02:29.019Z,99641.13
2019-03-05T20:04:56.654Z,99650.72
2019-03-05T20:07:24.290Z,99654.91
2019-03-05T20:09:52.315Z,99655.11
2019-03-05T20:12:19.951Z,99659.35
2019-03-05T20:14:47.630Z,99656.16
2019-03-05T20:17:15.276Z,99659.20
2019-03-05T20:19:42.956Z,99660.88
2019-03-05T20:22:10.658Z,99666.69
2019-03-05T20:24:38.367Z,99664.68
2019-03-05T20:27:06.022Z,99663.13
2019-03-05T20:29:33.653Z,99671.56
2019-03-05T20:32:01.307Z,99672.84
2019-03-05T20:34:28.946Z,99673.47
2019-03-05T20:36:56.855Z,99685.52
2019-03-05T20:39:24.495Z,99680.96
2019-03-05T20:41:52.123Z,99677.28
2019-03-05T20:44:19.754Z,99683.09
2019-03-05T20:46:47.406Z,99684.22
2019-03-05T20:49:15.038Z,99672.89
2019-03-05T20:51:42.680Z,99682.84
2019-03-05T20:54:10.364Z,99684.22
2019-03-05T20:56:38.059Z,99684.69
2019-03-05T20:59:05.689Z,99689.86
2019-03-05T21:01:33.326Z,99691.50
2019-03-05T21:04:00.966Z,99698.78
2019-03-05T21:06:28.615Z,99701.63
2019-03-05T21:08:56.259Z,99708.85
2019-03-05T21:11:23.894Z,99707.70
2019-03-05T21:13:51.532Z,99707.19
2019-03-05T21:16:19.177Z,99716.99
2019-03-05T21:18:47.092Z,99714.70
2019-03-05T21:21:14.726Z,99719.75
2019-03-05T21:23:42.371Z,99723.14
2019-03-05T21:26:10.019Z,99723.94
2019-03-05T21:28:37.684Z,99725.43
2019-03-05T21:31:05.677Z,99728.66
2019-03-05T21:33:33.312Z,99733.23
2019-03-05T21:36:00.947Z,99735.68
2019-03-05T21:38:28.688Z,99739.09
2019-03-05T21:40:56.410Z,99740.05
2019-03-05T21:43:24.066Z,99736.66
2019-03-05T21:45:51.706Z,99735.45
2019-03-05T21:48:19.370Z,99741.45
2019-03-05T21:50:47.005Z,99742.81
2019-03-05T21:53:14.646Z,99751.45
2019-03-05T21:55:42.281Z,99753.61
2019-03-05T21:58:10.306Z,99759.93
2019-03-05T22:00:37.941Z,99762.42
2019-03-05T22:03:05.575Z,99761.59
2019-03-05T22:05:33.224Z,99766.84
2019-03-05T22:08:00.858Z,99780.22
2019-03-05T22:10:28.483Z,99776.73
2019-03-05T22:12:56.117Z,99784.71
2019-03-05T22:15:23.750Z,99792.55
2019-03-05T22:17:51.383Z,99798.66
2019-03-05T22:20:19.331Z,99799.11
2019-03-05T22:22:46.972Z,99798.61
2019-03-05T22:25:14.889Z,99804.95
2019-03-05T22:27:42.522Z,99811.59
2019-03-05T22:30:10.166Z,99815.13
2019-03-05T22:32:37.824Z,99814.95
2019-03-05T22:35:05.466Z,99813.67
2019-03-05T22:37:33.107Z,99814.69
2019-03-05T22:40:00.749Z,99813.45
2019-03-05T22:42:28.436Z,99816.15
2019-03-05T22:44:56.067Z,99821.70
2019-03-05T22:47:23.703Z,99825.67
2019-03-05T22:49:51.337Z,99827.88
2019-03-05T22:52:19.151Z,99827.88
2019-03-05T22:54:46.788Z,99831.41
2019-03-05T22:57:14.429Z,99835.91
2019-03-05T22:59:42.064Z,99839.27
2019-03-05T23:02:09.905Z,99843.11
2019-03-05T23:04:37.543Z,99840.73
2019-03-05T23:07:05.967Z,99839.94
2019-03-05T23:09:33.679Z,99847.66
2019-03-05T23:12:01.311Z,99841.13
2019-03-05T23:14:28.973Z,99849.95
2019-03-05T23:16:56.754Z,99848.53
2019-03-05T23:19:24.459Z,99846.95
2019-03-05T23:21:52.094Z,99857.06
2019-03-05T23:24:19.732Z,99859.13
2019-03-05T23:26:47.457Z,99858.25
2019-03-05T23:29:15.105Z,99857.55
2019-03-05T23:31:42.746Z,99853.70
2019-03-05T23:34:18.030Z,99856.31
2019-03-05T23:36:39.730Z,99862.66
2019-03-05T23:39:07.375Z,99865.70
2019-03-05T23:41:35.010Z,99865.22
2019-03-05T23:44:02.638Z,99861.39
2019-03-05T23:46:30.282Z,99869.34
2019-03-05T23:48:57.918Z,99879.13
2019-03-05T23:51:25.565Z,99881.55
2019-03-05T23:53:53.194Z,99881.05
2019-03-05T23:56:20.837Z,99883.23
2019-03-05T23:58:48.470Z,99887.92
