createdAt,value
2022-09-10T00:01:02.525Z,14.80
2022-09-10T00:03:49.987Z,14.70
2022-09-10T00:06:38.626Z,14.70
2022-09-10T00:09:24.951Z,14.70
2022-09-10T00:12:11.392Z,14.70
2022-09-10T00:14:57.646Z,14.70
2022-09-10T00:17:44.325Z,14.60
2022-09-10T00:20:30.373Z,14.60
2022-09-10T00:23:21.408Z,14.60
2022-09-10T00:26:19.728Z,14.60
2022-09-10T00:29:08.536Z,14.60
2022-09-10T00:31:55.003Z,14.60
2022-09-10T00:34:41.459Z,14.60
2022-09-10T00:37:33.869Z,14.60
2022-09-10T00:40:20.925Z,14.60
2022-09-10T00:43:20.402Z,14.50
2022-09-10T00:46:11.997Z,14.50
2022-09-10T00:49:35.604Z,14.50
2022-09-10T00:52:23.051Z,14.50
2022-09-10T00:55:11.545Z,14.50
2022-09-10T00:58:01.788Z,14.40
2022-09-10T01:00:48.149Z,14.40
2022-09-10T01:03:34.291Z,14.40
2022-09-10T01:06:20.922Z,14.40
2022-09-10T01:09:07.847Z,14.40
2022-09-10T01:12:12.266Z,14.40
2022-09-10T01:15:35.500Z,14.40
2022-09-10T01:18:57.590Z,14.30
2022-09-10T01:22:07.998Z,14.40
2022-09-10T01:25:06.365Z,14.30
2022-09-10T01:27:55.861Z,14.30
2022-09-10T01:30:46.798Z,14.30
2022-09-10T01:33:41.798Z,14.30
2022-09-10T01:36:33.649Z,14.20
2022-09-10T01:39:22.119Z,14.30
2022-09-10T01:42:08.999Z,14.30
2022-09-10T01:44:58.030Z,14.20
2022-09-10T01:48:09.599Z,14.20
2022-09-10T01:51:24.211Z,14.20
2022-09-10T01:54:51.431Z,14.20
2022-09-10T01:57:57.658Z,14.10
2022-09-10T02:04:59.480Z,14.10
2022-09-10T02:07:57.204Z,14.10
2022-09-10T02:11:07.814Z,14.10
2022-09-10T02:13:59.049Z,14.10
2022-09-10T02:17:01.108Z,14.10
2022-09-10T02:19:51.634Z,14.00
2022-09-10T02:22:42.683Z,14.10
2022-09-10T02:25:33.733Z,14.00
2022-09-10T02:28:22.494Z,14.00
2022-09-10T02:31:09.937Z,14.00
2022-09-10T02:33:56.722Z,14.00
2022-09-10T02:36:45.490Z,14.00
2022-09-10T02:39:35.832Z,13.90
2022-09-10T02:42:22.254Z,14.00
2022-09-10T02:45:09.084Z,13.90
2022-09-10T02:47:55.598Z,13.90
2022-09-10T02:50:45.767Z,13.90
2022-09-10T02:53:32.198Z,13.90
2022-09-10T02:56:23.729Z,13.80
2022-09-10T02:59:09.962Z,13.80
2022-09-10T03:01:56.375Z,13.80
2022-09-10T03:04:42.730Z,13.80
2022-09-10T03:07:28.887Z,13.80
2022-09-10T03:10:15.073Z,13.80
2022-09-10T03:13:01.274Z,13.90
2022-09-10T03:15:47.303Z,13.90
2022-09-10T03:18:33.174Z,14.00
2022-09-10T03:21:21.494Z,14.00
2022-09-10T03:24:08.737Z,14.00
2022-09-10T03:26:55.014Z,14.00
2022-09-10T03:29:41.473Z,14.00
2022-09-10T03:32:27.939Z,14.10
2022-09-10T03:35:13.888Z,14.20
2022-09-10T03:38:00.000Z,14.20
2022-09-10T03:40:46.103Z,14.20
2022-09-10T03:43:31.980Z,14.20
2022-09-10T03:46:18.781Z,14.30
2022-09-10T03:49:07.079Z,14.30
2022-09-10T03:51:54.694Z,14.30
2022-09-10T03:54:45.512Z,14.40
2022-09-10T03:57:31.591Z,14.40
2022-09-10T04:00:18.202Z,14.40
2022-09-10T04:03:08.802Z,14.50
2022-09-10T04:05:58.460Z,14.50
2022-09-10T04:08:44.988Z,14.50
2022-09-10T04:11:34.998Z,14.50
2022-09-10T04:14:21.590Z,14.50
2022-09-10T04:17:07.524Z,14.50
2022-09-10T04:19:54.205Z,14.60
2022-09-10T04:22:40.264Z,14.50
2022-09-10T04:25:26.399Z,14.50
2022-09-10T04:28:13.314Z,14.50
2022-09-10T04:30:59.675Z,14.60
2022-09-10T04:33:45.791Z,14.50
2022-09-10T04:36:32.545Z,14.50
2022-09-10T04:39:19.189Z,14.60
2022-09-10T04:42:09.769Z,14.60
2022-09-10T04:44:56.891Z,14.60
2022-09-10T04:47:43.288Z,14.70
2022-09-10T04:50:30.868Z,14.70
2022-09-10T04:53:31.291Z,14.70
2022-09-10T04:56:19.652Z,14.70
2022-09-10T04:59:05.612Z,14.70
2022-09-10T05:01:55.540Z,14.70
2022-09-10T05:04:41.932Z,14.70
2022-09-10T05:07:28.293Z,14.70
2022-09-10T05:10:15.290Z,14.70
2022-09-10T05:13:01.793Z,14.70
2022-09-10T05:15:51.738Z,14.70
2022-09-10T05:18:38.315Z,14.70
2022-09-10T05:21:26.210Z,14.70
2022-09-10T05:24:15.385Z,14.70
2022-09-10T05:27:02.587Z,14.70
2022-09-10T05:29:48.663Z,14.70
2022-09-10T05:32:34.910Z,14.70
2022-09-10T05:35:21.106Z,14.70
2022-09-10T05:38:08.956Z,14.70
2022-09-10T05:40:57.212Z,14.80
2022-09-10T05:43:43.424Z,14.80
2022-09-10T05:46:31.041Z,14.70
2022-09-10T05:49:21.034Z,14.70
2022-09-10T05:52:06.952Z,14.70
2022-09-10T05:54:56.446Z,14.80
2022-09-10T05:57:42.600Z,14.80
2022-09-10T06:00:31.957Z,14.80
2022-09-10T06:03:20.001Z,14.80
2022-09-10T06:06:09.819Z,14.70
2022-09-10T06:08:59.202Z,14.80
2022-09-10T06:12:06.610Z,14.80
2022-09-10T06:14:53.391Z,14.80
2022-09-10T06:17:40.173Z,14.80
2022-09-10T06:20:26.659Z,14.80
2022-09-10T06:23:22.406Z,14.90
2022-09-10T06:26:17.286Z,15.00
2022-09-10T06:29:05.283Z,15.00
2022-09-10T06:31:53.104Z,15.00
2022-09-10T06:34:38.884Z,15.00
2022-09-10T06:37:26.975Z,15.00
2022-09-10T06:40:15.523Z,15.00
2022-09-10T06:43:02.947Z,15.00
2022-09-10T06:46:56.690Z,15.00
2022-09-10T06:49:31.291Z,15.10
2022-09-10T06:52:17.343Z,15.10
2022-09-10T06:55:07.288Z,15.10
2022-09-10T06:58:00.286Z,15.20
2022-09-10T07:00:50.475Z,15.20
2022-09-10T07:03:38.218Z,15.20
2022-09-10T07:06:25.862Z,15.30
2022-09-10T07:09:17.484Z,15.30
2022-09-10T07:12:12.289Z,15.40
2022-09-10T07:15:00.109Z,15.40
2022-09-10T07:17:48.286Z,15.40
2022-09-10T07:20:35.792Z,15.40
2022-09-10T07:23:22.630Z,15.40
2022-09-10T07:26:13.424Z,15.50
2022-09-10T07:29:09.809Z,15.50
2022-09-10T07:31:57.339Z,15.50
2022-09-10T07:34:43.934Z,15.60
2022-09-10T07:37:31.627Z,15.60
2022-09-10T07:40:17.986Z,15.60
2022-09-10T07:43:04.444Z,15.60
2022-09-10T07:45:50.549Z,15.60
2022-09-10T07:48:38.442Z,15.70
2022-09-10T07:51:26.726Z,15.70
2022-09-10T07:54:17.226Z,15.70
2022-09-10T07:57:09.413Z,15.80
2022-09-10T08:00:00.584Z,15.90
2022-09-10T08:03:04.165Z,15.90
2022-09-10T08:05:50.521Z,16.00
2022-09-10T08:08:39.845Z,16.00
2022-09-10T08:11:30.036Z,16.00
2022-09-10T08:14:16.485Z,16.10
2022-09-10T08:17:09.210Z,16.10
2022-09-10T08:20:01.383Z,16.10
2022-09-10T08:22:50.307Z,16.00
2022-09-10T08:25:37.996Z,16.00
2022-09-10T08:28:27.267Z,16.00
2022-09-10T08:31:14.117Z,16.00
2022-09-10T08:34:09.665Z,16.10
2022-09-10T08:36:57.056Z,16.10
2022-09-10T08:39:43.231Z,16.10
2022-09-10T08:42:50.110Z,16.10
2022-09-10T08:45:38.599Z,16.20
2022-09-10T08:48:30.167Z,16.20
2022-09-10T08:51:30.257Z,16.30
2022-09-10T08:54:27.896Z,16.50
2022-09-10T08:57:40.611Z,16.60
2022-09-10T09:00:33.246Z,16.70
2022-09-10T09:03:33.794Z,16.80
2022-09-10T09:06:41.254Z,16.90
2022-09-10T09:09:27.573Z,16.90
2022-09-10T09:13:13.158Z,16.90
2022-09-10T09:16:16.252Z,16.90
2022-09-10T09:19:18.177Z,16.90
2022-09-10T09:22:28.674Z,16.90
2022-09-10T09:25:30.374Z,16.90
2022-09-10T09:28:25.982Z,16.90
2022-09-10T09:31:27.576Z,17.00
2022-09-10T09:34:23.152Z,17.10
2022-09-10T09:37:18.432Z,17.10
2022-09-10T09:40:32.844Z,17.30
2022-09-10T09:43:23.874Z,17.40
2022-09-10T09:46:18.658Z,17.50
2022-09-10T09:49:16.231Z,17.60
2022-09-10T09:52:21.055Z,17.60
2022-09-10T09:55:40.316Z,17.70
2022-09-10T09:58:29.085Z,17.90
2022-09-10T10:01:18.925Z,18.00
2022-09-10T10:04:26.867Z,18.10
2022-09-10T10:07:13.386Z,18.20
2022-09-10T10:10:01.120Z,18.30
2022-09-10T10:12:51.077Z,18.30
2022-09-10T10:15:41.078Z,18.30
2022-09-10T10:18:31.920Z,18.40
2022-09-10T10:21:19.924Z,18.40
2022-09-10T10:24:33.587Z,18.40
2022-09-10T10:27:38.146Z,18.50
2022-09-10T10:30:25.155Z,18.60
2022-09-10T10:33:19.206Z,18.80
2022-09-10T10:36:22.494Z,19.00
2022-09-10T10:39:43.076Z,19.10
2022-09-10T10:42:31.862Z,19.30
2022-09-10T10:45:49.159Z,19.40
2022-09-10T10:49:03.833Z,19.40
2022-09-10T10:52:01.811Z,19.40
2022-09-10T10:55:23.558Z,19.40
2022-09-10T10:58:21.877Z,19.40
2022-09-10T11:01:24.935Z,19.50
2022-09-10T11:04:26.419Z,19.60
2022-09-10T11:07:40.499Z,19.60
2022-09-10T11:10:34.347Z,19.60
2022-09-10T11:13:31.568Z,19.60
2022-09-10T11:16:21.728Z,19.50
2022-09-10T11:19:38.432Z,19.50
2022-09-10T11:22:35.312Z,19.50
2022-09-10T11:25:34.151Z,19.50
2022-09-10T11:28:27.445Z,19.60
2022-09-10T11:31:33.904Z,19.70
2022-09-10T11:34:50.339Z,19.70
2022-09-10T11:37:55.397Z,19.70
2022-09-10T11:40:54.194Z,19.60
2022-09-10T11:43:54.337Z,19.70
2022-09-10T11:47:06.848Z,19.60
2022-09-10T11:50:10.326Z,19.60
2022-09-10T11:53:00.699Z,19.50
2022-09-10T11:56:05.139Z,19.60
2022-09-10T11:59:20.407Z,19.70
2022-09-10T12:02:24.665Z,19.80
2022-09-10T12:05:42.320Z,19.80
2022-09-10T12:09:12.666Z,19.80
2022-09-10T12:12:19.050Z,19.80
2022-09-10T12:15:15.629Z,19.90
2022-09-10T12:18:17.813Z,19.90
2022-09-10T12:21:14.249Z,19.90
2022-09-10T12:24:06.333Z,19.80
2022-09-10T12:26:53.798Z,19.80
2022-09-10T12:29:40.777Z,19.80
2022-09-10T12:32:29.521Z,19.80
2022-09-10T12:35:43.800Z,19.80
2022-09-10T12:38:50.930Z,19.80
2022-09-10T12:41:37.105Z,19.80
2022-09-10T12:44:35.061Z,19.80
2022-09-10T12:47:44.884Z,19.90
2022-09-10T12:50:33.675Z,20.10
2022-09-10T12:53:41.712Z,20.10
2022-09-10T12:56:43.810Z,20.10
2022-09-10T12:59:41.932Z,20.10
2022-09-10T13:02:35.163Z,20.20
2022-09-10T13:05:45.575Z,20.30
2022-09-10T13:08:41.620Z,20.30
2022-09-10T13:11:32.369Z,20.40
2022-09-10T13:14:36.043Z,20.50
2022-09-10T13:17:52.846Z,20.70
2022-09-10T13:20:39.101Z,20.90
2022-09-10T13:23:44.966Z,21.20
2022-09-10T13:26:39.900Z,21.30
2022-09-10T13:29:37.086Z,21.50
2022-09-10T13:32:31.196Z,21.50
2022-09-10T13:35:17.792Z,21.50
2022-09-10T13:38:03.943Z,21.40
2022-09-10T13:41:13.032Z,21.30
2022-09-10T13:44:30.933Z,21.20
2022-09-10T13:47:22.807Z,21.10
2022-09-10T13:50:15.597Z,20.90
2022-09-10T13:53:05.933Z,20.90
2022-09-10T13:56:25.768Z,20.80
2022-09-10T13:59:19.721Z,20.70
2022-09-10T14:02:06.163Z,20.70
2022-09-10T14:04:52.196Z,20.70
2022-09-10T14:07:38.193Z,20.80
2022-09-10T14:10:25.441Z,20.80
2022-09-10T14:13:11.561Z,20.80
2022-09-10T14:16:01.356Z,20.90
2022-09-10T14:18:53.501Z,21.00
2022-09-10T14:21:39.625Z,21.10
2022-09-10T14:24:33.474Z,21.30
2022-09-10T14:27:33.358Z,21.50
2022-09-10T14:30:29.855Z,21.80
2022-09-10T14:33:34.176Z,22.20
2022-09-10T14:36:31.612Z,22.60
2022-09-10T14:39:20.514Z,22.90
2022-09-10T14:42:34.114Z,23.20
2022-09-10T14:45:49.753Z,23.40
2022-09-10T14:48:40.997Z,23.50
2022-09-10T14:51:27.371Z,23.70
2022-09-10T14:54:14.866Z,23.80
2022-09-10T14:57:03.786Z,23.90
2022-09-10T14:59:52.209Z,24.00
2022-09-10T15:02:42.237Z,24.20
2022-09-10T15:05:29.615Z,24.30
2022-09-10T15:08:15.946Z,24.40
2022-09-10T15:11:02.070Z,24.70
2022-09-10T15:13:49.187Z,24.70
2022-09-10T15:16:35.809Z,24.70
2022-09-10T15:19:22.910Z,24.60
2022-09-10T15:22:20.170Z,24.70
2022-09-10T15:25:10.011Z,25.00
2022-09-10T15:27:56.917Z,25.30
2022-09-10T15:30:42.899Z,25.70
2022-09-10T15:33:28.762Z,25.80
2022-09-10T15:36:14.726Z,25.70
2022-09-10T15:39:02.005Z,25.80
2022-09-10T15:41:47.982Z,26.00
2022-09-10T15:44:34.241Z,25.90
2022-09-10T15:47:20.196Z,25.80
2022-09-10T15:50:06.739Z,25.70
2022-09-10T15:52:53.014Z,25.40
2022-09-10T15:55:39.360Z,24.90
2022-09-10T15:58:25.617Z,24.40
2022-09-10T16:01:12.702Z,23.90
2022-09-10T16:04:03.160Z,23.40
2022-09-10T16:06:49.409Z,22.90
2022-09-10T16:09:35.214Z,22.60
2022-09-10T16:12:21.264Z,22.30
2022-09-10T16:15:08.266Z,22.00
2022-09-10T16:17:54.382Z,21.70
2022-09-10T16:20:40.449Z,21.50
2022-09-10T16:23:26.362Z,21.40
2022-09-10T16:26:15.766Z,21.30
2022-09-10T16:29:08.090Z,21.10
2022-09-10T16:31:54.476Z,21.00
2022-09-10T16:34:40.506Z,20.90
2022-09-10T16:37:26.346Z,20.90
2022-09-10T16:40:15.949Z,20.80
2022-09-10T16:43:02.109Z,20.80
2022-09-10T16:45:51.226Z,20.80
2022-09-10T16:48:39.362Z,20.80
2022-09-10T16:51:27.146Z,20.80
2022-09-10T16:54:19.535Z,20.80
2022-09-10T16:57:06.963Z,20.70
2022-09-10T16:59:52.901Z,20.70
2022-09-10T17:02:40.836Z,20.60
2022-09-10T17:05:27.190Z,20.60
2022-09-10T17:08:13.052Z,20.50
2022-09-10T17:10:59.245Z,20.50
2022-09-10T17:13:46.454Z,20.50
2022-09-10T17:16:37.439Z,20.40
2022-09-10T17:19:26.284Z,20.40
2022-09-10T17:22:12.433Z,20.30
2022-09-10T17:24:58.446Z,20.30
2022-09-10T17:27:44.817Z,20.30
2022-09-10T17:30:31.337Z,20.40
2022-09-10T17:33:18.101Z,20.40
2022-09-10T17:36:04.437Z,20.40
2022-09-10T17:38:50.841Z,20.40
2022-09-10T17:41:37.094Z,20.40
2022-09-10T17:44:24.273Z,20.40
2022-09-10T17:47:11.068Z,20.40
2022-09-10T17:49:58.347Z,20.40
2022-09-10T17:52:45.812Z,20.40
2022-09-10T17:55:33.843Z,20.30
2022-09-10T17:58:22.224Z,20.30
2022-09-10T18:01:13.193Z,20.20
2022-09-10T18:03:59.712Z,20.20
2022-09-10T18:06:50.225Z,20.10
2022-09-10T18:09:38.248Z,20.00
2022-09-10T18:12:24.240Z,19.90
2022-09-10T18:15:13.897Z,19.90
2022-09-10T18:18:01.324Z,19.80
2022-09-10T18:20:47.152Z,19.70
2022-09-10T18:23:33.732Z,19.70
2022-09-10T18:26:22.406Z,19.60
2022-09-10T18:29:29.884Z,19.50
2022-09-10T18:32:15.996Z,19.40
2022-09-10T18:35:02.245Z,19.40
2022-09-10T18:37:51.773Z,19.30
2022-09-10T18:40:40.633Z,19.20
2022-09-10T18:43:31.178Z,19.20
2022-09-10T18:46:19.036Z,19.10
2022-09-10T18:49:05.579Z,19.00
2022-09-10T18:51:53.732Z,19.00
2022-09-10T18:54:44.677Z,19.00
2022-09-10T18:57:32.576Z,18.90
2022-09-10T19:00:18.742Z,18.90
2022-09-10T19:03:04.622Z,18.80
2022-09-10T19:05:50.394Z,18.80
2022-09-10T19:08:37.585Z,18.70
2022-09-10T19:11:26.500Z,18.60
2022-09-10T19:14:35.649Z,18.50
2022-09-10T19:17:22.104Z,18.40
2022-09-10T19:20:09.037Z,18.30
2022-09-10T19:22:54.954Z,18.20
2022-09-10T19:25:52.737Z,18.10
2022-09-10T19:28:40.603Z,18.00
2022-09-10T19:31:28.435Z,17.90
2022-09-10T19:34:16.953Z,17.80
2022-09-10T19:37:03.689Z,17.80
2022-09-10T19:39:50.120Z,17.70
2022-09-10T19:42:36.090Z,17.70
2022-09-10T19:45:21.974Z,17.60
2022-09-10T19:48:07.906Z,17.60
2022-09-10T19:50:53.959Z,17.50
2022-09-10T19:53:40.884Z,17.50
2022-09-10T19:56:31.070Z,17.40
2022-09-10T19:59:17.761Z,17.40
2022-09-10T20:02:03.782Z,17.40
2022-09-10T20:04:49.776Z,17.40
2022-09-10T20:07:35.523Z,17.40
2022-09-10T20:10:21.408Z,17.40
2022-09-10T20:13:08.338Z,17.40
2022-09-10T20:15:54.583Z,17.40
2022-09-10T20:18:41.138Z,17.40
2022-09-10T20:21:31.617Z,17.40
2022-09-10T20:24:17.867Z,17.40
2022-09-10T20:27:04.129Z,17.40
2022-09-10T20:29:50.543Z,17.40
2022-09-10T20:32:36.395Z,17.40
2022-09-10T20:35:22.616Z,17.30
2022-09-10T20:38:09.652Z,17.30
2022-09-10T20:40:58.869Z,17.30
2022-09-10T20:43:44.930Z,17.20
2022-09-10T20:46:32.315Z,17.10
2022-09-10T20:49:18.309Z,17.10
2022-09-10T20:52:05.275Z,17.00
2022-09-10T20:54:51.669Z,16.90
2022-09-10T20:57:37.590Z,16.90
2022-09-10T21:00:24.534Z,16.80
2022-09-10T21:03:10.424Z,16.80
2022-09-10T21:05:56.363Z,16.70
2022-09-10T21:08:42.747Z,16.70
2022-09-10T21:11:31.265Z,16.60
2022-09-10T21:14:22.218Z,16.60
2022-09-10T21:17:08.994Z,16.50
2022-09-10T21:19:55.334Z,16.50
2022-09-10T21:22:41.783Z,16.40
2022-09-10T21:25:28.135Z,16.40
2022-09-10T21:28:15.341Z,16.40
2022-09-10T21:31:03.399Z,16.30
2022-09-10T21:33:50.083Z,16.30
2022-09-10T21:36:37.907Z,16.30
2022-09-10T21:39:26.704Z,16.30
2022-09-10T21:42:12.962Z,16.20
2022-09-10T21:44:58.801Z,16.20
2022-09-10T21:47:44.669Z,16.20
2022-09-10T21:50:30.592Z,16.10
2022-09-10T21:53:16.876Z,16.10
2022-09-10T21:56:04.040Z,16.10
2022-09-10T21:58:50.471Z,16.00
2022-09-10T22:01:36.599Z,16.00
2022-09-10T22:04:23.459Z,16.00
2022-09-10T22:07:10.288Z,15.90
2022-09-10T22:09:56.023Z,15.80
2022-09-10T22:12:42.545Z,15.80
2022-09-10T22:15:28.615Z,15.80
2022-09-10T22:18:15.724Z,15.70
2022-09-10T22:21:13.489Z,15.70
2022-09-10T22:23:59.765Z,15.60
2022-09-10T22:26:47.133Z,15.60
2022-09-10T22:29:33.309Z,15.60
2022-09-10T22:32:19.459Z,15.50
2022-09-10T22:35:06.273Z,15.50
2022-09-10T22:37:56.462Z,15.50
2022-09-10T22:40:42.407Z,15.50
2022-09-10T22:43:28.650Z,15.40
2022-09-10T22:46:15.063Z,15.50
2022-09-10T22:49:01.517Z,15.40
2022-09-10T22:51:48.952Z,15.40
2022-09-10T22:54:35.248Z,15.30
2022-09-10T22:57:23.822Z,15.20
2022-09-10T23:00:12.903Z,15.20
2022-09-10T23:02:59.340Z,15.10
2022-09-10T23:05:45.303Z,15.00
2022-09-10T23:08:32.518Z,15.00
2022-09-10T23:11:26.897Z,14.90
2022-09-10T23:14:17.795Z,14.90
2022-09-10T23:17:04.449Z,14.90
2022-09-10T23:19:50.564Z,14.90
2022-09-10T23:22:36.810Z,14.80
2022-09-10T23:25:22.753Z,14.80
2022-09-10T23:28:09.551Z,14.80
2022-09-10T23:31:06.322Z,14.80
2022-09-10T23:33:59.633Z,14.80
2022-09-10T23:36:47.624Z,14.80
2022-09-10T23:39:33.754Z,14.80
2022-09-10T23:42:20.453Z,14.80
2022-09-10T23:45:07.326Z,14.80
2022-09-10T23:47:53.666Z,14.70
2022-09-10T23:50:42.686Z,14.70
2022-09-10T23:53:29.953Z,14.70
2022-09-10T23:56:18.281Z,14.70
2022-09-10T23:59:04.647Z,14.70
