createdAt,value
2022-08-05T00:00:16.199Z,100.00
2022-08-05T00:02:50.488Z,100.00
2022-08-05T00:06:03.051Z,100.00
2022-08-05T00:08:32.978Z,100.00
2022-08-05T00:11:00.817Z,100.00
2022-08-05T00:13:38.153Z,100.00
2022-08-05T00:16:09.139Z,100.00
2022-08-05T00:18:42.745Z,100.00
2022-08-05T00:21:12.000Z,100.00
2022-08-05T00:23:46.028Z,100.00
2022-08-05T00:26:23.855Z,100.00
2022-08-05T00:28:51.997Z,100.00
2022-08-05T00:31:53.571Z,100.00
2022-08-05T00:34:56.488Z,100.00
2022-08-05T00:37:11.022Z,100.00
2022-08-05T00:39:44.177Z,100.00
2022-08-05T00:42:33.829Z,100.00
2022-08-05T00:45:02.232Z,100.00
2022-08-05T00:47:49.227Z,100.00
2022-08-05T00:50:17.134Z,100.00
2022-08-05T00:52:46.763Z,100.00
2022-08-05T00:55:15.373Z,100.00
2022-08-05T00:57:58.012Z,100.00
2022-08-05T01:00:28.096Z,100.00
2022-08-05T01:02:56.831Z,100.00
2022-08-05T01:05:24.976Z,100.00
2022-08-05T01:08:30.812Z,100.00
2022-08-05T01:10:52.531Z,100.00
2022-08-05T01:13:57.866Z,100.00
2022-08-05T01:16:26.256Z,100.00
2022-08-05T01:19:01.300Z,100.00
2022-08-05T01:21:57.279Z,100.00
2022-08-05T01:24:44.981Z,100.00
2022-08-05T01:27:26.360Z,100.00
2022-08-05T01:30:00.886Z,100.00
2022-08-05T01:32:32.456Z,100.00
2022-08-05T01:35:10.602Z,100.00
2022-08-05T01:37:52.154Z,100.00
2022-08-05T01:40:27.969Z,100.00
2022-08-05T01:42:59.653Z,100.00
2022-08-05T01:45:34.972Z,100.00
2022-08-05T01:48:11.285Z,100.00
2022-08-05T01:50:41.137Z,100.00
2022-08-05T01:53:54.940Z,100.00
2022-08-05T01:58:11.777Z,100.00
2022-08-05T01:59:05.131Z,100.00
2022-08-05T02:01:40.273Z,100.00
2022-08-05T02:04:10.309Z,100.00
2022-08-05T02:06:38.931Z,100.00
2022-08-05T02:09:07.595Z,100.00
2022-08-05T02:11:48.130Z,100.00
2022-08-05T02:14:27.657Z,100.00
2022-08-05T02:17:03.881Z,100.00
2022-08-05T02:19:35.814Z,100.00
2022-08-05T02:22:25.843Z,100.00
2022-08-05T02:25:01.611Z,100.00
2022-08-05T02:27:59.159Z,100.00
2022-08-05T02:30:22.889Z,100.00
2022-08-05T02:32:58.449Z,100.00
2022-08-05T02:35:37.426Z,100.00
2022-08-05T02:38:09.183Z,100.00
2022-08-05T02:40:41.746Z,100.00
2022-08-05T02:43:16.338Z,100.00
2022-08-05T02:45:52.150Z,100.00
2022-08-05T02:48:29.364Z,100.00
2022-08-05T02:51:00.342Z,100.00
2022-08-05T02:53:28.794Z,100.00
2022-08-05T02:56:15.707Z,100.00
2022-08-05T02:58:51.552Z,100.00
2022-08-05T03:01:24.379Z,100.00
2022-08-05T03:04:02.935Z,100.00
2022-08-05T03:06:55.961Z,100.00
2022-08-05T03:09:36.246Z,100.00
2022-08-05T03:12:07.869Z,100.00
2022-08-05T03:14:39.024Z,100.00
2022-08-05T03:17:13.891Z,100.00
2022-08-05T03:19:45.767Z,100.00
2022-08-05T03:22:18.805Z,100.00
2022-08-05T03:24:50.971Z,100.00
2022-08-05T03:27:20.706Z,100.00
2022-08-05T03:30:08.728Z,100.00
2022-08-05T03:32:38.380Z,100.00
2022-08-05T03:35:09.650Z,100.00
2022-08-05T03:37:45.829Z,100.00
2022-08-05T03:40:15.544Z,100.00
2022-08-05T03:42:58.763Z,100.00
2022-08-05T03:45:26.230Z,100.00
2022-08-05T03:47:56.956Z,100.00
2022-08-05T03:50:34.081Z,100.00
2022-08-05T03:55:51.934Z,100.00
2022-08-05T03:56:17.179Z,100.00
2022-08-05T03:58:53.968Z,100.00
2022-08-05T04:01:24.368Z,100.00
2022-08-05T04:04:10.276Z,100.00
2022-08-05T04:06:47.607Z,100.00
2022-08-05T04:09:20.194Z,100.00
2022-08-05T04:11:52.635Z,100.00
2022-08-05T04:14:30.601Z,100.00
2022-08-05T04:17:00.251Z,100.00
2022-08-05T04:19:28.860Z,100.00
2022-08-05T04:22:09.883Z,100.00
2022-08-05T04:24:44.546Z,100.00
2022-08-05T04:27:41.586Z,100.00
2022-08-05T04:30:09.544Z,100.00
2022-08-05T04:32:37.669Z,100.00
2022-08-05T04:35:19.631Z,100.00
2022-08-05T04:38:02.810Z,100.00
2022-08-05T04:40:34.843Z,100.00
2022-08-05T04:43:02.886Z,100.00
2022-08-05T04:45:48.887Z,100.00
2022-08-05T04:48:27.378Z,100.00
2022-08-05T04:51:02.905Z,100.00
2022-08-05T04:53:40.306Z,100.00
2022-08-05T04:56:32.275Z,100.00
2022-08-05T04:58:57.093Z,100.00
2022-08-05T05:02:06.213Z,100.00
2022-08-05T05:04:12.291Z,100.00
2022-08-05T05:06:44.456Z,100.00
2022-08-05T05:09:21.000Z,100.00
2022-08-05T05:11:53.123Z,100.00
2022-08-05T05:14:31.478Z,100.00
2022-08-05T05:16:59.556Z,100.00
2022-08-05T05:19:36.155Z,100.00
2022-08-05T05:22:24.152Z,100.00
2022-08-05T05:24:57.493Z,100.00
2022-08-05T05:27:45.068Z,100.00
2022-08-05T05:30:28.825Z,100.00
2022-08-05T05:33:00.946Z,100.00
2022-08-05T05:35:34.127Z,100.00
2022-08-05T05:38:03.584Z,100.00
2022-08-05T05:40:34.973Z,100.00
2022-08-05T05:43:04.125Z,100.00
2022-08-05T05:45:36.245Z,100.00
2022-08-05T05:48:16.066Z,100.00
2022-08-05T05:50:44.640Z,100.00
2022-08-05T05:53:21.570Z,100.00
2022-08-05T05:56:00.816Z,100.00
2022-08-05T05:58:31.458Z,100.00
2022-08-05T06:01:02.412Z,100.00
2022-08-05T06:04:00.584Z,100.00
2022-08-05T06:06:31.218Z,100.00
2022-08-05T06:09:05.652Z,100.00
2022-08-05T06:11:39.381Z,100.00
2022-08-05T06:14:07.028Z,100.00
2022-08-05T06:16:37.339Z,100.00
2022-08-05T06:19:07.008Z,100.00
2022-08-05T06:21:36.734Z,100.00
2022-08-05T06:24:06.248Z,100.00
2022-08-05T06:26:52.022Z,100.00
2022-08-05T06:29:45.347Z,100.00
2022-08-05T06:32:24.994Z,100.00
2022-08-05T06:34:53.479Z,100.00
2022-08-05T06:37:52.299Z,100.00
2022-08-05T06:40:12.622Z,100.00
2022-08-05T06:42:42.580Z,100.00
2022-08-05T06:45:10.085Z,100.00
2022-08-05T06:48:44.093Z,100.00
2022-08-05T06:50:35.850Z,100.00
2022-08-05T06:53:11.389Z,100.00
2022-08-05T06:55:42.033Z,100.00
2022-08-05T06:58:20.040Z,100.00
2022-08-05T07:00:59.067Z,100.00
2022-08-05T07:03:27.997Z,100.00
2022-08-05T07:06:01.848Z,97.59
2022-08-05T07:08:34.087Z,98.81
2022-08-05T07:11:01.956Z,97.40
2022-08-05T07:13:58.407Z,96.54
2022-08-05T07:17:56.289Z,100.00
2022-08-05T07:19:06.214Z,91.64
2022-08-05T07:22:00.124Z,93.23
2022-08-05T07:24:22.479Z,91.84
2022-08-05T07:26:50.611Z,94.69
2022-08-05T07:29:25.276Z,93.03
2022-08-05T07:32:08.615Z,89.88
2022-08-05T07:34:46.262Z,85.97
2022-08-05T07:37:14.048Z,84.48
2022-08-05T07:40:26.658Z,85.90
2022-08-05T07:42:33.502Z,82.85
2022-08-05T07:45:02.789Z,84.92
2022-08-05T07:47:42.343Z,85.24
2022-08-05T07:50:10.294Z,86.67
2022-08-05T07:52:39.982Z,84.37
2022-08-05T07:55:44.014Z,87.13
2022-08-05T07:58:02.723Z,87.20
2022-08-05T08:00:32.528Z,83.25
2022-08-05T08:03:15.389Z,82.68
2022-08-05T08:05:49.508Z,79.92
2022-08-05T08:08:19.751Z,81.27
2022-08-05T08:10:48.744Z,83.91
2022-08-05T08:13:21.875Z,84.69
2022-08-05T08:16:35.578Z,80.30
2022-08-05T08:18:49.992Z,83.15
2022-08-05T08:21:18.553Z,82.77
2022-08-05T08:24:01.571Z,82.96
2022-08-05T08:26:32.216Z,81.90
2022-08-05T08:29:21.607Z,80.99
2022-08-05T08:31:49.288Z,79.93
2022-08-05T08:34:18.923Z,81.10
2022-08-05T08:37:03.215Z,76.20
2022-08-05T08:39:38.369Z,77.58
2022-08-05T08:42:34.052Z,75.54
2022-08-05T08:45:25.060Z,78.25
2022-08-05T08:48:12.468Z,77.36
2022-08-05T08:51:03.563Z,76.52
2022-08-05T08:53:38.080Z,77.66
2022-08-05T08:56:11.644Z,80.22
2022-08-05T08:58:47.451Z,75.66
2022-08-05T09:01:17.041Z,72.99
2022-08-05T09:03:55.333Z,77.25
2022-08-05T09:06:28.090Z,78.86
2022-08-05T09:09:01.851Z,81.66
2022-08-05T09:11:52.457Z,74.70
2022-08-05T09:14:58.978Z,73.24
2022-08-05T09:17:08.179Z,70.94
2022-08-05T09:20:01.541Z,75.35
2022-08-05T09:22:31.923Z,73.45
2022-08-05T09:25:13.729Z,71.33
2022-08-05T09:28:04.504Z,72.33
2022-08-05T09:30:34.697Z,67.13
2022-08-05T09:33:02.943Z,63.94
2022-08-05T09:35:33.352Z,62.05
2022-08-05T09:38:16.513Z,65.88
2022-08-05T09:40:52.420Z,68.83
2022-08-05T09:43:41.850Z,62.75
2022-08-05T09:46:27.449Z,60.24
2022-08-05T09:49:06.754Z,65.70
2022-08-05T09:51:40.044Z,59.43
2022-08-05T09:54:08.476Z,58.52
2022-08-05T09:56:38.271Z,59.06
2022-08-05T09:59:08.616Z,59.82
2022-08-05T10:01:41.178Z,58.49
2022-08-05T10:04:16.184Z,53.20
2022-08-05T10:06:59.454Z,56.44
2022-08-05T10:09:29.419Z,59.94
2022-08-05T10:12:18.848Z,56.19
2022-08-05T10:15:16.272Z,56.93
2022-08-05T10:17:54.479Z,53.67
2022-08-05T10:20:26.216Z,55.45
2022-08-05T10:22:56.445Z,53.56
2022-08-05T10:25:25.912Z,55.73
2022-08-05T10:28:13.575Z,53.78
2022-08-05T10:33:01.070Z,51.98
2022-08-05T10:33:35.189Z,51.91
2022-08-05T10:36:05.282Z,52.22
2022-08-05T10:38:37.945Z,52.45
2022-08-05T10:41:23.967Z,53.07
2022-08-05T10:43:57.369Z,49.96
2022-08-05T10:46:45.531Z,51.08
2022-08-05T10:49:16.410Z,51.19
2022-08-05T10:51:59.813Z,49.77
2022-08-05T10:54:57.018Z,53.44
2022-08-05T10:57:30.843Z,54.47
2022-08-05T11:00:19.658Z,52.50
2022-08-05T11:03:25.562Z,53.21
2022-08-05T11:06:06.215Z,52.22
2022-08-05T11:08:37.244Z,51.35
2022-08-05T11:11:44.619Z,52.81
2022-08-05T11:15:01.026Z,52.01
2022-08-05T11:18:00.087Z,50.10
2022-08-05T11:20:43.878Z,50.95
2022-08-05T11:24:02.515Z,51.24
2022-08-05T11:26:28.031Z,51.15
2022-08-05T11:29:12.052Z,49.58
2022-08-05T11:31:57.044Z,50.96
2022-08-05T11:34:51.765Z,50.41
2022-08-05T11:38:27.930Z,49.53
2022-08-05T11:41:01.774Z,48.57
2022-08-05T11:44:04.700Z,47.46
2022-08-05T11:46:36.678Z,47.52
2022-08-05T11:49:08.089Z,47.71
2022-08-05T11:51:44.775Z,50.19
2022-08-05T11:54:32.730Z,48.50
2022-08-05T11:57:08.095Z,49.84
2022-08-05T11:59:50.860Z,47.84
2022-08-05T12:02:31.467Z,48.91
2022-08-05T12:05:07.054Z,49.95
2022-08-05T12:08:10.445Z,49.55
2022-08-05T12:10:43.455Z,49.00
2022-08-05T12:13:16.611Z,50.03
2022-08-05T12:15:50.281Z,51.19
2022-08-05T12:18:32.619Z,48.95
2022-08-05T12:21:15.185Z,50.08
2022-08-05T12:23:53.090Z,47.91
2022-08-05T12:26:20.216Z,47.97
2022-08-05T12:28:53.240Z,47.87
2022-08-05T12:31:23.783Z,48.14
2022-08-05T12:34:20.289Z,47.10
2022-08-05T12:36:49.866Z,46.50
2022-08-05T12:39:18.712Z,48.06
2022-08-05T12:41:45.961Z,48.28
2022-08-05T12:44:28.418Z,46.28
2022-08-05T12:47:02.168Z,47.88
2022-08-05T12:50:03.594Z,45.79
2022-08-05T12:52:35.343Z,45.55
2022-08-05T12:55:17.644Z,43.92
2022-08-05T12:58:49.211Z,44.15
2022-08-05T13:02:04.163Z,44.19
2022-08-05T13:03:32.416Z,45.40
2022-08-05T13:06:02.270Z,44.87
2022-08-05T13:08:32.447Z,44.94
2022-08-05T13:11:02.451Z,45.34
2022-08-05T13:14:05.862Z,44.46
2022-08-05T13:16:19.983Z,45.93
2022-08-05T13:18:54.953Z,43.43
2022-08-05T13:21:28.267Z,44.88
2022-08-05T13:24:08.737Z,43.86
2022-08-05T13:26:36.603Z,43.18
2022-08-05T13:29:06.984Z,44.05
2022-08-05T13:32:04.131Z,41.82
2022-08-05T13:34:25.835Z,44.41
2022-08-05T13:36:55.282Z,43.01
2022-08-05T13:40:12.782Z,41.64
2022-08-05T13:42:14.030Z,44.07
2022-08-05T13:44:45.298Z,43.36
2022-08-05T13:47:35.269Z,43.22
2022-08-05T13:50:04.557Z,44.32
2022-08-05T13:52:35.867Z,42.77
2022-08-05T13:55:07.714Z,42.30
2022-08-05T13:57:51.331Z,42.19
2022-08-05T14:00:27.314Z,43.04
2022-08-05T14:02:56.097Z,42.94
2022-08-05T14:05:29.512Z,41.10
2022-08-05T14:08:21.137Z,41.46
2022-08-05T14:10:59.641Z,41.78
2022-08-05T14:13:32.291Z,41.26
2022-08-05T14:16:08.193Z,39.54
2022-08-05T14:18:38.470Z,41.13
2022-08-05T14:22:07.896Z,40.46
2022-08-05T14:23:56.571Z,39.99
2022-08-05T14:26:36.207Z,39.50
2022-08-05T14:29:16.188Z,41.02
2022-08-05T14:32:02.830Z,41.40
2022-08-05T14:34:35.015Z,40.80
2022-08-05T14:37:03.624Z,40.78
2022-08-05T14:39:49.545Z,41.46
2022-08-05T14:42:21.799Z,41.97
2022-08-05T14:44:50.173Z,41.12
2022-08-05T14:47:58.354Z,40.74
2022-08-05T14:50:18.192Z,41.76
2022-08-05T14:52:53.471Z,42.67
2022-08-05T14:55:28.784Z,43.24
2022-08-05T14:58:11.097Z,44.20
2022-08-05T15:00:59.374Z,42.82
2022-08-05T15:03:33.123Z,42.64
2022-08-05T15:06:07.720Z,42.42
2022-08-05T15:08:59.886Z,42.97
2022-08-05T15:11:52.311Z,44.91
2022-08-05T15:14:33.538Z,44.47
2022-08-05T15:17:04.347Z,43.95
2022-08-05T15:19:31.623Z,46.02
2022-08-05T15:21:59.990Z,46.91
2022-08-05T15:24:27.917Z,46.22
2022-08-05T15:26:57.281Z,48.05
2022-08-05T15:29:29.816Z,48.69
2022-08-05T15:32:02.429Z,48.69
2022-08-05T15:34:33.914Z,52.59
2022-08-05T15:37:06.217Z,55.20
2022-08-05T15:40:59.880Z,60.47
2022-08-05T15:42:54.337Z,56.93
2022-08-05T15:45:18.691Z,57.95
2022-08-05T15:47:50.700Z,60.12
2022-08-05T15:50:25.206Z,60.80
2022-08-05T15:52:55.296Z,61.83
2022-08-05T15:55:24.554Z,61.38
2022-08-05T15:57:54.734Z,62.73
2022-08-05T16:01:03.589Z,63.27
2022-08-05T16:03:28.802Z,65.12
2022-08-05T16:06:02.374Z,66.39
2022-08-05T16:08:32.819Z,68.33
2022-08-05T16:11:02.565Z,67.55
2022-08-05T16:13:35.026Z,68.67
2022-08-05T16:16:03.404Z,69.88
2022-08-05T16:18:31.575Z,71.52
2022-08-05T16:21:03.998Z,70.66
2022-08-05T16:23:53.167Z,71.17
2022-08-05T16:26:26.551Z,73.49
2022-08-05T16:28:56.073Z,73.22
2022-08-05T16:31:23.636Z,74.14
2022-08-05T16:33:51.648Z,76.55
2022-08-05T16:36:23.893Z,75.98
2022-08-05T16:38:55.563Z,76.73
2022-08-05T16:42:12.316Z,76.91
2022-08-05T16:44:14.952Z,77.65
2022-08-05T16:46:55.652Z,75.64
2022-08-05T16:49:23.746Z,76.38
2022-08-05T16:51:54.919Z,77.00
2022-08-05T16:54:30.310Z,77.32
2022-08-05T16:57:00.885Z,77.35
2022-08-05T16:59:31.363Z,77.02
2022-08-05T17:01:59.478Z,76.33
2022-08-05T17:04:28.816Z,79.56
2022-08-05T17:07:00.491Z,81.91
2022-08-05T17:09:29.581Z,81.44
2022-08-05T17:12:00.318Z,81.15
2022-08-05T17:14:37.325Z,82.56
2022-08-05T17:17:14.628Z,80.58
2022-08-05T17:19:46.409Z,81.44
2022-08-05T17:22:17.750Z,79.03
2022-08-05T17:24:57.893Z,79.95
2022-08-05T17:27:27.516Z,83.11
2022-08-05T17:30:12.020Z,84.23
2022-08-05T17:32:48.849Z,84.41
2022-08-05T17:35:20.816Z,84.25
2022-08-05T17:37:48.764Z,84.55
2022-08-05T17:40:18.224Z,83.00
2022-08-05T17:42:53.474Z,81.52
2022-08-05T17:45:24.316Z,87.65
2022-08-05T17:47:56.206Z,89.27
2022-08-05T17:50:28.715Z,87.98
2022-08-05T17:52:58.806Z,86.40
2022-08-05T17:55:34.318Z,85.20
2022-08-05T17:58:09.363Z,84.70
2022-08-05T18:00:44.378Z,84.95
2022-08-05T18:03:28.113Z,86.05
2022-08-05T18:06:02.104Z,86.09
2022-08-05T18:08:33.123Z,87.59
2022-08-05T18:11:03.164Z,86.66
2022-08-05T18:13:36.897Z,85.65
2022-08-05T18:16:13.616Z,86.14
2022-08-05T18:18:41.750Z,86.45
2022-08-05T18:21:20.113Z,89.46
2022-08-05T18:23:53.755Z,88.63
2022-08-05T18:26:21.446Z,88.15
2022-08-05T18:28:55.358Z,86.13
2022-08-05T18:31:24.627Z,86.77
2022-08-05T18:33:52.563Z,87.43
2022-08-05T18:36:20.178Z,87.05
2022-08-05T18:38:56.528Z,87.96
2022-08-05T18:41:57.175Z,89.51
2022-08-05T18:44:13.099Z,89.46
2022-08-05T18:46:43.206Z,89.44
2022-08-05T18:49:10.866Z,89.44
2022-08-05T18:52:05.819Z,89.23
2022-08-05T18:54:27.612Z,90.09
2022-08-05T18:57:01.164Z,90.74
2022-08-05T18:59:50.647Z,90.57
2022-08-05T19:02:26.785Z,91.40
2022-08-05T19:05:01.097Z,91.41
2022-08-05T19:07:29.790Z,93.40
2022-08-05T19:10:13.810Z,92.17
2022-08-05T19:12:52.622Z,94.29
2022-08-05T19:15:57.626Z,91.33
2022-08-05T19:18:21.014Z,93.44
2022-08-05T19:20:51.419Z,92.31
2022-08-05T19:24:04.987Z,90.58
2022-08-05T19:26:11.932Z,88.83
2022-08-05T19:28:39.952Z,89.45
2022-08-05T19:31:09.737Z,88.63
2022-08-05T19:33:48.229Z,89.06
2022-08-05T19:36:23.849Z,92.89
2022-08-05T19:38:52.189Z,93.36
2022-08-05T19:41:22.185Z,96.22
2022-08-05T19:44:13.073Z,93.32
2022-08-05T19:46:43.788Z,95.93
2022-08-05T19:49:17.198Z,95.80
2022-08-05T19:52:05.097Z,94.65
2022-08-05T19:54:37.097Z,94.94
2022-08-05T19:57:09.305Z,96.62
2022-08-05T19:59:55.411Z,97.72
2022-08-05T20:02:29.109Z,98.70
2022-08-05T20:04:59.624Z,99.77
2022-08-05T20:07:48.626Z,99.67
2022-08-05T20:10:17.449Z,99.82
2022-08-05T20:12:49.004Z,100.00
2022-08-05T20:15:56.180Z,96.32
2022-08-05T20:18:33.792Z,99.97
2022-08-05T20:21:07.154Z,100.00
2022-08-05T20:23:51.056Z,100.00
2022-08-05T20:26:27.010Z,100.00
2022-08-05T20:29:00.790Z,100.00
2022-08-05T20:31:43.063Z,100.00
2022-08-05T20:34:30.139Z,100.00
2022-08-05T20:36:59.723Z,100.00
2022-08-05T20:39:36.665Z,100.00
2022-08-05T20:42:04.993Z,100.00
2022-08-05T20:44:32.981Z,100.00
2022-08-05T20:47:10.525Z,100.00
2022-08-05T20:49:39.827Z,100.00
2022-08-05T20:52:12.378Z,100.00
2022-08-05T20:54:42.786Z,100.00
2022-08-05T20:57:43.194Z,100.00
2022-08-05T21:00:40.502Z,100.00
2022-08-05T21:03:02.704Z,100.00
2022-08-05T21:05:48.131Z,100.00
2022-08-05T21:08:41.859Z,100.00
2022-08-05T21:12:08.144Z,100.00
2022-08-05T21:14:15.702Z,100.00
2022-08-05T21:16:47.045Z,100.00
2022-08-05T21:19:14.706Z,100.00
2022-08-05T21:21:51.358Z,100.00
2022-08-05T21:24:23.126Z,100.00
2022-08-05T21:27:18.062Z,100.00
2022-08-05T21:29:51.034Z,100.00
2022-08-05T21:32:21.230Z,100.00
2022-08-05T21:35:08.989Z,100.00
2022-08-05T21:37:53.052Z,100.00
2022-08-05T21:40:26.417Z,100.00
2022-08-05T21:42:59.200Z,100.00
2022-08-05T21:45:51.830Z,100.00
2022-08-05T21:48:17.098Z,100.00
2022-08-05T21:50:58.655Z,100.00
2022-08-05T21:53:29.370Z,100.00
2022-08-05T21:56:06.440Z,100.00
2022-08-05T21:58:57.755Z,100.00
2022-08-05T22:01:25.934Z,100.00
2022-08-05T22:03:53.786Z,100.00
2022-08-05T22:06:23.014Z,100.00
2022-08-05T22:09:13.562Z,100.00
2022-08-05T22:11:47.372Z,100.00
2022-08-05T22:14:35.782Z,100.00
2022-08-05T22:17:05.263Z,100.00
2022-08-05T22:20:02.746Z,100.00
2022-08-05T22:22:27.887Z,100.00
2022-08-05T22:24:56.785Z,100.00
2022-08-05T22:27:25.482Z,100.00
2022-08-05T22:30:14.730Z,100.00
2022-08-05T22:32:44.654Z,100.00
2022-08-05T22:35:13.373Z,100.00
2022-08-05T22:37:58.573Z,100.00
2022-08-05T22:40:30.675Z,100.00
2022-08-05T22:43:00.038Z,100.00
2022-08-05T22:45:30.648Z,100.00
2022-08-05T22:47:58.595Z,100.00
2022-08-05T22:50:26.884Z,100.00
2022-08-05T22:52:55.370Z,100.00
2022-08-05T22:55:23.485Z,100.00
2022-08-05T22:57:51.528Z,100.00
2022-08-05T23:00:22.356Z,100.00
2022-08-05T23:02:50.801Z,100.00
2022-08-05T23:05:19.221Z,100.00
2022-08-05T23:07:50.622Z,100.00
2022-08-05T23:10:20.224Z,100.00
2022-08-05T23:12:51.701Z,100.00
2022-08-05T23:15:29.158Z,100.00
2022-08-05T23:18:01.376Z,100.00
2022-08-05T23:20:31.635Z,100.00
2022-08-05T23:22:59.466Z,100.00
2022-08-05T23:25:52.960Z,100.00
2022-08-05T23:28:17.099Z,100.00
2022-08-05T23:30:53.608Z,100.00
2022-08-05T23:33:26.563Z,100.00
2022-08-05T23:36:10.748Z,100.00
2022-08-05T23:38:41.821Z,100.00
2022-08-05T23:41:11.948Z,100.00
2022-08-05T23:44:05.867Z,100.00
2022-08-05T23:46:31.188Z,100.00
2022-08-05T23:49:00.491Z,100.00
2022-08-05T23:51:31.389Z,100.00
2022-08-05T23:54:01.770Z,100.00
2022-08-05T23:56:29.300Z,100.00
2022-08-05T23:58:58.651Z,100.00
