createdAt,value
2023-04-21T19:34:00.277Z,16.91
2023-04-21T19:36:27.299Z,16.87
2023-04-21T19:38:54.201Z,16.83
2023-04-21T19:41:21.171Z,16.75
2023-04-21T19:43:48.653Z,16.78
2023-04-21T19:46:17.772Z,16.74
2023-04-21T19:48:45.249Z,16.71
2023-04-21T19:51:12.252Z,16.71
2023-04-21T19:53:41.711Z,16.65
2023-04-21T19:56:08.879Z,16.63
2023-04-21T19:58:42.232Z,16.60
2023-04-21T20:01:09.693Z,16.56
2023-04-21T20:03:37.282Z,16.54
2023-04-21T20:06:08.645Z,16.52
2023-04-21T20:08:42.800Z,16.49
2023-04-21T20:11:15.333Z,16.31
2023-04-21T20:13:50.944Z,16.40
2023-04-21T20:16:23.109Z,16.23
2023-04-21T20:18:50.351Z,16.30
2023-04-21T20:21:19.607Z,16.17
2023-04-21T20:23:46.903Z,16.19
2023-04-21T20:26:21.893Z,16.02
2023-04-21T20:28:48.876Z,16.05
2023-04-21T20:31:15.978Z,15.98
2023-04-21T20:33:45.156Z,15.91
2023-04-21T20:36:14.909Z,15.78
2023-04-21T20:38:46.653Z,15.74
2023-04-21T20:41:18.801Z,15.69
2023-04-21T20:43:47.053Z,15.70
2023-04-21T20:46:16.897Z,15.72
2023-04-21T20:48:45.345Z,15.73
2023-04-21T20:51:13.733Z,15.70
2023-04-21T20:53:45.768Z,15.68
2023-04-21T20:56:16.078Z,15.57
2023-04-21T20:58:45.459Z,15.53
2023-04-21T21:01:14.017Z,15.48
2023-04-21T21:03:42.363Z,15.29
2023-04-21T21:06:10.537Z,15.30
2023-04-21T21:08:37.801Z,15.24
2023-04-21T21:11:06.733Z,15.12
2023-04-21T21:13:39.842Z,15.18
2023-04-21T21:16:07.802Z,15.00
2023-04-21T21:18:36.133Z,15.06
2023-04-21T21:21:08.352Z,14.88
2023-04-21T21:23:37.010Z,14.94
2023-04-21T21:26:04.007Z,14.71
2023-04-21T21:28:31.256Z,14.86
2023-04-21T21:30:59.454Z,14.74
2023-04-21T21:33:32.842Z,14.65
2023-04-21T21:36:04.605Z,14.52
2023-04-21T21:38:34.683Z,14.59
2023-04-21T21:41:04.558Z,14.50
2023-04-21T21:43:34.070Z,14.38
2023-04-21T21:46:03.304Z,14.35
2023-04-21T21:48:30.440Z,14.23
2023-04-21T21:50:58.033Z,14.19
2023-04-21T21:53:28.205Z,14.05
2023-04-21T21:55:55.707Z,13.96
2023-04-21T21:58:25.723Z,13.93
2023-04-21T22:00:53.148Z,13.86
2023-04-21T22:03:21.933Z,13.79
2023-04-21T22:05:49.212Z,13.78
2023-04-21T22:08:16.202Z,13.70
2023-04-21T22:10:46.615Z,13.66
2023-04-21T22:13:13.540Z,13.61
2023-04-21T22:15:40.849Z,13.60
2023-04-21T22:18:10.045Z,13.52
2023-04-21T22:20:38.654Z,13.45
2023-04-21T22:23:06.340Z,13.37
2023-04-21T22:25:33.711Z,13.39
2023-04-21T22:28:07.497Z,13.39
2023-04-21T22:30:34.672Z,13.34
2023-04-21T22:33:04.227Z,13.31
2023-04-21T22:35:32.876Z,13.27
2023-04-21T22:38:00.807Z,13.19
2023-04-21T22:40:28.996Z,13.21
2023-04-21T22:42:56.030Z,13.21
2023-04-21T22:45:25.526Z,13.12
2023-04-21T22:47:56.063Z,13.05
2023-04-21T22:50:25.816Z,12.99
2023-04-21T22:52:53.753Z,12.93
2023-04-21T22:55:21.325Z,12.88
2023-04-21T22:57:50.489Z,12.89
2023-04-21T23:00:23.579Z,12.87
2023-04-21T23:02:51.933Z,12.84
2023-04-21T23:05:20.545Z,12.72
2023-04-21T23:07:48.959Z,12.65
2023-04-21T23:10:15.984Z,12.58
2023-04-21T23:12:45.577Z,12.52
2023-04-21T23:15:12.687Z,12.48
2023-04-21T23:17:39.659Z,12.44
2023-04-21T23:20:07.684Z,12.39
2023-04-21T23:22:36.662Z,12.35
2023-04-21T23:25:06.141Z,12.30
2023-04-21T23:27:33.137Z,12.29
2023-04-21T23:30:01.819Z,12.28
2023-04-21T23:32:30.722Z,12.28
2023-04-21T23:35:01.258Z,12.25
2023-04-21T23:37:28.305Z,12.22
2023-04-21T23:39:55.221Z,12.15
2023-04-21T23:42:28.151Z,12.01
2023-04-21T23:44:56.388Z,11.96
2023-04-21T23:47:23.459Z,11.91
2023-04-21T23:49:50.759Z,11.91
2023-04-21T23:52:18.094Z,11.80
2023-04-21T23:54:46.645Z,11.82
2023-04-21T23:57:14.530Z,11.74
2023-04-21T23:59:42.351Z,11.83
