createdAt,value
2019-06-15T00:00:01.455Z,16.61
2019-06-15T00:05:01.663Z,16.63
2019-06-15T00:10:02.332Z,16.65
2019-06-15T00:15:01.507Z,16.69
2019-06-15T00:20:01.641Z,16.74
2019-06-15T00:25:01.738Z,16.73
2019-06-15T00:30:01.932Z,16.74
2019-06-15T00:35:02.089Z,16.69
2019-06-15T00:40:01.320Z,16.63
2019-06-15T00:45:01.495Z,16.63
2019-06-15T00:50:01.694Z,16.57
2019-06-15T00:55:01.872Z,16.63
2019-06-15T01:00:02.074Z,16.67
2019-06-15T01:05:01.253Z,16.61
2019-06-15T01:10:01.435Z,16.43
2019-06-15T01:15:01.660Z,16.4
2019-06-15T01:20:01.896Z,16.39
2019-06-15T01:25:05.743Z,16.42
2019-06-15T01:30:01.203Z,16.49
2019-06-15T01:35:01.422Z,16.39
2019-06-15T01:40:01.648Z,16.34
2019-06-15T01:45:01.405Z,16.3
2019-06-15T01:50:01.563Z,16.24
2019-06-15T01:55:01.699Z,16.18
2019-06-15T02:00:01.847Z,16.17
2019-06-15T02:05:02.011Z,16.13
2019-06-15T02:10:01.174Z,16.21
2019-06-15T02:15:01.285Z,16.15
2019-06-15T02:20:01.515Z,16.16
2019-06-15T02:25:01.661Z,16
2019-06-15T02:30:01.865Z,16.1
2019-06-15T02:35:02.049Z,15.95
2019-06-15T02:40:02.166Z,15.85
2019-06-15T02:45:01.368Z,15.92
2019-06-15T02:50:02.244Z,15.9
2019-06-15T02:55:01.936Z,15.75
2019-06-15T03:00:02.080Z,15.85
2019-06-15T03:05:01.238Z,15.86
2019-06-15T03:10:01.374Z,15.68
2019-06-15T03:15:01.518Z,15.78
2019-06-15T03:20:01.669Z,15.76
2019-06-15T03:25:01.794Z,15.86
2019-06-15T03:30:02.113Z,15.89
2019-06-15T03:35:01.332Z,15.96
2019-06-15T03:40:01.473Z,15.93
2019-06-15T03:45:01.803Z,16
2019-06-15T03:50:02.126Z,16.01
2019-06-15T03:55:01.256Z,15.86
2019-06-15T04:00:01.386Z,15.99
2019-06-15T04:05:01.515Z,16.04
2019-06-15T04:10:01.639Z,16.06
2019-06-15T04:15:01.778Z,15.98
2019-06-15T04:20:01.937Z,16.02
2019-06-15T04:25:02.437Z,16.2
2019-06-15T04:30:01.865Z,16.21
2019-06-15T04:35:01.169Z,16.12
2019-06-15T04:40:01.818Z,16.14
2019-06-15T04:45:01.990Z,16.27
2019-06-15T04:50:01.131Z,16.27
2019-06-15T04:55:01.952Z,16.34
2019-06-15T05:00:02.114Z,16.25
2019-06-15T05:05:01.267Z,16.24
2019-06-15T05:10:01.391Z,16.22
2019-06-15T05:15:01.532Z,16.36
2019-06-15T05:20:01.717Z,16.42
2019-06-15T05:25:01.808Z,16.27
2019-06-15T05:30:01.929Z,16.35
2019-06-15T05:35:02.109Z,16.22
2019-06-15T05:40:01.258Z,16.22
2019-06-15T05:45:01.389Z,16.24
2019-06-15T05:50:01.548Z,16.29
2019-06-15T05:55:01.701Z,16.51
2019-06-15T06:00:01.850Z,16.57
2019-06-15T06:05:01.145Z,16.63
2019-06-15T06:10:01.274Z,16.76
2019-06-15T06:15:01.437Z,16.85
2019-06-15T06:20:01.588Z,17.02
2019-06-15T06:25:01.777Z,17.19
2019-06-15T06:30:01.999Z,17.34
2019-06-15T06:35:01.207Z,17.22
2019-06-15T06:40:01.507Z,17.26
2019-06-15T06:45:01.789Z,17.66
2019-06-15T06:50:01.886Z,17.5
2019-06-15T06:55:02.039Z,17.72
2019-06-15T07:00:01.186Z,17.73
2019-06-15T07:05:01.298Z,17.96
2019-06-15T07:10:01.419Z,18.13
2019-06-15T07:15:04.636Z,18.2
2019-06-15T07:20:01.996Z,18.13
2019-06-15T07:25:01.135Z,19
2019-06-15T07:30:01.258Z,19.53
2019-06-15T07:35:01.406Z,20.05
2019-06-15T07:40:01.539Z,20.79
2019-06-15T07:45:01.666Z,21.48
2019-06-15T07:50:01.777Z,21.88
2019-06-15T07:55:01.967Z,22.43
2019-06-15T08:00:02.148Z,23.09
2019-06-15T08:05:01.507Z,22.68
2019-06-15T08:10:01.639Z,22.42
2019-06-15T08:15:01.809Z,21.48
2019-06-15T08:20:01.950Z,20.66
2019-06-15T08:25:02.100Z,20.28
2019-06-15T08:30:01.595Z,20.28
2019-06-15T08:35:01.198Z,20.98
2019-06-15T08:40:01.389Z,21.6
2019-06-15T08:45:01.517Z,21.5
2019-06-15T08:50:01.653Z,21.5
2019-06-15T08:55:01.814Z,22.01
2019-06-15T09:00:02.195Z,22.85
2019-06-15T09:05:01.949Z,23.09
2019-06-15T09:10:02.150Z,23.52
2019-06-15T09:15:01.363Z,23.17
2019-06-15T09:20:01.529Z,23.83
2019-06-15T09:25:01.657Z,23.66
2019-06-15T09:30:02.027Z,23.8
2019-06-15T09:35:01.204Z,23.83
2019-06-15T09:40:01.454Z,23.51
2019-06-15T09:45:01.647Z,23.55
2019-06-15T09:50:01.820Z,23.85
2019-06-15T09:55:01.930Z,23.68
2019-06-15T10:00:02.958Z,23.36
2019-06-15T10:05:01.176Z,22.6
2019-06-15T10:10:01.440Z,21.87
2019-06-15T10:15:01.629Z,21.52
2019-06-15T10:20:01.964Z,21.09
2019-06-15T10:25:02.129Z,20.89
2019-06-15T10:30:01.271Z,20.6
2019-06-15T10:35:01.412Z,20.37
2019-06-15T10:40:01.507Z,20.26
2019-06-15T10:45:01.660Z,20.39
2019-06-15T10:50:01.810Z,20.51
2019-06-15T10:55:01.967Z,21.29
2019-06-15T11:00:02.160Z,22.02
2019-06-15T11:05:01.303Z,22.08
2019-06-15T11:10:01.433Z,21.48
2019-06-15T11:15:01.555Z,21.24
2019-06-15T11:20:01.735Z,20.8
2019-06-15T11:25:01.872Z,20.44
2019-06-15T11:30:13.170Z,20.25
2019-06-15T11:35:01.641Z,20.05
2019-06-15T11:40:01.866Z,19.95
2019-06-15T11:45:02.039Z,20.06
2019-06-15T11:50:01.277Z,20.84
2019-06-15T11:55:01.474Z,20.96
2019-06-15T12:00:01.610Z,20.78
2019-06-15T12:05:01.743Z,20.72
2019-06-15T12:10:01.875Z,20.85
2019-06-15T12:15:01.983Z,21.23
2019-06-15T12:20:01.162Z,21.47
2019-06-15T12:25:01.301Z,21.42
2019-06-15T12:30:01.405Z,20.79
2019-06-15T12:35:01.555Z,20.55
2019-06-15T12:40:01.747Z,20.93
2019-06-15T12:45:01.983Z,21.04
2019-06-15T12:50:01.120Z,21.27
2019-06-15T12:55:01.310Z,21.74
2019-06-15T13:00:01.515Z,22.11
2019-06-15T13:05:01.635Z,22.24
2019-06-15T13:10:01.851Z,21.95
2019-06-15T13:15:02.043Z,21.81
2019-06-15T13:20:01.211Z,21.53
2019-06-15T13:25:01.567Z,21.7
2019-06-15T13:30:01.663Z,21.91
2019-06-15T13:35:01.810Z,21.81
2019-06-15T13:40:01.976Z,21.78
2019-06-15T13:45:02.114Z,21.91
2019-06-15T13:50:01.217Z,22.28
2019-06-15T13:55:01.374Z,22.41
2019-06-15T14:00:01.636Z,22.43
2019-06-15T14:05:01.765Z,22.65
2019-06-15T14:10:01.887Z,22.51
2019-06-15T14:15:02.057Z,22.38
2019-06-15T14:20:01.216Z,22.17
2019-06-15T14:25:01.662Z,22.51
2019-06-15T14:30:01.943Z,22.49
2019-06-15T14:35:01.113Z,22.55
2019-06-15T14:40:01.272Z,22.53
2019-06-15T14:45:01.427Z,22.63
2019-06-15T14:50:01.522Z,22.68
2019-06-15T14:55:01.900Z,22.75
2019-06-15T15:00:05.989Z,22.58
2019-06-15T15:05:01.596Z,22.5
2019-06-15T15:10:01.719Z,22.63
2019-06-15T15:15:01.849Z,22.51
2019-06-15T15:20:04.146Z,22.35
2019-06-15T15:25:01.203Z,22.23
2019-06-15T15:30:01.869Z,22.17
2019-06-15T15:35:02.120Z,22.19
2019-06-15T15:40:01.225Z,22.24
2019-06-15T15:45:01.320Z,22.37
2019-06-15T15:50:01.495Z,22.38
2019-06-15T15:55:01.699Z,22.16
2019-06-15T16:00:01.966Z,22.39
2019-06-15T16:05:01.123Z,22.17
2019-06-15T16:10:01.264Z,22.04
2019-06-15T16:15:01.638Z,22.12
2019-06-15T16:20:01.958Z,22.33
2019-06-15T16:25:02.055Z,22.47
2019-06-15T16:30:01.182Z,22.68
2019-06-15T16:35:01.359Z,22.56
2019-06-15T16:40:01.484Z,22.36
2019-06-15T16:45:01.610Z,22.21
2019-06-15T16:50:01.778Z,22.13
2019-06-15T16:55:01.929Z,21.99
2019-06-15T17:00:02.081Z,22.17
2019-06-15T17:05:01.273Z,22.05
2019-06-15T17:10:01.400Z,21.87
2019-06-15T17:15:01.648Z,21.67
2019-06-15T17:20:01.904Z,21.64
2019-06-15T17:25:02.047Z,21.87
2019-06-15T17:30:01.180Z,21.74
2019-06-15T17:35:01.348Z,21.62
2019-06-15T17:40:01.476Z,21.48
2019-06-15T17:45:01.611Z,21.33
2019-06-15T17:50:01.803Z,21.37
2019-06-15T17:55:01.973Z,21.36
2019-06-15T18:00:02.388Z,21.33
2019-06-15T18:05:01.580Z,21.29
2019-06-15T18:10:01.707Z,21.19
2019-06-15T18:15:01.917Z,21.09
2019-06-15T18:20:02.049Z,21.08
2019-06-15T18:25:01.200Z,21.22
2019-06-15T18:30:01.348Z,21.11
2019-06-15T18:35:01.526Z,20.98
2019-06-15T18:40:01.670Z,20.84
2019-06-15T18:45:01.957Z,20.79
2019-06-15T18:50:02.130Z,20.72
2019-06-15T18:55:01.238Z,20.59
2019-06-15T19:00:01.429Z,20.47
2019-06-15T19:05:01.644Z,20.32
2019-06-15T19:10:01.794Z,20.2
2019-06-15T19:15:01.963Z,20.02
2019-06-15T19:20:01.125Z,19.94
2019-06-15T19:25:01.249Z,19.77
2019-06-15T19:30:01.405Z,19.6
2019-06-15T19:35:01.523Z,19.47
2019-06-15T19:40:01.665Z,19.33
2019-06-15T19:45:01.828Z,19.24
2019-06-15T19:50:02.002Z,19.09
2019-06-15T19:55:01.132Z,19
2019-06-15T20:00:01.260Z,18.88
2019-06-15T20:05:03.862Z,18.81
2019-06-15T20:10:01.203Z,18.76
2019-06-15T20:15:01.586Z,18.69
2019-06-15T20:20:01.730Z,18.66
2019-06-15T20:25:01.920Z,18.64
2019-06-15T20:30:02.129Z,18.58
2019-06-15T20:35:16.282Z,18.49
2019-06-15T20:40:01.627Z,18.36
2019-06-15T20:45:01.756Z,18.3
2019-06-15T20:50:02.002Z,18.15
2019-06-15T20:55:01.135Z,18.08
2019-06-15T21:00:01.262Z,17.92
2019-06-15T21:05:01.412Z,17.84
2019-06-15T21:10:01.560Z,17.74
2019-06-15T21:15:01.693Z,17.69
2019-06-15T21:20:01.839Z,17.6
2019-06-15T21:25:01.948Z,17.49
2019-06-15T21:30:02.114Z,17.39
2019-06-15T21:35:01.288Z,17.23
2019-06-15T21:40:01.417Z,17.08
2019-06-15T21:45:01.556Z,16.95
2019-06-15T21:50:01.736Z,16.92
2019-06-15T21:55:01.846Z,16.87
2019-06-15T22:00:01.995Z,16.88
2019-06-15T22:05:01.186Z,16.94
2019-06-15T22:10:01.337Z,16.91
2019-06-15T22:15:01.471Z,16.96
2019-06-15T22:20:01.615Z,16.96
2019-06-15T22:25:01.738Z,16.95
2019-06-15T22:30:02.175Z,17.01
2019-06-15T22:35:01.342Z,17.05
2019-06-15T22:40:01.432Z,17.08
2019-06-15T22:45:01.556Z,17.1
2019-06-15T22:50:01.714Z,17.1
2019-06-15T22:55:01.845Z,17.09
2019-06-15T23:00:02.069Z,17.13
2019-06-15T23:05:01.242Z,17.11
2019-06-15T23:10:01.612Z,17.11
2019-06-15T23:15:01.838Z,16.94
2019-06-15T23:20:01.995Z,16.85
2019-06-15T23:25:01.128Z,16.78
2019-06-15T23:30:01.300Z,16.74
2019-06-15T23:35:01.417Z,16.72
2019-06-15T23:40:01.503Z,16.66
2019-06-15T23:45:01.622Z,16.63
2019-06-15T23:50:01.776Z,16.59
2019-06-15T23:55:01.901Z,16.52
