createdAt,value
2016-04-03T00:00:44.887Z,22.05
2016-04-03T00:01:44.889Z,22.09
2016-04-03T00:02:44.908Z,22.11
2016-04-03T00:03:44.895Z,22.15
2016-04-03T00:04:44.897Z,22.08
2016-04-03T00:05:44.916Z,22.04
2016-04-03T00:06:44.919Z,22.08
2016-04-03T00:07:44.937Z,22.08
2016-04-03T00:08:44.924Z,22.04
2016-04-03T00:09:44.942Z,22.05
2016-04-03T00:10:44.944Z,22.04
2016-04-03T00:11:44.963Z,22.05
2016-04-03T00:12:44.950Z,22.04
2016-04-03T00:13:44.969Z,22.08
2016-04-03T00:14:44.971Z,22.04
2016-04-03T00:15:44.990Z,22.02
2016-04-03T00:16:44.993Z,22
2016-04-03T00:17:45.011Z,22.05
2016-04-03T00:18:44.999Z,22.08
2016-04-03T00:19:45.001Z,22.09
2016-04-03T00:20:45.004Z,22.09
2016-04-03T00:21:45.022Z,22.09
2016-04-03T00:22:45.024Z,22
2016-04-03T00:23:45.027Z,22.04
2016-04-03T00:24:45.045Z,22.04
2016-04-03T00:25:45.049Z,22.07
2016-04-03T00:26:45.051Z,21.99
2016-04-03T00:27:45.069Z,22
2016-04-03T00:28:45.057Z,22.07
2016-04-03T00:29:45.090Z,22.05
2016-04-03T00:30:45.062Z,22.04
2016-04-03T00:31:45.079Z,21.97
2016-04-03T00:32:45.098Z,22
2016-04-03T00:33:44.945Z,22.02
2016-04-03T00:34:45.103Z,21.94
2016-04-03T00:35:45.106Z,21.93
2016-04-03T00:36:45.108Z,22.04
2016-04-03T00:37:45.111Z,21.86
2016-04-03T00:38:45.130Z,21.99
2016-04-03T00:39:45.133Z,21.99
2016-04-03T00:40:45.151Z,21.99
2016-04-03T00:41:45.139Z,21.86
2016-04-03T00:42:45.156Z,21.97
2016-04-03T00:43:45.159Z,21.99
2016-04-03T00:44:45.177Z,21.97
2016-04-03T00:45:45.180Z,22
2016-04-03T00:46:45.183Z,21.96
2016-04-03T00:47:45.185Z,21.99
2016-04-03T00:48:45.204Z,21.97
2016-04-03T00:49:45.206Z,21.96
2016-04-03T00:50:45.209Z,21.96
2016-04-03T00:51:45.227Z,21.96
2016-04-03T00:52:45.215Z,21.99
2016-04-03T00:53:45.233Z,21.99
2016-04-03T00:54:45.235Z,21.99
2016-04-03T00:55:45.238Z,21.9
2016-04-03T00:56:45.240Z,21.9
2016-04-03T00:57:45.243Z,21.97
2016-04-03T00:58:45.246Z,21.93
2016-04-03T00:59:45.264Z,22.05
2016-04-03T01:00:45.268Z,21.99
2016-04-03T01:01:45.270Z,21.94
2016-04-03T01:02:45.288Z,21.93
2016-04-03T01:03:45.291Z,21.93
2016-04-03T01:04:45.294Z,21.92
2016-04-03T01:05:45.296Z,21.89
2016-04-03T01:06:45.315Z,21.93
2016-04-03T01:07:45.152Z,21.92
2016-04-03T01:08:45.311Z,21.9
2016-04-03T01:09:45.329Z,21.9
2016-04-03T01:10:45.348Z,21.89
2016-04-03T01:11:45.335Z,21.93
2016-04-03T01:12:45.353Z,21.9
2016-04-03T01:13:45.356Z,21.93
2016-04-03T01:14:45.358Z,21.92
2016-04-03T01:15:45.362Z,21.92
2016-04-03T01:16:45.364Z,21.92
2016-04-03T01:17:45.370Z,21.94
2016-04-03T01:18:45.373Z,21.85
2016-04-03T01:19:45.391Z,21.85
2016-04-03T01:20:45.394Z,21.9
2016-04-03T01:21:45.396Z,21.86
2016-04-03T01:22:45.415Z,21.89
2016-04-03T01:23:45.418Z,21.89
2016-04-03T01:24:45.421Z,21.85
2016-04-03T01:25:45.424Z,21.94
2016-04-03T01:26:45.427Z,21.83
2016-04-03T01:27:45.444Z,21.86
2016-04-03T01:28:45.447Z,21.86
2016-04-03T01:29:45.449Z,21.85
2016-04-03T01:30:45.468Z,21.85
2016-04-03T01:31:45.455Z,21.78
2016-04-03T01:32:45.473Z,21.9
2016-04-03T01:33:45.476Z,21.85
2016-04-03T01:34:45.478Z,21.86
2016-04-03T01:35:45.497Z,21.86
2016-04-03T01:36:45.500Z,21.83
2016-04-03T01:37:45.517Z,21.8
2016-04-03T01:38:45.506Z,21.83
2016-04-03T01:39:45.523Z,21.85
2016-04-03T01:40:45.526Z,21.85
2016-04-03T01:41:45.559Z,21.82
2016-04-03T01:42:45.547Z,21.76
2016-04-03T01:43:45.550Z,21.85
2016-04-03T01:44:45.786Z,21.76
2016-04-03T01:45:45.555Z,21.76
2016-04-03T01:46:45.558Z,21.78
2016-04-03T01:47:45.561Z,21.8
2016-04-03T01:48:45.579Z,21.89
2016-04-03T01:49:45.581Z,21.83
2016-04-03T01:50:45.600Z,21.82
2016-04-03T01:51:45.586Z,21.77
2016-04-03T01:52:45.605Z,21.8
2016-04-03T01:53:45.608Z,21.77
2016-04-03T01:54:45.470Z,21.8
2016-04-03T01:55:45.613Z,21.82
2016-04-03T01:56:45.632Z,21.86
2016-04-03T01:57:45.618Z,21.78
2016-04-03T01:58:45.652Z,21.83
2016-04-03T01:59:45.640Z,21.77
2016-04-03T02:00:45.643Z,21.74
2016-04-03T02:01:45.646Z,21.83
2016-04-03T02:02:45.679Z,21.74
2016-04-03T02:03:45.666Z,21.83
2016-04-03T02:04:45.668Z,21.8
2016-04-03T02:05:45.671Z,21.82
2016-04-03T02:06:45.690Z,21.82
2016-04-03T02:07:45.681Z,21.74
2016-04-03T02:08:45.700Z,21.85
2016-04-03T02:09:45.718Z,21.77
2016-04-03T02:10:45.721Z,21.77
2016-04-03T02:11:45.724Z,21.74
2016-04-03T02:12:45.726Z,21.78
2016-04-03T02:13:45.745Z,21.76
2016-04-03T02:14:45.731Z,21.71
2016-04-03T02:15:45.734Z,21.74
2016-04-03T02:16:45.737Z,21.74
2016-04-03T02:17:45.755Z,21.73
2016-04-03T02:18:45.774Z,21.77
2016-04-03T02:19:45.776Z,21.78
2016-04-03T02:20:45.763Z,21.78
2016-04-03T02:21:45.797Z,21.78
2016-04-03T02:22:45.785Z,21.82
2016-04-03T02:23:45.803Z,21.82
2016-04-03T02:24:45.805Z,21.71
2016-04-03T02:25:45.808Z,21.73
2016-04-03T02:26:45.826Z,21.74
2016-04-03T02:27:45.813Z,21.73
2016-04-03T02:28:45.832Z,21.77
2016-04-03T02:29:45.835Z,21.76
2016-04-03T02:30:45.837Z,21.64
2016-04-03T02:31:45.856Z,21.68
2016-04-03T02:32:45.842Z,21.78
2016-04-03T02:33:45.861Z,21.74
2016-04-03T02:34:45.864Z,21.62
2016-04-03T02:35:45.867Z,21.66
2016-04-03T02:36:45.885Z,21.67
2016-04-03T02:37:45.887Z,21.67
2016-04-03T02:38:45.921Z,21.66
2016-04-03T02:39:45.892Z,21.67
2016-04-03T02:40:45.895Z,21.67
2016-04-03T02:41:45.929Z,21.7
2016-04-03T02:42:45.916Z,21.66
2016-04-03T02:43:45.934Z,21.67
2016-04-03T02:44:45.922Z,21.62
2016-04-03T02:45:45.940Z,21.7
2016-04-03T02:46:45.943Z,21.62
2016-04-03T02:47:45.945Z,21.71
2016-04-03T02:48:45.964Z,21.66
2016-04-03T02:49:45.950Z,21.66
2016-04-03T02:50:45.953Z,21.74
2016-04-03T02:51:45.987Z,21.68
2016-04-03T02:52:45.974Z,21.66
2016-04-03T02:53:45.993Z,21.7
2016-04-03T02:54:46.011Z,21.62
2016-04-03T02:55:46.014Z,21.64
2016-04-03T02:56:46.001Z,21.66
2016-04-03T02:57:46.035Z,21.64
2016-04-03T02:58:46.022Z,21.58
2016-04-03T02:59:46.025Z,21.68
2016-04-03T03:00:46.027Z,21.71
2016-04-03T03:01:46.030Z,21.68
2016-04-03T03:02:46.048Z,21.66
2016-04-03T03:03:46.051Z,21.58
2016-04-03T03:04:45.320Z,21.58
2016-04-03T03:05:46.056Z,21.62
2016-04-03T03:06:46.059Z,21.59
2016-04-03T03:07:46.077Z,21.64
2016-04-03T03:08:46.095Z,21.66
2016-04-03T03:09:46.083Z,21.62
2016-04-03T03:10:46.086Z,21.56
2016-04-03T03:11:46.104Z,21.64
2016-04-03T03:12:46.106Z,21.61
2016-04-03T03:13:46.109Z,21.66
2016-04-03T03:14:46.142Z,21.62
2016-04-03T03:15:46.114Z,21.67
2016-04-03T03:16:46.133Z,21.64
2016-04-03T03:17:46.135Z,21.62
2016-04-03T03:18:46.170Z,21.66
2016-04-03T03:19:46.141Z,21.67
2016-04-03T03:20:46.159Z,21.64
2016-04-03T03:21:46.162Z,21.61
2016-04-03T03:22:46.164Z,21.62
2016-04-03T03:23:46.167Z,21.64
2016-04-03T03:24:46.201Z,21.61
2016-04-03T03:25:46.188Z,21.62
2016-04-03T03:26:46.207Z,21.66
2016-04-03T03:27:46.193Z,21.51
2016-04-03T03:28:46.055Z,21.66
2016-04-03T03:29:46.215Z,21.56
2016-04-03T03:30:46.232Z,21.67
2016-04-03T03:31:46.221Z,21.56
2016-04-03T03:32:46.238Z,21.64
2016-04-03T03:33:46.226Z,21.56
2016-04-03T03:34:46.244Z,21.59
2016-04-03T03:35:46.246Z,21.53
2016-04-03T03:36:46.249Z,21.62
2016-04-03T03:37:46.251Z,21.55
2016-04-03T03:38:46.286Z,21.55
2016-04-03T03:39:46.273Z,21.64
2016-04-03T03:40:46.291Z,21.56
2016-04-03T03:41:46.294Z,21.56
2016-04-03T03:42:46.311Z,21.52
2016-04-03T03:43:46.299Z,21.62
2016-04-03T03:44:46.302Z,21.55
2016-04-03T03:45:46.320Z,21.59
2016-04-03T03:46:46.323Z,21.59
2016-04-03T03:47:46.310Z,21.61
2016-04-03T03:48:46.328Z,21.55
2016-04-03T03:49:46.330Z,21.53
2016-04-03T03:50:46.333Z,21.56
2016-04-03T03:51:46.367Z,21.59
2016-04-03T03:52:46.354Z,21.61
2016-04-03T03:53:46.372Z,21.59
2016-04-03T03:54:46.360Z,21.49
2016-04-03T03:55:46.363Z,21.59
2016-04-03T03:56:46.397Z,21.55
2016-04-03T03:57:46.384Z,21.56
2016-04-03T03:58:46.418Z,21.58
2016-04-03T03:59:46.389Z,21.51
2016-04-03T04:00:46.423Z,21.56
2016-04-03T04:01:46.410Z,21.55
2016-04-03T04:02:46.413Z,21.55
2016-04-03T04:03:46.431Z,21.53
2016-04-03T04:04:46.434Z,21.61
2016-04-03T04:05:46.451Z,21.56
2016-04-03T04:06:46.440Z,21.56
2016-04-03T04:07:46.442Z,21.48
2016-04-03T04:08:46.460Z,21.48
2016-04-03T04:09:46.463Z,21.48
2016-04-03T04:10:46.465Z,21.51
2016-04-03T04:11:46.468Z,21.48
2016-04-03T04:12:46.486Z,21.52
2016-04-03T04:13:46.489Z,21.45
2016-04-03T04:14:46.508Z,21.51
2016-04-03T04:15:46.494Z,21.53
2016-04-03T04:16:46.497Z,21.55
2016-04-03T04:17:46.515Z,21.52
2016-04-03T04:18:46.502Z,21.51
2016-04-03T04:19:46.521Z,21.52
2016-04-03T04:20:46.555Z,21.49
2016-04-03T04:21:46.527Z,21.51
2016-04-03T04:22:46.545Z,21.52
2016-04-03T04:23:46.547Z,21.49
2016-04-03T04:24:46.550Z,21.55
2016-04-03T04:25:46.583Z,21.45
2016-04-03T04:26:46.571Z,21.48
2016-04-03T04:27:46.574Z,21.41
2016-04-03T04:28:46.560Z,21.53
2016-04-03T04:29:46.580Z,21.51
2016-04-03T04:30:46.582Z,21.46
2016-04-03T04:31:46.600Z,21.49
2016-04-03T04:32:46.603Z,21.52
2016-04-03T04:33:46.605Z,21.49
2016-04-03T04:34:46.608Z,21.51
2016-04-03T04:35:46.626Z,21.53
2016-04-03T04:36:46.629Z,21.45
2016-04-03T04:37:46.648Z,21.53
2016-04-03T04:38:46.634Z,21.45
2016-04-03T04:39:46.637Z,21.46
2016-04-03T04:40:46.639Z,21.51
2016-04-03T04:41:46.673Z,21.53
2016-04-03T04:42:46.661Z,21.51
2016-04-03T04:43:46.695Z,21.51
2016-04-03T04:44:46.667Z,21.46
2016-04-03T04:45:46.700Z,21.49
2016-04-03T04:46:46.687Z,21.46
2016-04-03T04:47:46.689Z,21.48
2016-04-03T04:48:46.692Z,21.49
2016-04-03T04:49:46.711Z,21.49
2016-04-03T04:50:46.714Z,21.56
2016-04-03T04:51:46.716Z,21.55
2016-04-03T04:52:46.750Z,21.58
2016-04-03T04:53:46.737Z,21.51
2016-04-03T04:54:46.740Z,21.59
2016-04-03T04:55:46.743Z,21.53
2016-04-03T04:56:46.745Z,21.51
2016-04-03T04:57:46.764Z,21.48
2016-04-03T04:58:46.766Z,21.52
2016-04-03T04:59:46.769Z,21.41
2016-04-03T05:00:46.772Z,21.46
2016-04-03T05:01:46.774Z,21.45
2016-04-03T05:02:46.793Z,21.4
2016-04-03T05:03:46.795Z,21.59
2016-04-03T05:04:46.798Z,21.46
2016-04-03T05:05:46.816Z,21.45
2016-04-03T05:06:46.819Z,21.48
2016-04-03T05:07:46.807Z,21.46
2016-04-03T05:08:46.824Z,21.51
2016-04-03T05:09:46.859Z,21.4
2016-04-03T05:10:46.845Z,21.52
2016-04-03T05:11:46.832Z,21.4
2016-04-03T05:12:46.851Z,21.43
2016-04-03T05:13:46.853Z,21.45
2016-04-03T05:14:46.845Z,21.43
2016-04-03T05:15:46.837Z,21.45
2016-04-03T05:16:46.844Z,21.52
2016-04-03T05:17:46.835Z,21.48
2016-04-03T05:18:46.812Z,21.48
2016-04-03T05:19:46.826Z,21.51
2016-04-03T05:20:46.825Z,21.45
2016-04-03T05:21:46.871Z,21.53
2016-04-03T05:22:46.855Z,21.48
2016-04-03T05:23:46.837Z,21.49
2016-04-03T05:24:46.853Z,21.48
2016-04-03T05:25:46.854Z,21.53
2016-04-03T05:26:46.871Z,21.55
2016-04-03T05:27:46.872Z,21.52
2016-04-03T05:28:46.874Z,21.53
2016-04-03T05:29:46.890Z,21.53
2016-04-03T05:30:46.892Z,21.53
2016-04-03T05:31:46.894Z,21.51
2016-04-03T05:32:46.881Z,21.53
2016-04-03T05:33:46.884Z,21.52
2016-04-03T05:34:46.901Z,21.52
2016-04-03T05:35:46.903Z,21.52
2016-04-03T05:36:46.906Z,21.59
2016-04-03T05:37:46.908Z,21.51
2016-04-03T05:38:46.910Z,21.55
2016-04-03T05:39:46.913Z,21.51
2016-04-03T05:40:46.978Z,21.52
2016-04-03T05:41:46.934Z,21.51
2016-04-03T05:42:46.952Z,21.53
2016-04-03T05:43:46.939Z,21.46
2016-04-03T05:44:46.957Z,21.55
2016-04-03T05:45:46.975Z,21.52
2016-04-03T05:46:46.962Z,21.52
2016-04-03T05:47:46.965Z,21.52
2016-04-03T05:48:46.983Z,21.61
2016-04-03T05:49:47.002Z,21.55
2016-04-03T05:50:47.005Z,21.62
2016-04-03T05:51:46.992Z,21.52
2016-04-03T05:52:47.010Z,21.53
2016-04-03T05:53:46.997Z,21.52
2016-04-03T05:54:47.031Z,21.61
2016-04-03T05:55:47.019Z,21.58
2016-04-03T05:56:47.021Z,21.56
2016-04-03T05:57:47.039Z,21.58
2016-04-03T05:58:47.058Z,21.58
2016-04-03T05:59:47.061Z,21.58
2016-04-03T06:00:47.063Z,21.56
2016-04-03T06:01:47.066Z,21.59
2016-04-03T06:02:47.052Z,21.49
2016-04-03T06:03:47.055Z,21.61
2016-04-03T06:04:47.074Z,21.55
2016-04-03T06:05:47.093Z,21.59
2016-04-03T06:06:47.079Z,21.56
2016-04-03T06:07:47.098Z,21.58
2016-04-03T06:08:47.101Z,21.58
2016-04-03T06:09:47.103Z,21.55
2016-04-03T06:10:47.106Z,21.53
2016-04-03T06:11:47.124Z,21.56
2016-04-03T06:12:47.111Z,21.53
2016-04-03T06:13:47.145Z,21.66
2016-04-03T06:14:47.132Z,21.59
2016-04-03T06:15:47.150Z,21.67
2016-04-03T06:16:47.168Z,21.62
2016-04-03T06:17:47.156Z,21.59
2016-04-03T06:18:47.158Z,21.58
2016-04-03T06:19:47.161Z,21.62
2016-04-03T06:20:47.164Z,21.55
2016-04-03T06:21:47.182Z,21.64
2016-04-03T06:22:47.184Z,21.66
2016-04-03T06:23:47.203Z,21.59
2016-04-03T06:24:47.190Z,21.62
2016-04-03T06:25:47.209Z,21.62
2016-04-03T06:26:47.211Z,21.64
2016-04-03T06:27:47.214Z,21.64
2016-04-03T06:28:47.217Z,21.61
2016-04-03T06:29:47.235Z,21.61
2016-04-03T06:30:47.238Z,21.7
2016-04-03T06:31:47.241Z,21.67
2016-04-03T06:32:47.258Z,21.64
2016-04-03T06:33:47.246Z,21.61
2016-04-03T06:34:47.264Z,21.62
2016-04-03T06:35:47.266Z,21.66
2016-04-03T06:36:47.269Z,21.7
2016-04-03T06:37:47.272Z,21.7
2016-04-03T06:38:47.290Z,21.71
2016-04-03T06:39:47.293Z,21.68
2016-04-03T06:40:47.312Z,21.7
2016-04-03T06:41:47.298Z,21.64
2016-04-03T06:42:47.332Z,21.67
2016-04-03T06:43:47.320Z,21.71
2016-04-03T06:44:47.322Z,21.66
2016-04-03T06:45:47.325Z,21.7
2016-04-03T06:46:47.343Z,21.7
2016-04-03T06:47:47.362Z,21.66
2016-04-03T06:48:47.349Z,21.67
2016-04-03T06:49:47.351Z,21.66
2016-04-03T06:50:47.370Z,21.66
2016-04-03T06:51:47.372Z,21.77
2016-04-03T06:52:47.375Z,21.66
2016-04-03T06:53:47.393Z,21.78
2016-04-03T06:54:47.395Z,21.77
2016-04-03T06:55:47.398Z,21.7
2016-04-03T06:56:47.401Z,21.76
2016-04-03T06:57:47.404Z,21.74
2016-04-03T06:58:47.407Z,21.8
2016-04-03T06:59:47.409Z,21.78
2016-04-03T07:00:47.412Z,21.76
2016-04-03T07:01:47.430Z,21.74
2016-04-03T07:02:47.433Z,21.76
2016-04-03T07:03:47.452Z,21.74
2016-04-03T07:04:47.454Z,21.76
2016-04-03T07:05:47.457Z,21.77
2016-04-03T07:06:47.460Z,21.82
2016-04-03T07:07:47.462Z,21.83
2016-04-03T07:08:47.465Z,21.78
2016-04-03T07:09:47.483Z,21.77
2016-04-03T07:10:47.485Z,21.78
2016-04-03T07:11:47.489Z,21.83
2016-04-03T07:12:47.491Z,21.8
2016-04-03T07:13:47.494Z,21.77
2016-04-03T07:14:47.513Z,21.8
2016-04-03T07:15:47.516Z,21.8
2016-04-03T07:16:47.534Z,21.78
2016-04-03T07:17:47.537Z,21.8
2016-04-03T07:18:47.540Z,21.77
2016-04-03T07:19:47.542Z,21.89
2016-04-03T07:20:47.560Z,21.85
2016-04-03T07:21:47.548Z,21.9
2016-04-03T07:22:47.581Z,21.89
2016-04-03T07:23:47.568Z,21.85
2016-04-03T07:24:47.570Z,21.94
2016-04-03T07:25:47.589Z,21.93
2016-04-03T07:26:47.592Z,21.92
2016-04-03T07:27:47.594Z,21.94
2016-04-03T07:28:47.597Z,21.93
2016-04-03T07:29:47.600Z,21.92
2016-04-03T07:30:47.617Z,21.99
2016-04-03T07:31:47.620Z,21.9
2016-04-03T07:32:47.623Z,21.99
2016-04-03T07:33:47.939Z,21.93
2016-04-03T07:34:47.629Z,21.85
2016-04-03T07:35:47.664Z,21.9
2016-04-03T07:36:47.650Z,21.96
2016-04-03T07:37:47.669Z,21.96
2016-04-03T07:38:47.672Z,21.96
2016-04-03T07:39:47.658Z,22.02
2016-04-03T07:40:47.677Z,22.09
2016-04-03T07:41:47.679Z,22.04
2016-04-03T07:42:47.697Z,22.11
2016-04-03T07:43:47.685Z,22.08
2016-04-03T07:44:47.702Z,22.12
2016-04-03T07:45:47.705Z,22.11
2016-04-03T07:46:47.724Z,22.12
2016-04-03T07:47:47.726Z,22.05
2016-04-03T07:48:47.729Z,22.05
2016-04-03T07:49:48.106Z,22.08
2016-04-03T07:50:47.718Z,22.05
2016-04-03T07:51:47.018Z,22.14
2016-04-03T07:52:47.740Z,22.07
2016-04-03T07:53:47.602Z,22.07
2016-04-03T07:54:47.761Z,22.07
2016-04-03T07:55:47.764Z,22.04
2016-04-03T07:56:47.782Z,22.16
2016-04-03T07:57:47.769Z,22.15
2016-04-03T07:58:47.803Z,22.15
2016-04-03T07:59:47.790Z,22.11
2016-04-03T08:00:47.792Z,22.22
2016-04-03T08:01:47.811Z,22.23
2016-04-03T08:02:47.813Z,22.11
2016-04-03T08:03:47.817Z,22.18
2016-04-03T08:04:47.819Z,22.2
2016-04-03T08:05:47.837Z,22.11
2016-04-03T08:06:47.840Z,22.26
2016-04-03T08:07:47.842Z,22.27
2016-04-03T08:08:47.861Z,22.2
2016-04-03T08:09:47.863Z,22.18
2016-04-03T08:10:47.866Z,22.24
2016-04-03T08:11:47.869Z,22.2
2016-04-03T08:12:47.888Z,22.22
2016-04-03T08:13:47.874Z,22.27
2016-04-03T08:14:47.893Z,22.39
2016-04-03T08:15:47.896Z,22.41
2016-04-03T08:16:47.913Z,22.38
2016-04-03T08:17:47.901Z,22.34
2016-04-03T08:18:47.918Z,22.34
2016-04-03T08:19:47.921Z,22.36
2016-04-03T08:20:47.940Z,22.34
2016-04-03T08:21:47.926Z,22.38
2016-04-03T08:22:47.946Z,22.38
2016-04-03T08:23:47.932Z,22.34
2016-04-03T08:24:47.951Z,22.42
2016-04-03T08:25:47.954Z,22.39
2016-04-03T08:26:47.973Z,22.44
2016-04-03T08:27:47.975Z,22.44
2016-04-03T08:28:47.978Z,22.44
2016-04-03T08:29:47.996Z,22.39
2016-04-03T08:30:47.998Z,22.42
2016-04-03T08:31:48.001Z,22.48
2016-04-03T08:32:48.004Z,22.49
2016-04-03T08:33:48.022Z,22.51
2016-04-03T08:34:48.040Z,22.54
2016-04-03T08:35:48.028Z,22.6
2016-04-03T08:36:48.045Z,22.59
2016-04-03T08:37:48.033Z,22.64
2016-04-03T08:38:48.035Z,22.64
2016-04-03T08:39:48.069Z,22.52
2016-04-03T08:40:48.088Z,22.63
2016-04-03T08:41:48.058Z,22.6
2016-04-03T08:42:48.077Z,22.61
2016-04-03T08:43:48.080Z,22.69
2016-04-03T08:44:48.099Z,22.71
2016-04-03T08:45:48.132Z,22.7
2016-04-03T08:46:48.104Z,22.71
2016-04-03T08:47:48.106Z,22.69
2016-04-03T08:48:48.124Z,22.82
2016-04-03T08:49:48.127Z,22.76
2016-04-03T08:50:48.129Z,22.79
2016-04-03T08:51:48.148Z,22.79
2016-04-03T08:52:48.135Z,22.84
2016-04-03T08:53:48.153Z,22.81
2016-04-03T08:54:48.156Z,22.84
2016-04-03T08:55:48.159Z,22.92
2016-04-03T08:56:48.161Z,22.94
2016-04-03T08:57:48.165Z,22.96
2016-04-03T08:58:48.183Z,22.94
2016-04-03T08:59:48.186Z,22.92
2016-04-03T09:00:48.203Z,22.91
2016-04-03T09:01:48.191Z,22.99
2016-04-03T09:02:48.209Z,23
2016-04-03T09:03:48.211Z,23.06
2016-04-03T09:04:48.230Z,23.07
2016-04-03T09:05:48.233Z,23.07
2016-04-03T09:06:48.236Z,23.03
2016-04-03T09:07:48.172Z,23.01
2016-04-03T09:08:48.263Z,22.99
2016-04-03T09:09:48.251Z,23.07
2016-04-03T09:10:48.269Z,23.1
2016-04-03T09:11:48.271Z,23.07
2016-04-03T09:12:48.306Z,23.06
2016-04-03T09:13:48.276Z,23.06
2016-04-03T09:14:48.295Z,23.1
2016-04-03T09:15:48.298Z,23.14
2016-04-03T09:16:48.317Z,23.21
2016-04-03T09:17:48.304Z,23.25
2016-04-03T09:18:48.322Z,23.29
2016-04-03T09:19:48.215Z,23.28
2016-04-03T09:20:48.328Z,23.38
2016-04-03T09:21:48.345Z,23.37
2016-04-03T09:22:48.364Z,23.37
2016-04-03T09:23:48.366Z,23.38
2016-04-03T09:24:48.369Z,23.38
2016-04-03T09:25:48.386Z,23.45
2016-04-03T09:26:48.374Z,23.48
2016-04-03T09:27:48.392Z,23.5
2016-04-03T09:28:48.395Z,23.59
2016-04-03T09:29:48.414Z,23.56
2016-04-03T09:30:48.432Z,23.6
2016-04-03T09:31:48.403Z,23.56
2016-04-03T09:32:48.421Z,23.67
2016-04-03T09:33:48.425Z,23.63
2016-04-03T09:34:48.427Z,23.6
2016-04-03T09:35:48.446Z,23.72
2016-04-03T09:36:48.448Z,23.78
2016-04-03T09:37:48.484Z,23.77
2016-04-03T09:38:48.456Z,23.79
2016-04-03T09:39:48.489Z,23.81
2016-04-03T09:40:48.476Z,23.85
2016-04-03T09:41:48.479Z,23.87
2016-04-03T09:42:48.481Z,23.94
2016-04-03T09:43:48.500Z,23.94
2016-04-03T09:44:48.503Z,23.92
2016-04-03T09:45:48.506Z,23.92
2016-04-03T09:46:48.523Z,23.96
2016-04-03T09:47:48.526Z,23.89
2016-04-03T09:48:48.529Z,23.93
2016-04-03T09:49:48.547Z,23.99
2016-04-03T09:50:48.550Z,24.03
2016-04-03T09:51:48.553Z,24.07
2016-04-03T09:52:48.556Z,24.09
2016-04-03T09:53:48.559Z,24.12
2016-04-03T09:54:48.577Z,24.12
2016-04-03T09:55:48.579Z,24.19
2016-04-03T09:56:48.597Z,24.19
2016-04-03T09:57:48.600Z,24.21
2016-04-03T09:58:48.602Z,24.3
2016-04-03T09:59:48.605Z,24.22
2016-04-03T10:00:48.624Z,24.24
2016-04-03T10:01:48.627Z,24.26
2016-04-03T10:02:48.660Z,24.32
2016-04-03T10:03:48.488Z,24.34
2016-04-03T10:04:48.430Z,24.39
2016-04-03T10:05:48.712Z,24.45
2016-04-03T10:06:48.656Z,24.37
2016-04-03T10:07:48.674Z,24.42
2016-04-03T10:08:48.692Z,24.51
2016-04-03T10:09:48.695Z,24.49
2016-04-03T10:10:48.697Z,24.61
2016-04-03T10:11:48.701Z,24.63
2016-04-03T10:12:48.703Z,24.61
2016-04-03T10:13:48.706Z,24.7
2016-04-03T10:14:48.724Z,24.69
2016-04-03T10:15:48.726Z,24.71
2016-04-03T10:16:48.729Z,24.66
2016-04-03T10:17:48.763Z,24.66
2016-04-03T10:18:48.750Z,24.64
2016-04-03T10:19:48.816Z,24.69
2016-04-03T10:20:48.772Z,24.78
2016-04-03T10:21:48.774Z,24.7
2016-04-03T10:22:48.777Z,24.75
2016-04-03T10:23:48.795Z,24.75
2016-04-03T10:24:48.798Z,24.83
2016-04-03T10:25:48.816Z,24.82
2016-04-03T10:26:48.835Z,24.85
2016-04-03T10:27:48.821Z,24.83
2016-04-03T10:28:48.824Z,24.75
2016-04-03T10:29:48.843Z,24.87
2016-04-03T10:30:48.861Z,24.96
2016-04-03T10:31:48.849Z,24.9
2016-04-03T10:32:48.866Z,25.05
2016-04-03T10:33:48.869Z,25.08
2016-04-03T10:34:48.871Z,25.05
2016-04-03T10:35:48.905Z,25.15
2016-04-03T10:36:48.892Z,25.12
2016-04-03T10:37:48.910Z,25.12
2016-04-03T10:38:49.335Z,25.05
2016-04-03T10:39:48.916Z,25.11
2016-04-03T10:40:48.935Z,25.19
2016-04-03T10:41:48.921Z,25.12
2016-04-03T10:42:48.971Z,25.15
2016-04-03T10:43:48.959Z,25.22
2016-04-03T10:44:48.946Z,25.11
2016-04-03T10:45:48.964Z,25.11
2016-04-03T10:46:48.967Z,25.05
2016-04-03T10:47:48.985Z,25.09
2016-04-03T10:48:49.003Z,25.05
2016-04-03T10:49:48.990Z,25.02
2016-04-03T10:50:49.024Z,25.11
2016-04-03T10:51:49.011Z,25
2016-04-03T10:52:49.013Z,25.12
2016-04-03T10:53:49.047Z,25.08
2016-04-03T10:54:49.035Z,25.08
2016-04-03T10:55:49.038Z,25.14
2016-04-03T10:56:49.056Z,25.24
2016-04-03T10:57:49.058Z,25.3
2016-04-03T10:58:49.077Z,25.3
2016-04-03T10:59:49.079Z,25.37
2016-04-03T11:00:49.066Z,25.3
2016-04-03T11:01:49.099Z,25.32
2016-04-03T11:02:49.102Z,25.41
2016-04-03T11:03:49.105Z,25.45
2016-04-03T11:04:49.124Z,25.45
2016-04-03T11:05:49.127Z,25.47
2016-04-03T11:06:49.130Z,25.52
2016-04-03T11:07:49.140Z,25.44
2016-04-03T11:08:49.142Z,25.49
2016-04-03T11:09:49.161Z,25.48
2016-04-03T11:10:49.164Z,25.49
2016-04-03T11:11:49.167Z,25.52
2016-04-03T11:12:49.185Z,25.48
2016-04-03T11:13:49.031Z,25.57
2016-04-03T11:14:49.206Z,25.52
2016-04-03T11:15:49.208Z,25.54
2016-04-03T11:16:49.211Z,25.62
2016-04-03T11:17:49.228Z,25.64
2016-04-03T11:18:49.247Z,25.66
2016-04-03T11:19:49.234Z,25.67
2016-04-03T11:20:49.253Z,25.64
2016-04-03T11:21:49.255Z,25.74
2016-04-03T11:22:49.274Z,25.67
2016-04-03T11:23:49.277Z,25.75
2016-04-03T11:24:49.263Z,25.79
2016-04-03T11:25:49.282Z,25.78
2016-04-03T11:26:49.316Z,25.76
2016-04-03T11:27:49.303Z,25.84
2016-04-03T11:28:49.306Z,25.82
2016-04-03T11:29:49.340Z,25.78
2016-04-03T11:30:49.343Z,25.81
2016-04-03T11:31:49.330Z,25.74
2016-04-03T11:32:49.348Z,25.74
2016-04-03T11:33:49.351Z,25.63
2016-04-03T11:34:49.368Z,25.67
2016-04-03T11:35:49.371Z,25.76
2016-04-03T11:36:49.390Z,25.63
2016-04-03T11:37:49.393Z,25.67
2016-04-03T11:38:49.396Z,25.78
2016-04-03T11:39:49.413Z,25.76
2016-04-03T11:40:49.401Z,25.79
2016-04-03T11:41:49.434Z,25.79
2016-04-03T11:42:49.437Z,25.74
2016-04-03T11:43:49.439Z,25.88
2016-04-03T11:44:49.458Z,25.82
2016-04-03T11:45:49.445Z,25.76
2016-04-03T11:46:49.464Z,25.82
2016-04-03T11:47:49.482Z,25.82
2016-04-03T11:48:49.484Z,25.84
2016-04-03T11:49:49.487Z,25.94
2016-04-03T11:50:49.506Z,25.93
2016-04-03T11:51:49.509Z,25.96
2016-04-03T11:52:49.527Z,25.93
2016-04-03T11:53:49.545Z,25.94
2016-04-03T11:54:49.533Z,25.99
2016-04-03T11:55:49.550Z,25.99
2016-04-03T11:56:49.553Z,26
2016-04-03T11:57:49.555Z,26
2016-04-03T11:58:49.574Z,26.01
2016-04-03T11:59:49.576Z,26.03
2016-04-03T12:00:49.594Z,26.01
2016-04-03T12:01:49.614Z,26.11
2016-04-03T12:02:49.600Z,26.11
2016-04-03T12:03:49.602Z,26.09
2016-04-03T12:04:49.622Z,26.09
2016-04-03T12:05:49.641Z,26.09
2016-04-03T12:06:49.627Z,26.17
2016-04-03T12:07:49.645Z,26.2
2016-04-03T12:08:49.663Z,26.2
2016-04-03T12:09:49.651Z,26.2
2016-04-03T12:10:49.685Z,26.26
2016-04-03T12:11:49.672Z,26.23
2016-04-03T12:12:49.706Z,26.2
2016-04-03T12:13:49.709Z,26.17
2016-04-03T12:14:49.695Z,26.22
2016-04-03T12:15:49.714Z,26.26
2016-04-03T12:16:49.732Z,26.22
2016-04-03T12:17:49.735Z,26.26
2016-04-03T12:18:49.722Z,26.37
2016-04-03T12:19:49.755Z,26.38
2016-04-03T12:20:49.743Z,26.34
2016-04-03T12:21:49.776Z,26.38
2016-04-03T12:22:49.779Z,26.35
2016-04-03T12:23:49.766Z,26.38
2016-04-03T12:24:49.800Z,26.45
2016-04-03T12:25:49.787Z,26.41
2016-04-03T12:26:49.789Z,26.42
2016-04-03T12:27:49.825Z,26.37
2016-04-03T12:28:49.811Z,26.42
2016-04-03T12:29:49.830Z,26.42
2016-04-03T12:30:49.864Z,26.52
2016-04-03T12:31:49.850Z,26.47
2016-04-03T12:32:49.869Z,26.57
2016-04-03T12:33:49.872Z,26.49
2016-04-03T12:34:49.874Z,26.59
2016-04-03T12:35:49.878Z,26.64
2016-04-03T12:36:49.896Z,26.56
2016-04-03T12:37:49.898Z,26.64
2016-04-03T12:38:49.916Z,26.71
2016-04-03T12:39:49.934Z,26.6
2016-04-03T12:40:49.922Z,26.67
2016-04-03T12:41:49.925Z,26.69
2016-04-03T12:42:49.943Z,26.75
2016-04-03T12:43:49.946Z,26.71
2016-04-03T12:44:49.949Z,26.68
2016-04-03T12:45:49.998Z,26.75
2016-04-03T12:46:49.969Z,26.82
2016-04-03T12:47:49.972Z,26.81
2016-04-03T12:48:50.007Z,26.82
2016-04-03T12:49:49.993Z,26.86
2016-04-03T12:50:49.996Z,26.84
2016-04-03T12:51:50.015Z,26.86
2016-04-03T12:52:50.017Z,26.94
2016-04-03T12:53:50.035Z,26.89
2016-04-03T12:54:50.069Z,26.89
2016-04-03T12:55:50.056Z,26.96