createdAt,value
2022-11-16T00:01:41.570Z,99.90
2022-11-16T00:04:12.810Z,99.90
2022-11-16T00:06:41.269Z,99.90
2022-11-16T00:09:26.740Z,99.90
2022-11-16T00:11:56.534Z,99.90
2022-11-16T00:14:26.995Z,99.90
2022-11-16T00:16:54.888Z,99.90
2022-11-16T00:19:24.614Z,99.90
2022-11-16T00:21:53.040Z,99.90
2022-11-16T00:24:23.200Z,99.90
2022-11-16T00:26:51.527Z,99.90
2022-11-16T00:29:22.121Z,99.90
2022-11-16T00:31:50.868Z,99.90
2022-11-16T00:34:19.030Z,99.90
2022-11-16T00:36:48.408Z,99.90
2022-11-16T00:39:17.856Z,99.90
2022-11-16T00:41:45.842Z,99.90
2022-11-16T00:44:14.087Z,99.90
2022-11-16T00:46:42.122Z,99.90
2022-11-16T00:49:10.028Z,99.90
2022-11-16T00:51:38.821Z,99.90
2022-11-16T00:54:09.134Z,99.90
2022-11-16T00:56:37.095Z,99.90
2022-11-16T00:59:05.153Z,99.90
2022-11-16T01:01:33.106Z,99.90
2022-11-16T01:04:00.995Z,99.90
2022-11-16T01:06:28.810Z,99.90
2022-11-16T01:08:56.588Z,99.90
2022-11-16T01:11:43.691Z,99.90
2022-11-16T01:14:11.563Z,99.90
2022-11-16T01:16:39.357Z,99.90
2022-11-16T01:19:07.514Z,99.90
2022-11-16T01:21:35.482Z,99.90
2022-11-16T01:24:03.388Z,99.90
2022-11-16T01:26:32.561Z,99.90
2022-11-16T01:29:01.005Z,99.90
2022-11-16T01:31:28.758Z,99.90
2022-11-16T01:33:56.619Z,99.90
2022-11-16T01:36:24.527Z,99.90
2022-11-16T01:38:52.327Z,99.90
2022-11-16T01:41:22.048Z,99.90
2022-11-16T01:43:54.822Z,99.90
2022-11-16T01:46:23.278Z,99.90
2022-11-16T01:48:55.306Z,99.90
2022-11-16T01:51:24.385Z,99.90
2022-11-16T01:53:52.487Z,99.90
2022-11-16T01:56:20.976Z,99.90
2022-11-16T01:58:49.896Z,99.90
2022-11-16T02:01:19.220Z,99.90
2022-11-16T02:03:47.057Z,99.90
2022-11-16T02:06:39.933Z,99.90
2022-11-16T02:09:55.653Z,99.90
2022-11-16T02:12:40.487Z,99.90
2022-11-16T02:15:16.576Z,99.90
2022-11-16T02:17:49.442Z,99.90
2022-11-16T02:20:34.795Z,99.90
2022-11-16T02:23:37.886Z,99.90
2022-11-16T02:26:18.340Z,99.90
2022-11-16T02:28:55.988Z,99.90
2022-11-16T02:31:30.614Z,99.90
2022-11-16T02:34:00.142Z,99.90
2022-11-16T02:36:28.144Z,99.90
2022-11-16T02:39:01.920Z,99.90
2022-11-16T02:41:34.993Z,99.90
2022-11-16T02:44:07.247Z,99.90
2022-11-16T02:46:39.166Z,99.90
2022-11-16T02:49:11.401Z,99.90
2022-11-16T02:51:40.744Z,99.90
2022-11-16T02:54:12.966Z,99.90
2022-11-16T02:56:49.146Z,99.90
2022-11-16T02:59:17.842Z,99.90
2022-11-16T03:01:53.016Z,99.90
2022-11-16T03:04:26.138Z,99.90
2022-11-16T03:06:57.141Z,99.90
2022-11-16T03:09:29.258Z,99.90
2022-11-16T03:11:59.601Z,99.90
2022-11-16T03:14:32.706Z,99.90
2022-11-16T03:17:03.245Z,99.90
2022-11-16T03:19:38.345Z,99.90
2022-11-16T03:22:11.591Z,99.90
2022-11-16T03:24:39.962Z,99.90
2022-11-16T03:27:13.714Z,99.90
2022-11-16T03:29:48.171Z,99.90
2022-11-16T03:32:22.159Z,99.90
2022-11-16T03:34:55.548Z,99.90
2022-11-16T03:37:25.238Z,99.90
2022-11-16T03:39:55.276Z,99.90
2022-11-16T03:42:24.541Z,99.90
2022-11-16T03:44:53.064Z,99.90
2022-11-16T03:47:22.652Z,99.90
2022-11-16T03:49:50.516Z,99.90
2022-11-16T03:52:19.778Z,99.90
2022-11-16T03:54:47.632Z,99.90
2022-11-16T03:57:18.356Z,99.90
2022-11-16T03:59:46.140Z,99.90
2022-11-16T04:02:14.106Z,99.90
2022-11-16T04:05:00.670Z,99.90
2022-11-16T04:07:46.021Z,99.90
2022-11-16T04:10:31.650Z,99.90
2022-11-16T04:13:18.010Z,99.90
2022-11-16T04:16:03.253Z,99.90
2022-11-16T04:18:48.613Z,99.90
2022-11-16T04:21:40.842Z,99.90
2022-11-16T04:24:13.235Z,99.90
2022-11-16T04:26:59.690Z,99.90
2022-11-16T04:29:27.588Z,99.90
2022-11-16T04:32:12.573Z,99.90
2022-11-16T04:34:57.863Z,99.90
2022-11-16T04:37:44.284Z,99.90
2022-11-16T04:40:12.988Z,99.90
2022-11-16T04:42:40.836Z,99.90
2022-11-16T04:45:27.398Z,99.90
2022-11-16T04:47:55.152Z,99.90
2022-11-16T04:50:23.189Z,99.90
2022-11-16T04:52:52.410Z,99.90
2022-11-16T04:55:20.182Z,99.90
2022-11-16T04:57:47.973Z,99.90
2022-11-16T05:00:16.944Z,99.90
2022-11-16T05:02:44.738Z,99.90
2022-11-16T05:05:12.562Z,99.90
2022-11-16T05:07:40.877Z,99.90
2022-11-16T05:10:11.117Z,99.90
2022-11-16T05:12:39.424Z,99.90
2022-11-16T05:15:08.690Z,99.90
2022-11-16T05:17:36.655Z,99.90
2022-11-16T05:20:22.029Z,99.90
2022-11-16T05:22:54.533Z,99.90
2022-11-16T05:25:23.849Z,99.90
2022-11-16T05:27:51.659Z,99.90
2022-11-16T05:30:19.585Z,99.90
2022-11-16T05:32:47.490Z,99.90
2022-11-16T05:35:15.286Z,99.90
2022-11-16T05:37:43.053Z,99.90
2022-11-16T05:40:12.180Z,99.90
2022-11-16T05:42:42.400Z,99.90
2022-11-16T05:45:11.031Z,99.90
2022-11-16T05:47:38.869Z,99.90
2022-11-16T05:50:07.608Z,99.90
2022-11-16T05:52:35.434Z,99.90
2022-11-16T05:55:03.191Z,99.90
2022-11-16T05:57:30.931Z,99.90
2022-11-16T06:00:00.118Z,99.90
2022-11-16T06:02:27.882Z,99.90
2022-11-16T06:04:55.634Z,99.90
2022-11-16T06:07:23.418Z,99.90
2022-11-16T06:09:51.249Z,99.90
2022-11-16T06:12:19.015Z,99.90
2022-11-16T06:14:47.231Z,99.90
2022-11-16T06:17:16.386Z,99.90
2022-11-16T06:19:44.161Z,99.90
2022-11-16T06:22:11.914Z,99.90
2022-11-16T06:24:39.666Z,99.90
2022-11-16T06:27:07.539Z,99.90
2022-11-16T06:29:35.278Z,99.90
2022-11-16T06:32:03.033Z,99.90
2022-11-16T06:34:32.143Z,99.90
2022-11-16T06:36:59.995Z,99.90
2022-11-16T06:39:27.856Z,99.90
2022-11-16T06:41:55.609Z,99.90
2022-11-16T06:44:23.454Z,99.90
2022-11-16T06:46:51.207Z,99.90
2022-11-16T06:49:18.993Z,99.90
2022-11-16T06:51:48.114Z,99.90
2022-11-16T06:54:15.864Z,99.90
2022-11-16T06:56:43.618Z,99.90
2022-11-16T06:59:11.551Z,99.90
2022-11-16T07:01:39.389Z,99.90
2022-11-16T07:04:11.728Z,99.90
2022-11-16T07:06:39.892Z,99.90
2022-11-16T07:09:10.089Z,99.90
2022-11-16T07:11:38.050Z,99.90
2022-11-16T07:14:05.828Z,99.90
2022-11-16T07:16:36.479Z,99.90
2022-11-16T07:19:04.675Z,99.90
2022-11-16T07:21:32.676Z,99.90
2022-11-16T07:24:01.539Z,99.90
2022-11-16T07:26:31.403Z,99.90
2022-11-16T07:28:59.407Z,99.90
2022-11-16T07:31:27.186Z,99.90
2022-11-16T07:33:55.607Z,99.90
2022-11-16T07:36:25.848Z,99.90
2022-11-16T07:38:54.295Z,99.90
2022-11-16T07:41:22.211Z,99.90
2022-11-16T07:43:53.385Z,99.90
2022-11-16T07:46:46.671Z,99.90
2022-11-16T07:49:14.454Z,99.90
2022-11-16T07:51:42.547Z,99.90
2022-11-16T07:54:12.765Z,99.90
2022-11-16T07:56:40.842Z,99.90
2022-11-16T07:59:10.470Z,99.90
2022-11-16T08:01:38.293Z,99.90
2022-11-16T08:04:06.067Z,99.90
2022-11-16T08:06:33.847Z,99.90
2022-11-16T08:09:02.032Z,99.90
2022-11-16T08:11:29.850Z,99.90
2022-11-16T08:13:57.876Z,99.90
2022-11-16T08:16:26.982Z,99.90
2022-11-16T08:18:54.731Z,99.90
2022-11-16T08:21:22.548Z,99.90
2022-11-16T08:23:53.928Z,99.90
2022-11-16T08:26:24.645Z,99.90
2022-11-16T08:28:53.650Z,99.90
2022-11-16T08:31:23.965Z,99.90
2022-11-16T08:33:53.519Z,99.90
2022-11-16T08:36:21.441Z,99.90
2022-11-16T08:38:50.864Z,99.90
2022-11-16T08:41:19.697Z,99.90
2022-11-16T08:43:50.381Z,99.90
2022-11-16T08:46:18.525Z,99.90
2022-11-16T08:48:46.931Z,99.90
2022-11-16T08:51:19.580Z,99.90
2022-11-16T08:53:48.931Z,99.90
2022-11-16T08:56:18.221Z,99.90
2022-11-16T08:58:47.131Z,99.90
2022-11-16T09:01:17.253Z,99.90
2022-11-16T09:03:45.508Z,99.90
2022-11-16T09:06:14.268Z,99.90
2022-11-16T09:08:44.883Z,99.90
2022-11-16T09:11:15.641Z,99.90
2022-11-16T09:13:43.626Z,97.20
2022-11-16T09:16:11.847Z,92.80
2022-11-16T09:18:39.632Z,89.90
2022-11-16T09:21:07.567Z,88.40
2022-11-16T09:23:35.469Z,83.80
2022-11-16T09:26:05.854Z,78.80
2022-11-16T09:28:34.436Z,80.70
2022-11-16T09:31:05.928Z,84.60
2022-11-16T09:33:34.536Z,89.20
2022-11-16T09:36:06.716Z,91.70
2022-11-16T09:39:03.181Z,94.00
2022-11-16T09:41:40.366Z,96.00
2022-11-16T09:44:17.399Z,97.50
2022-11-16T09:46:49.567Z,99.60
2022-11-16T09:49:22.238Z,99.90
2022-11-16T09:51:52.382Z,99.90
2022-11-16T09:54:24.196Z,99.70
2022-11-16T09:56:58.147Z,97.30
2022-11-16T09:59:28.717Z,95.00
2022-11-16T10:02:01.922Z,95.70
2022-11-16T10:04:37.013Z,96.30
2022-11-16T10:07:09.636Z,96.80
2022-11-16T10:09:37.482Z,97.30
2022-11-16T10:12:19.500Z,98.70
2022-11-16T10:15:15.099Z,99.60
2022-11-16T10:18:04.782Z,99.90
2022-11-16T10:20:50.365Z,99.90
2022-11-16T10:23:31.458Z,99.90
2022-11-16T10:26:06.641Z,99.90
2022-11-16T10:28:53.855Z,99.90
2022-11-16T10:31:29.435Z,99.90
2022-11-16T10:33:59.867Z,99.90
2022-11-16T10:36:31.978Z,98.20
2022-11-16T10:39:02.410Z,98.60
2022-11-16T10:41:38.297Z,99.70
2022-11-16T10:44:13.114Z,99.40
2022-11-16T10:46:47.712Z,97.60
2022-11-16T10:49:22.880Z,96.30
2022-11-16T10:51:50.710Z,96.00
2022-11-16T10:54:19.300Z,95.90
2022-11-16T10:56:49.855Z,96.80
2022-11-16T10:59:20.369Z,96.70
2022-11-16T11:01:50.784Z,96.40
2022-11-16T11:04:21.922Z,94.70
2022-11-16T11:06:52.344Z,95.70
2022-11-16T11:09:26.651Z,95.50
2022-11-16T11:12:31.832Z,94.70
2022-11-16T11:15:03.649Z,94.40
2022-11-16T11:17:33.445Z,94.40
2022-11-16T11:20:03.903Z,95.00
2022-11-16T11:22:33.170Z,92.60
2022-11-16T11:25:03.808Z,93.00
2022-11-16T11:27:34.902Z,92.20
2022-11-16T11:30:06.085Z,92.00
2022-11-16T11:32:39.528Z,92.90
2022-11-16T11:35:22.841Z,92.70
2022-11-16T11:37:53.802Z,93.10
2022-11-16T11:40:24.652Z,93.40
2022-11-16T11:42:58.424Z,94.60
2022-11-16T11:45:42.896Z,95.60
2022-11-16T11:48:25.505Z,95.40
2022-11-16T11:50:56.007Z,95.40
2022-11-16T11:53:43.520Z,94.80
2022-11-16T11:56:12.520Z,94.40
2022-11-16T11:58:42.336Z,94.30
2022-11-16T12:02:07.375Z,94.50
2022-11-16T12:05:03.492Z,94.50
2022-11-16T12:07:51.003Z,94.90
2022-11-16T12:10:27.357Z,94.40
2022-11-16T12:13:11.511Z,94.40
2022-11-16T12:16:06.130Z,95.00
2022-11-16T12:18:59.482Z,95.90
2022-11-16T12:21:40.147Z,97.20
2022-11-16T12:24:26.862Z,97.10
2022-11-16T12:27:03.279Z,97.80
2022-11-16T12:29:38.188Z,96.90
2022-11-16T12:32:35.792Z,93.20
2022-11-16T12:35:17.744Z,91.90
2022-11-16T12:37:53.089Z,90.20
2022-11-16T12:40:43.123Z,90.00
2022-11-16T12:43:21.824Z,91.90
2022-11-16T12:46:07.015Z,92.30
2022-11-16T12:49:13.223Z,92.00
2022-11-16T12:51:56.834Z,92.00
2022-11-16T12:55:10.995Z,93.80
2022-11-16T12:57:41.360Z,95.80
2022-11-16T13:00:12.778Z,96.70
2022-11-16T13:03:01.287Z,96.60
2022-11-16T13:05:46.059Z,96.90
2022-11-16T13:08:19.520Z,96.40
2022-11-16T13:10:51.831Z,96.10
2022-11-16T13:13:36.467Z,95.60
2022-11-16T13:16:07.775Z,94.90
2022-11-16T13:18:38.609Z,92.50
2022-11-16T13:21:14.366Z,90.30
2022-11-16T13:23:50.562Z,89.10
2022-11-16T13:26:25.544Z,89.30
2022-11-16T13:29:00.781Z,89.00
2022-11-16T13:31:34.259Z,90.60
2022-11-16T13:34:04.150Z,91.60
2022-11-16T13:36:47.899Z,92.80
2022-11-16T13:39:22.273Z,93.30
2022-11-16T13:42:05.974Z,93.70
2022-11-16T13:44:34.536Z,92.80
2022-11-16T13:47:05.102Z,92.00
2022-11-16T13:49:36.349Z,91.10
2022-11-16T13:52:22.596Z,90.50
2022-11-16T13:54:54.440Z,90.60
2022-11-16T13:57:26.657Z,90.00
2022-11-16T14:00:10.886Z,87.70
2022-11-16T14:02:39.962Z,86.70
2022-11-16T14:05:16.084Z,85.00
2022-11-16T14:07:46.997Z,82.30
2022-11-16T14:11:02.695Z,79.90
2022-11-16T14:13:42.116Z,76.80
2022-11-16T14:16:55.362Z,79.70
2022-11-16T14:19:54.402Z,80.90
2022-11-16T14:22:38.787Z,83.20
2022-11-16T14:25:16.282Z,85.20
2022-11-16T14:27:53.523Z,87.00
2022-11-16T14:30:25.473Z,88.10
2022-11-16T14:32:56.024Z,90.10
2022-11-16T14:35:33.750Z,90.60
2022-11-16T14:38:03.846Z,91.80
2022-11-16T14:40:35.304Z,92.40
2022-11-16T14:43:16.648Z,92.90
2022-11-16T14:45:48.148Z,93.40
2022-11-16T14:48:17.799Z,93.80
2022-11-16T14:50:48.677Z,94.30
2022-11-16T14:53:19.550Z,94.30
2022-11-16T14:55:47.309Z,94.90
2022-11-16T14:58:20.460Z,95.20
2022-11-16T15:00:56.177Z,95.20
2022-11-16T15:03:26.444Z,95.20
2022-11-16T15:05:58.234Z,95.10
2022-11-16T15:08:31.967Z,95.00
2022-11-16T15:11:00.452Z,94.80
2022-11-16T15:13:30.815Z,94.60
2022-11-16T15:16:15.538Z,94.20
2022-11-16T15:18:56.090Z,95.20
2022-11-16T15:21:24.744Z,94.80
2022-11-16T15:24:23.578Z,95.10
2022-11-16T15:26:40.780Z,95.60
2022-11-16T15:29:17.778Z,95.80
2022-11-16T15:31:46.183Z,96.70
2022-11-16T15:34:16.666Z,96.70
2022-11-16T15:36:44.677Z,96.60
2022-11-16T15:39:14.981Z,97.10
2022-11-16T15:41:43.205Z,97.70
2022-11-16T15:44:17.399Z,98.50
2022-11-16T15:46:48.884Z,99.60
2022-11-16T15:49:29.041Z,99.90
2022-11-16T15:51:58.242Z,99.90
2022-11-16T15:54:28.536Z,99.90
2022-11-16T15:56:58.024Z,99.90
2022-11-16T15:59:32.351Z,99.90
2022-11-16T16:02:00.342Z,99.60
2022-11-16T16:04:28.818Z,98.70
2022-11-16T16:06:58.294Z,99.00
2022-11-16T16:09:28.612Z,99.50
2022-11-16T16:11:58.411Z,99.60
2022-11-16T16:14:30.150Z,99.90
2022-11-16T16:17:00.117Z,99.90
2022-11-16T16:19:37.531Z,99.40
2022-11-16T16:22:07.287Z,99.20
2022-11-16T16:24:38.750Z,99.30
2022-11-16T16:27:18.191Z,99.40
2022-11-16T16:29:49.091Z,99.70
2022-11-16T16:32:23.558Z,99.90
2022-11-16T16:34:51.726Z,99.90
2022-11-16T16:37:20.031Z,99.90
2022-11-16T16:39:47.992Z,99.90
2022-11-16T16:42:17.784Z,99.90
2022-11-16T16:44:48.553Z,99.90
2022-11-16T16:47:17.227Z,99.90
2022-11-16T16:49:45.117Z,99.90
2022-11-16T16:52:13.950Z,99.90
2022-11-16T16:54:42.282Z,99.90
2022-11-16T16:57:14.470Z,99.90
2022-11-16T16:59:42.313Z,99.90
2022-11-16T17:02:12.566Z,99.90
2022-11-16T17:04:40.367Z,99.90
2022-11-16T17:07:08.401Z,99.90
2022-11-16T17:09:36.471Z,99.90
2022-11-16T17:12:04.451Z,99.90
2022-11-16T17:14:32.225Z,99.90
2022-11-16T17:17:00.120Z,99.90
2022-11-16T17:19:30.719Z,99.90
2022-11-16T17:21:59.258Z,99.90
2022-11-16T17:24:27.054Z,99.90
2022-11-16T17:26:55.000Z,99.90
2022-11-16T17:29:22.931Z,99.90
2022-11-16T17:31:50.803Z,99.90
2022-11-16T17:34:18.731Z,99.90
2022-11-16T17:36:47.988Z,99.90
2022-11-16T17:39:16.213Z,99.90
2022-11-16T17:41:44.191Z,99.90
2022-11-16T17:44:14.037Z,99.90
2022-11-16T17:46:45.229Z,99.90
2022-11-16T17:49:13.009Z,99.90
2022-11-16T17:51:40.931Z,99.90
2022-11-16T17:54:10.215Z,99.90
2022-11-16T17:56:38.463Z,99.90
2022-11-16T17:59:06.308Z,99.90
2022-11-16T18:01:34.264Z,99.90
2022-11-16T18:04:02.417Z,99.90
2022-11-16T18:06:31.985Z,99.90
2022-11-16T18:09:00.003Z,99.70
2022-11-16T18:11:29.722Z,99.00
2022-11-16T18:14:00.315Z,99.20
2022-11-16T18:16:30.544Z,99.10
2022-11-16T18:19:00.110Z,99.20
2022-11-16T18:21:28.876Z,99.40
2022-11-16T18:23:59.122Z,99.50
2022-11-16T18:26:27.338Z,99.30
2022-11-16T18:28:56.483Z,99.40
2022-11-16T18:31:25.429Z,99.40
2022-11-16T18:33:53.623Z,99.20
2022-11-16T18:36:22.666Z,99.10
2022-11-16T18:38:50.751Z,98.70
2022-11-16T18:41:21.019Z,98.70
2022-11-16T18:43:51.074Z,98.40
2022-11-16T18:46:20.432Z,98.20
2022-11-16T18:48:48.691Z,98.10
2022-11-16T18:51:17.446Z,98.00
2022-11-16T18:53:45.418Z,98.00
2022-11-16T18:56:13.728Z,97.90
2022-11-16T18:58:50.953Z,97.50
2022-11-16T19:01:22.867Z,97.30
2022-11-16T19:03:50.889Z,97.20
2022-11-16T19:06:19.390Z,96.90
2022-11-16T19:08:54.999Z,96.90
2022-11-16T19:11:24.300Z,97.10
2022-11-16T19:13:54.235Z,96.80
2022-11-16T19:16:24.045Z,96.90
2022-11-16T19:18:52.029Z,97.10
2022-11-16T19:21:21.767Z,97.10
2022-11-16T19:23:52.463Z,97.40
2022-11-16T19:26:25.399Z,97.60
2022-11-16T19:28:54.020Z,97.40
2022-11-16T19:31:24.675Z,97.90
2022-11-16T19:33:54.971Z,97.80
2022-11-16T19:36:24.100Z,98.00
2022-11-16T19:38:52.095Z,98.10
2022-11-16T19:41:22.187Z,98.40
2022-11-16T19:43:51.296Z,98.60
2022-11-16T19:46:21.161Z,98.50
2022-11-16T19:48:50.753Z,98.70
2022-11-16T19:51:20.397Z,98.70
2022-11-16T19:53:48.707Z,98.80
2022-11-16T19:56:18.905Z,98.60
2022-11-16T19:58:47.343Z,99.20
2022-11-16T20:01:17.716Z,99.30
2022-11-16T20:03:46.283Z,99.80
2022-11-16T20:06:17.996Z,99.90
2022-11-16T20:08:49.634Z,99.80
2022-11-16T20:11:20.516Z,99.70
2022-11-16T20:13:49.242Z,99.50
2022-11-16T20:16:18.391Z,99.90
2022-11-16T20:18:48.631Z,99.90
2022-11-16T20:21:22.435Z,99.90
2022-11-16T20:23:51.631Z,99.90
2022-11-16T20:26:20.586Z,99.90
2022-11-16T20:28:50.915Z,99.90
2022-11-16T20:31:20.533Z,99.90
2022-11-16T20:33:52.205Z,99.90
2022-11-16T20:36:22.685Z,99.90
2022-11-16T20:38:51.485Z,99.90
2022-11-16T20:41:21.532Z,99.90
2022-11-16T20:43:52.138Z,99.90
2022-11-16T20:46:21.749Z,99.90
2022-11-16T20:48:49.627Z,99.90
2022-11-16T20:51:18.798Z,99.90
2022-11-16T20:53:49.202Z,99.90
2022-11-16T20:56:19.092Z,99.90
2022-11-16T20:58:47.477Z,99.90
2022-11-16T21:01:16.776Z,99.90
2022-11-16T21:03:44.854Z,99.90
2022-11-16T21:06:13.138Z,99.90
2022-11-16T21:08:42.035Z,99.90
2022-11-16T21:11:16.036Z,99.90
2022-11-16T21:14:03.055Z,99.90
2022-11-16T21:16:31.266Z,99.90
2022-11-16T21:18:59.219Z,99.90
2022-11-16T21:21:27.460Z,99.90
2022-11-16T21:23:55.703Z,99.90
2022-11-16T21:26:26.465Z,99.90
2022-11-16T21:28:54.546Z,99.90
2022-11-16T21:31:25.392Z,99.90
2022-11-16T21:33:53.850Z,99.90
2022-11-16T21:36:23.059Z,99.90
2022-11-16T21:38:51.295Z,99.90
2022-11-16T21:41:20.877Z,99.80
2022-11-16T21:43:50.434Z,99.90
2022-11-16T21:46:19.599Z,99.90
2022-11-16T21:48:48.027Z,99.90
2022-11-16T21:51:17.504Z,99.90
2022-11-16T21:53:45.901Z,99.90
2022-11-16T21:56:15.353Z,99.90
2022-11-16T21:58:43.576Z,99.90
2022-11-16T22:01:13.751Z,99.90
2022-11-16T22:03:41.673Z,99.90
2022-11-16T22:06:31.184Z,99.90
2022-11-16T22:08:59.123Z,99.90
2022-11-16T22:11:27.178Z,99.90
2022-11-16T22:13:54.923Z,99.90
2022-11-16T22:16:24.019Z,99.90
2022-11-16T22:18:51.900Z,99.90
2022-11-16T22:21:19.811Z,99.90
2022-11-16T22:23:47.612Z,99.90
2022-11-16T22:26:15.521Z,99.90
2022-11-16T22:28:43.330Z,99.90
2022-11-16T22:31:13.083Z,99.90
2022-11-16T22:33:42.910Z,99.90
2022-11-16T22:36:11.601Z,99.90
2022-11-16T22:38:39.503Z,99.90
2022-11-16T22:41:07.565Z,99.90
2022-11-16T22:43:35.846Z,99.90
2022-11-16T22:46:05.801Z,99.90
2022-11-16T22:48:34.457Z,99.90
2022-11-16T22:51:08.356Z,99.90
2022-11-16T22:53:36.421Z,99.90
2022-11-16T22:56:09.009Z,99.90
2022-11-16T22:58:37.415Z,99.90
2022-11-16T23:01:07.207Z,99.50
2022-11-16T23:03:35.524Z,99.60
2022-11-16T23:06:04.147Z,99.30
2022-11-16T23:08:34.081Z,99.30
2022-11-16T23:11:20.412Z,99.00
2022-11-16T23:14:06.854Z,99.10
2022-11-16T23:16:34.712Z,99.40
2022-11-16T23:19:02.651Z,99.10
2022-11-16T23:21:47.968Z,99.20
2022-11-16T23:24:34.601Z,99.30
2022-11-16T23:27:21.623Z,99.40
2022-11-16T23:29:49.494Z,99.90
2022-11-16T23:32:17.266Z,99.90
2022-11-16T23:34:45.000Z,99.90
2022-11-16T23:37:12.751Z,99.90
2022-11-16T23:39:41.899Z,99.90
2022-11-16T23:42:28.122Z,99.90
2022-11-16T23:44:55.975Z,99.90
2022-11-16T23:47:24.077Z,99.90
2022-11-16T23:49:51.840Z,99.90
2022-11-16T23:52:19.595Z,99.90
2022-11-16T23:54:48.679Z,99.90
2022-11-16T23:57:16.397Z,99.90
2022-11-16T23:59:44.232Z,99.90
