createdAt,value
2023-05-20T00:01:10.791Z,50.46
2023-05-20T00:03:12.630Z,50.58
2023-05-20T00:05:14.597Z,50.26
2023-05-20T00:07:16.272Z,50.69
2023-05-20T00:09:18.202Z,50.45
2023-05-20T00:11:19.960Z,50.55
2023-05-20T00:13:21.652Z,51.08
2023-05-20T00:15:23.340Z,51.06
2023-05-20T00:17:26.641Z,50.66
2023-05-20T00:19:28.434Z,51.07
2023-05-20T00:21:30.193Z,51.98
2023-05-20T00:23:31.932Z,51.90
2023-05-20T00:25:33.851Z,51.90
2023-05-20T00:27:35.991Z,51.42
2023-05-20T00:29:37.685Z,51.89
2023-05-20T00:31:39.454Z,52.21
2023-05-20T00:33:41.618Z,52.16
2023-05-20T00:35:43.306Z,52.02
2023-05-20T00:37:45.021Z,52.75
2023-05-20T00:39:46.691Z,52.12
2023-05-20T00:41:48.464Z,52.19
2023-05-20T00:43:54.948Z,52.52
2023-05-20T00:45:56.724Z,52.95
2023-05-20T00:48:01.658Z,52.61
2023-05-20T00:50:04.104Z,52.68
2023-05-20T00:52:06.895Z,52.72
2023-05-20T00:54:08.590Z,53.22
2023-05-20T00:56:10.482Z,53.65
2023-05-20T00:58:12.328Z,53.40
2023-05-20T01:00:14.498Z,53.60
2023-05-20T01:02:16.456Z,53.61
2023-05-20T01:04:18.514Z,53.36
2023-05-20T01:06:20.320Z,53.85
2023-05-20T01:08:23.779Z,53.87
2023-05-20T01:10:30.114Z,54.42
2023-05-20T01:12:38.294Z,54.10
2023-05-20T01:14:51.043Z,53.86
2023-05-20T01:16:55.567Z,53.82
2023-05-20T01:18:59.159Z,54.31
2023-05-20T01:21:02.645Z,54.16
2023-05-20T01:23:04.413Z,54.41
2023-05-20T01:25:06.440Z,54.53
2023-05-20T01:27:10.791Z,54.70
2023-05-20T01:29:14.025Z,54.67
2023-05-20T01:31:23.893Z,54.66
2023-05-20T01:33:26.592Z,55.07
2023-05-20T01:35:29.843Z,54.61
2023-05-20T01:37:32.703Z,55.04
2023-05-20T01:39:37.799Z,55.35
2023-05-20T01:41:41.400Z,55.18
2023-05-20T01:43:44.541Z,55.32
2023-05-20T01:45:46.454Z,55.61
2023-05-20T01:47:48.619Z,56.00
2023-05-20T01:49:53.047Z,55.86
2023-05-20T01:51:55.761Z,56.00
2023-05-20T01:53:57.487Z,55.92
2023-05-20T01:56:08.412Z,56.07
2023-05-20T01:58:10.246Z,56.47
2023-05-20T02:00:12.399Z,56.46
2023-05-20T02:02:14.911Z,56.88
2023-05-20T02:04:19.152Z,56.56
2023-05-20T02:06:21.013Z,56.78
2023-05-20T02:08:22.979Z,57.11
2023-05-20T02:10:24.709Z,57.28
2023-05-20T02:12:26.441Z,57.31
2023-05-20T02:14:28.107Z,57.41
2023-05-20T02:16:29.977Z,57.48
2023-05-20T02:18:32.802Z,57.21
2023-05-20T02:20:37.483Z,57.78
2023-05-20T02:22:39.225Z,57.75
2023-05-20T02:24:41.058Z,57.76
2023-05-20T02:26:44.460Z,58.23
2023-05-20T02:28:50.662Z,58.05
2023-05-20T02:30:52.861Z,58.91
2023-05-20T02:32:54.735Z,58.75
2023-05-20T02:34:56.609Z,58.38
2023-05-20T02:36:58.375Z,58.59
2023-05-20T02:39:01.275Z,58.51
2023-05-20T02:41:04.669Z,59.02
2023-05-20T02:43:06.518Z,59.35
2023-05-20T02:45:08.651Z,59.79
2023-05-20T02:47:10.743Z,59.78
2023-05-20T02:49:12.521Z,59.81
2023-05-20T02:51:14.230Z,60.23
2023-05-20T02:53:16.085Z,59.75
2023-05-20T02:55:17.911Z,60.27
2023-05-20T02:57:19.605Z,60.54
2023-05-20T02:59:21.354Z,60.73
2023-05-20T03:01:23.482Z,60.94
2023-05-20T03:03:27.308Z,61.06
2023-05-20T03:05:29.164Z,60.84
2023-05-20T03:07:31.888Z,61.24
2023-05-20T03:09:33.859Z,61.12
2023-05-20T03:11:35.524Z,61.65
2023-05-20T03:13:37.358Z,61.71
2023-05-20T03:15:39.612Z,61.32
2023-05-20T03:17:41.419Z,61.43
2023-05-20T03:19:43.138Z,61.51
2023-05-20T03:21:44.808Z,61.25
2023-05-20T03:23:46.551Z,61.75
2023-05-20T03:25:48.715Z,61.44
2023-05-20T03:27:50.525Z,61.99
2023-05-20T03:29:54.914Z,63.36
2023-05-20T03:31:56.650Z,62.80
2023-05-20T03:33:58.373Z,62.70
2023-05-20T03:36:01.169Z,62.88
2023-05-20T03:38:03.073Z,62.40
2023-05-20T03:40:09.325Z,62.60
2023-05-20T03:42:11.249Z,62.65
2023-05-20T03:44:13.014Z,62.52
2023-05-20T03:46:14.892Z,63.13
2023-05-20T03:48:16.878Z,63.33
2023-05-20T03:50:18.623Z,63.25
2023-05-20T03:52:20.401Z,63.77
2023-05-20T03:54:22.186Z,63.57
2023-05-20T03:56:23.914Z,63.69
2023-05-20T03:58:26.419Z,64.08
2023-05-20T04:00:30.663Z,63.61
2023-05-20T04:02:32.556Z,64.04
2023-05-20T04:04:34.624Z,64.10
2023-05-20T04:06:36.454Z,64.60
2023-05-20T04:08:38.187Z,64.18
2023-05-20T04:10:42.974Z,64.25
2023-05-20T04:12:44.774Z,64.52
2023-05-20T04:14:46.481Z,64.24
2023-05-20T04:16:48.509Z,64.27
2023-05-20T04:18:50.940Z,64.54
2023-05-20T04:20:56.584Z,64.37
2023-05-20T04:22:58.488Z,64.19
2023-05-20T04:25:01.016Z,63.96
2023-05-20T04:27:02.875Z,63.33
2023-05-20T04:29:04.630Z,63.67
2023-05-20T04:31:06.629Z,63.13
2023-05-20T04:33:08.774Z,63.79
2023-05-20T04:35:14.095Z,63.73
2023-05-20T04:37:16.249Z,63.79
2023-05-20T04:39:20.789Z,63.02
2023-05-20T04:41:22.674Z,63.80
2023-05-20T04:43:31.860Z,63.67
2023-05-20T04:45:34.264Z,63.97
2023-05-20T04:47:38.959Z,63.31
2023-05-20T04:49:41.585Z,63.94
2023-05-20T04:51:43.928Z,63.68
2023-05-20T04:53:46.249Z,63.97
2023-05-20T04:55:49.806Z,63.58
2023-05-20T04:57:51.598Z,64.03
2023-05-20T04:59:53.337Z,63.80
2023-05-20T05:01:55.177Z,64.31
2023-05-20T05:03:56.901Z,63.77
2023-05-20T05:05:59.190Z,63.91
2023-05-20T05:08:01.014Z,64.19
2023-05-20T05:10:02.897Z,64.16
2023-05-20T05:12:05.016Z,63.57
2023-05-20T05:14:06.792Z,63.71
2023-05-20T05:16:08.609Z,64.05
2023-05-20T05:18:10.431Z,63.62
2023-05-20T05:20:12.520Z,63.45
2023-05-20T05:22:16.874Z,63.62
2023-05-20T05:24:18.701Z,63.51
2023-05-20T05:26:21.059Z,63.78
2023-05-20T05:28:23.022Z,64.05
2023-05-20T05:30:25.029Z,64.30
2023-05-20T05:32:26.870Z,63.80
2023-05-20T05:34:28.674Z,63.93
2023-05-20T05:36:33.986Z,63.35
2023-05-20T05:38:36.427Z,63.97
2023-05-20T05:40:38.165Z,64.02
2023-05-20T05:42:39.994Z,64.07
2023-05-20T05:44:41.941Z,64.73
2023-05-20T05:46:43.842Z,64.43
2023-05-20T05:48:49.033Z,64.07
2023-05-20T05:50:51.084Z,64.76
2023-05-20T05:52:53.154Z,64.40
2023-05-20T05:54:55.629Z,63.75
2023-05-20T05:56:58.190Z,64.10
2023-05-20T05:58:59.992Z,63.73
2023-05-20T06:01:02.151Z,64.18
2023-05-20T06:03:04.107Z,63.67
2023-05-20T06:05:06.558Z,63.51
2023-05-20T06:07:08.501Z,63.40
2023-05-20T06:09:10.241Z,63.14
2023-05-20T06:11:11.944Z,63.44
2023-05-20T06:13:13.701Z,63.29
2023-05-20T06:15:15.388Z,63.31
2023-05-20T06:17:17.119Z,63.02
2023-05-20T06:19:19.287Z,63.65
2023-05-20T06:21:21.017Z,63.58
2023-05-20T06:23:22.911Z,63.80
2023-05-20T06:25:25.544Z,63.58
2023-05-20T06:27:27.815Z,63.72
2023-05-20T06:29:29.621Z,63.60
2023-05-20T06:31:31.439Z,63.51
2023-05-20T06:33:33.237Z,63.99
2023-05-20T06:35:35.497Z,63.15
2023-05-20T06:37:37.493Z,63.42
2023-05-20T06:39:40.099Z,63.85
2023-05-20T06:41:42.216Z,63.46
2023-05-20T06:43:43.948Z,63.59
2023-05-20T06:45:45.846Z,63.15
2023-05-20T06:47:50.873Z,63.46
2023-05-20T06:49:52.617Z,63.53
2023-05-20T06:51:54.316Z,63.92
2023-05-20T06:53:56.023Z,63.87
2023-05-20T06:56:08.474Z,63.52
2023-05-20T06:58:10.146Z,63.76
2023-05-20T07:00:13.852Z,63.71
2023-05-20T07:02:15.705Z,63.75
2023-05-20T07:04:17.570Z,63.96
2023-05-20T07:06:19.366Z,63.77
2023-05-20T07:08:21.111Z,64.20
2023-05-20T07:10:22.990Z,63.96
2023-05-20T07:12:25.030Z,63.84
2023-05-20T07:14:26.796Z,63.47
2023-05-20T07:16:29.690Z,63.92
2023-05-20T07:18:31.548Z,63.27
2023-05-20T07:20:33.358Z,63.38
2023-05-20T07:22:35.173Z,63.69
2023-05-20T07:24:37.489Z,62.85
2023-05-20T07:26:39.802Z,62.96
2023-05-20T07:28:41.647Z,63.00
2023-05-20T07:30:50.069Z,62.77
2023-05-20T07:32:51.924Z,62.25
2023-05-20T07:34:53.730Z,62.42
2023-05-20T07:36:55.630Z,62.18
2023-05-20T07:39:03.967Z,62.06
2023-05-20T07:41:07.090Z,61.55
2023-05-20T07:43:09.651Z,61.38
2023-05-20T07:45:11.806Z,61.66
2023-05-20T07:47:14.351Z,61.43
2023-05-20T07:49:16.395Z,61.70
2023-05-20T07:51:19.216Z,61.43
2023-05-20T07:53:21.157Z,61.18
2023-05-20T07:55:23.277Z,60.99
2023-05-20T07:57:25.326Z,60.93
2023-05-20T07:59:27.228Z,60.90
2023-05-20T08:01:29.713Z,60.77
2023-05-20T08:03:31.658Z,60.28
2023-05-20T08:05:36.835Z,60.13
2023-05-20T08:07:38.831Z,59.97
2023-05-20T08:09:40.713Z,60.27
2023-05-20T08:11:42.627Z,59.92
2023-05-20T08:13:44.579Z,60.04
2023-05-20T08:15:48.691Z,59.96
2023-05-20T08:17:50.684Z,59.88
2023-05-20T08:19:52.726Z,59.78
2023-05-20T08:21:54.808Z,59.70
2023-05-20T08:23:56.728Z,59.85
2023-05-20T08:26:03.854Z,60.02
2023-05-20T08:28:06.900Z,59.92
2023-05-20T08:30:10.103Z,59.96
2023-05-20T08:32:12.139Z,59.80
2023-05-20T08:34:14.413Z,59.47
2023-05-20T08:36:16.657Z,59.48
2023-05-20T08:38:18.661Z,59.05
2023-05-20T08:40:21.778Z,58.99
2023-05-20T08:42:24.597Z,59.03
2023-05-20T08:44:28.115Z,58.70
2023-05-20T08:46:44.533Z,58.37
2023-05-20T08:48:46.745Z,57.85
2023-05-20T08:50:51.437Z,57.70
2023-05-20T08:52:54.162Z,57.29
2023-05-20T08:54:58.482Z,56.82
2023-05-20T08:57:00.838Z,56.56
2023-05-20T08:59:04.173Z,56.53
2023-05-20T09:01:08.041Z,56.14
2023-05-20T09:03:10.294Z,55.87
2023-05-20T09:05:12.796Z,55.58
2023-05-20T09:07:14.856Z,54.88
2023-05-20T09:09:17.200Z,54.67
2023-05-20T09:11:21.948Z,54.46
2023-05-20T09:13:24.920Z,54.53
2023-05-20T09:15:27.087Z,54.05
2023-05-20T09:17:29.276Z,53.67
2023-05-20T09:19:34.094Z,52.90
2023-05-20T09:21:36.228Z,52.86
2023-05-20T09:23:38.762Z,52.90
2023-05-20T09:25:40.871Z,52.85
2023-05-20T09:27:42.853Z,52.05
2023-05-20T09:29:44.863Z,51.97
2023-05-20T09:31:46.903Z,51.67
2023-05-20T09:33:50.034Z,51.27
2023-05-20T09:35:52.387Z,51.47
2023-05-20T09:37:56.269Z,51.14
2023-05-20T09:40:04.172Z,50.48
2023-05-20T09:42:22.422Z,49.92
2023-05-20T09:44:24.620Z,49.42
2023-05-20T09:46:28.014Z,49.74
2023-05-20T09:48:34.224Z,49.26
2023-05-20T09:50:37.034Z,48.65
2023-05-20T09:52:40.117Z,48.11
2023-05-20T09:54:44.080Z,47.74
2023-05-20T09:56:48.286Z,47.60
2023-05-20T09:58:51.428Z,47.24
2023-05-20T10:00:54.317Z,46.65
2023-05-20T10:02:57.675Z,46.68
2023-05-20T10:05:07.049Z,46.73
2023-05-20T10:07:41.207Z,45.83
2023-05-20T10:09:55.403Z,45.94
2023-05-20T10:12:14.785Z,45.21
2023-05-20T10:14:35.874Z,44.55
2023-05-20T10:16:54.630Z,44.08
2023-05-20T10:19:07.890Z,43.95
2023-05-20T10:21:18.858Z,43.36
2023-05-20T10:23:23.351Z,43.13
2023-05-20T10:25:27.945Z,42.54
2023-05-20T10:27:30.027Z,41.43
2023-05-20T10:29:43.457Z,40.92
2023-05-20T10:31:49.630Z,40.43
2023-05-20T10:33:54.469Z,40.17
2023-05-20T10:36:00.884Z,40.06
2023-05-20T10:38:12.344Z,40.06
2023-05-20T10:40:16.448Z,40.00
2023-05-20T10:42:29.831Z,39.44
2023-05-20T10:44:42.933Z,39.73
2023-05-20T10:47:06.738Z,39.49
2023-05-20T10:49:19.290Z,39.43
2023-05-20T10:51:22.414Z,39.20
2023-05-20T10:53:34.247Z,39.18
2023-05-20T10:55:38.790Z,38.99
2023-05-20T10:57:41.698Z,39.32
2023-05-20T10:59:43.804Z,39.06
2023-05-20T11:01:46.968Z,39.20
2023-05-20T11:03:50.327Z,39.33
2023-05-20T11:06:02.053Z,38.76
2023-05-20T11:08:11.010Z,38.59
2023-05-20T11:10:22.289Z,38.42
2023-05-20T11:12:26.999Z,38.51
2023-05-20T11:14:30.272Z,38.57
2023-05-20T11:16:32.405Z,37.68
2023-05-20T11:18:34.693Z,38.05
2023-05-20T11:20:36.811Z,37.78
2023-05-20T11:22:40.768Z,37.31
2023-05-20T11:24:42.948Z,37.39
2023-05-20T11:26:45.354Z,36.39
2023-05-20T11:28:47.534Z,35.86
2023-05-20T11:30:51.668Z,35.97
2023-05-20T11:32:58.579Z,35.04
2023-05-20T11:35:00.652Z,34.95
2023-05-20T11:37:02.952Z,34.62
2023-05-20T11:39:05.810Z,34.55
2023-05-20T11:41:07.807Z,34.73
2023-05-20T11:43:11.984Z,33.79
2023-05-20T11:45:14.589Z,33.96
2023-05-20T11:47:19.277Z,33.92
2023-05-20T11:49:21.448Z,34.11
2023-05-20T11:51:29.456Z,33.38
2023-05-20T11:53:31.992Z,32.59
2023-05-20T11:55:34.981Z,32.17
2023-05-20T11:57:38.827Z,32.71
2023-05-20T11:59:40.890Z,32.06
2023-05-20T12:01:43.725Z,31.42
2023-05-20T12:03:45.974Z,30.32
2023-05-20T12:05:49.394Z,31.35
2023-05-20T12:07:51.514Z,31.52
2023-05-20T12:09:53.633Z,31.67
2023-05-20T12:11:56.930Z,31.62
2023-05-20T12:13:58.907Z,31.44
2023-05-20T12:16:07.408Z,31.80
2023-05-20T12:18:10.290Z,31.45
2023-05-20T12:20:14.885Z,31.75
2023-05-20T12:22:17.073Z,31.41
2023-05-20T12:24:19.073Z,31.60
2023-05-20T12:26:21.845Z,31.72
2023-05-20T12:28:23.851Z,31.86
2023-05-20T12:30:25.953Z,31.90
2023-05-20T12:32:28.087Z,31.99
2023-05-20T12:34:30.728Z,31.79
2023-05-20T12:36:34.008Z,32.20
2023-05-20T12:38:36.417Z,32.05
2023-05-20T12:40:38.962Z,32.06
2023-05-20T12:42:41.948Z,32.18
2023-05-20T12:44:43.936Z,32.48
2023-05-20T12:46:45.983Z,32.72
2023-05-20T12:48:48.666Z,32.79
2023-05-20T12:50:50.821Z,32.65
2023-05-20T12:52:53.246Z,32.66
2023-05-20T12:54:59.160Z,32.20
2023-05-20T12:57:01.374Z,31.88
2023-05-20T12:59:03.404Z,32.22
2023-05-20T13:01:06.630Z,31.78
2023-05-20T13:03:08.845Z,31.40
2023-05-20T13:05:11.747Z,30.92
2023-05-20T13:07:13.707Z,30.75
2023-05-20T13:09:16.043Z,31.06
2023-05-20T13:11:18.004Z,31.14
2023-05-20T13:13:22.054Z,30.75
2023-05-20T13:15:24.409Z,30.42
2023-05-20T13:17:26.976Z,30.46
2023-05-20T13:19:29.198Z,30.27
2023-05-20T13:21:32.075Z,29.94
2023-05-20T13:23:34.011Z,30.03
2023-05-20T13:25:37.053Z,30.40
2023-05-20T13:27:39.045Z,30.09
2023-05-20T13:29:42.088Z,29.99
2023-05-20T13:31:44.254Z,29.68
2023-05-20T13:33:46.274Z,29.20
2023-05-20T13:35:48.458Z,28.45
2023-05-20T13:37:50.656Z,28.16
2023-05-20T13:39:52.708Z,27.56
2023-05-20T13:41:55.272Z,26.89
2023-05-20T13:43:57.397Z,26.80
2023-05-20T13:45:59.645Z,26.31
2023-05-20T13:48:01.938Z,26.04
2023-05-20T13:50:04.474Z,25.97
2023-05-20T13:52:06.987Z,25.93
2023-05-20T13:54:09.171Z,25.70
2023-05-20T13:56:13.551Z,25.96
2023-05-20T13:58:15.513Z,26.71
2023-05-20T14:00:17.656Z,27.53
2023-05-20T14:02:19.905Z,27.06
2023-05-20T14:04:22.515Z,27.42
2023-05-20T14:06:25.020Z,26.70
2023-05-20T14:08:27.405Z,26.02
2023-05-20T14:10:29.674Z,26.08
2023-05-20T14:12:31.872Z,26.37
2023-05-20T14:14:34.095Z,26.59
2023-05-20T14:16:36.889Z,26.06
2023-05-20T14:18:39.033Z,26.37
2023-05-20T14:20:41.181Z,25.77
2023-05-20T14:22:43.279Z,25.01
2023-05-20T14:24:45.278Z,25.89
2023-05-20T14:26:47.276Z,26.53
2023-05-20T14:28:49.716Z,25.37
2023-05-20T14:30:52.096Z,26.08
2023-05-20T14:32:54.124Z,26.06
2023-05-20T14:34:56.589Z,26.14
2023-05-20T14:36:58.806Z,26.57
2023-05-20T14:39:00.824Z,26.70
2023-05-20T14:41:02.836Z,26.85
2023-05-20T14:43:04.998Z,26.94
2023-05-20T14:45:08.166Z,27.23
2023-05-20T14:47:10.383Z,26.36
2023-05-20T14:49:12.555Z,27.16
2023-05-20T14:51:14.620Z,27.44
2023-05-20T14:53:17.595Z,26.45
2023-05-20T14:55:19.613Z,27.69
2023-05-20T14:57:21.556Z,26.43
2023-05-20T14:59:23.725Z,26.54
2023-05-20T15:01:25.734Z,27.59
2023-05-20T15:03:28.524Z,26.75
2023-05-20T15:05:31.178Z,26.79
2023-05-20T15:07:33.238Z,26.90
2023-05-20T15:09:35.377Z,26.38
2023-05-20T15:11:37.655Z,26.86
2023-05-20T15:13:40.638Z,24.14
2023-05-20T15:15:42.692Z,24.04
2023-05-20T15:17:44.730Z,24.23
2023-05-20T15:19:46.814Z,24.75
2023-05-20T15:21:51.847Z,23.81
2023-05-20T15:23:53.878Z,25.24
2023-05-20T15:25:58.745Z,25.36
2023-05-20T15:28:00.923Z,24.45
2023-05-20T15:30:03.128Z,24.21
2023-05-20T15:32:05.868Z,24.50
2023-05-20T15:34:08.069Z,25.29
2023-05-20T15:36:21.357Z,24.14
2023-05-20T15:38:23.430Z,24.36
2023-05-20T15:40:25.468Z,23.99
2023-05-20T15:42:27.384Z,24.71
2023-05-20T15:44:29.918Z,25.11
2023-05-20T15:46:31.919Z,25.89
2023-05-20T15:48:35.276Z,24.57
2023-05-20T15:50:37.908Z,24.96
2023-05-20T15:52:40.218Z,25.14
2023-05-20T15:54:42.286Z,25.19
2023-05-20T15:56:45.306Z,24.69
2023-05-20T15:58:47.662Z,25.49
2023-05-20T16:00:50.358Z,24.21
2023-05-20T16:02:54.440Z,25.33
2023-05-20T16:04:56.535Z,25.33
2023-05-20T16:06:58.622Z,25.25
2023-05-20T16:09:00.810Z,25.17
2023-05-20T16:11:03.050Z,25.64
2023-05-20T16:13:05.085Z,26.07
2023-05-20T16:15:08.387Z,26.76
2023-05-20T16:17:10.663Z,25.62
2023-05-20T16:19:12.869Z,25.50
2023-05-20T16:21:14.847Z,26.17
2023-05-20T16:23:17.074Z,25.43
2023-05-20T16:25:19.247Z,25.70
2023-05-20T16:27:21.360Z,27.01
2023-05-20T16:29:23.336Z,27.01
2023-05-20T16:31:26.721Z,27.89
2023-05-20T16:33:28.780Z,28.22
2023-05-20T16:35:30.855Z,29.05
2023-05-20T16:37:33.258Z,28.53
2023-05-20T16:39:35.291Z,28.43
2023-05-20T16:41:37.364Z,28.26
2023-05-20T16:43:39.532Z,28.24
2023-05-20T16:45:41.729Z,28.37
2023-05-20T16:47:43.881Z,28.51
2023-05-20T16:49:46.197Z,28.33
2023-05-20T16:51:48.467Z,28.63
2023-05-20T16:53:50.867Z,29.17
2023-05-20T16:56:00.871Z,29.40
2023-05-20T16:58:03.165Z,28.99
2023-05-20T17:00:08.573Z,29.39
2023-05-20T17:02:10.864Z,29.65
2023-05-20T17:04:13.059Z,30.21
2023-05-20T17:06:29.647Z,31.11
2023-05-20T17:08:31.680Z,31.11
2023-05-20T17:10:33.873Z,31.04
2023-05-20T17:12:36.111Z,31.91
2023-05-20T17:14:38.263Z,31.34
2023-05-20T17:16:50.541Z,31.15
2023-05-20T17:18:53.797Z,30.84
2023-05-20T17:20:55.996Z,30.60
2023-05-20T17:22:58.005Z,30.18
2023-05-20T17:25:00.046Z,31.50
2023-05-20T17:27:03.730Z,31.75
2023-05-20T17:29:05.821Z,32.13
2023-05-20T17:31:09.062Z,32.82
2023-05-20T17:33:11.473Z,32.16
2023-05-20T17:35:13.646Z,30.80
2023-05-20T17:37:16.139Z,30.88
2023-05-20T17:39:18.338Z,31.13
2023-05-20T17:41:20.406Z,32.71
2023-05-20T17:43:22.639Z,33.53
2023-05-20T17:45:24.753Z,34.32
2023-05-20T17:47:26.775Z,34.41
2023-05-20T17:49:28.793Z,34.59
2023-05-20T17:51:32.019Z,34.38
2023-05-20T17:53:34.075Z,34.67
2023-05-20T17:55:36.897Z,34.92
2023-05-20T17:57:39.037Z,35.45
2023-05-20T17:59:42.105Z,35.56
2023-05-20T18:01:44.993Z,35.46
2023-05-20T18:03:47.254Z,36.19
2023-05-20T18:05:49.330Z,35.92
2023-05-20T18:07:52.312Z,35.73
2023-05-20T18:09:54.727Z,36.10
2023-05-20T18:11:56.754Z,36.84
2023-05-20T18:14:01.463Z,36.30
2023-05-20T18:16:13.041Z,36.56
2023-05-20T18:18:15.194Z,36.46
2023-05-20T18:20:17.259Z,36.14
2023-05-20T18:22:19.321Z,35.81
2023-05-20T18:24:21.321Z,35.42
2023-05-20T18:26:23.556Z,35.18
2023-05-20T18:28:26.122Z,35.44
2023-05-20T18:30:28.140Z,34.96
2023-05-20T18:32:30.177Z,35.19
2023-05-20T18:34:33.407Z,34.75
2023-05-20T18:36:35.474Z,34.77
2023-05-20T18:38:39.157Z,33.92
2023-05-20T18:40:43.276Z,33.88
2023-05-20T18:42:45.266Z,34.29
2023-05-20T18:44:47.235Z,33.18
2023-05-20T18:46:49.255Z,32.93
2023-05-20T18:48:51.317Z,32.87
2023-05-20T18:50:53.336Z,32.93
2023-05-20T18:52:55.313Z,32.03
2023-05-20T18:54:57.280Z,32.31
2023-05-20T18:56:59.743Z,32.62
2023-05-20T18:59:01.760Z,32.07
2023-05-20T19:01:03.862Z,31.72
2023-05-20T19:03:06.418Z,32.23
2023-05-20T19:05:09.509Z,32.05
2023-05-20T19:07:12.041Z,31.95
2023-05-20T19:09:14.134Z,32.50
2023-05-20T19:11:16.135Z,32.33
2023-05-20T19:13:18.196Z,32.72
2023-05-20T19:15:20.182Z,32.84
2023-05-20T19:17:22.294Z,32.73
2023-05-20T19:19:24.508Z,33.19
2023-05-20T19:21:26.685Z,32.40
2023-05-20T19:23:28.700Z,31.76
2023-05-20T19:25:30.791Z,31.56
2023-05-20T19:27:32.759Z,31.53
2023-05-20T19:29:34.752Z,31.85
2023-05-20T19:31:37.278Z,31.80
2023-05-20T19:33:40.414Z,32.09
2023-05-20T19:35:42.378Z,32.33
2023-05-20T19:37:45.723Z,32.25
2023-05-20T19:39:47.746Z,32.26
2023-05-20T19:41:49.793Z,32.34
2023-05-20T19:43:51.748Z,32.46
2023-05-20T19:45:53.757Z,33.02
2023-05-20T19:47:57.281Z,32.46
2023-05-20T19:49:59.262Z,32.72
2023-05-20T19:52:01.593Z,32.61
2023-05-20T19:54:03.680Z,32.61
2023-05-20T19:56:14.356Z,32.76
2023-05-20T19:58:16.212Z,33.03
2023-05-20T20:00:18.532Z,33.21
2023-05-20T20:02:20.816Z,32.99
2023-05-20T20:04:22.849Z,33.02
2023-05-20T20:06:24.831Z,33.35
2023-05-20T20:08:27.010Z,33.33
2023-05-20T20:10:31.024Z,33.46
2023-05-20T20:12:33.053Z,33.02
2023-05-20T20:14:34.957Z,33.01
2023-05-20T20:16:37.232Z,33.10
2023-05-20T20:18:39.354Z,33.07
2023-05-20T20:20:41.372Z,32.71
2023-05-20T20:22:43.450Z,32.78
2023-05-20T20:24:45.554Z,32.55
2023-05-20T20:26:47.773Z,32.80
2023-05-20T20:28:49.741Z,32.67
2023-05-20T20:30:51.835Z,32.38
2023-05-20T20:32:53.825Z,32.59
2023-05-20T20:34:55.896Z,33.13
2023-05-20T20:37:01.615Z,32.57
2023-05-20T20:39:05.116Z,33.05
2023-05-20T20:41:09.698Z,32.93
2023-05-20T20:43:20.446Z,33.04
2023-05-20T20:45:22.990Z,34.02
2023-05-20T20:47:29.330Z,33.92
2023-05-20T20:49:32.288Z,33.88
2023-05-20T20:51:34.247Z,34.14
2023-05-20T20:53:36.798Z,34.08
2023-05-20T20:55:38.725Z,34.63
2023-05-20T20:57:42.130Z,34.49
2023-05-20T20:59:48.016Z,34.86
2023-05-20T21:01:52.894Z,35.56
2023-05-20T21:03:54.896Z,35.93
2023-05-20T21:05:57.031Z,35.69
2023-05-20T21:07:59.754Z,35.73
2023-05-20T21:10:01.880Z,36.37
2023-05-20T21:12:06.921Z,36.23
2023-05-20T21:14:10.662Z,36.22
2023-05-20T21:16:17.771Z,37.11
2023-05-20T21:18:22.741Z,37.89
2023-05-20T21:20:24.798Z,37.26
2023-05-20T21:22:26.783Z,37.11
2023-05-20T21:24:28.744Z,37.19
2023-05-20T21:26:30.826Z,37.18
2023-05-20T21:28:32.821Z,37.21
2023-05-20T21:30:34.822Z,37.35
2023-05-20T21:32:37.031Z,37.74
2023-05-20T21:34:38.993Z,38.23
2023-05-20T21:36:41.232Z,38.06
2023-05-20T21:38:43.458Z,38.00
2023-05-20T21:40:45.625Z,38.39
2023-05-20T21:42:49.079Z,38.02
2023-05-20T21:44:51.048Z,38.63
2023-05-20T21:46:53.092Z,38.23
2023-05-20T21:48:55.175Z,38.64
2023-05-20T21:50:57.112Z,39.17
2023-05-20T21:52:59.072Z,39.01
2023-05-20T21:55:01.004Z,39.12
2023-05-20T21:57:03.187Z,38.80
2023-05-20T21:59:05.332Z,39.41
2023-05-20T22:01:07.863Z,39.23
2023-05-20T22:03:10.028Z,39.11
2023-05-20T22:05:12.205Z,39.27
2023-05-20T22:07:14.283Z,38.70
2023-05-20T22:09:16.462Z,39.34
2023-05-20T22:11:19.934Z,39.00
2023-05-20T22:13:26.201Z,39.73
2023-05-20T22:15:28.628Z,40.17
2023-05-20T22:17:34.143Z,40.35
2023-05-20T22:19:36.303Z,39.99
2023-05-20T22:21:49.026Z,39.62
2023-05-20T22:23:51.984Z,39.93
2023-05-20T22:25:55.360Z,40.00
2023-05-20T22:27:58.046Z,40.51
2023-05-20T22:30:00.189Z,40.11
2023-05-20T22:32:02.400Z,40.48
2023-05-20T22:34:05.656Z,41.32
2023-05-20T22:36:16.021Z,40.83
2023-05-20T22:38:17.907Z,40.65
2023-05-20T22:40:19.887Z,41.03
2023-05-20T22:42:21.864Z,41.53
2023-05-20T22:44:23.792Z,41.39
2023-05-20T22:46:25.897Z,41.07
2023-05-20T22:48:27.987Z,41.06
2023-05-20T22:50:29.917Z,41.29
2023-05-20T22:52:32.898Z,41.63
2023-05-20T22:54:35.307Z,41.65
2023-05-20T22:56:37.296Z,41.74
2023-05-20T22:58:39.989Z,42.00
2023-05-20T23:00:42.012Z,41.65
2023-05-20T23:02:45.888Z,42.14
2023-05-20T23:04:48.257Z,41.69
2023-05-20T23:06:53.945Z,41.88
2023-05-20T23:08:56.076Z,41.46
2023-05-20T23:10:58.218Z,42.06
2023-05-20T23:13:00.507Z,41.99
2023-05-20T23:15:02.721Z,42.40
2023-05-20T23:17:05.584Z,42.44
2023-05-20T23:19:08.227Z,42.39
2023-05-20T23:21:10.901Z,42.80
2023-05-20T23:23:13.001Z,43.03
2023-05-20T23:25:15.234Z,42.85
2023-05-20T23:27:17.632Z,42.46
2023-05-20T23:29:20.639Z,42.56
2023-05-20T23:31:23.887Z,42.73
2023-05-20T23:33:26.113Z,43.20
2023-05-20T23:35:28.335Z,43.37
2023-05-20T23:37:30.608Z,43.56
2023-05-20T23:39:32.870Z,43.25
2023-05-20T23:41:34.967Z,43.54
2023-05-20T23:43:37.115Z,43.91
2023-05-20T23:45:39.394Z,44.00
2023-05-20T23:47:41.688Z,44.13
2023-05-20T23:49:47.814Z,43.99
2023-05-20T23:51:51.874Z,44.00
2023-05-20T23:53:55.467Z,44.12
2023-05-20T23:55:57.622Z,44.52
2023-05-20T23:57:59.846Z,44.39
