createdAt,value
2022-12-15T00:02:22.280Z,19.40
2022-12-15T00:05:08.419Z,19.92
2022-12-15T00:07:54.549Z,10.32
2022-12-15T00:10:40.366Z,19.52
2022-12-15T00:13:30.355Z,17.23
2022-12-15T00:16:16.950Z,16.92
2022-12-15T00:19:02.680Z,16.55
2022-12-15T00:21:48.806Z,17.50
2022-12-15T00:24:34.516Z,20.15
2022-12-15T00:27:20.169Z,17.45
2022-12-15T00:30:06.131Z,14.15
2022-12-15T00:32:52.145Z,16.98
2022-12-15T00:35:37.940Z,11.65
2022-12-15T00:38:28.193Z,15.05
2022-12-15T00:40:59.640Z,17.98
2022-12-15T00:43:31.878Z,17.40
2022-12-15T00:46:18.251Z,16.73
2022-12-15T00:48:45.607Z,16.30
2022-12-15T00:51:13.374Z,17.40
2022-12-15T00:53:59.450Z,13.20
2022-12-15T00:56:45.308Z,16.65
2022-12-15T00:59:31.577Z,17.98
2022-12-15T01:02:17.732Z,20.40
2022-12-15T01:05:03.767Z,17.58
2022-12-15T01:07:50.107Z,16.52
2022-12-15T01:10:36.132Z,14.43
2022-12-15T01:13:21.998Z,23.88
2022-12-15T01:16:07.928Z,15.88
2022-12-15T01:18:53.848Z,12.98
2022-12-15T01:21:24.663Z,16.20
2022-12-15T01:23:52.312Z,14.30
2022-12-15T01:26:19.647Z,18.55
2022-12-15T01:28:46.712Z,18.05
2022-12-15T01:31:14.135Z,11.95
2022-12-15T01:33:42.780Z,19.90
2022-12-15T01:36:10.519Z,14.00
2022-12-15T01:38:37.884Z,11.93
2022-12-15T01:41:10.214Z,22.13
2022-12-15T01:43:38.631Z,14.25
2022-12-15T01:46:05.798Z,17.52
2022-12-15T01:48:39.259Z,13.27
2022-12-15T01:51:15.157Z,17.48
2022-12-15T01:53:51.582Z,15.57
2022-12-15T01:56:20.393Z,18.10
2022-12-15T01:58:49.866Z,19.48
2022-12-15T02:01:17.308Z,15.20
2022-12-15T02:03:44.752Z,16.50
2022-12-15T02:06:12.866Z,18.35
2022-12-15T02:08:40.301Z,14.02
2022-12-15T02:11:19.571Z,19.85
2022-12-15T02:14:01.011Z,15.23
2022-12-15T02:16:30.933Z,17.60
2022-12-15T02:19:14.772Z,21.02
2022-12-15T02:22:02.211Z,17.10
2022-12-15T02:24:43.910Z,13.45
2022-12-15T02:27:29.059Z,18.30
2022-12-15T02:30:11.449Z,11.80
2022-12-15T02:32:44.029Z,13.10
2022-12-15T02:35:15.515Z,13.20
2022-12-15T02:37:43.097Z,13.82
2022-12-15T02:40:10.950Z,19.70
2022-12-15T02:42:43.363Z,14.77
2022-12-15T02:45:13.265Z,14.60
2022-12-15T02:47:49.597Z,12.65
2022-12-15T02:50:35.270Z,13.10
2022-12-15T02:53:21.476Z,15.63
2022-12-15T02:55:58.603Z,16.15
2022-12-15T02:58:48.021Z,11.82
2022-12-15T03:01:27.471Z,12.27
2022-12-15T03:03:55.634Z,13.23
2022-12-15T03:06:25.128Z,15.57
2022-12-15T03:08:52.258Z,15.02
2022-12-15T03:11:19.358Z,14.00
2022-12-15T03:13:46.821Z,11.73
2022-12-15T03:16:17.231Z,15.02
2022-12-15T03:18:44.413Z,14.40
2022-12-15T03:21:11.563Z,11.00
2022-12-15T03:23:38.884Z,14.38
2022-12-15T03:26:06.667Z,12.32
2022-12-15T03:28:34.226Z,15.15
2022-12-15T03:31:01.542Z,12.93
2022-12-15T03:33:28.906Z,12.43
2022-12-15T03:35:56.618Z,16.10
2022-12-15T03:38:23.681Z,13.75
2022-12-15T03:40:51.117Z,14.35
2022-12-15T03:43:18.231Z,12.63
2022-12-15T03:45:45.398Z,17.73
2022-12-15T03:48:13.062Z,15.73
2022-12-15T03:50:40.793Z,15.35
2022-12-15T03:53:08.264Z,13.63
2022-12-15T03:55:35.614Z,16.10
2022-12-15T03:58:02.863Z,10.60
2022-12-15T04:00:30.142Z,14.13
2022-12-15T04:02:57.373Z,15.65
2022-12-15T04:05:28.980Z,13.18
2022-12-15T04:07:57.088Z,9.60
2022-12-15T04:10:28.666Z,11.77
2022-12-15T04:13:01.496Z,12.35
2022-12-15T04:15:28.564Z,9.30
2022-12-15T04:17:56.198Z,10.95
2022-12-15T04:20:23.554Z,12.43
2022-12-15T04:22:51.294Z,8.68
2022-12-15T04:25:38.407Z,9.15
2022-12-15T04:28:24.583Z,12.27
2022-12-15T04:31:12.484Z,22.85
2022-12-15T04:33:59.998Z,13.13
2022-12-15T04:36:46.745Z,14.25
2022-12-15T04:39:32.859Z,18.55
2022-12-15T04:42:20.522Z,9.10
2022-12-15T04:45:07.043Z,16.65
2022-12-15T04:47:53.458Z,13.98
2022-12-15T04:50:39.178Z,10.85
2022-12-15T04:53:29.002Z,12.18
2022-12-15T04:56:18.718Z,12.88
2022-12-15T04:59:05.269Z,12.25
2022-12-15T05:01:51.783Z,13.65
2022-12-15T05:04:37.790Z,11.65
2022-12-15T05:07:23.973Z,25.40
2022-12-15T05:10:14.921Z,12.98
2022-12-15T05:13:01.280Z,8.03
2022-12-15T05:15:47.194Z,8.38
2022-12-15T05:18:33.098Z,10.05
2022-12-15T05:21:18.677Z,10.35
2022-12-15T05:24:04.479Z,11.57
2022-12-15T05:26:53.037Z,9.35
2022-12-15T05:29:39.398Z,11.02
2022-12-15T05:32:06.862Z,9.25
2022-12-15T05:34:35.266Z,10.80
2022-12-15T05:37:03.029Z,9.70
2022-12-15T05:39:30.263Z,9.73
2022-12-15T05:41:57.552Z,9.63
2022-12-15T05:44:25.708Z,12.45
2022-12-15T05:46:53.390Z,8.90
2022-12-15T05:49:20.636Z,10.50
2022-12-15T05:51:48.529Z,12.70
2022-12-15T05:54:17.970Z,8.68
2022-12-15T05:56:45.709Z,11.73
2022-12-15T05:59:13.178Z,8.77
2022-12-15T06:01:40.594Z,13.02
2022-12-15T06:04:08.013Z,10.35
2022-12-15T06:06:35.341Z,7.78
2022-12-15T06:09:03.545Z,12.10
2022-12-15T06:11:30.801Z,12.13
2022-12-15T06:13:58.150Z,15.43
2022-12-15T06:16:26.437Z,11.02
2022-12-15T06:18:54.579Z,9.35
2022-12-15T06:21:27.061Z,16.00
2022-12-15T06:23:54.505Z,13.63
2022-12-15T06:26:26.299Z,12.23
2022-12-15T06:28:55.096Z,11.82
2022-12-15T06:31:25.693Z,10.35
2022-12-15T06:34:01.032Z,9.50
2022-12-15T06:36:30.600Z,9.02
2022-12-15T06:39:01.584Z,12.43
2022-12-15T06:41:32.145Z,12.82
2022-12-15T06:43:59.786Z,11.52
2022-12-15T06:46:27.992Z,10.23
2022-12-15T06:48:55.174Z,14.05
2022-12-15T06:51:22.225Z,11.00
2022-12-15T06:53:49.922Z,11.95
2022-12-15T06:56:34.090Z,13.07
2022-12-15T06:59:02.330Z,13.32
2022-12-15T07:01:30.221Z,10.43
2022-12-15T07:04:00.123Z,11.50
2022-12-15T07:06:28.237Z,13.60
2022-12-15T07:08:56.816Z,12.68
2022-12-15T07:11:24.547Z,11.30
2022-12-15T07:13:52.725Z,9.65
2022-12-15T07:16:20.295Z,13.60
2022-12-15T07:18:47.578Z,12.05
2022-12-15T07:21:15.514Z,12.10
2022-12-15T07:23:59.043Z,11.10
2022-12-15T07:26:26.845Z,9.43
2022-12-15T07:28:55.012Z,10.75
2022-12-15T07:31:23.044Z,10.90
2022-12-15T07:33:52.128Z,10.70
2022-12-15T07:36:19.710Z,11.30
2022-12-15T07:38:50.222Z,9.50
2022-12-15T07:41:19.128Z,11.10
2022-12-15T07:43:47.584Z,8.57
2022-12-15T07:46:14.965Z,12.32
2022-12-15T07:48:42.118Z,12.65
2022-12-15T07:51:17.225Z,10.70
2022-12-15T07:53:46.710Z,9.93
2022-12-15T07:56:14.081Z,11.43
2022-12-15T07:58:41.863Z,12.40
2022-12-15T08:01:11.337Z,13.85
2022-12-15T08:03:41.618Z,12.57
2022-12-15T08:06:12.713Z,12.98
2022-12-15T08:08:40.622Z,10.50
2022-12-15T08:11:09.097Z,11.50
2022-12-15T08:16:24.325Z,11.65
2022-12-15T08:18:51.490Z,15.88
2022-12-15T08:21:18.623Z,9.88
2022-12-15T08:23:46.004Z,11.30
2022-12-15T08:26:15.168Z,10.38
2022-12-15T08:28:42.780Z,9.45
2022-12-15T08:31:11.082Z,17.42
2022-12-15T08:33:38.495Z,15.45
2022-12-15T08:36:07.160Z,11.95
2022-12-15T08:38:34.706Z,12.13
2022-12-15T08:41:28.251Z,12.45
2022-12-15T08:43:56.130Z,15.45
2022-12-15T08:46:24.810Z,19.80
2022-12-15T08:48:55.253Z,12.85
2022-12-15T08:51:23.794Z,16.70
2022-12-15T08:53:51.305Z,17.75
2022-12-15T08:56:20.069Z,15.80
2022-12-15T08:58:47.821Z,19.38
2022-12-15T09:01:23.214Z,12.23
2022-12-15T09:03:52.034Z,13.93
2022-12-15T09:06:20.770Z,17.40
2022-12-15T09:08:50.143Z,13.52
2022-12-15T09:11:19.120Z,15.85
2022-12-15T09:13:46.665Z,19.65
2022-12-15T09:16:15.917Z,17.25
2022-12-15T09:18:48.104Z,20.23
2022-12-15T09:23:48.288Z,22.58
2022-12-15T09:26:15.869Z,24.10
2022-12-15T09:28:43.634Z,19.63
2022-12-15T09:31:17.059Z,16.33
2022-12-15T09:33:45.132Z,19.75
2022-12-15T09:36:15.440Z,17.88
2022-12-15T09:38:43.433Z,25.35
2022-12-15T09:41:16.416Z,19.67
2022-12-15T09:43:56.627Z,15.18
2022-12-15T09:46:24.265Z,12.55
2022-12-15T09:48:52.042Z,15.88
2022-12-15T09:51:19.536Z,15.88
2022-12-15T09:53:55.835Z,15.88
2022-12-15T09:56:27.742Z,14.40
2022-12-15T09:58:58.110Z,11.93
2022-12-15T10:01:44.056Z,16.42
2022-12-15T10:04:20.702Z,13.68
2022-12-15T10:06:51.043Z,16.52
2022-12-15T10:09:22.674Z,16.17
2022-12-15T10:11:57.019Z,12.95
2022-12-15T10:14:30.126Z,14.10
2022-12-15T10:17:03.192Z,10.77
2022-12-15T10:19:34.400Z,11.73
2022-12-15T10:22:01.497Z,11.90
2022-12-15T10:25:09.106Z,12.25
2022-12-15T10:27:36.008Z,12.25
2022-12-15T10:30:04.130Z,13.85
2022-12-15T10:32:43.185Z,16.40
2022-12-15T10:35:36.920Z,12.30
2022-12-15T10:38:08.954Z,12.40
2022-12-15T10:43:13.270Z,12.40
2022-12-15T10:45:40.659Z,16.83
2022-12-15T10:48:17.351Z,12.20
2022-12-15T10:50:44.694Z,16.42
2022-12-15T10:53:32.098Z,17.02
2022-12-15T10:56:02.778Z,13.93
2022-12-15T10:58:30.015Z,16.92
2022-12-15T11:01:08.049Z,15.82
2022-12-15T11:03:40.135Z,19.33
2022-12-15T11:06:18.845Z,17.17
2022-12-15T11:08:47.498Z,16.45
2022-12-15T11:11:45.534Z,16.05
2022-12-15T11:14:14.797Z,15.32
2022-12-15T11:16:50.397Z,15.15
2022-12-15T11:19:24.944Z,16.92
2022-12-15T11:21:54.250Z,17.30
2022-12-15T11:24:36.372Z,15.27
2022-12-15T11:27:07.030Z,14.18
2022-12-15T11:29:34.625Z,14.65
2022-12-15T11:32:07.084Z,13.82
2022-12-15T11:34:49.192Z,14.23
2022-12-15T11:37:24.184Z,14.07
2022-12-15T11:40:17.471Z,16.00
2022-12-15T11:42:50.339Z,15.70
2022-12-15T11:45:23.793Z,16.08
2022-12-15T11:47:53.086Z,17.27
2022-12-15T11:50:23.064Z,13.93
2022-12-15T11:52:56.139Z,16.27
2022-12-15T11:55:37.501Z,12.82
2022-12-15T11:58:07.983Z,13.77
2022-12-15T12:00:40.386Z,19.05
2022-12-15T12:03:20.028Z,12.15
2022-12-15T12:05:52.452Z,13.85
2022-12-15T12:08:29.068Z,14.95
2022-12-15T12:11:15.874Z,15.65
2022-12-15T12:16:55.061Z,17.73
2022-12-15T12:19:32.485Z,17.52
2022-12-15T12:22:06.699Z,14.82
2022-12-15T12:24:42.466Z,13.40
2022-12-15T12:27:09.747Z,13.02
2022-12-15T12:29:52.208Z,12.50
2022-12-15T12:32:30.972Z,13.18
2022-12-15T12:35:32.210Z,12.60
2022-12-15T12:38:04.318Z,11.75
2022-12-15T12:40:35.982Z,10.73
2022-12-15T12:43:05.219Z,13.18
2022-12-15T12:45:37.345Z,11.65
2022-12-15T12:48:09.811Z,14.38
2022-12-15T12:50:37.011Z,11.23
2022-12-15T12:53:04.332Z,13.18
2022-12-15T12:55:41.962Z,14.65
2022-12-15T12:58:28.017Z,13.60
2022-12-15T13:01:19.306Z,13.63
2022-12-15T13:03:46.997Z,14.60
2022-12-15T13:06:42.219Z,14.95
2022-12-15T13:09:19.179Z,13.43
2022-12-15T13:11:49.444Z,11.63
2022-12-15T13:14:48.311Z,15.68
2022-12-15T13:17:28.428Z,11.38
2022-12-15T13:20:01.740Z,18.00
2022-12-15T13:22:36.047Z,15.00
2022-12-15T13:25:04.251Z,14.13
2022-12-15T13:27:38.377Z,18.15
2022-12-15T13:30:08.257Z,15.65
2022-12-15T13:32:37.142Z,14.10
2022-12-15T13:35:14.133Z,15.57
2022-12-15T13:37:44.559Z,14.20
2022-12-15T13:40:24.257Z,15.05
2022-12-15T13:43:06.820Z,12.93
2022-12-15T13:45:50.396Z,13.13
2022-12-15T13:48:25.027Z,12.55
2022-12-15T13:50:52.309Z,17.27
2022-12-15T13:53:21.981Z,18.30
2022-12-15T13:55:59.129Z,20.08
2022-12-15T13:58:26.484Z,15.82
2022-12-15T14:00:58.338Z,22.10
2022-12-15T14:03:26.577Z,14.32
2022-12-15T14:05:54.786Z,19.30
2022-12-15T14:08:23.140Z,16.48
2022-12-15T14:10:52.379Z,18.15
2022-12-15T14:13:26.910Z,20.10
2022-12-15T14:16:00.001Z,15.35
2022-12-15T14:18:28.922Z,15.25
2022-12-15T14:20:56.175Z,18.13
2022-12-15T14:23:24.829Z,16.52
2022-12-15T14:26:04.619Z,16.27
2022-12-15T14:28:33.037Z,19.77
2022-12-15T14:31:04.835Z,15.77
2022-12-15T14:33:34.537Z,17.20
2022-12-15T14:36:03.061Z,18.80
2022-12-15T14:38:43.348Z,15.20
2022-12-15T14:41:14.944Z,17.83
2022-12-15T14:43:42.427Z,22.83
2022-12-15T14:46:12.007Z,17.80
2022-12-15T14:51:29.196Z,15.52
2022-12-15T14:53:56.389Z,18.20
2022-12-15T14:56:31.212Z,17.73
2022-12-15T14:59:03.792Z,18.63
2022-12-15T15:01:35.216Z,20.77
2022-12-15T15:03:12.649Z,11.32
2022-12-15T15:04:06.832Z,18.52
2022-12-15T15:06:35.945Z,23.20
2022-12-15T15:09:17.758Z,22.58
2022-12-15T15:11:45.240Z,24.23
2022-12-15T15:14:18.046Z,25.95
2022-12-15T15:16:48.446Z,23.17
2022-12-15T15:19:22.125Z,22.95
2022-12-15T15:21:49.556Z,24.55
2022-12-15T15:24:16.756Z,23.05
2022-12-15T15:26:44.407Z,21.90
2022-12-15T15:29:38.333Z,26.92
2022-12-15T15:32:14.822Z,26.13
2022-12-15T15:34:42.142Z,25.27
2022-12-15T15:37:18.298Z,27.95
2022-12-15T15:39:45.941Z,28.63
2022-12-15T15:42:13.435Z,28.95
2022-12-15T15:44:40.831Z,27.17
2022-12-15T15:47:13.548Z,24.33
2022-12-15T15:49:40.671Z,26.77
2022-12-15T15:52:09.487Z,25.05
2022-12-15T15:54:36.634Z,26.15
2022-12-15T15:57:03.818Z,24.27
2022-12-15T15:59:31.177Z,31.38
2022-12-15T16:01:59.255Z,25.58
2022-12-15T16:04:26.712Z,29.85
2022-12-15T16:06:53.998Z,27.60
2022-12-15T16:09:21.208Z,30.95
2022-12-15T16:11:48.480Z,24.35
2022-12-15T16:14:16.626Z,26.05
2022-12-15T16:16:44.102Z,24.42
2022-12-15T16:19:14.300Z,29.15
2022-12-15T16:21:42.115Z,31.60
2022-12-15T16:24:10.577Z,28.00
2022-12-15T16:26:38.928Z,27.40
2022-12-15T16:29:15.346Z,32.30
2022-12-15T16:31:45.716Z,28.50
2022-12-15T16:34:13.570Z,27.83
2022-12-15T16:36:41.103Z,27.25
2022-12-15T16:39:28.184Z,26.42
2022-12-15T16:41:56.077Z,31.27
2022-12-15T16:44:23.513Z,33.90
2022-12-15T16:46:50.756Z,29.95
2022-12-15T16:49:18.022Z,27.40
2022-12-15T16:51:48.709Z,29.20
2022-12-15T16:54:17.796Z,32.83
2022-12-15T16:56:44.903Z,28.08
2022-12-15T16:59:32.384Z,30.95
2022-12-15T17:02:00.934Z,33.03
2022-12-15T17:04:28.135Z,41.53
2022-12-15T17:06:55.314Z,30.52
2022-12-15T17:09:24.211Z,28.45
2022-12-15T17:11:52.137Z,33.72
2022-12-15T17:14:19.259Z,34.30
2022-12-15T17:16:46.466Z,35.33
2022-12-15T17:19:19.213Z,36.20
2022-12-15T17:21:53.418Z,33.42
2022-12-15T17:24:22.185Z,32.42
2022-12-15T17:26:49.850Z,33.70
2022-12-15T17:29:17.112Z,33.25
2022-12-15T17:31:44.427Z,32.47
2022-12-15T17:34:26.192Z,37.88
2022-12-15T17:36:53.477Z,35.65
2022-12-15T17:39:22.035Z,34.13
2022-12-15T17:41:59.942Z,33.13
2022-12-15T17:44:35.020Z,31.35
2022-12-15T17:47:04.048Z,33.70
2022-12-15T17:49:35.575Z,34.53
2022-12-15T17:52:05.578Z,31.33
2022-12-15T17:54:32.963Z,38.15
2022-12-15T17:57:00.227Z,32.20
2022-12-15T17:59:27.385Z,32.70
2022-12-15T18:01:57.336Z,29.45
2022-12-15T18:04:24.625Z,36.22
2022-12-15T18:06:54.338Z,35.53
2022-12-15T18:09:27.464Z,36.97
2022-12-15T18:11:54.512Z,37.28
2022-12-15T18:14:23.539Z,35.25
2022-12-15T18:16:50.990Z,31.77
2022-12-15T18:19:18.463Z,39.03
2022-12-15T18:21:45.625Z,28.83
2022-12-15T18:24:13.794Z,40.22
2022-12-15T18:26:40.928Z,39.38
2022-12-15T18:29:17.529Z,28.40
2022-12-15T18:31:45.564Z,31.63
2022-12-15T18:34:13.493Z,40.88
2022-12-15T18:36:40.600Z,30.35
2022-12-15T18:39:21.144Z,31.92
2022-12-15T18:41:48.909Z,30.77
2022-12-15T18:44:26.399Z,33.55
2022-12-15T18:46:55.188Z,41.13
2022-12-15T18:49:22.777Z,34.67
2022-12-15T18:51:50.342Z,27.60
2022-12-15T18:54:18.825Z,29.75
2022-12-15T18:56:46.349Z,35.58
2022-12-15T18:59:17.903Z,33.30
2022-12-15T19:01:45.914Z,37.83
2022-12-15T19:04:13.288Z,34.20
2022-12-15T19:06:41.213Z,41.67
2022-12-15T19:09:12.324Z,37.45
2022-12-15T19:11:39.496Z,34.35
2022-12-15T19:14:32.306Z,36.50
2022-12-15T19:17:18.432Z,34.33
2022-12-15T19:20:04.057Z,36.88
2022-12-15T19:22:31.793Z,34.40
2022-12-15T19:24:59.518Z,38.88
2022-12-15T19:27:27.269Z,35.60
2022-12-15T19:29:55.030Z,30.67
2022-12-15T19:32:23.210Z,38.08
2022-12-15T19:34:50.735Z,34.25
2022-12-15T19:37:24.583Z,31.67
2022-12-15T19:39:53.016Z,35.35
2022-12-15T19:42:27.504Z,34.88
2022-12-15T19:44:54.752Z,37.55
2022-12-15T19:47:21.972Z,41.22
2022-12-15T19:49:49.289Z,36.50
2022-12-15T19:52:19.514Z,34.00
2022-12-15T19:54:47.266Z,33.35
2022-12-15T19:57:15.145Z,43.35
2022-12-15T19:59:42.269Z,38.53
2022-12-15T20:02:19.492Z,42.35
2022-12-15T20:04:47.369Z,33.63
2022-12-15T20:07:27.097Z,32.53
2022-12-15T20:09:54.518Z,33.38
2022-12-15T20:12:22.632Z,36.80
2022-12-15T20:14:49.794Z,33.50
2022-12-15T20:17:16.994Z,40.50
2022-12-15T20:19:44.211Z,39.10
2022-12-15T20:22:15.196Z,34.08
2022-12-15T20:24:43.038Z,36.03
2022-12-15T20:27:13.899Z,31.60
2022-12-15T20:29:41.015Z,32.60
2022-12-15T20:32:14.684Z,36.85
2022-12-15T20:34:42.022Z,37.08
2022-12-15T20:37:29.302Z,32.80
2022-12-15T20:39:57.903Z,37.10
2022-12-15T20:42:25.265Z,34.22
2022-12-15T20:44:54.103Z,36.70
2022-12-15T20:47:26.896Z,34.78
2022-12-15T20:49:55.257Z,36.67
2022-12-15T20:52:24.447Z,38.17
2022-12-15T20:54:52.198Z,28.45
2022-12-15T20:57:19.433Z,35.80
2022-12-15T20:59:46.600Z,35.72
2022-12-15T21:02:21.483Z,35.30
2022-12-15T21:04:48.818Z,35.85
2022-12-15T21:07:15.891Z,32.67
2022-12-15T21:09:43.091Z,37.92
2022-12-15T21:12:17.877Z,31.90
2022-12-15T21:14:45.409Z,36.30
2022-12-15T21:17:16.762Z,34.33
2022-12-15T21:19:44.412Z,32.92
2022-12-15T21:22:23.028Z,38.10
2022-12-15T21:24:54.742Z,31.23
2022-12-15T21:27:22.376Z,35.85
2022-12-15T21:29:52.627Z,36.45
2022-12-15T21:32:20.450Z,34.75
2022-12-15T21:34:47.923Z,35.67
2022-12-15T21:37:27.153Z,36.65
2022-12-15T21:39:55.322Z,32.75
2022-12-15T21:42:23.011Z,36.58
2022-12-15T21:44:50.345Z,40.53
2022-12-15T21:47:24.934Z,39.67
2022-12-15T21:49:52.141Z,30.40
2022-12-15T21:52:20.000Z,31.65
2022-12-15T21:54:47.297Z,37.20
2022-12-15T21:57:14.747Z,32.90
2022-12-15T21:59:42.914Z,34.58
2022-12-15T22:02:23.897Z,38.20
2022-12-15T22:04:51.914Z,37.15
2022-12-15T22:07:19.328Z,38.53
2022-12-15T22:09:46.608Z,34.80
2022-12-15T22:12:19.471Z,33.92
2022-12-15T22:14:46.911Z,32.55
2022-12-15T22:17:18.439Z,37.58
2022-12-15T22:19:45.738Z,35.53
2022-12-15T22:22:13.807Z,36.25
2022-12-15T22:24:41.481Z,36.42
2022-12-15T22:27:31.332Z,37.65
2022-12-15T22:29:58.585Z,36.17
2022-12-15T22:32:25.896Z,37.50
2022-12-15T22:34:53.463Z,36.00
2022-12-15T22:37:20.696Z,42.28
2022-12-15T22:39:49.558Z,40.78
2022-12-15T22:42:18.854Z,37.60
2022-12-15T22:44:46.275Z,35.75
2022-12-15T22:47:13.620Z,39.08
2022-12-15T22:49:41.153Z,38.30
2022-12-15T22:52:16.007Z,37.17
2022-12-15T22:54:45.978Z,39.05
2022-12-15T22:57:27.098Z,34.15
2022-12-15T23:00:04.068Z,41.40
2022-12-15T23:02:35.964Z,33.97
2022-12-15T23:05:03.312Z,34.40
2022-12-15T23:07:30.528Z,40.42
2022-12-15T23:10:16.209Z,36.88
2022-12-15T23:12:43.369Z,34.13
2022-12-15T23:15:29.699Z,34.00
2022-12-15T23:17:56.796Z,35.85
2022-12-15T23:20:23.935Z,45.33
2022-12-15T23:22:50.986Z,43.70
2022-12-15T23:25:18.712Z,39.78
2022-12-15T23:27:45.790Z,36.08
2022-12-15T23:30:13.080Z,45.50
2022-12-15T23:32:40.173Z,54.58
2022-12-15T23:35:07.889Z,44.13
2022-12-15T23:37:35.440Z,81.78
2022-12-15T23:40:02.606Z,69.55
2022-12-15T23:42:29.700Z,70.57
2022-12-15T23:44:57.006Z,48.40
2022-12-15T23:47:24.413Z,42.33
2022-12-15T23:49:51.633Z,41.60
2022-12-15T23:52:19.834Z,38.47
2022-12-15T23:54:47.024Z,40.42
2022-12-15T23:57:14.250Z,51.25
2022-12-15T23:59:41.479Z,43.92
