createdAt,value
2022-08-04T00:05:19.147Z,98360.22
2022-08-04T00:25:21.950Z,98360.22
2022-08-04T00:45:24.644Z,98348.81
2022-08-04T01:05:27.425Z,98347.59
2022-08-04T01:25:31.373Z,98355.69
2022-08-04T01:45:36.403Z,98347.59
2022-08-04T02:06:03.971Z,98346.94
2022-08-04T02:26:01.563Z,98340.50
2022-08-04T02:46:04.283Z,98334.41
2022-08-04T03:06:20.222Z,98321.28
2022-08-04T03:26:22.731Z,98322.00
2022-08-04T03:46:25.651Z,98322.59
2022-08-04T04:06:28.345Z,98339.13
2022-08-04T04:26:31.393Z,98335.28
2022-08-04T04:46:34.359Z,98337.66
2022-08-04T05:06:36.840Z,98334.25
2022-08-04T05:26:39.315Z,98357.13
2022-08-04T05:46:41.919Z,98353.34
2022-08-04T06:06:45.018Z,98354.84
2022-08-04T06:26:47.474Z,98364.66
2022-08-04T06:46:49.920Z,98371.03
2022-08-04T07:06:52.433Z,98380.47
2022-08-04T07:26:54.870Z,98376.84
2022-08-04T07:46:57.561Z,98358.28
2022-08-04T08:07:00.621Z,98357.72
2022-08-04T08:27:03.072Z,98358.66
2022-08-04T08:47:05.605Z,98353.78
2022-08-04T09:07:08.328Z,98359.84
2022-08-04T09:27:10.804Z,98364.66
2022-08-04T09:47:13.435Z,98377.19
2022-08-04T10:07:16.075Z,98364.81
2022-08-04T10:27:18.821Z,98345.50
2022-08-04T10:47:21.738Z,98348.97
2022-08-04T11:07:24.577Z,98343.78
2022-08-04T11:27:27.181Z,98331.72
2022-08-04T11:47:31.513Z,98331.37
2022-08-04T12:07:37.537Z,98319.09
2022-08-04T12:27:43.169Z,98311.03
2022-08-04T12:47:45.841Z,98287.09
2022-08-04T13:07:48.807Z,98284.75
2022-08-04T13:27:55.322Z,98267.97
2022-08-04T13:48:15.133Z,98243.47
2022-08-04T14:08:22.996Z,98231.25
2022-08-04T14:28:41.203Z,98232.19
2022-08-04T14:48:50.940Z,98223.44
2022-08-04T15:08:53.946Z,98215.84
2022-08-04T15:28:56.406Z,98205.94
2022-08-04T15:48:58.889Z,98215.09
2022-08-04T16:09:01.833Z,98200.31
2022-08-04T16:29:04.370Z,98191.22
2022-08-04T16:49:06.866Z,98181.13
2022-08-04T17:09:09.583Z,98183.31
2022-08-04T17:29:12.411Z,98188.34
2022-08-04T17:49:22.623Z,98191.31
2022-08-04T18:09:57.660Z,98183.25
2022-08-04T18:30:14.891Z,98193.72
2022-08-04T18:50:59.273Z,98215.41
2022-08-04T19:10:33.117Z,98218.88
2022-08-04T19:30:37.244Z,98230.00
2022-08-04T19:50:39.760Z,98220.38
2022-08-04T20:31:04.707Z,98222.06
2022-08-04T20:51:09.653Z,98225.56
2022-08-04T21:11:13.456Z,98220.22
2022-08-04T21:31:22.187Z,98216.84
2022-08-04T21:51:58.133Z,98214.84
2022-08-04T22:11:50.338Z,98212.88
2022-08-04T22:31:56.837Z,98199.84
2022-08-04T22:51:59.953Z,98188.19
2022-08-04T23:12:24.245Z,98198.84
2022-08-04T23:32:28.143Z,98165.31
2022-08-04T23:52:31.002Z,98148.69
