createdAt,value
2018-05-13T00:02:16.631Z,99525
2018-05-13T00:04:46.329Z,99512
2018-05-13T00:07:16.053Z,99513
2018-05-13T00:09:45.717Z,99515
2018-05-13T00:12:15.387Z,99516
2018-05-13T00:14:45.099Z,99511
2018-05-13T00:17:15.660Z,99511
2018-05-13T00:19:45.413Z,99510
2018-05-13T00:22:15.111Z,99509
2018-05-13T00:24:44.833Z,99506
2018-05-13T00:27:14.562Z,99504
2018-05-13T00:29:44.380Z,99507
2018-05-13T00:32:14.579Z,99500
2018-05-13T00:34:44.804Z,99498
2018-05-13T00:37:14.618Z,99482
2018-05-13T00:39:44.796Z,99483
2018-05-13T00:42:14.614Z,99488
2018-05-13T00:44:44.284Z,99490
2018-05-13T00:47:14.004Z,99489
2018-05-13T00:49:43.708Z,99488
2018-05-13T00:52:13.386Z,99491
2018-05-13T00:54:56.190Z,99489
2018-05-13T00:57:25.913Z,99490
2018-05-13T00:59:55.573Z,99488
2018-05-13T01:02:25.351Z,99495
2018-05-13T01:04:55.453Z,99496
2018-05-13T01:07:25.172Z,99506
2018-05-13T01:09:55.065Z,99509
2018-05-13T01:12:24.852Z,99518
2018-05-13T01:14:54.565Z,99516
2018-05-13T01:17:24.289Z,99515
2018-05-13T01:19:54.457Z,99509
2018-05-13T01:22:24.129Z,99506
2018-05-13T01:24:53.820Z,99507
2018-05-13T01:27:24.068Z,99510
2018-05-13T01:29:54.072Z,99511
2018-05-13T01:32:23.766Z,99509
2018-05-13T01:34:53.425Z,99505
2018-05-13T01:37:23.814Z,99505
2018-05-13T01:39:53.527Z,99497
2018-05-13T01:42:23.648Z,99497
2018-05-13T01:44:53.312Z,99499
2018-05-13T01:47:23.021Z,99502
2018-05-13T01:49:52.736Z,99502
2018-05-13T01:52:22.455Z,99497
2018-05-13T01:54:52.150Z,99492
2018-05-13T01:57:21.877Z,99492
2018-05-13T01:59:51.565Z,99489
2018-05-13T02:02:21.694Z,99487
2018-05-13T02:04:51.636Z,99484
2018-05-13T02:07:21.327Z,99486
2018-05-13T02:09:51.073Z,99480
2018-05-13T02:12:20.764Z,99482
2018-05-13T02:14:50.443Z,99488
2018-05-13T02:17:20.312Z,99493
2018-05-13T02:19:50.569Z,99494
2018-05-13T02:22:20.313Z,99495
2018-05-13T02:24:50.004Z,99490
2018-05-13T02:27:19.738Z,99483
2018-05-13T02:29:49.421Z,99486
2018-05-13T02:32:19.648Z,99487
2018-05-13T02:34:49.360Z,99484
2018-05-13T02:37:19.073Z,99488
2018-05-13T02:39:49.735Z,99489
2018-05-13T02:42:19.444Z,99484
2018-05-13T02:44:49.110Z,99483
2018-05-13T02:47:18.977Z,99491
2018-05-13T02:49:48.720Z,99494
2018-05-13T02:52:18.436Z,99494
2018-05-13T02:54:48.137Z,99497
2018-05-13T02:57:17.823Z,99497
2018-05-13T02:59:47.621Z,99503
2018-05-13T03:02:17.566Z,99506
2018-05-13T03:04:47.271Z,99505
2018-05-13T03:07:17.741Z,99500
2018-05-13T03:09:47.411Z,99503
2018-05-13T03:12:17.127Z,99503
2018-05-13T03:14:46.854Z,99502
2018-05-13T03:17:16.844Z,99502
2018-05-13T03:19:46.606Z,99502
2018-05-13T03:22:16.327Z,99504
2018-05-13T03:24:46.137Z,99510
2018-05-13T03:27:16.352Z,99511
2018-05-13T03:29:46.036Z,99515
2018-05-13T03:32:15.989Z,99516
2018-05-13T03:34:45.774Z,99519
2018-05-13T03:37:15.464Z,99516
2018-05-13T03:39:45.128Z,99518
2018-05-13T03:42:15.259Z,99514
2018-05-13T03:44:45.214Z,99515
2018-05-13T03:47:14.926Z,99511
2018-05-13T03:49:44.659Z,99513
2018-05-13T03:52:14.389Z,99511
2018-05-13T03:54:44.060Z,99513
2018-05-13T03:57:13.770Z,99512
2018-05-13T03:59:43.472Z,99509
2018-05-13T04:02:13.235Z,99511
2018-05-13T04:04:42.897Z,99512
2018-05-13T04:07:12.610Z,99502
2018-05-13T04:09:54.201Z,99500
2018-05-13T04:12:35.494Z,99503
2018-05-13T04:15:24.113Z,99505
2018-05-13T04:17:53.782Z,99505
2018-05-13T04:20:23.485Z,99501
2018-05-13T04:22:53.231Z,99503
2018-05-13T04:25:22.892Z,99497
2018-05-13T04:27:52.606Z,99498
2018-05-13T04:30:22.324Z,99505
2018-05-13T04:32:52.034Z,99501
2018-05-13T04:35:21.738Z,99506
2018-05-13T04:37:51.456Z,99509
2018-05-13T04:40:21.159Z,99508
2018-05-13T04:42:50.885Z,99513
2018-05-13T04:45:20.584Z,99511
2018-05-13T04:47:50.239Z,99508
2018-05-13T04:50:19.961Z,99504
2018-05-13T04:52:49.685Z,99508
2018-05-13T04:55:19.396Z,99507
2018-05-13T04:57:49.149Z,99506
2018-05-13T05:00:18.894Z,99512
2018-05-13T05:02:48.600Z,99508
2018-05-13T05:05:18.349Z,99513
2018-05-13T05:07:48.070Z,99515
2018-05-13T05:10:17.777Z,99517
2018-05-13T05:12:47.534Z,99513
2018-05-13T05:15:17.226Z,99514
2018-05-13T05:17:46.942Z,99515
2018-05-13T05:20:16.644Z,99515
2018-05-13T05:22:46.454Z,99510
2018-05-13T05:25:16.200Z,99512
2018-05-13T05:27:46.051Z,99508
2018-05-13T05:30:15.733Z,99504
2018-05-13T05:32:45.489Z,99503
2018-05-13T05:35:15.148Z,99503
2018-05-13T05:37:44.866Z,99500
2018-05-13T05:40:14.555Z,99505
2018-05-13T05:42:44.231Z,99504
2018-05-13T05:45:13.987Z,99498
2018-05-13T05:47:43.683Z,99501
2018-05-13T05:50:13.357Z,99508
2018-05-13T05:52:43.060Z,99509
2018-05-13T05:55:12.725Z,99503
2018-05-13T05:57:42.405Z,99505
2018-05-13T06:00:12.126Z,99499
2018-05-13T06:02:41.810Z,99495
2018-05-13T06:05:11.524Z,99498
2018-05-13T06:07:41.252Z,99495
2018-05-13T06:10:10.987Z,99499
2018-05-13T06:12:40.666Z,99500
2018-05-13T06:15:10.389Z,99496
2018-05-13T06:17:40.062Z,99496
2018-05-13T06:20:09.748Z,99496
2018-05-13T06:22:39.499Z,99491
2018-05-13T06:25:09.253Z,99488
2018-05-13T06:27:38.997Z,99485
2018-05-13T06:30:08.713Z,99480
2018-05-13T06:32:38.397Z,99477
2018-05-13T06:35:08.145Z,99478
2018-05-13T06:37:37.846Z,99477
2018-05-13T06:40:07.556Z,99471
2018-05-13T06:42:37.287Z,99466
2018-05-13T06:45:07.003Z,99466
2018-05-13T06:47:36.722Z,99466
2018-05-13T06:50:06.488Z,99461
2018-05-13T06:52:36.257Z,99452
2018-05-13T06:55:06.023Z,99455
2018-05-13T06:57:35.731Z,99456
2018-05-13T07:00:05.538Z,99443
2018-05-13T07:02:35.279Z,99444
2018-05-13T07:05:04.981Z,99439
2018-05-13T07:07:34.702Z,99434
2018-05-13T07:10:04.433Z,99439
2018-05-13T07:12:34.153Z,99443
2018-05-13T07:15:03.916Z,99436
2018-05-13T07:17:33.588Z,99431
2018-05-13T07:20:03.335Z,99428
2018-05-13T07:22:33.096Z,99429
2018-05-13T07:25:02.792Z,99428
2018-05-13T07:27:32.595Z,99421
2018-05-13T07:30:02.317Z,99419
2018-05-13T07:32:32.014Z,99415
2018-05-13T07:35:01.758Z,99415
2018-05-13T07:37:31.455Z,99410
2018-05-13T07:40:01.158Z,99414
2018-05-13T07:42:30.943Z,99408
2018-05-13T07:45:00.665Z,99411
2018-05-13T07:47:30.369Z,99407
2018-05-13T07:50:00.077Z,99407
2018-05-13T07:52:29.759Z,99408
2018-05-13T07:54:59.548Z,99403
2018-05-13T07:57:29.295Z,99402
2018-05-13T07:59:58.991Z,99399
2018-05-13T08:02:28.714Z,99396
2018-05-13T08:04:58.418Z,99398
2018-05-13T08:07:28.123Z,99399
2018-05-13T08:09:57.879Z,99390
2018-05-13T08:12:28.262Z,99389
2018-05-13T08:14:58.149Z,99385
2018-05-13T08:17:27.905Z,99380
2018-05-13T08:19:57.686Z,99376
2018-05-13T08:22:27.422Z,99367
2018-05-13T08:24:57.130Z,99365
2018-05-13T08:27:26.877Z,99366
2018-05-13T08:29:56.596Z,99364
2018-05-13T08:32:26.307Z,99364
2018-05-13T08:34:56.086Z,99356
2018-05-13T08:37:25.774Z,99359
2018-05-13T08:39:55.496Z,99360
2018-05-13T08:42:25.186Z,99356
2018-05-13T08:44:55.253Z,99356
2018-05-13T08:47:25.007Z,99341
2018-05-13T08:49:54.938Z,99336
2018-05-13T08:52:24.662Z,99339
2018-05-13T08:54:54.348Z,99344
2018-05-13T08:57:24.055Z,99342
2018-05-13T08:59:53.788Z,99344
2018-05-13T09:02:23.501Z,99333
2018-05-13T09:04:53.229Z,99332
2018-05-13T09:07:22.965Z,99326
2018-05-13T09:09:52.665Z,99318
2018-05-13T09:12:22.410Z,99309
2018-05-13T09:14:52.104Z,99295
2018-05-13T09:17:21.811Z,99299
2018-05-13T09:19:51.655Z,99296
2018-05-13T09:22:21.342Z,99292
2018-05-13T09:24:51.057Z,99294
2018-05-13T09:27:20.777Z,99291
2018-05-13T09:29:50.483Z,99291
2018-05-13T09:32:20.175Z,99281
2018-05-13T09:34:49.910Z,99286
2018-05-13T09:37:19.620Z,99277
2018-05-13T09:39:49.419Z,99279
2018-05-13T09:42:19.127Z,99276
2018-05-13T09:44:48.839Z,99274
2018-05-13T09:47:18.573Z,99277
2018-05-13T09:49:48.316Z,99281
2018-05-13T09:52:18.012Z,99279
2018-05-13T09:54:47.776Z,99276
2018-05-13T09:57:17.498Z,99278
2018-05-13T09:59:47.290Z,99272
2018-05-13T10:02:16.964Z,99259
2018-05-13T10:04:46.646Z,99255
2018-05-13T10:07:16.379Z,99248
2018-05-13T10:09:46.064Z,99242
2018-05-13T10:12:15.760Z,99235
2018-05-13T10:14:45.488Z,99237
2018-05-13T10:17:15.166Z,99239
2018-05-13T10:19:44.853Z,99232
2018-05-13T10:22:14.582Z,99240
2018-05-13T10:24:44.248Z,99237
2018-05-13T10:27:13.964Z,99233
2018-05-13T10:29:43.701Z,99230
2018-05-13T10:32:13.383Z,99222
2018-05-13T10:34:43.095Z,99217
2018-05-13T10:37:12.779Z,99211
2018-05-13T10:39:42.501Z,99208
2018-05-13T10:42:12.266Z,99202
2018-05-13T10:44:41.955Z,99202
2018-05-13T10:47:11.692Z,99198
2018-05-13T10:49:41.404Z,99198
2018-05-13T10:52:11.111Z,99198
2018-05-13T10:54:40.830Z,99190
2018-05-13T10:57:10.592Z,99184
2018-05-13T10:59:40.276Z,99178
2018-05-13T11:02:10.031Z,99174
2018-05-13T11:04:39.841Z,99174
2018-05-13T11:07:09.509Z,99170
2018-05-13T11:09:39.225Z,99174
2018-05-13T11:12:08.913Z,99167
2018-05-13T11:14:38.647Z,99161
2018-05-13T11:17:08.380Z,99147
2018-05-13T11:19:38.078Z,99139
2018-05-13T11:22:07.784Z,99139
2018-05-13T11:24:37.565Z,99146
2018-05-13T11:27:07.261Z,99148
2018-05-13T11:29:37.009Z,99137
2018-05-13T11:32:06.740Z,99132
2018-05-13T11:34:36.444Z,99121
2018-05-13T11:37:06.231Z,99119
2018-05-13T11:39:35.937Z,99118
2018-05-13T11:42:05.640Z,99118
2018-05-13T11:44:35.387Z,99119
2018-05-13T11:47:05.148Z,99110
2018-05-13T11:49:34.900Z,99104
2018-05-13T11:52:04.584Z,99101
2018-05-13T11:54:34.267Z,99103
2018-05-13T11:57:04.026Z,99106
2018-05-13T11:59:33.704Z,99099
2018-05-13T12:02:03.488Z,99097
2018-05-13T12:04:33.280Z,99092
2018-05-13T12:07:03.025Z,99088
2018-05-13T12:09:32.766Z,99082
2018-05-13T12:12:02.472Z,99074
2018-05-13T12:14:32.137Z,99073
2018-05-13T12:17:01.844Z,99070
2018-05-13T12:19:31.524Z,99055
2018-05-13T12:22:01.271Z,99051
2018-05-13T12:24:31.003Z,99050
2018-05-13T12:27:00.684Z,99046
2018-05-13T12:29:30.371Z,99040
2018-05-13T12:32:00.098Z,99042
2018-05-13T12:34:29.786Z,99043
2018-05-13T12:36:59.474Z,99043
2018-05-13T12:39:29.218Z,99037
2018-05-13T12:41:58.895Z,99036
2018-05-13T12:44:28.634Z,99024
2018-05-13T12:46:58.318Z,99025
2018-05-13T12:49:28.025Z,99025
2018-05-13T12:51:57.717Z,99027
2018-05-13T12:54:27.393Z,99023
2018-05-13T12:56:57.055Z,99011
2018-05-13T12:59:26.784Z,99011
2018-05-13T13:01:56.449Z,99019
2018-05-13T13:04:26.167Z,99004
2018-05-13T13:06:55.875Z,99006
2018-05-13T13:09:25.651Z,99003
2018-05-13T13:11:55.286Z,99003
2018-05-13T13:14:24.993Z,99006
2018-05-13T13:16:54.681Z,99008
2018-05-13T13:19:24.372Z,99002
2018-05-13T13:21:54.121Z,98994
2018-05-13T13:24:23.801Z,98996
2018-05-13T13:26:53.513Z,98997
2018-05-13T13:29:23.220Z,98999
2018-05-13T13:31:52.907Z,99000
2018-05-13T13:34:22.618Z,99000
2018-05-13T13:36:52.293Z,98988
2018-05-13T13:39:21.965Z,98988
2018-05-13T13:41:51.719Z,98981
2018-05-13T13:44:21.392Z,98979
2018-05-13T13:46:51.076Z,98977
2018-05-13T13:49:20.788Z,98975
2018-05-13T13:51:50.456Z,98978
2018-05-13T13:54:20.229Z,98981
2018-05-13T13:56:51.617Z,98974
2018-05-13T13:59:21.376Z,98975
2018-05-13T14:01:51.076Z,98976
2018-05-13T14:04:20.879Z,98969
2018-05-13T14:06:50.596Z,98968
2018-05-13T14:09:20.329Z,98977
2018-05-13T14:11:50.112Z,98976
2018-05-13T14:14:19.811Z,98970
2018-05-13T14:16:49.566Z,98967
2018-05-13T14:19:19.835Z,98972
2018-05-13T14:21:49.610Z,98978
2018-05-13T14:24:19.274Z,98979
2018-05-13T14:26:48.944Z,98982
2018-05-13T14:29:18.680Z,98994
2018-05-13T14:31:48.371Z,98998
2018-05-13T14:34:18.091Z,98995
2018-05-13T14:36:47.784Z,99001
2018-05-13T14:39:17.465Z,98994
2018-05-13T14:41:47.188Z,98996
2018-05-13T14:44:16.961Z,98994
2018-05-13T14:46:46.663Z,99003
2018-05-13T14:49:16.366Z,98999
2018-05-13T14:51:46.052Z,99001
2018-05-13T14:54:15.732Z,99009
2018-05-13T14:56:45.471Z,99035
2018-05-13T14:59:15.147Z,99030
2018-05-13T15:01:44.825Z,99029
2018-05-13T15:04:14.576Z,99020
2018-05-13T15:06:44.253Z,99018
2018-05-13T15:09:13.949Z,99013
2018-05-13T15:11:43.712Z,99011
2018-05-13T15:14:13.389Z,99010
2018-05-13T15:16:43.149Z,99004
2018-05-13T15:19:12.829Z,99000
2018-05-13T15:21:42.516Z,98997
2018-05-13T15:24:12.218Z,98989
2018-05-13T15:26:41.921Z,98980
2018-05-13T15:29:11.632Z,98976
2018-05-13T15:31:41.352Z,98984
2018-05-13T15:34:11.025Z,98981
2018-05-13T15:36:40.705Z,98980
2018-05-13T15:39:10.420Z,98972
2018-05-13T15:41:40.214Z,98977
2018-05-13T15:44:09.933Z,98978
2018-05-13T15:46:39.697Z,98984
2018-05-13T15:49:09.426Z,98983
2018-05-13T15:51:39.227Z,98987
2018-05-13T15:54:08.962Z,98990
2018-05-13T15:56:38.654Z,98992
2018-05-13T15:59:08.387Z,98990
2018-05-13T16:01:38.069Z,98992
2018-05-13T16:04:07.747Z,98995
2018-05-13T16:06:37.604Z,98999
2018-05-13T16:09:07.266Z,98997
2018-05-13T16:11:36.989Z,98996
2018-05-13T16:14:06.720Z,98998
2018-05-13T16:16:36.393Z,98999
2018-05-13T16:19:06.260Z,99000
2018-05-13T16:21:35.906Z,99007
2018-05-13T16:24:05.627Z,99004
2018-05-13T16:26:35.360Z,99003
2018-05-13T16:29:05.054Z,99009
2018-05-13T16:31:34.787Z,99001
2018-05-13T16:34:04.473Z,99004
2018-05-13T16:36:34.200Z,99004
2018-05-13T16:39:04.033Z,99004
2018-05-13T16:41:33.698Z,98999
2018-05-13T16:44:03.413Z,99002
2018-05-13T16:46:33.181Z,99006
2018-05-13T16:49:02.865Z,99008
2018-05-13T16:51:32.546Z,98999
2018-05-13T16:54:02.256Z,98997
2018-05-13T16:56:32.155Z,98998
2018-05-13T16:59:01.875Z,98994
2018-05-13T17:01:31.548Z,98994
2018-05-13T17:04:01.241Z,98992
2018-05-13T17:06:31.009Z,99006
2018-05-13T17:09:00.711Z,99001
2018-05-13T17:11:30.398Z,99000
2018-05-13T17:14:00.198Z,99000
2018-05-13T17:16:29.885Z,98995
2018-05-13T17:19:00.440Z,98996
2018-05-13T17:21:30.137Z,98994
2018-05-13T17:23:59.856Z,99007
2018-05-13T17:26:29.550Z,99012
2018-05-13T17:28:59.211Z,99019
2018-05-13T17:31:28.935Z,99021
2018-05-13T17:33:58.612Z,99024
2018-05-13T17:36:28.296Z,99016
2018-05-13T17:38:58.049Z,99011
2018-05-13T17:41:27.735Z,99005
2018-05-13T17:43:57.439Z,99007
2018-05-13T17:46:27.137Z,99007
2018-05-13T17:48:56.840Z,99007
2018-05-13T17:51:26.560Z,99013
2018-05-13T17:53:56.264Z,99004
2018-05-13T17:56:25.941Z,99008
2018-05-13T17:58:55.662Z,99010
2018-05-13T18:01:25.345Z,99010
2018-05-13T18:03:55.040Z,99018
2018-05-13T18:06:24.763Z,99028
2018-05-13T18:08:54.427Z,99022
2018-05-13T18:11:24.102Z,99031
2018-05-13T18:13:53.810Z,99034
2018-05-13T18:16:23.498Z,99039
2018-05-13T18:18:53.198Z,99040
2018-05-13T18:21:22.907Z,99048
2018-05-13T18:23:52.588Z,99045
2018-05-13T18:26:22.306Z,99049
2018-05-13T18:28:52.073Z,99050
2018-05-13T18:31:21.771Z,99056
2018-05-13T18:33:51.504Z,99056
2018-05-13T18:36:21.186Z,99051
2018-05-13T18:38:50.890Z,99057
2018-05-13T18:41:20.657Z,99056
2018-05-13T18:43:50.387Z,99054
2018-05-13T18:46:20.068Z,99054
2018-05-13T18:48:49.851Z,99053
2018-05-13T18:51:19.704Z,99056
2018-05-13T18:53:49.443Z,99061
2018-05-13T18:56:19.116Z,99068
2018-05-13T18:58:48.825Z,99065
2018-05-13T19:01:18.602Z,99069
2018-05-13T19:03:48.327Z,99073
2018-05-13T19:06:18.045Z,99075
2018-05-13T19:08:47.754Z,99078
2018-05-13T19:11:17.435Z,99085
2018-05-13T19:13:47.181Z,99088
2018-05-13T19:16:16.940Z,99091
2018-05-13T19:18:46.724Z,99090
2018-05-13T19:21:16.622Z,99092
2018-05-13T19:23:46.332Z,99098
2018-05-13T19:26:16.087Z,99101
2018-05-13T19:28:45.780Z,99106
2018-05-13T19:31:15.475Z,99101
2018-05-13T19:33:45.207Z,99100
2018-05-13T19:36:14.899Z,99098
2018-05-13T19:38:44.564Z,99102
2018-05-13T19:41:14.295Z,99104
2018-05-13T19:43:57.299Z,99106
2018-05-13T19:46:27.137Z,99103
2018-05-13T19:48:56.844Z,99101
2018-05-13T19:51:26.552Z,99100
2018-05-13T19:53:56.321Z,99101
2018-05-13T19:56:25.997Z,99102
2018-05-13T19:58:55.668Z,99102
2018-05-13T20:01:25.405Z,99106
2018-05-13T20:03:55.071Z,99109
2018-05-13T20:06:24.764Z,99110
2018-05-13T20:08:54.627Z,99106
2018-05-13T20:11:27.308Z,99103
2018-05-13T20:13:57.045Z,99109
2018-05-13T20:16:26.719Z,99110
2018-05-13T20:18:56.426Z,99105
2018-05-13T20:21:26.189Z,99101
2018-05-13T20:23:55.873Z,99105
2018-05-13T20:26:25.954Z,99109
2018-05-13T20:28:55.644Z,99110
2018-05-13T20:31:25.693Z,99103
2018-05-13T20:33:55.779Z,99100
2018-05-13T20:36:25.790Z,99096
2018-05-13T20:38:56.753Z,99094
2018-05-13T20:41:26.488Z,99092
2018-05-13T20:43:56.375Z,99093
2018-05-13T20:46:26.361Z,99089
2018-05-13T20:48:56.142Z,99089
2018-05-13T20:51:25.907Z,99089
2018-05-13T20:53:55.606Z,99088
2018-05-13T20:56:25.329Z,99094
2018-05-13T20:58:55.648Z,99096
2018-05-13T21:01:25.392Z,99101
2018-05-13T21:03:55.136Z,99109
2018-05-13T21:06:24.846Z,99105
2018-05-13T21:08:54.584Z,99101
2018-05-13T21:11:24.280Z,99103
2018-05-13T21:13:54.291Z,99105
2018-05-13T21:16:24.001Z,99103
2018-05-13T21:18:53.772Z,99105
2018-05-13T21:21:23.462Z,99108
2018-05-13T21:23:53.304Z,99102
2018-05-13T21:26:23.029Z,99099
2018-05-13T21:28:52.750Z,99099
2018-05-13T21:31:22.777Z,99099
2018-05-13T21:33:52.505Z,99101
2018-05-13T21:36:22.230Z,99096
2018-05-13T21:38:51.970Z,99097
2018-05-13T21:41:21.733Z,99096
2018-05-13T21:43:51.397Z,99109
2018-05-13T21:46:21.144Z,99114
2018-05-13T21:48:50.821Z,99117
2018-05-13T21:51:20.959Z,99105
2018-05-13T21:53:51.202Z,99105
2018-05-13T21:56:21.145Z,99104
2018-05-13T21:58:50.921Z,99101
2018-05-13T22:01:20.640Z,99096
2018-05-13T22:03:50.355Z,99101
2018-05-13T22:06:20.120Z,99095
2018-05-13T22:08:50.501Z,99084
2018-05-13T22:11:20.889Z,99091
2018-05-13T22:13:50.672Z,99090
2018-05-13T22:16:20.954Z,99100
2018-05-13T22:18:51.207Z,99110
2018-05-13T22:21:21.511Z,99113
2018-05-13T22:23:51.329Z,99114
2018-05-13T22:26:21.560Z,99114
2018-05-13T22:28:52.991Z,99114
2018-05-13T22:31:23.106Z,99113
2018-05-13T22:33:53.456Z,99117
2018-05-13T22:36:23.649Z,99115
2018-05-13T22:38:53.981Z,99121
2018-05-13T22:41:23.980Z,99122
2018-05-13T22:43:54.418Z,99115
2018-05-13T22:46:24.132Z,99113
2018-05-13T22:48:54.331Z,99111
2018-05-13T22:51:24.603Z,99115
2018-05-13T22:53:54.983Z,99116
2018-05-13T22:56:24.735Z,99112
2018-05-13T22:58:55.513Z,99106
2018-05-13T23:01:26.033Z,99107
2018-05-13T23:03:56.296Z,99109
2018-05-13T23:06:26.648Z,99114
2018-05-13T23:08:56.610Z,99107
2018-05-13T23:11:26.418Z,99108
2018-05-13T23:13:56.177Z,99110
2018-05-13T23:16:26.351Z,99112
2018-05-13T23:18:56.112Z,99104
2018-05-13T23:21:27.005Z,99109
2018-05-13T23:23:56.989Z,99108
2018-05-13T23:26:26.915Z,99120
2018-05-13T23:28:56.656Z,99121
2018-05-13T23:31:27.330Z,99123
2018-05-13T23:33:57.485Z,99116
2018-05-13T23:36:28.030Z,99118
2018-05-13T23:38:57.751Z,99123
2018-05-13T23:41:27.607Z,99124
2018-05-13T23:43:58.035Z,99128
2018-05-13T23:46:27.758Z,99128
2018-05-13T23:48:57.710Z,99123
2018-05-13T23:51:27.679Z,99123
2018-05-13T23:53:57.975Z,99128
2018-05-13T23:56:28.071Z,99136
2018-05-13T23:58:57.819Z,99146
