createdAt,value
2022-08-22T00:00:27.875Z,2.42
2022-08-22T00:02:42.056Z,1.67
2022-08-22T00:02:59.525Z,2.25
2022-08-22T00:03:03.384Z,2.10
2022-08-22T00:03:19.116Z,2.13
2022-08-22T00:06:11.663Z,2.50
2022-08-22T00:08:55.596Z,2.47
2022-08-22T00:12:03.642Z,2.33
2022-08-22T00:14:53.468Z,2.10
2022-08-22T00:17:38.993Z,2.50
2022-08-22T00:20:30.522Z,2.28
2022-08-22T00:23:18.517Z,1.90
2022-08-22T00:26:26.492Z,2.17
2022-08-22T00:29:31.747Z,2.75
2022-08-22T00:32:23.789Z,2.65
2022-08-22T00:35:20.803Z,2.05
2022-08-22T00:38:30.555Z,2.20
2022-08-22T00:41:16.591Z,2.35
2022-08-22T00:44:16.056Z,2.55
2022-08-22T00:47:25.990Z,2.40
2022-08-22T00:50:53.819Z,2.60
2022-08-22T00:54:00.763Z,2.47
2022-08-22T00:57:08.162Z,2.30
2022-08-22T01:00:05.708Z,2.40
2022-08-22T01:03:17.535Z,2.63
2022-08-22T01:06:24.124Z,2.85
2022-08-22T01:09:02.526Z,2.30
2022-08-22T01:11:52.560Z,2.78
2022-08-22T01:14:43.171Z,2.22
2022-08-22T01:17:37.709Z,2.40
2022-08-22T01:20:29.439Z,2.80
2022-08-22T01:23:46.648Z,2.22
2022-08-22T01:26:44.842Z,2.40
2022-08-22T01:29:36.628Z,2.72
2022-08-22T01:33:09.258Z,2.30
2022-08-22T01:35:56.567Z,2.50
2022-08-22T01:38:59.221Z,2.30
2022-08-22T01:41:47.160Z,2.30
2022-08-22T01:44:56.789Z,2.72
2022-08-22T01:47:36.567Z,2.40
2022-08-22T01:50:34.919Z,2.38
2022-08-22T01:53:18.860Z,2.20
2022-08-22T01:56:23.099Z,2.97
2022-08-22T01:59:14.999Z,3.33
2022-08-22T02:02:33.139Z,2.83
2022-08-22T02:08:18.039Z,3.00
2022-08-22T02:11:11.019Z,2.90
2022-08-22T02:13:51.054Z,2.80
2022-08-22T02:16:41.283Z,3.05
2022-08-22T02:19:14.458Z,2.88
2022-08-22T02:21:58.856Z,3.20
2022-08-22T02:24:47.741Z,3.35
2022-08-22T02:27:46.614Z,2.85
2022-08-22T02:30:23.383Z,2.97
2022-08-22T02:33:21.300Z,3.10
2022-08-22T02:36:14.359Z,2.88
2022-08-22T02:38:56.443Z,3.13
2022-08-22T02:41:57.019Z,2.92
2022-08-22T02:44:36.596Z,3.08
2022-08-22T02:47:27.861Z,3.10
2022-08-22T02:50:34.483Z,2.90
2022-08-22T02:53:32.363Z,3.13
2022-08-22T02:56:22.308Z,3.10
2022-08-22T02:59:02.727Z,2.92
2022-08-22T03:01:33.252Z,2.83
2022-08-22T03:04:32.369Z,3.03
2022-08-22T03:07:11.625Z,3.20
2022-08-22T03:09:57.494Z,3.17
2022-08-22T03:12:57.724Z,3.15
2022-08-22T03:15:56.772Z,3.10
2022-08-22T03:18:44.791Z,3.13
2022-08-22T03:21:41.188Z,2.75
2022-08-22T03:24:17.147Z,2.90
2022-08-22T03:27:10.447Z,2.47
2022-08-22T03:29:46.617Z,3.08
2022-08-22T03:32:20.639Z,3.30
2022-08-22T03:35:05.167Z,2.97
2022-08-22T03:41:01.133Z,3.35
2022-08-22T03:44:19.101Z,3.20
2022-08-22T03:47:16.819Z,3.00
2022-08-22T03:50:27.461Z,3.22
2022-08-22T03:53:19.201Z,3.55
2022-08-22T03:56:33.444Z,3.67
2022-08-22T03:59:25.564Z,4.20
2022-08-22T04:02:42.817Z,3.65
2022-08-22T04:05:40.491Z,3.65
2022-08-22T04:08:29.297Z,3.72
2022-08-22T04:11:24.480Z,3.72
2022-08-22T04:17:41.775Z,3.65
2022-08-22T04:21:05.579Z,4.38
2022-08-22T04:24:10.954Z,4.10
2022-08-22T04:27:02.233Z,4.05
2022-08-22T04:29:53.142Z,4.10
2022-08-22T04:32:41.155Z,4.10
2022-08-22T04:35:25.760Z,4.10
2022-08-22T04:38:12.354Z,4.25
2022-08-22T04:40:48.289Z,4.57
2022-08-22T04:43:46.783Z,4.07
2022-08-22T04:46:33.720Z,4.35
2022-08-22T04:49:25.933Z,4.00
2022-08-22T04:52:40.247Z,4.40
2022-08-22T04:55:58.298Z,4.22
2022-08-22T04:59:11.793Z,4.85
2022-08-22T05:01:54.406Z,3.88
2022-08-22T05:04:35.733Z,4.03
2022-08-22T05:07:18.334Z,4.28
2022-08-22T05:10:09.391Z,4.30
2022-08-22T05:12:55.439Z,4.95
2022-08-22T05:15:35.902Z,4.47
2022-08-22T05:18:13.411Z,4.45
2022-08-22T05:20:47.468Z,4.25
2022-08-22T05:23:33.607Z,4.90
2022-08-22T05:26:06.363Z,4.68
2022-08-22T05:28:38.519Z,4.43
2022-08-22T05:31:15.982Z,4.55
2022-08-22T05:33:53.010Z,3.97
2022-08-22T05:36:26.556Z,3.88
2022-08-22T05:39:12.030Z,3.72
2022-08-22T05:41:41.527Z,4.03
2022-08-22T05:44:16.430Z,4.45
2022-08-22T05:46:52.973Z,4.28
2022-08-22T05:49:52.473Z,4.07
2022-08-22T05:52:54.803Z,4.00
2022-08-22T05:55:52.716Z,4.05
2022-08-22T05:58:38.743Z,4.85
2022-08-22T06:01:38.654Z,4.78
2022-08-22T06:04:21.754Z,3.63
2022-08-22T06:07:20.548Z,3.90
2022-08-22T06:09:47.649Z,4.10
2022-08-22T06:12:33.295Z,4.03
2022-08-22T06:15:23.735Z,4.50
2022-08-22T06:18:01.096Z,4.38
2022-08-22T06:20:36.571Z,4.10
2022-08-22T06:23:08.063Z,4.32
2022-08-22T06:25:40.513Z,4.07
2022-08-22T06:28:17.170Z,5.13
2022-08-22T06:30:47.744Z,4.47
2022-08-22T06:33:24.962Z,4.95
2022-08-22T06:36:25.814Z,5.30
2022-08-22T06:39:17.301Z,4.43
2022-08-22T06:42:11.205Z,4.15
2022-08-22T06:45:07.987Z,4.85
2022-08-22T06:47:50.992Z,5.22
2022-08-22T06:50:31.111Z,4.57
2022-08-22T06:53:08.227Z,4.50
2022-08-22T06:55:41.396Z,4.80
2022-08-22T06:58:32.821Z,4.93
2022-08-22T07:01:27.572Z,4.93
2022-08-22T07:04:03.197Z,5.07
2022-08-22T07:06:36.935Z,4.57
2022-08-22T07:09:06.990Z,5.32
2022-08-22T07:11:41.610Z,4.68
2022-08-22T07:14:14.563Z,4.20
2022-08-22T07:16:59.600Z,5.07
2022-08-22T07:19:36.905Z,4.80
2022-08-22T07:22:30.721Z,4.65
2022-08-22T07:25:16.515Z,4.70
2022-08-22T07:28:21.066Z,4.80
2022-08-22T07:31:26.004Z,5.20
2022-08-22T07:34:23.213Z,4.07
2022-08-22T07:37:03.180Z,4.90
2022-08-22T07:39:45.726Z,4.97
2022-08-22T07:42:30.100Z,4.60
2022-08-22T07:45:14.339Z,5.07
2022-08-22T07:48:25.591Z,4.30
2022-08-22T07:50:58.866Z,4.40
2022-08-22T07:53:48.530Z,4.13
2022-08-22T07:56:25.578Z,4.15
2022-08-22T07:59:12.973Z,4.18
2022-08-22T08:01:50.403Z,4.28
2022-08-22T08:04:24.757Z,3.53
2022-08-22T08:06:57.638Z,4.15
2022-08-22T08:09:30.934Z,4.30
2022-08-22T08:12:02.542Z,3.87
2022-08-22T08:14:32.553Z,3.90
2022-08-22T08:17:32.321Z,4.15
2022-08-22T08:20:09.007Z,4.30
2022-08-22T08:22:38.600Z,4.10
2022-08-22T08:25:08.178Z,4.20
2022-08-22T08:27:57.169Z,3.90
2022-08-22T08:30:44.270Z,4.25
2022-08-22T08:33:24.756Z,4.03
2022-08-22T08:36:05.327Z,3.63
2022-08-22T08:38:46.694Z,3.40
2022-08-22T08:41:47.743Z,3.78
2022-08-22T08:44:49.420Z,3.55
2022-08-22T08:47:52.387Z,3.13
2022-08-22T08:50:55.077Z,3.25
2022-08-22T08:54:09.345Z,3.17
2022-08-22T08:56:42.779Z,3.45
2022-08-22T09:00:06.617Z,2.72
2022-08-22T09:02:57.469Z,3.22
2022-08-22T09:06:05.758Z,3.70
2022-08-22T09:09:07.404Z,3.72
2022-08-22T09:12:07.132Z,2.78
2022-08-22T09:14:49.671Z,3.22
2022-08-22T09:17:38.620Z,3.05
2022-08-22T09:20:52.268Z,3.17
2022-08-22T09:23:49.216Z,3.00
2022-08-22T09:27:10.740Z,2.88
2022-08-22T09:29:57.112Z,3.03
2022-08-22T09:32:45.499Z,2.92
2022-08-22T09:35:46.389Z,2.25
2022-08-22T09:38:23.399Z,2.58
2022-08-22T09:41:44.364Z,2.30
2022-08-22T09:44:39.799Z,2.50
2022-08-22T09:47:32.627Z,2.67
2022-08-22T09:50:30.767Z,2.03
2022-08-22T09:53:21.393Z,2.22
2022-08-22T09:56:26.030Z,2.03
2022-08-22T09:59:18.449Z,2.13
2022-08-22T10:04:58.198Z,2.10
2022-08-22T10:07:58.653Z,1.95
2022-08-22T10:10:54.713Z,2.10
2022-08-22T10:14:01.402Z,2.00
2022-08-22T10:17:08.417Z,1.90
2022-08-22T10:19:47.069Z,1.75
2022-08-22T10:22:34.896Z,2.00
2022-08-22T10:25:34.500Z,1.30
2022-08-22T10:28:16.459Z,1.40
2022-08-22T10:31:45.033Z,1.80
2022-08-22T10:34:45.623Z,1.95
2022-08-22T10:37:32.668Z,1.80
2022-08-22T10:40:46.458Z,1.73
2022-08-22T10:44:01.493Z,1.92
2022-08-22T10:46:52.664Z,1.85
2022-08-22T10:49:33.653Z,1.88
2022-08-22T10:52:15.788Z,1.75
2022-08-22T10:55:13.431Z,1.88
2022-08-22T10:58:22.638Z,1.90
2022-08-22T11:01:00.375Z,1.70
2022-08-22T11:04:28.199Z,1.58
2022-08-22T11:07:29.551Z,1.70
2022-08-22T11:10:15.654Z,1.60
2022-08-22T11:13:05.656Z,2.45
2022-08-22T11:16:04.137Z,1.75
2022-08-22T11:19:03.038Z,2.10
2022-08-22T11:22:38.954Z,1.95
2022-08-22T11:25:35.783Z,2.00
2022-08-22T11:28:31.143Z,1.70
2022-08-22T11:31:47.133Z,1.70
2022-08-22T11:34:42.169Z,1.85
2022-08-22T11:37:51.275Z,1.40
2022-08-22T11:40:57.758Z,1.75
2022-08-22T11:44:05.647Z,1.80
2022-08-22T11:46:43.374Z,1.52
2022-08-22T11:49:47.032Z,1.60
2022-08-22T11:52:37.653Z,1.45
2022-08-22T11:55:36.881Z,1.65
2022-08-22T11:58:22.755Z,1.30
2022-08-22T12:01:14.773Z,1.80
2022-08-22T12:04:15.852Z,1.77
2022-08-22T12:06:54.561Z,1.63
2022-08-22T12:09:42.591Z,1.67
2022-08-22T12:13:01.242Z,1.70
2022-08-22T12:16:03.882Z,1.55
2022-08-22T12:18:52.924Z,1.60
2022-08-22T12:21:40.869Z,1.48
2022-08-22T12:24:51.282Z,1.50
2022-08-22T12:27:28.921Z,1.90
2022-08-22T12:30:14.999Z,1.50
2022-08-22T12:33:13.123Z,1.40
2022-08-22T12:36:30.275Z,1.63
2022-08-22T12:39:16.486Z,1.65
2022-08-22T12:42:26.201Z,1.60
2022-08-22T12:45:33.533Z,1.23
2022-08-22T12:48:22.211Z,1.55
2022-08-22T12:51:24.501Z,1.60
2022-08-22T12:54:23.587Z,1.40
2022-08-22T12:57:24.479Z,1.45
2022-08-22T13:00:03.163Z,2.42
2022-08-22T13:02:39.502Z,2.55
2022-08-22T13:05:20.019Z,1.38
2022-08-22T13:08:04.381Z,1.77
2022-08-22T13:11:01.994Z,1.98
2022-08-22T13:13:36.921Z,1.52
2022-08-22T13:16:11.576Z,1.88
2022-08-22T13:19:07.537Z,1.70
2022-08-22T13:21:45.059Z,1.65
2022-08-22T13:25:15.802Z,1.50
2022-08-22T13:28:01.166Z,1.48
2022-08-22T13:30:37.399Z,1.50
2022-08-22T13:33:14.476Z,2.42
2022-08-22T13:35:55.689Z,2.60
2022-08-22T13:38:30.036Z,1.80
2022-08-22T13:41:01.987Z,1.60
2022-08-22T13:43:52.371Z,1.77
2022-08-22T13:46:28.185Z,1.52
2022-08-22T13:49:01.204Z,1.95
2022-08-22T13:51:45.794Z,1.60
2022-08-22T13:54:16.410Z,1.60
2022-08-22T13:57:00.585Z,1.40
2022-08-22T13:59:53.739Z,1.17
2022-08-22T14:02:58.836Z,1.80
2022-08-22T14:05:33.771Z,1.55
2022-08-22T14:08:21.278Z,1.30
2022-08-22T14:11:10.468Z,1.27
2022-08-22T14:13:52.814Z,1.88
2022-08-22T14:16:27.115Z,1.40
2022-08-22T14:19:14.433Z,1.60
2022-08-22T14:21:59.568Z,1.58
2022-08-22T14:24:45.862Z,1.60
2022-08-22T14:27:26.930Z,1.88
2022-08-22T14:30:20.303Z,1.52
2022-08-22T14:32:56.904Z,1.40
2022-08-22T14:35:40.635Z,1.40
2022-08-22T14:38:38.269Z,1.60
2022-08-22T14:41:15.882Z,1.35
2022-08-22T14:44:20.112Z,1.50
2022-08-22T14:46:59.236Z,1.50
2022-08-22T14:49:59.219Z,1.38
2022-08-22T14:52:44.922Z,1.58
2022-08-22T14:55:21.198Z,1.15
2022-08-22T14:58:15.214Z,1.15
2022-08-22T15:03:20.070Z,1.60
2022-08-22T15:06:02.485Z,1.63
2022-08-22T15:08:34.494Z,1.50
2022-08-22T15:11:10.864Z,1.75
2022-08-22T15:13:49.122Z,2.38
2022-08-22T15:16:23.250Z,1.60
2022-08-22T15:18:52.560Z,1.42
2022-08-22T15:21:31.382Z,1.77
2022-08-22T15:24:09.755Z,1.50
2022-08-22T15:26:50.192Z,1.30
2022-08-22T15:29:26.556Z,1.88
2022-08-22T15:32:00.995Z,1.67
2022-08-22T15:34:45.867Z,1.60
2022-08-22T15:37:19.107Z,1.70
2022-08-22T15:40:30.753Z,2.10
2022-08-22T15:43:13.119Z,1.67
2022-08-22T15:45:43.446Z,1.77
2022-08-22T15:48:33.630Z,1.85
2022-08-22T15:51:13.471Z,1.50
2022-08-22T15:53:43.529Z,1.90
2022-08-22T15:56:22.914Z,2.00
2022-08-22T15:59:48.148Z,1.40
2022-08-22T16:02:39.864Z,1.48
2022-08-22T16:05:10.339Z,1.42
2022-08-22T16:07:47.607Z,1.60
2022-08-22T16:10:20.484Z,1.35
2022-08-22T16:13:34.090Z,1.60
2022-08-22T16:16:26.046Z,1.30
2022-08-22T16:18:53.097Z,1.70
2022-08-22T16:21:22.870Z,1.58
2022-08-22T16:23:49.938Z,1.80
2022-08-22T16:26:30.726Z,1.45
2022-08-22T16:29:29.843Z,1.88
2022-08-22T16:32:10.930Z,1.70
2022-08-22T16:34:37.859Z,1.63
2022-08-22T16:37:21.494Z,1.63
2022-08-22T16:39:58.894Z,1.45
2022-08-22T16:42:46.350Z,1.17
2022-08-22T16:45:30.001Z,1.25
2022-08-22T16:48:02.315Z,1.40
2022-08-22T16:50:40.830Z,1.85
2022-08-22T16:53:10.002Z,1.58
2022-08-22T16:55:47.928Z,1.52
2022-08-22T16:58:56.523Z,1.40
2022-08-22T17:01:48.250Z,1.73
2022-08-22T17:04:49.281Z,1.42
2022-08-22T17:07:42.563Z,1.30
2022-08-22T17:10:38.452Z,1.60
2022-08-22T17:13:41.334Z,1.45
2022-08-22T17:16:48.789Z,1.40
2022-08-22T17:19:35.521Z,1.38
2022-08-22T17:24:54.893Z,1.58
2022-08-22T17:27:42.632Z,1.55
2022-08-22T17:30:39.498Z,1.42
2022-08-22T17:33:28.670Z,1.20
2022-08-22T17:36:27.562Z,1.58
2022-08-22T17:39:08.034Z,1.33
2022-08-22T17:42:10.225Z,1.45
2022-08-22T17:45:15.378Z,1.30
2022-08-22T17:48:22.460Z,1.38
2022-08-22T17:51:02.523Z,1.70
2022-08-22T17:53:41.414Z,1.48
2022-08-22T17:56:32.740Z,1.65
2022-08-22T17:59:06.720Z,1.50
2022-08-22T18:01:50.128Z,1.67
2022-08-22T18:04:31.224Z,1.52
2022-08-22T18:07:10.479Z,1.70
2022-08-22T18:09:49.154Z,1.50
2022-08-22T18:13:01.315Z,1.60
2022-08-22T18:16:01.062Z,1.55
2022-08-22T18:18:50.300Z,1.50
2022-08-22T18:21:42.064Z,1.83
2022-08-22T18:24:12.333Z,1.70
2022-08-22T18:26:58.417Z,1.63
2022-08-22T18:29:42.781Z,1.70
2022-08-22T18:32:25.515Z,1.40
2022-08-22T18:37:30.816Z,1.70
2022-08-22T18:40:27.443Z,1.92
2022-08-22T18:43:23.927Z,1.83
2022-08-22T18:45:51.027Z,2.00
2022-08-22T18:48:59.245Z,2.00
2022-08-22T18:51:38.251Z,1.77
2022-08-22T18:54:06.819Z,1.73
2022-08-22T18:56:55.719Z,2.00
2022-08-22T18:59:54.288Z,1.80
2022-08-22T19:03:03.608Z,1.83
2022-08-22T19:06:01.024Z,1.77
2022-08-22T19:08:37.114Z,1.90
2022-08-22T19:11:35.084Z,2.10
2022-08-22T19:14:25.204Z,1.73
2022-08-22T19:17:15.038Z,1.80
2022-08-22T19:20:12.675Z,1.75
2022-08-22T19:22:40.736Z,1.90
2022-08-22T19:25:10.791Z,1.50
2022-08-22T19:27:59.365Z,2.15
2022-08-22T19:30:47.426Z,1.95
2022-08-22T19:33:39.548Z,1.90
2022-08-22T19:36:30.697Z,2.00
2022-08-22T19:39:02.292Z,2.80
2022-08-22T19:41:52.338Z,3.05
2022-08-22T19:44:19.367Z,2.22
2022-08-22T19:47:18.022Z,2.00
2022-08-22T19:50:01.476Z,1.70
2022-08-22T19:53:03.196Z,2.10
2022-08-22T19:55:37.269Z,2.00
2022-08-22T19:58:32.849Z,1.63
2022-08-22T20:01:28.154Z,1.58
2022-08-22T20:04:10.106Z,2.15
2022-08-22T20:07:00.411Z,1.80
2022-08-22T20:09:45.427Z,1.58
2022-08-22T20:12:34.883Z,2.00
2022-08-22T20:15:25.859Z,2.17
2022-08-22T20:21:00.121Z,1.83
2022-08-22T20:23:32.530Z,2.60
2022-08-22T20:26:00.760Z,2.20
2022-08-22T20:28:49.763Z,2.00
2022-08-22T20:31:37.372Z,1.70
2022-08-22T20:34:15.865Z,2.05
2022-08-22T20:36:55.967Z,1.70
2022-08-22T20:39:58.697Z,2.10
2022-08-22T20:42:33.802Z,2.00
2022-08-22T20:45:11.133Z,2.20
2022-08-22T20:47:40.863Z,1.90
2022-08-22T20:50:12.006Z,1.70
2022-08-22T20:52:51.828Z,1.67
2022-08-22T20:55:31.611Z,1.73
2022-08-22T20:58:06.180Z,1.98
2022-08-22T21:00:42.092Z,1.80
2022-08-22T21:03:24.474Z,2.15
2022-08-22T21:05:51.776Z,2.28
2022-08-22T21:08:24.715Z,2.03
2022-08-22T21:11:23.372Z,1.75
2022-08-22T21:13:51.975Z,1.85
2022-08-22T21:16:33.348Z,2.17
2022-08-22T21:19:04.187Z,2.20
2022-08-22T21:21:35.371Z,2.28
2022-08-22T21:24:07.280Z,1.85
2022-08-22T21:26:46.256Z,1.92
2022-08-22T21:29:13.228Z,2.00
2022-08-22T21:31:52.658Z,1.75
2022-08-22T21:34:30.655Z,1.92
2022-08-22T21:37:22.279Z,2.17
2022-08-22T21:40:19.087Z,1.70
2022-08-22T21:43:05.176Z,1.88
2022-08-22T21:45:44.695Z,2.03
2022-08-22T21:48:39.392Z,1.90
2022-08-22T21:51:45.637Z,1.85
2022-08-22T21:54:24.723Z,1.92
2022-08-22T21:57:09.999Z,1.98
2022-08-22T21:59:51.683Z,1.98
2022-08-22T22:02:40.692Z,1.98
2022-08-22T22:05:17.989Z,2.42
2022-08-22T22:07:47.296Z,2.08
2022-08-22T22:10:19.052Z,2.10
2022-08-22T22:12:49.327Z,2.17
2022-08-22T22:15:22.760Z,1.83
2022-08-22T22:17:50.368Z,1.95
2022-08-22T22:20:21.827Z,2.35
2022-08-22T22:22:50.822Z,1.73
2022-08-22T22:25:39.954Z,2.13
2022-08-22T22:28:15.346Z,2.22
2022-08-22T22:30:44.496Z,2.25
2022-08-22T22:33:12.020Z,2.40
2022-08-22T22:35:40.820Z,2.00
2022-08-22T22:38:11.503Z,2.00
2022-08-22T22:40:38.803Z,2.30
2022-08-22T22:43:05.936Z,2.10
2022-08-22T22:45:33.367Z,2.05
2022-08-22T22:48:01.623Z,2.70
2022-08-22T22:50:28.867Z,2.00
2022-08-22T22:52:55.976Z,2.13
2022-08-22T22:55:24.638Z,2.30
2022-08-22T22:57:58.461Z,2.42
2022-08-22T23:03:01.172Z,1.98
2022-08-22T23:05:33.137Z,2.35
2022-08-22T23:08:00.952Z,2.42
2022-08-22T23:10:31.747Z,2.50
2022-08-22T23:12:59.433Z,2.28
2022-08-22T23:15:27.708Z,2.55
2022-08-22T23:17:55.112Z,2.25
2022-08-22T23:20:22.620Z,2.72
2022-08-22T23:22:50.234Z,2.22
2022-08-22T23:25:17.434Z,1.92
2022-08-22T23:27:44.575Z,2.72
2022-08-22T23:30:15.986Z,2.50
2022-08-22T23:32:43.139Z,2.28
2022-08-22T23:35:10.157Z,2.55
2022-08-22T23:37:38.300Z,2.72
2022-08-22T23:40:08.461Z,2.38
2022-08-22T23:42:35.629Z,2.70
2022-08-22T23:45:03.386Z,2.78
2022-08-22T23:47:30.532Z,2.60
2022-08-22T23:49:57.588Z,2.83
2022-08-22T23:52:25.224Z,2.88
2022-08-22T23:54:55.686Z,2.75
2022-08-22T23:57:27.425Z,2.95
2022-08-22T23:59:58.440Z,3.13
