createdAt,value
2022-08-08T00:00:52.729Z,41.10
2022-08-08T00:02:58.075Z,41.10
2022-08-08T00:06:03.432Z,41.20
2022-08-08T00:08:51.301Z,41.10
2022-08-08T00:12:07.456Z,41.20
2022-08-08T00:14:59.485Z,41.10
2022-08-08T00:18:01.950Z,41.10
2022-08-08T00:20:37.044Z,41.10
2022-08-08T00:23:10.166Z,41.10
2022-08-08T00:25:51.627Z,41.10
2022-08-08T00:28:35.955Z,41.10
2022-08-08T00:32:20.243Z,41.10
2022-08-08T00:34:57.192Z,41.10
2022-08-08T00:37:47.167Z,41.10
2022-08-08T00:41:10.274Z,41.10
2022-08-08T00:43:58.073Z,41.10
2022-08-08T00:46:57.174Z,41.10
2022-08-08T00:49:58.931Z,41.10
2022-08-08T00:52:51.481Z,41.10
2022-08-08T00:56:12.974Z,41.10
2022-08-08T00:59:04.754Z,41.70
2022-08-08T01:02:01.425Z,41.10
2022-08-08T01:04:54.229Z,41.10
2022-08-08T01:07:56.231Z,41.00
2022-08-08T01:10:26.618Z,41.00
2022-08-08T01:12:56.992Z,41.10
2022-08-08T01:15:54.916Z,41.10
2022-08-08T01:18:53.843Z,41.10
2022-08-08T01:22:12.000Z,41.00
2022-08-08T01:24:55.499Z,41.00
2022-08-08T01:27:46.181Z,41.00
2022-08-08T01:30:54.085Z,41.00
2022-08-08T01:34:10.131Z,41.00
2022-08-08T01:36:55.572Z,41.00
2022-08-08T01:39:58.594Z,41.00
2022-08-08T01:42:58.284Z,41.00
2022-08-08T01:45:37.454Z,40.90
2022-08-08T01:48:27.874Z,40.90
2022-08-08T01:52:53.273Z,40.90
2022-08-08T01:55:25.980Z,41.00
2022-08-08T01:58:38.723Z,41.30
2022-08-08T02:01:54.839Z,40.90
2022-08-08T02:04:34.837Z,41.00
2022-08-08T02:07:16.656Z,40.90
2022-08-08T02:10:36.942Z,40.90
2022-08-08T02:13:52.553Z,40.90
2022-08-08T02:16:38.786Z,40.90
2022-08-08T02:19:41.737Z,40.90
2022-08-08T02:22:52.545Z,40.90
2022-08-08T02:25:56.242Z,40.90
2022-08-08T02:29:14.914Z,40.90
2022-08-08T02:32:26.239Z,40.90
2022-08-08T02:35:29.995Z,40.90
2022-08-08T02:38:44.942Z,41.00
2022-08-08T02:41:58.962Z,40.90
2022-08-08T02:44:57.218Z,40.90
2022-08-08T02:48:05.470Z,40.80
2022-08-08T02:51:39.006Z,40.80
2022-08-08T02:54:34.546Z,40.80
2022-08-08T02:57:45.041Z,40.80
2022-08-08T03:00:33.650Z,40.80
2022-08-08T03:03:46.176Z,40.80
2022-08-08T03:06:34.304Z,40.80
2022-08-08T03:09:28.604Z,40.80
2022-08-08T03:12:17.594Z,40.80
2022-08-08T03:16:01.434Z,40.70
2022-08-08T03:18:13.764Z,40.70
2022-08-08T03:20:51.815Z,40.80
2022-08-08T03:23:23.743Z,40.80
2022-08-08T03:25:58.065Z,40.80
2022-08-08T03:28:32.807Z,40.80
2022-08-08T03:31:18.160Z,40.70
2022-08-08T03:33:56.042Z,40.80
2022-08-08T03:36:27.913Z,40.80
2022-08-08T03:39:15.098Z,40.70
2022-08-08T03:42:13.224Z,40.70
2022-08-08T03:44:35.084Z,40.70
2022-08-08T03:47:13.996Z,40.70
2022-08-08T03:49:58.407Z,40.70
2022-08-08T03:52:30.211Z,40.70
2022-08-08T03:55:09.903Z,40.70
2022-08-08T03:58:30.142Z,40.80
2022-08-08T04:00:30.744Z,40.70
2022-08-08T04:03:05.245Z,41.40
2022-08-08T04:05:47.212Z,40.80
2022-08-08T04:08:32.980Z,40.70
2022-08-08T04:11:10.704Z,40.70
2022-08-08T04:14:04.186Z,40.80
2022-08-08T04:16:38.572Z,40.70
2022-08-08T04:19:22.994Z,40.70
2022-08-08T04:21:52.157Z,40.80
2022-08-08T04:24:29.503Z,40.70
2022-08-08T04:27:00.540Z,40.80
2022-08-08T04:29:36.655Z,40.70
2022-08-08T04:32:06.806Z,40.70
2022-08-08T04:34:42.904Z,40.70
2022-08-08T04:37:31.756Z,40.70
2022-08-08T04:40:05.713Z,40.50
2022-08-08T04:42:36.867Z,40.40
2022-08-08T04:45:07.797Z,40.10
2022-08-08T04:47:46.109Z,40.20
2022-08-08T04:50:24.825Z,40.00
2022-08-08T04:52:58.674Z,39.80
2022-08-08T04:55:37.892Z,40.20
2022-08-08T04:58:18.970Z,39.70
2022-08-08T05:00:47.629Z,39.70
2022-08-08T05:03:19.022Z,39.70
2022-08-08T05:06:12.643Z,39.50
2022-08-08T05:08:42.618Z,39.40
2022-08-08T05:11:18.674Z,39.30
2022-08-08T05:13:57.935Z,39.40
2022-08-08T05:16:52.343Z,39.20
2022-08-08T05:20:12.692Z,39.30
2022-08-08T05:22:08.308Z,39.30
2022-08-08T05:24:37.405Z,39.10
2022-08-08T05:27:05.575Z,39.20
2022-08-08T05:29:35.750Z,39.00
2022-08-08T05:32:07.227Z,39.00
2022-08-08T05:34:41.305Z,38.80
2022-08-08T05:37:18.682Z,38.90
2022-08-08T05:39:55.358Z,38.70
2022-08-08T05:42:44.221Z,38.70
2022-08-08T05:45:25.113Z,38.60
2022-08-08T05:48:01.606Z,38.50
2022-08-08T05:50:36.429Z,38.40
2022-08-08T05:53:53.897Z,38.40
2022-08-08T05:56:10.032Z,38.10
2022-08-08T05:58:57.481Z,38.10
2022-08-08T06:01:55.371Z,38.00
2022-08-08T06:04:23.847Z,38.00
2022-08-08T06:06:56.633Z,38.00
2022-08-08T06:09:58.753Z,37.90
2022-08-08T06:12:29.543Z,37.90
2022-08-08T06:15:01.035Z,37.80
2022-08-08T06:18:18.789Z,38.00
2022-08-08T06:20:21.946Z,37.70
2022-08-08T06:22:50.222Z,37.70
2022-08-08T06:25:18.307Z,37.60
2022-08-08T06:28:11.160Z,37.70
2022-08-08T06:30:43.084Z,37.60
2022-08-08T06:33:13.124Z,37.60
2022-08-08T06:36:08.244Z,37.80
2022-08-08T06:38:39.371Z,37.80
2022-08-08T06:41:13.103Z,37.80
2022-08-08T06:43:47.691Z,37.90
2022-08-08T06:46:24.461Z,37.90
2022-08-08T06:48:51.437Z,37.80
2022-08-08T06:51:20.682Z,37.80
2022-08-08T06:53:51.381Z,37.80
2022-08-08T06:56:25.004Z,37.80
2022-08-08T06:58:53.193Z,37.70
2022-08-08T07:02:17.100Z,37.70
2022-08-08T07:04:37.865Z,37.70
2022-08-08T07:07:12.423Z,37.80
2022-08-08T07:09:59.338Z,37.70
2022-08-08T07:12:54.423Z,37.70
2022-08-08T07:16:06.145Z,37.70
2022-08-08T07:18:49.428Z,37.70
2022-08-08T07:21:20.278Z,37.70
2022-08-08T07:24:03.853Z,37.70
2022-08-08T07:26:35.596Z,37.70
2022-08-08T07:29:05.279Z,37.70
2022-08-08T07:31:35.464Z,37.70
2022-08-08T07:34:09.205Z,37.70
2022-08-08T07:36:42.110Z,37.70
2022-08-08T07:39:22.541Z,37.70
2022-08-08T07:42:03.982Z,37.70
2022-08-08T07:44:37.383Z,37.70
2022-08-08T07:47:05.310Z,37.80
2022-08-08T07:49:32.601Z,37.90
2022-08-08T07:52:02.634Z,37.90
2022-08-08T07:54:32.714Z,38.00
2022-08-08T07:57:17.455Z,38.00
2022-08-08T08:00:16.161Z,37.90
2022-08-08T08:03:12.470Z,38.00
2022-08-08T08:05:53.819Z,37.90
2022-08-08T08:08:26.786Z,38.00
2022-08-08T08:10:57.089Z,38.10
2022-08-08T08:13:43.171Z,38.10
2022-08-08T08:16:32.450Z,38.00
2022-08-08T08:19:05.668Z,38.10
2022-08-08T08:21:57.595Z,38.10
2022-08-08T08:24:32.314Z,38.20
2022-08-08T08:27:02.911Z,38.20
2022-08-08T08:29:30.911Z,38.10
2022-08-08T08:31:59.315Z,38.20
2022-08-08T08:34:32.168Z,38.20
2022-08-08T08:37:03.491Z,38.20
2022-08-08T08:40:00.011Z,38.20
2022-08-08T08:42:31.878Z,38.20
2022-08-08T08:45:20.828Z,38.20
2022-08-08T08:47:58.526Z,38.10
2022-08-08T08:50:32.515Z,38.10
2022-08-08T08:53:54.773Z,38.10
2022-08-08T08:56:02.001Z,38.10
2022-08-08T08:58:46.730Z,38.20
2022-08-08T09:01:20.311Z,38.20
2022-08-08T09:03:50.838Z,38.10
2022-08-08T09:06:28.591Z,38.10
2022-08-08T09:09:38.851Z,38.10
2022-08-08T09:12:09.770Z,38.00
2022-08-08T09:14:43.053Z,38.00
2022-08-08T09:17:18.923Z,38.00
2022-08-08T09:21:59.697Z,38.00
2022-08-08T09:22:39.607Z,37.90
2022-08-08T09:25:07.578Z,37.90
2022-08-08T09:27:56.460Z,37.80
2022-08-08T09:30:26.063Z,37.80
2022-08-08T09:33:12.226Z,37.80
2022-08-08T09:35:50.098Z,37.70
2022-08-08T09:38:54.209Z,37.70
2022-08-08T09:42:15.032Z,37.60
2022-08-08T09:44:35.061Z,37.50
2022-08-08T09:47:26.018Z,37.40
2022-08-08T09:50:04.027Z,37.40
2022-08-08T09:53:13.861Z,37.20
2022-08-08T09:55:51.636Z,37.30
2022-08-08T09:58:26.346Z,37.20
2022-08-08T10:01:58.280Z,37.60
2022-08-08T10:04:02.190Z,37.40
2022-08-08T10:06:32.404Z,37.10
2022-08-08T10:09:00.139Z,37.30
2022-08-08T10:12:28.365Z,37.20
2022-08-08T10:14:34.815Z,37.20
2022-08-08T10:17:56.719Z,37.20
2022-08-08T10:20:00.376Z,37.20
2022-08-08T10:22:29.689Z,37.20
2022-08-08T10:25:02.449Z,37.20
2022-08-08T10:27:34.074Z,37.20
2022-08-08T10:30:03.847Z,37.20
2022-08-08T10:32:34.479Z,37.10
2022-08-08T10:35:20.610Z,37.00
2022-08-08T10:38:08.207Z,37.70
2022-08-08T10:40:37.903Z,37.00
2022-08-08T10:43:09.887Z,37.00
2022-08-08T10:45:56.276Z,36.90
2022-08-08T10:48:32.488Z,36.90
2022-08-08T10:51:12.223Z,36.90
2022-08-08T10:53:56.882Z,37.00
2022-08-08T10:56:34.535Z,36.90
2022-08-08T10:59:08.123Z,37.00
2022-08-08T11:01:38.231Z,37.00
2022-08-08T11:04:10.668Z,37.00
2022-08-08T11:06:41.426Z,37.00
2022-08-08T11:09:19.255Z,37.00
2022-08-08T11:12:05.608Z,36.90
2022-08-08T11:14:35.552Z,36.90
2022-08-08T11:17:03.870Z,36.80
2022-08-08T11:19:33.695Z,36.80
2022-08-08T11:22:04.096Z,36.90
2022-08-08T11:24:35.600Z,36.90
2022-08-08T11:27:19.303Z,36.90
2022-08-08T11:29:58.321Z,36.80
2022-08-08T11:32:41.040Z,36.70
2022-08-08T11:35:27.693Z,36.70
2022-08-08T11:38:39.734Z,36.60
2022-08-08T11:40:52.676Z,36.60
2022-08-08T11:43:21.755Z,36.60
2022-08-08T11:46:14.190Z,36.50
2022-08-08T11:48:39.905Z,36.40
2022-08-08T11:51:29.606Z,36.40
2022-08-08T11:54:02.194Z,36.40
2022-08-08T11:56:34.997Z,36.50
2022-08-08T11:59:10.193Z,36.50
2022-08-08T12:01:38.242Z,36.50
2022-08-08T12:04:06.782Z,36.50
2022-08-08T12:06:34.065Z,36.40
2022-08-08T12:09:08.752Z,36.40
2022-08-08T12:11:41.556Z,36.30
2022-08-08T12:14:11.081Z,36.30
2022-08-08T12:16:49.242Z,36.30
2022-08-08T12:19:16.396Z,36.30
2022-08-08T12:22:08.676Z,36.30
2022-08-08T12:24:51.173Z,36.20
2022-08-08T12:27:21.205Z,36.20
2022-08-08T12:30:01.900Z,36.30
2022-08-08T12:32:31.060Z,37.00
2022-08-08T12:35:04.505Z,37.00
2022-08-08T12:37:40.776Z,36.30
2022-08-08T12:40:56.556Z,36.30
2022-08-08T12:43:47.696Z,36.30
2022-08-08T12:46:25.372Z,36.30
2022-08-08T12:51:59.190Z,36.30
2022-08-08T12:54:35.690Z,36.30
2022-08-08T12:57:32.738Z,36.10
2022-08-08T13:00:33.997Z,36.00
2022-08-08T13:03:07.505Z,36.10
2022-08-08T13:06:02.942Z,36.10
2022-08-08T13:08:22.101Z,36.10
2022-08-08T13:10:58.256Z,36.10
2022-08-08T13:13:35.318Z,36.10
2022-08-08T13:16:34.544Z,36.10
2022-08-08T13:19:11.809Z,36.10
2022-08-08T13:21:53.145Z,36.10
2022-08-08T13:24:42.463Z,36.00
2022-08-08T13:27:35.326Z,36.00
2022-08-08T13:30:06.247Z,36.00
2022-08-08T13:32:39.791Z,35.90
2022-08-08T13:35:29.725Z,35.90
2022-08-08T13:38:08.387Z,35.70
2022-08-08T13:40:44.674Z,35.80
2022-08-08T13:43:16.304Z,35.80
2022-08-08T13:45:43.756Z,35.70
2022-08-08T13:48:35.263Z,35.70
2022-08-08T13:51:33.880Z,35.70
2022-08-08T13:53:59.989Z,35.70
2022-08-08T13:56:44.744Z,35.80
2022-08-08T13:59:32.939Z,35.80
2022-08-08T14:02:07.260Z,35.70
2022-08-08T14:04:35.353Z,35.60
2022-08-08T14:07:04.487Z,35.60
2022-08-08T14:10:05.176Z,35.60
2022-08-08T14:12:19.827Z,35.50
2022-08-08T14:14:47.146Z,35.50
2022-08-08T14:17:36.251Z,35.50
2022-08-08T14:20:06.375Z,35.40
2022-08-08T14:22:43.072Z,35.40
2022-08-08T14:25:15.435Z,35.40
2022-08-08T14:28:00.065Z,35.40
2022-08-08T14:30:34.507Z,35.40
2022-08-08T14:33:01.570Z,35.40
2022-08-08T14:35:35.685Z,35.40
2022-08-08T14:38:33.607Z,35.40
2022-08-08T14:40:59.383Z,35.30
2022-08-08T14:44:01.987Z,35.30
2022-08-08T14:46:17.054Z,35.20
2022-08-08T14:48:57.160Z,35.10
2022-08-08T14:51:47.293Z,35.20
2022-08-08T14:54:14.021Z,35.10
2022-08-08T14:56:48.577Z,35.10
2022-08-08T14:59:22.070Z,35.10
2022-08-08T15:01:58.110Z,35.00
2022-08-08T15:04:26.512Z,35.10
2022-08-08T15:06:53.574Z,35.00
2022-08-08T15:09:22.498Z,35.00
2022-08-08T15:11:52.769Z,35.00
2022-08-08T15:14:24.987Z,35.60
2022-08-08T15:16:53.178Z,35.00
2022-08-08T15:19:20.030Z,35.00
2022-08-08T15:21:50.548Z,35.00
2022-08-08T15:24:17.406Z,34.90
2022-08-08T15:26:52.966Z,34.90
2022-08-08T15:29:22.550Z,34.90
2022-08-08T15:32:19.218Z,34.90
2022-08-08T15:34:38.765Z,34.80
2022-08-08T15:37:07.652Z,34.80
2022-08-08T15:39:37.585Z,34.70
2022-08-08T15:42:10.334Z,34.70
2022-08-08T15:44:39.868Z,34.70
2022-08-08T15:47:16.269Z,34.60
2022-08-08T15:49:48.400Z,34.60
2022-08-08T15:52:17.396Z,34.50
2022-08-08T15:54:47.927Z,34.60
2022-08-08T15:57:18.997Z,34.50
2022-08-08T16:00:26.059Z,34.50
2022-08-08T16:02:32.892Z,34.50
2022-08-08T16:05:01.448Z,34.50
2022-08-08T16:07:50.849Z,34.50
2022-08-08T16:13:10.987Z,34.40
2022-08-08T16:13:33.512Z,34.40
2022-08-08T16:15:57.141Z,34.40
2022-08-08T16:18:27.115Z,34.40
2022-08-08T16:20:54.131Z,34.30
2022-08-08T16:23:28.446Z,34.30
2022-08-08T16:26:03.968Z,34.30
2022-08-08T16:28:35.752Z,34.30
2022-08-08T16:31:07.878Z,34.30
2022-08-08T16:33:38.656Z,34.30
2022-08-08T16:36:08.737Z,34.30
2022-08-08T16:38:44.403Z,34.30
2022-08-08T16:41:20.446Z,34.30
2022-08-08T16:43:51.556Z,34.20
2022-08-08T16:46:36.849Z,34.20
2022-08-08T16:49:08.052Z,34.20
2022-08-08T16:55:05.725Z,34.10
2022-08-08T16:55:18.133Z,34.10
2022-08-08T16:57:23.450Z,34.10
2022-08-08T17:00:06.311Z,34.10
2022-08-08T17:02:38.221Z,34.20
2022-08-08T17:05:08.242Z,34.20
2022-08-08T17:07:37.660Z,34.10
2022-08-08T17:10:08.907Z,34.20
2022-08-08T17:12:36.909Z,34.20
2022-08-08T17:15:20.359Z,34.20
2022-08-08T17:18:03.307Z,34.20
2022-08-08T17:20:39.537Z,34.20
2022-08-08T17:23:17.602Z,34.20
2022-08-08T17:25:54.817Z,34.20
2022-08-08T17:28:31.528Z,34.20
2022-08-08T17:31:43.210Z,34.20
2022-08-08T17:34:53.191Z,34.20
2022-08-08T17:36:38.072Z,34.20
2022-08-08T17:39:45.910Z,34.20
2022-08-08T17:42:09.313Z,34.20
2022-08-08T17:44:37.366Z,34.20
2022-08-08T17:47:09.461Z,34.10
2022-08-08T17:49:42.503Z,34.10
2022-08-08T17:52:10.638Z,34.10
2022-08-08T17:54:37.644Z,34.10
2022-08-08T17:57:05.989Z,34.10
2022-08-08T17:59:36.418Z,34.10
2022-08-08T18:02:18.576Z,34.10
2022-08-08T18:04:50.924Z,34.10
2022-08-08T18:08:00.809Z,34.10
2022-08-08T18:10:06.402Z,34.10
2022-08-08T18:12:34.190Z,34.00
2022-08-08T18:15:01.785Z,34.00
2022-08-08T18:18:05.065Z,34.00
2022-08-08T18:20:43.629Z,34.10
2022-08-08T18:23:02.491Z,34.00
2022-08-08T18:25:37.342Z,34.00
2022-08-08T18:28:05.215Z,34.00
2022-08-08T18:30:33.191Z,34.00
2022-08-08T18:33:02.165Z,34.10
2022-08-08T18:35:41.551Z,34.20
2022-08-08T18:38:17.070Z,34.30
2022-08-08T18:40:46.483Z,34.30
2022-08-08T18:43:14.818Z,34.30
2022-08-08T18:46:53.174Z,34.30
2022-08-08T18:48:31.755Z,34.40
2022-08-08T18:50:59.955Z,34.40
2022-08-08T18:53:50.979Z,34.40
2022-08-08T18:56:24.964Z,34.50
2022-08-08T18:58:53.682Z,34.50
2022-08-08T19:02:24.931Z,34.50
2022-08-08T19:04:10.828Z,34.50
2022-08-08T19:06:38.187Z,34.50
2022-08-08T19:09:13.539Z,34.50
2022-08-08T19:11:46.427Z,34.50
2022-08-08T19:14:20.612Z,34.50
2022-08-08T19:16:48.312Z,34.50
2022-08-08T19:19:17.811Z,34.50
2022-08-08T19:21:48.983Z,34.50
2022-08-08T19:24:42.297Z,34.60
2022-08-08T19:27:05.898Z,34.70
2022-08-08T19:29:35.689Z,34.60
2022-08-08T19:32:09.195Z,34.70
2022-08-08T19:34:41.577Z,34.70
2022-08-08T19:37:16.461Z,34.70
2022-08-08T19:39:45.602Z,34.70
2022-08-08T19:42:13.683Z,34.70
2022-08-08T19:44:45.346Z,34.70
2022-08-08T19:47:23.463Z,34.70
2022-08-08T19:49:59.984Z,34.70
2022-08-08T19:52:34.629Z,34.70
2022-08-08T19:55:12.889Z,34.80
2022-08-08T19:57:43.240Z,34.70
2022-08-08T20:00:29.935Z,34.90
2022-08-08T20:03:00.087Z,34.90
2022-08-08T20:06:14.595Z,34.80
2022-08-08T20:08:29.193Z,34.80
2022-08-08T20:10:59.361Z,34.90
2022-08-08T20:14:13.002Z,34.90
2022-08-08T20:16:13.880Z,34.90
2022-08-08T20:18:52.456Z,34.90
2022-08-08T20:21:24.968Z,35.00
2022-08-08T20:23:54.269Z,35.00
2022-08-08T20:26:29.994Z,35.00
2022-08-08T20:28:59.158Z,35.00
2022-08-08T20:31:28.205Z,35.00
2022-08-08T20:34:30.138Z,35.00
2022-08-08T20:37:03.244Z,35.00
2022-08-08T20:39:39.453Z,35.10
2022-08-08T20:42:29.301Z,35.10
2022-08-08T20:44:57.777Z,35.10
2022-08-08T20:47:25.400Z,35.10
2022-08-08T20:49:54.519Z,35.10
2022-08-08T20:52:26.247Z,35.10
2022-08-08T20:54:53.297Z,35.20
2022-08-08T20:57:20.904Z,35.20
2022-08-08T20:59:48.507Z,35.90
2022-08-08T21:02:19.870Z,35.20
2022-08-08T21:05:00.378Z,35.20
2022-08-08T21:07:47.364Z,35.20
2022-08-08T21:10:15.677Z,35.20
2022-08-08T21:12:44.323Z,35.20
2022-08-08T21:15:16.498Z,35.30
2022-08-08T21:18:00.246Z,35.20
2022-08-08T21:20:33.985Z,35.30
2022-08-08T21:23:02.443Z,35.30
2022-08-08T21:25:36.173Z,35.90
2022-08-08T21:28:09.331Z,35.30
2022-08-08T21:30:42.023Z,35.30
2022-08-08T21:33:11.580Z,35.30
2022-08-08T21:36:13.796Z,35.30
2022-08-08T21:38:26.695Z,35.30
2022-08-08T21:40:56.508Z,35.30
2022-08-08T21:43:34.324Z,35.30
2022-08-08T21:48:03.820Z,35.30
2022-08-08T21:48:55.587Z,35.40
2022-08-08T21:54:31.174Z,35.40
2022-08-08T21:54:32.565Z,35.40
2022-08-08T21:57:03.079Z,35.40
2022-08-08T22:00:02.865Z,35.40
2022-08-08T22:02:19.500Z,35.40
2022-08-08T22:04:52.188Z,35.40
2022-08-08T22:07:19.137Z,35.40
2022-08-08T22:09:46.003Z,35.40
2022-08-08T22:12:14.980Z,35.50
2022-08-08T22:14:47.323Z,35.50
2022-08-08T22:17:17.379Z,35.40
2022-08-08T22:20:12.923Z,35.50
2022-08-08T22:22:38.105Z,35.40
2022-08-08T22:25:17.660Z,35.40
2022-08-08T22:28:03.524Z,35.40
2022-08-08T22:30:39.457Z,35.50
2022-08-08T22:34:11.123Z,35.50
2022-08-08T22:36:05.664Z,35.40
2022-08-08T22:38:48.161Z,35.50
2022-08-08T22:41:21.098Z,35.60
2022-08-08T22:44:05.817Z,35.60
2022-08-08T22:46:34.550Z,35.60
2022-08-08T22:49:06.188Z,35.60
2022-08-08T22:51:35.123Z,35.60
2022-08-08T22:54:32.700Z,35.60
2022-08-08T22:56:56.592Z,36.30
2022-08-08T22:59:23.532Z,35.60
2022-08-08T23:02:01.960Z,35.60
2022-08-08T23:04:32.283Z,35.60
2022-08-08T23:07:02.288Z,35.70
2022-08-08T23:09:30.518Z,35.70
2022-08-08T23:12:27.876Z,35.70
2022-08-08T23:14:56.136Z,35.70
2022-08-08T23:17:30.137Z,35.60
2022-08-08T23:19:57.158Z,35.70
2022-08-08T23:22:24.091Z,35.70
2022-08-08T23:24:50.964Z,35.70
2022-08-08T23:27:38.203Z,35.70
2022-08-08T23:30:09.317Z,35.70
2022-08-08T23:32:43.959Z,35.70
2022-08-08T23:35:12.691Z,35.70
2022-08-08T23:38:01.702Z,35.70
2022-08-08T23:40:31.021Z,35.70
2022-08-08T23:42:57.916Z,35.70
2022-08-08T23:49:08.351Z,36.50
2022-08-08T23:49:08.769Z,35.70
2022-08-08T23:50:58.918Z,35.80
2022-08-08T23:53:56.033Z,35.70
2022-08-08T23:56:14.182Z,35.80
2022-08-08T23:58:58.545Z,35.80
