createdAt,value
2023-01-22T00:00:50.060Z,25.10
2023-01-22T00:01:50.067Z,25.70
2023-01-22T00:02:50.094Z,28.70
2023-01-22T00:03:50.086Z,26.50
2023-01-22T00:04:49.996Z,23.70
2023-01-22T00:05:49.968Z,24.00
2023-01-22T00:06:50.009Z,27.40
2023-01-22T00:07:49.965Z,27.70
2023-01-22T00:08:49.949Z,26.70
2023-01-22T00:09:49.944Z,26.70
2023-01-22T00:10:49.936Z,26.50
2023-01-22T00:11:49.902Z,25.60
2023-01-22T00:12:49.925Z,26.20
2023-01-22T00:13:49.909Z,24.50
2023-01-22T00:14:49.911Z,26.20
2023-01-22T00:15:50.032Z,25.20
2023-01-22T00:16:49.851Z,25.30
2023-01-22T00:17:49.869Z,25.10
2023-01-22T00:18:49.838Z,25.80
2023-01-22T00:19:49.827Z,27.10
2023-01-22T00:20:49.833Z,26.00
2023-01-22T00:21:49.834Z,27.30
2023-01-22T00:22:49.943Z,25.10
2023-01-22T00:23:49.783Z,26.60
2023-01-22T00:24:49.767Z,23.40
2023-01-22T00:25:49.775Z,24.40
2023-01-22T00:26:49.756Z,24.40
2023-01-22T00:27:49.748Z,27.30
2023-01-22T00:28:49.761Z,28.20
2023-01-22T00:29:49.709Z,43.30
2023-01-22T00:30:49.739Z,28.20
2023-01-22T00:31:49.845Z,23.50
2023-01-22T00:32:49.697Z,26.40
2023-01-22T00:33:49.677Z,24.80
2023-01-22T00:34:49.817Z,25.20
2023-01-22T00:35:49.636Z,26.40
2023-01-22T00:36:49.677Z,24.20
2023-01-22T00:37:49.646Z,24.70
2023-01-22T00:38:49.616Z,25.30
2023-01-22T00:39:49.632Z,25.10
2023-01-22T00:40:49.652Z,25.00
2023-01-22T00:41:49.580Z,25.40
2023-01-22T00:42:49.581Z,25.20
2023-01-22T00:43:51.742Z,27.00
2023-01-22T00:44:49.561Z,24.50
2023-01-22T00:45:49.565Z,26.00
2023-01-22T00:46:49.663Z,25.10
2023-01-22T00:47:49.526Z,24.40
2023-01-22T00:48:49.520Z,25.10
2023-01-22T00:49:49.499Z,27.50
2023-01-22T00:50:49.518Z,24.70
2023-01-22T00:51:49.630Z,24.20
2023-01-22T00:52:49.471Z,24.00
2023-01-22T00:53:49.460Z,23.80
2023-01-22T00:54:49.446Z,25.50
2023-01-22T00:55:49.439Z,22.80
2023-01-22T00:56:49.424Z,23.70
2023-01-22T00:57:49.433Z,24.70
2023-01-22T00:58:49.399Z,25.60
2023-01-22T00:59:49.407Z,25.10
2023-01-22T01:00:49.453Z,24.30
2023-01-22T01:01:49.738Z,23.70
2023-01-22T01:02:49.358Z,22.60
2023-01-22T01:03:49.362Z,21.60
2023-01-22T01:04:49.331Z,24.00
2023-01-22T01:05:49.348Z,22.70
2023-01-22T01:06:50.262Z,24.60
2023-01-22T01:07:49.804Z,21.10
2023-01-22T01:08:49.312Z,22.90
2023-01-22T01:09:49.321Z,23.00
2023-01-22T01:10:49.263Z,25.10
2023-01-22T01:11:49.301Z,27.90
2023-01-22T01:12:49.460Z,24.80
2023-01-22T01:13:49.246Z,22.40
2023-01-22T01:14:49.217Z,26.50
2023-01-22T01:15:49.288Z,22.40
2023-01-22T01:16:49.869Z,21.60
2023-01-22T01:17:50.190Z,24.60
2023-01-22T01:18:49.184Z,24.10
2023-01-22T01:19:49.174Z,23.50
2023-01-22T01:20:49.151Z,22.00
2023-01-22T01:21:49.179Z,23.00
2023-01-22T01:22:49.134Z,24.90
2023-01-22T01:23:49.155Z,23.20
2023-01-22T01:24:49.209Z,22.70
2023-01-22T01:25:49.118Z,24.10
2023-01-22T01:26:49.095Z,24.90
2023-01-22T01:27:49.127Z,25.00
2023-01-22T01:28:49.133Z,24.50
2023-01-22T01:29:49.059Z,23.40
2023-01-22T01:30:49.114Z,22.30
2023-01-22T01:31:49.052Z,23.30
2023-01-22T01:32:49.228Z,23.10
2023-01-22T01:33:49.060Z,23.00
2023-01-22T01:34:49.005Z,23.50
2023-01-22T01:35:48.999Z,22.60
2023-01-22T01:36:49.829Z,22.80
2023-01-22T01:37:49.932Z,21.80
2023-01-22T01:38:48.976Z,22.30
2023-01-22T01:39:49.100Z,23.20
2023-01-22T01:40:48.958Z,23.70
2023-01-22T01:41:48.986Z,22.10
2023-01-22T01:42:48.912Z,21.90
2023-01-22T01:43:48.905Z,23.00
2023-01-22T01:44:48.931Z,22.00
2023-01-22T01:45:48.959Z,21.40
2023-01-22T01:46:49.137Z,24.50
2023-01-22T01:47:48.917Z,24.40
2023-01-22T01:48:48.864Z,25.10
2023-01-22T01:49:48.889Z,21.90
2023-01-22T01:50:48.883Z,22.90
2023-01-22T01:51:48.861Z,24.00
2023-01-22T01:52:48.826Z,23.20
2023-01-22T01:53:48.857Z,24.50
2023-01-22T01:54:48.809Z,24.80
2023-01-22T01:55:49.303Z,24.00
2023-01-22T01:56:48.780Z,22.00
2023-01-22T01:57:48.782Z,26.20
2023-01-22T01:58:48.868Z,21.70
2023-01-22T01:59:49.109Z,24.60
2023-01-22T02:00:49.042Z,22.10
2023-01-22T02:01:48.773Z,22.90
2023-01-22T02:02:48.698Z,23.50
2023-01-22T02:03:48.706Z,23.20
2023-01-22T02:04:48.670Z,24.20
2023-01-22T02:05:48.715Z,23.50
2023-01-22T02:06:48.663Z,24.10
2023-01-22T02:07:48.651Z,24.30
2023-01-22T02:08:48.661Z,19.70
2023-01-22T02:09:48.661Z,21.00
2023-01-22T02:10:48.690Z,23.30
2023-01-22T02:11:48.671Z,22.30
2023-01-22T02:12:48.639Z,19.80
2023-01-22T02:13:50.762Z,21.90
2023-01-22T02:14:48.581Z,22.70
2023-01-22T02:15:48.608Z,20.90
2023-01-22T02:16:48.625Z,22.10
2023-01-22T02:17:48.560Z,22.80
2023-01-22T02:18:48.531Z,21.60
2023-01-22T02:19:48.591Z,22.20
2023-01-22T02:20:48.507Z,22.50
2023-01-22T02:21:48.495Z,22.00
2023-01-22T02:22:48.488Z,22.00
2023-01-22T02:23:48.471Z,20.40
2023-01-22T02:24:48.490Z,20.40
2023-01-22T02:25:48.451Z,20.20
2023-01-22T02:26:48.454Z,21.10
2023-01-22T02:27:48.464Z,20.60
2023-01-22T02:28:48.423Z,20.50
2023-01-22T02:29:48.420Z,20.20
2023-01-22T02:30:48.424Z,19.10
2023-01-22T02:31:48.446Z,20.40
2023-01-22T02:32:48.375Z,20.10
2023-01-22T02:33:48.394Z,20.10
2023-01-22T02:34:48.353Z,20.60
2023-01-22T02:35:48.353Z,21.90
2023-01-22T02:36:48.336Z,20.50
2023-01-22T02:37:48.347Z,19.60
2023-01-22T02:38:48.321Z,21.10
2023-01-22T02:39:48.538Z,21.90
2023-01-22T02:40:48.487Z,22.10
2023-01-22T02:41:48.939Z,20.00
2023-01-22T02:42:48.541Z,19.50
2023-01-22T02:43:48.266Z,19.60
2023-01-22T02:44:48.247Z,21.20
2023-01-22T02:45:48.267Z,20.90
2023-01-22T02:46:48.256Z,20.30
2023-01-22T02:47:48.217Z,20.90
2023-01-22T02:48:48.235Z,20.80
2023-01-22T02:49:48.189Z,20.80
2023-01-22T02:50:48.218Z,19.00
2023-01-22T02:51:48.167Z,21.90
2023-01-22T02:52:48.178Z,20.60
2023-01-22T02:53:48.197Z,23.10
2023-01-22T02:54:48.141Z,19.20
2023-01-22T02:55:48.153Z,22.70
2023-01-22T02:56:48.106Z,20.10
2023-01-22T02:57:48.101Z,21.30
2023-01-22T02:58:48.096Z,20.70
2023-01-22T02:59:48.088Z,19.40
2023-01-22T03:00:48.091Z,20.00
2023-01-22T03:01:48.181Z,19.30
2023-01-22T03:02:48.036Z,20.40
2023-01-22T03:03:48.052Z,21.70
2023-01-22T03:04:48.036Z,18.90
2023-01-22T03:05:48.019Z,19.20
2023-01-22T03:06:48.058Z,19.90
2023-01-22T03:07:48.002Z,21.10
2023-01-22T03:08:47.995Z,18.70
2023-01-22T03:09:48.012Z,20.90
2023-01-22T03:10:47.965Z,20.90
2023-01-22T03:11:47.970Z,17.90
2023-01-22T03:12:47.961Z,19.60
2023-01-22T03:13:47.993Z,17.90
2023-01-22T03:14:47.917Z,18.50
2023-01-22T03:15:47.909Z,18.30
2023-01-22T03:16:48.927Z,17.80
2023-01-22T03:17:48.118Z,18.50
2023-01-22T03:18:47.875Z,17.80
2023-01-22T03:19:47.912Z,19.40
2023-01-22T03:20:47.863Z,18.30
2023-01-22T03:21:47.851Z,21.10
2023-01-22T03:22:47.821Z,19.00
2023-01-22T03:23:47.825Z,18.70
2023-01-22T03:24:47.800Z,16.70
2023-01-22T03:25:47.829Z,19.10
2023-01-22T03:26:47.796Z,17.70
2023-01-22T03:27:47.893Z,18.50
2023-01-22T03:28:47.754Z,20.40
2023-01-22T03:29:47.779Z,18.10
2023-01-22T03:30:47.759Z,17.80
2023-01-22T03:31:47.836Z,18.90
2023-01-22T03:32:47.761Z,17.00
2023-01-22T03:33:47.711Z,17.90
2023-01-22T03:34:47.702Z,19.20
2023-01-22T03:35:47.717Z,18.00
2023-01-22T03:36:47.682Z,18.30
2023-01-22T03:37:47.701Z,19.10
2023-01-22T03:38:47.654Z,18.90
2023-01-22T03:39:47.708Z,18.40
2023-01-22T03:40:47.624Z,18.80
2023-01-22T03:41:47.684Z,18.30
2023-01-22T03:42:47.601Z,19.20
2023-01-22T03:43:47.658Z,17.80
2023-01-22T03:44:47.596Z,18.60
2023-01-22T03:45:47.589Z,17.50
2023-01-22T03:46:47.565Z,16.80
2023-01-22T03:47:47.647Z,18.50
2023-01-22T03:48:47.534Z,15.70
2023-01-22T03:49:47.539Z,17.40
2023-01-22T03:50:47.575Z,16.40
2023-01-22T03:51:47.525Z,15.20
2023-01-22T03:52:47.546Z,16.30
2023-01-22T03:53:47.509Z,17.20
2023-01-22T03:54:47.493Z,16.90
2023-01-22T03:55:47.487Z,17.30
2023-01-22T03:56:47.462Z,17.10
2023-01-22T03:57:47.456Z,18.50
2023-01-22T03:58:47.456Z,17.70
2023-01-22T03:59:47.457Z,18.50
2023-01-22T04:00:47.414Z,15.60
2023-01-22T04:01:47.408Z,17.60
2023-01-22T04:02:47.418Z,18.30
2023-01-22T04:03:47.397Z,16.90
2023-01-22T04:04:47.397Z,16.70
2023-01-22T04:05:47.371Z,15.60
2023-01-22T04:06:47.344Z,16.20
2023-01-22T04:07:47.356Z,16.40
2023-01-22T04:08:47.321Z,17.60
2023-01-22T04:09:47.363Z,16.50
2023-01-22T04:10:47.328Z,16.70
2023-01-22T04:11:48.299Z,15.10
2023-01-22T04:12:47.283Z,16.70
2023-01-22T04:13:47.276Z,16.10
2023-01-22T04:14:47.287Z,17.40
2023-01-22T04:15:47.264Z,17.00
2023-01-22T04:16:47.275Z,15.40
2023-01-22T04:17:47.232Z,15.80
2023-01-22T04:18:48.188Z,15.70
2023-01-22T04:19:47.220Z,19.80
2023-01-22T04:20:48.147Z,15.60
2023-01-22T04:21:47.187Z,16.50
2023-01-22T04:22:47.208Z,17.20
2023-01-22T04:23:47.185Z,17.20
2023-01-22T04:24:47.159Z,15.20
2023-01-22T04:25:47.140Z,15.00
2023-01-22T04:26:47.125Z,16.10
2023-01-22T04:27:47.152Z,15.00
2023-01-22T04:28:47.127Z,15.20
2023-01-22T04:29:47.120Z,15.50
2023-01-22T04:30:47.196Z,15.60
2023-01-22T04:31:47.142Z,17.20
2023-01-22T04:32:47.067Z,16.00
2023-01-22T04:33:47.089Z,15.50
2023-01-22T04:34:47.047Z,17.20
2023-01-22T04:35:47.116Z,16.60
2023-01-22T04:36:47.020Z,15.70
2023-01-22T04:37:47.017Z,15.00
2023-01-22T04:38:47.015Z,18.50
2023-01-22T04:39:46.992Z,17.80
2023-01-22T04:40:47.003Z,16.70
2023-01-22T04:41:46.993Z,16.90
2023-01-22T04:42:46.977Z,15.80
2023-01-22T04:43:46.971Z,16.50
2023-01-22T04:44:46.936Z,18.70
2023-01-22T04:45:46.935Z,16.80
2023-01-22T04:46:46.964Z,17.60
2023-01-22T04:47:46.909Z,15.60
2023-01-22T04:48:46.894Z,16.50
2023-01-22T04:49:46.887Z,16.50
2023-01-22T04:50:46.885Z,16.50
2023-01-22T04:51:46.885Z,16.90
2023-01-22T04:52:46.891Z,17.30
2023-01-22T04:53:46.858Z,15.80
2023-01-22T04:54:48.283Z,17.20
2023-01-22T04:55:46.835Z,17.40
2023-01-22T04:56:46.833Z,15.90
2023-01-22T04:57:46.807Z,16.40
2023-01-22T04:58:48.235Z,17.90
2023-01-22T04:59:46.781Z,17.50
2023-01-22T05:00:46.757Z,18.10
2023-01-22T05:01:46.785Z,16.60
2023-01-22T05:02:46.788Z,16.30
2023-01-22T05:03:46.724Z,16.50
2023-01-22T05:04:46.724Z,16.00
2023-01-22T05:05:46.718Z,16.50
2023-01-22T05:06:46.695Z,14.80
2023-01-22T05:07:46.727Z,16.80
2023-01-22T05:08:46.678Z,15.30
2023-01-22T05:09:46.677Z,15.60
2023-01-22T05:10:46.663Z,14.90
2023-01-22T05:11:46.676Z,16.70
2023-01-22T05:12:46.640Z,17.60
2023-01-22T05:13:46.630Z,15.70
2023-01-22T05:14:46.611Z,16.10
2023-01-22T05:15:46.661Z,15.80
2023-01-22T05:16:46.600Z,16.90
2023-01-22T05:17:46.634Z,16.00
2023-01-22T05:18:46.572Z,15.30
2023-01-22T05:19:46.709Z,15.60
2023-01-22T05:20:46.553Z,18.70
2023-01-22T05:21:47.498Z,16.10
2023-01-22T05:22:46.630Z,17.20
2023-01-22T05:23:46.508Z,15.40
2023-01-22T05:24:46.543Z,15.10
2023-01-22T05:25:46.616Z,14.90
2023-01-22T05:26:46.489Z,16.10
2023-01-22T05:27:46.520Z,16.50
2023-01-22T05:28:47.968Z,17.60
2023-01-22T05:29:46.576Z,19.00
2023-01-22T05:30:46.567Z,16.10
2023-01-22T05:31:46.474Z,16.90
2023-01-22T05:32:46.498Z,15.40
2023-01-22T05:33:46.428Z,15.70
2023-01-22T05:34:46.409Z,15.30
2023-01-22T05:35:46.380Z,15.70
2023-01-22T05:36:46.369Z,17.20
2023-01-22T05:37:46.361Z,15.70
2023-01-22T05:38:46.386Z,17.50
2023-01-22T05:39:46.374Z,15.90
2023-01-22T05:40:46.524Z,15.80
2023-01-22T05:41:46.312Z,16.20
2023-01-22T05:42:46.356Z,13.90
2023-01-22T05:43:46.322Z,16.50
2023-01-22T05:44:46.302Z,15.60
2023-01-22T05:45:46.272Z,15.70
2023-01-22T05:46:46.541Z,16.30
2023-01-22T05:47:46.317Z,16.70
2023-01-22T05:48:46.274Z,16.40
2023-01-22T05:49:46.478Z,18.00
2023-01-22T05:50:46.309Z,14.20
2023-01-22T05:51:46.203Z,14.90
2023-01-22T05:52:46.217Z,16.60
2023-01-22T05:53:46.324Z,16.30
2023-01-22T05:54:46.183Z,15.50
2023-01-22T05:55:46.167Z,14.80
2023-01-22T05:56:47.629Z,14.20
2023-01-22T05:57:47.616Z,14.50
2023-01-22T05:58:46.148Z,14.40
2023-01-22T05:59:46.134Z,15.70
2023-01-22T06:00:46.125Z,13.90
2023-01-22T06:01:46.118Z,14.70
2023-01-22T06:02:46.134Z,16.30
2023-01-22T06:03:46.121Z,14.60
2023-01-22T06:04:46.896Z,15.10
2023-01-22T06:05:46.144Z,16.80
2023-01-22T06:06:46.103Z,15.00
2023-01-22T06:07:47.505Z,15.70
2023-01-22T06:08:46.567Z,14.90
2023-01-22T06:09:46.965Z,16.20
2023-01-22T06:10:46.484Z,14.70
2023-01-22T06:11:46.022Z,16.50
2023-01-22T06:12:46.007Z,16.30
2023-01-22T06:13:45.979Z,14.90
2023-01-22T06:14:46.051Z,14.10
2023-01-22T06:15:46.231Z,16.30
2023-01-22T06:16:45.966Z,14.20
2023-01-22T06:17:45.950Z,14.60
2023-01-22T06:18:45.933Z,14.10
2023-01-22T06:19:45.908Z,15.30
2023-01-22T06:20:45.910Z,14.30
2023-01-22T06:21:46.033Z,13.60
2023-01-22T06:22:45.918Z,15.40
2023-01-22T06:23:45.910Z,14.60
2023-01-22T06:24:45.866Z,16.70
2023-01-22T06:25:45.837Z,15.00
2023-01-22T06:26:45.837Z,14.20
2023-01-22T06:27:45.828Z,13.90
2023-01-22T06:28:45.828Z,13.40
2023-01-22T06:29:46.049Z,18.70
2023-01-22T06:30:46.007Z,13.60
2023-01-22T06:31:46.234Z,14.00
2023-01-22T06:32:45.863Z,13.70
2023-01-22T06:33:46.448Z,13.70
2023-01-22T06:34:45.768Z,14.20
2023-01-22T06:35:45.753Z,14.20
2023-01-22T06:36:45.841Z,13.70
2023-01-22T06:37:45.713Z,15.90
2023-01-22T06:38:45.883Z,13.80
2023-01-22T06:39:45.846Z,13.50
2023-01-22T06:40:46.656Z,13.70
2023-01-22T06:41:47.124Z,13.70
2023-01-22T06:42:45.764Z,14.00
2023-01-22T06:43:45.726Z,14.70
2023-01-22T06:44:45.692Z,15.90
2023-01-22T06:45:45.660Z,14.50
2023-01-22T06:46:46.147Z,13.10
2023-01-22T06:47:46.563Z,13.20
2023-01-22T06:48:48.084Z,13.30
2023-01-22T06:49:45.623Z,14.80
2023-01-22T06:50:45.605Z,13.20
2023-01-22T06:51:45.588Z,13.90
2023-01-22T06:52:45.617Z,14.20
2023-01-22T06:53:45.565Z,11.60
2023-01-22T06:54:45.557Z,13.10
2023-01-22T06:55:46.969Z,14.10
2023-01-22T06:56:45.608Z,14.60
2023-01-22T06:57:45.498Z,13.70
2023-01-22T06:58:45.548Z,14.10
2023-01-22T06:59:45.484Z,14.80
2023-01-22T07:00:45.483Z,13.20
2023-01-22T07:01:45.527Z,13.60
2023-01-22T07:02:45.438Z,12.80
2023-01-22T07:03:45.514Z,13.10
2023-01-22T07:04:45.443Z,12.70
2023-01-22T07:05:46.356Z,14.70
2023-01-22T07:06:46.362Z,13.50
2023-01-22T07:07:45.400Z,12.40
2023-01-22T07:08:45.400Z,13.50
2023-01-22T07:09:46.179Z,14.10
2023-01-22T07:10:45.358Z,12.30
2023-01-22T07:11:45.389Z,13.10
2023-01-22T07:12:45.349Z,12.20
2023-01-22T07:13:45.395Z,14.40
2023-01-22T07:14:45.318Z,14.20
2023-01-22T07:15:45.363Z,13.80
2023-01-22T07:16:45.294Z,12.00
2023-01-22T07:17:45.568Z,13.50
2023-01-22T07:18:45.268Z,14.60
2023-01-22T07:19:45.288Z,13.20
2023-01-22T07:20:45.277Z,11.50
2023-01-22T07:21:45.253Z,13.60
2023-01-22T07:22:45.263Z,13.70
2023-01-22T07:23:45.245Z,13.40
2023-01-22T07:24:45.290Z,14.00
2023-01-22T07:25:45.279Z,12.30
2023-01-22T07:26:45.193Z,13.00
2023-01-22T07:27:45.180Z,14.00
2023-01-22T07:28:45.232Z,11.60
2023-01-22T07:29:45.214Z,12.40
2023-01-22T07:30:45.222Z,11.80
2023-01-22T07:31:45.185Z,12.50
2023-01-22T07:32:45.153Z,12.10
2023-01-22T07:33:46.059Z,12.80
2023-01-22T07:34:45.122Z,11.60
2023-01-22T07:35:45.089Z,13.40
2023-01-22T07:36:45.114Z,13.50
2023-01-22T07:37:45.132Z,12.20
2023-01-22T07:38:45.076Z,13.30
2023-01-22T07:39:45.233Z,14.80
2023-01-22T07:40:45.033Z,12.00
2023-01-22T07:41:45.032Z,11.40
2023-01-22T07:42:45.988Z,10.40
2023-01-22T07:43:45.305Z,12.80
2023-01-22T07:44:45.266Z,10.90
2023-01-22T07:45:45.931Z,12.30
2023-01-22T07:46:45.065Z,12.80
2023-01-22T07:47:44.975Z,12.00
2023-01-22T07:48:45.916Z,11.40
2023-01-22T07:49:44.933Z,10.80
2023-01-22T07:50:44.934Z,11.40
2023-01-22T07:51:44.903Z,12.30
2023-01-22T07:52:44.917Z,13.60
2023-01-22T07:53:44.903Z,11.30
2023-01-22T07:54:44.910Z,12.70
2023-01-22T07:55:44.862Z,10.30
2023-01-22T07:56:44.882Z,11.30
2023-01-22T07:57:44.844Z,11.80
2023-01-22T07:58:44.845Z,11.20
2023-01-22T07:59:44.833Z,14.20
2023-01-22T08:00:44.841Z,12.00
2023-01-22T08:01:44.861Z,12.40
2023-01-22T08:02:44.808Z,11.10
2023-01-22T08:03:44.793Z,11.40
2023-01-22T08:04:44.774Z,12.00
2023-01-22T08:05:44.770Z,11.80
2023-01-22T08:06:44.763Z,12.40
2023-01-22T08:07:44.783Z,12.00
2023-01-22T08:08:44.753Z,13.50
2023-01-22T08:09:44.736Z,11.90
2023-01-22T08:10:44.712Z,12.80
2023-01-22T08:11:44.701Z,14.10
2023-01-22T08:12:46.328Z,11.00
2023-01-22T08:13:44.707Z,11.80
2023-01-22T08:14:44.669Z,11.50
2023-01-22T08:15:44.654Z,12.90
2023-01-22T08:16:44.896Z,11.90
2023-01-22T08:17:44.625Z,11.50
2023-01-22T08:18:44.624Z,11.70
2023-01-22T08:19:44.640Z,11.10
2023-01-22T08:20:44.599Z,12.20
2023-01-22T08:21:44.595Z,12.50
2023-01-22T08:22:44.580Z,10.70
2023-01-22T08:23:47.604Z,10.90
2023-01-22T08:24:44.598Z,11.40
2023-01-22T08:25:44.564Z,12.60
2023-01-22T08:26:44.579Z,12.50
2023-01-22T08:27:44.517Z,11.50
2023-01-22T08:28:44.509Z,11.70
2023-01-22T08:29:44.519Z,12.00
2023-01-22T08:30:46.643Z,11.70
2023-01-22T08:31:44.620Z,11.80
2023-01-22T08:32:44.491Z,15.10
2023-01-22T08:33:44.451Z,11.20
2023-01-22T08:34:44.460Z,12.50
2023-01-22T08:35:44.440Z,10.60
2023-01-22T08:36:44.449Z,11.80
2023-01-22T08:37:44.413Z,11.90
2023-01-22T08:38:45.397Z,12.50
2023-01-22T08:39:44.389Z,13.10
2023-01-22T08:40:44.398Z,13.10
2023-01-22T08:41:44.379Z,13.00
2023-01-22T08:42:44.383Z,13.40
2023-01-22T08:43:45.339Z,12.50
2023-01-22T08:44:45.133Z,12.70
2023-01-22T08:45:44.358Z,12.20
2023-01-22T08:46:44.311Z,10.70
2023-01-22T08:47:44.302Z,13.40
2023-01-22T08:48:44.449Z,11.90
2023-01-22T08:49:44.324Z,13.30
2023-01-22T08:50:44.272Z,13.10
2023-01-22T08:51:44.297Z,14.10
2023-01-22T08:52:44.254Z,12.90
2023-01-22T08:53:44.251Z,12.50
2023-01-22T08:54:44.250Z,12.60
2023-01-22T08:55:45.383Z,13.70
2023-01-22T08:56:44.214Z,13.00
2023-01-22T08:57:44.200Z,12.40
2023-01-22T08:58:44.184Z,13.60
2023-01-22T08:59:52.589Z,11.90
2023-01-22T09:00:46.181Z,13.30
2023-01-22T09:01:44.164Z,11.70
2023-01-22T09:02:44.176Z,14.60
2023-01-22T09:03:44.143Z,12.20
2023-01-22T09:04:44.136Z,13.90
2023-01-22T09:05:44.125Z,13.70
2023-01-22T09:06:44.104Z,12.80
2023-01-22T09:07:44.100Z,13.30
2023-01-22T09:08:44.074Z,12.90
2023-01-22T09:09:44.099Z,13.50
2023-01-22T09:10:44.060Z,12.30
2023-01-22T09:11:44.082Z,14.70
2023-01-22T09:12:44.140Z,13.00
2023-01-22T09:13:44.035Z,13.40
2023-01-22T09:14:44.036Z,16.20
2023-01-22T09:15:44.000Z,12.70
2023-01-22T09:16:45.022Z,11.90
2023-01-22T09:17:43.993Z,12.70
2023-01-22T09:18:43.972Z,11.70
2023-01-22T09:19:43.998Z,12.70
2023-01-22T09:20:43.956Z,13.80
2023-01-22T09:21:43.925Z,13.80
2023-01-22T09:22:43.942Z,11.80
2023-01-22T09:23:43.938Z,12.90
2023-01-22T09:24:43.917Z,11.80
2023-01-22T09:25:43.889Z,10.60
2023-01-22T09:26:43.909Z,11.50
2023-01-22T09:27:43.877Z,10.80
2023-01-22T09:28:43.872Z,10.90
2023-01-22T09:29:43.858Z,12.20
2023-01-22T09:30:43.861Z,14.90
2023-01-22T09:31:43.997Z,10.50
2023-01-22T09:32:43.838Z,13.20
2023-01-22T09:33:43.882Z,13.10
2023-01-22T09:34:43.790Z,10.40
2023-01-22T09:35:43.807Z,11.60
2023-01-22T09:36:43.788Z,12.70
2023-01-22T09:37:43.763Z,10.80
2023-01-22T09:38:43.773Z,35.10
2023-01-22T09:39:43.747Z,26.70
2023-01-22T09:40:43.741Z,111.00
2023-01-22T09:41:43.728Z,32.00
2023-01-22T09:42:43.708Z,13.40
2023-01-22T09:43:43.724Z,13.00
2023-01-22T09:44:43.818Z,10.90
2023-01-22T09:45:44.753Z,11.80
2023-01-22T09:46:43.673Z,11.80
2023-01-22T09:47:43.677Z,11.60
2023-01-22T09:48:43.659Z,13.20
2023-01-22T09:49:43.668Z,11.90
2023-01-22T09:50:43.626Z,11.80
2023-01-22T09:51:44.589Z,12.30
2023-01-22T09:52:43.850Z,11.30
2023-01-22T09:53:43.591Z,11.40
2023-01-22T09:54:43.593Z,14.30
2023-01-22T09:55:43.588Z,12.00
2023-01-22T09:56:43.601Z,11.60
2023-01-22T09:57:43.540Z,10.80
2023-01-22T09:58:43.549Z,14.70
2023-01-22T09:59:43.542Z,11.40
2023-01-22T10:00:43.535Z,13.40
2023-01-22T10:01:43.500Z,12.70
2023-01-22T10:02:43.616Z,12.50
2023-01-22T10:03:43.469Z,11.90
2023-01-22T10:04:44.920Z,11.50
2023-01-22T10:05:43.472Z,12.50
2023-01-22T10:06:43.466Z,13.00
2023-01-22T10:07:43.462Z,12.40
2023-01-22T10:08:43.413Z,13.40
2023-01-22T10:09:43.416Z,12.40
2023-01-22T10:10:44.271Z,11.50
2023-01-22T10:11:43.386Z,13.70
2023-01-22T10:12:43.374Z,12.80
2023-01-22T10:13:43.377Z,12.00
2023-01-22T10:14:43.349Z,13.30
2023-01-22T10:15:43.363Z,14.10
2023-01-22T10:16:43.395Z,12.80
2023-01-22T10:17:43.314Z,14.80
2023-01-22T10:18:43.378Z,12.20
2023-01-22T10:19:43.416Z,13.80
2023-01-22T10:20:43.308Z,14.10
2023-01-22T10:21:43.266Z,12.20
2023-01-22T10:22:43.270Z,13.70
2023-01-22T10:23:43.264Z,11.40
2023-01-22T10:24:43.262Z,12.40
2023-01-22T10:25:43.236Z,12.80
2023-01-22T10:26:43.285Z,14.90
2023-01-22T10:27:43.210Z,12.40
2023-01-22T10:28:43.184Z,12.90
2023-01-22T10:29:43.222Z,13.40
2023-01-22T10:30:43.235Z,12.00
2023-01-22T10:31:43.215Z,12.60
2023-01-22T10:32:43.181Z,12.10
2023-01-22T10:33:43.144Z,14.00
2023-01-22T10:34:43.139Z,13.00
2023-01-22T10:35:43.440Z,13.50
2023-01-22T10:36:43.129Z,11.90
2023-01-22T10:37:43.145Z,12.80
2023-01-22T10:38:43.084Z,12.90
2023-01-22T10:39:43.087Z,13.90
2023-01-22T10:40:43.130Z,14.40
2023-01-22T10:41:43.083Z,13.10
2023-01-22T10:42:43.071Z,12.70
2023-01-22T10:43:43.099Z,12.80
2023-01-22T10:44:43.049Z,12.50
2023-01-22T10:45:43.026Z,13.30
2023-01-22T10:46:42.998Z,12.70
2023-01-22T10:47:43.017Z,13.30
2023-01-22T10:48:43.040Z,11.10
2023-01-22T10:49:42.983Z,13.20
2023-01-22T10:50:42.995Z,12.80
2023-01-22T10:51:42.970Z,12.90
2023-01-22T10:52:42.939Z,11.80
2023-01-22T10:53:42.974Z,13.50
2023-01-22T10:54:42.915Z,12.40
2023-01-22T10:55:42.914Z,13.30
2023-01-22T10:56:42.917Z,12.50
2023-01-22T10:57:42.880Z,11.50
2023-01-22T10:58:43.453Z,11.90
2023-01-22T10:59:42.906Z,12.10
2023-01-22T11:00:51.966Z,13.70
2023-01-22T11:01:43.934Z,12.90
2023-01-22T11:02:42.935Z,12.90
2023-01-22T11:03:42.823Z,12.70
2023-01-22T11:04:42.817Z,11.60
2023-01-22T11:05:42.790Z,12.20
2023-01-22T11:06:43.000Z,12.00
2023-01-22T11:07:42.772Z,12.40
2023-01-22T11:08:42.869Z,11.90
2023-01-22T11:09:42.790Z,11.40
2023-01-22T11:10:42.768Z,11.10
2023-01-22T11:11:42.734Z,13.30
2023-01-22T11:12:42.710Z,12.30
2023-01-22T11:13:42.716Z,13.40
2023-01-22T11:14:43.046Z,11.40
2023-01-22T11:15:42.727Z,13.20
2023-01-22T11:16:42.673Z,12.40
2023-01-22T11:17:42.947Z,12.90
2023-01-22T11:18:42.652Z,13.10
2023-01-22T11:19:44.632Z,14.50
2023-01-22T11:20:42.661Z,13.70
2023-01-22T11:21:42.632Z,13.60
2023-01-22T11:22:42.619Z,14.20
2023-01-22T11:23:42.613Z,14.60
2023-01-22T11:24:42.644Z,15.60
2023-01-22T11:25:42.584Z,17.10
2023-01-22T11:26:42.638Z,14.50
2023-01-22T11:27:42.574Z,15.30
2023-01-22T11:28:42.558Z,14.10
2023-01-22T11:29:42.572Z,13.30
2023-01-22T11:30:42.603Z,15.10
2023-01-22T11:31:42.620Z,14.00
2023-01-22T11:32:42.504Z,14.10
2023-01-22T11:33:42.527Z,13.50
2023-01-22T11:34:42.498Z,14.30
2023-01-22T11:35:42.468Z,13.70
2023-01-22T11:36:42.452Z,14.70
2023-01-22T11:37:42.471Z,16.50
2023-01-22T11:38:42.444Z,15.80
2023-01-22T11:39:42.447Z,15.80
2023-01-22T11:40:42.419Z,15.70
2023-01-22T11:41:42.408Z,15.00
2023-01-22T11:42:42.439Z,14.70
2023-01-22T11:43:42.407Z,14.50
2023-01-22T11:44:42.375Z,15.90
2023-01-22T11:45:42.363Z,15.20
2023-01-22T11:46:42.345Z,13.80
2023-01-22T11:47:42.332Z,14.30
2023-01-22T11:48:42.352Z,15.10
2023-01-22T11:49:42.318Z,16.00
2023-01-22T11:50:42.364Z,14.90
2023-01-22T11:51:42.319Z,15.50
2023-01-22T11:52:42.278Z,14.60
2023-01-22T11:53:42.274Z,14.10
2023-01-22T11:54:42.280Z,23.90
2023-01-22T11:55:42.265Z,44.50
2023-01-22T11:56:42.243Z,75.30
2023-01-22T11:57:42.279Z,24.20
2023-01-22T11:58:42.225Z,21.50
2023-01-22T11:59:42.237Z,16.70
2023-01-22T12:00:42.191Z,14.40
2023-01-22T12:01:42.232Z,15.60
2023-01-22T12:02:42.208Z,14.70
2023-01-22T12:03:42.233Z,15.30
2023-01-22T12:04:42.155Z,13.20
2023-01-22T12:05:42.157Z,18.30
2023-01-22T12:06:42.124Z,15.90
2023-01-22T12:07:42.147Z,18.70
2023-01-22T12:08:42.138Z,17.80
2023-01-22T12:09:42.112Z,15.90
2023-01-22T12:10:42.087Z,16.20
2023-01-22T12:11:42.104Z,16.30
2023-01-22T12:12:42.123Z,19.90
2023-01-22T12:13:42.142Z,16.40
2023-01-22T12:14:42.041Z,16.30
2023-01-22T12:15:42.077Z,18.60
2023-01-22T12:16:42.037Z,16.00
2023-01-22T12:17:42.016Z,15.90
2023-01-22T12:18:42.013Z,17.70
2023-01-22T12:19:42.072Z,18.30
2023-01-22T12:20:41.973Z,17.70
2023-01-22T12:21:41.993Z,17.40
2023-01-22T12:22:41.951Z,15.30
2023-01-22T12:23:41.946Z,18.60
2023-01-22T12:24:41.966Z,18.10
2023-01-22T12:25:41.939Z,16.50
2023-01-22T12:26:41.933Z,15.20
2023-01-22T12:27:41.899Z,16.70
2023-01-22T12:28:41.895Z,17.30
2023-01-22T12:29:41.878Z,16.40
2023-01-22T12:30:41.888Z,15.70
2023-01-22T12:31:41.889Z,19.90
2023-01-22T12:32:41.852Z,15.70
2023-01-22T12:33:41.865Z,16.80
2023-01-22T12:34:41.831Z,17.00
2023-01-22T12:35:41.841Z,17.10
2023-01-22T12:36:41.806Z,16.30
2023-01-22T12:37:41.802Z,16.30
2023-01-22T12:38:41.791Z,18.10
2023-01-22T12:39:41.778Z,17.10
2023-01-22T12:40:41.817Z,17.70
2023-01-22T12:41:41.852Z,16.30
2023-01-22T12:42:41.798Z,19.50
2023-01-22T12:43:41.762Z,15.60
2023-01-22T12:44:41.833Z,16.70
2023-01-22T12:45:41.760Z,16.90
2023-01-22T12:46:41.727Z,15.80
2023-01-22T12:47:41.758Z,16.10
2023-01-22T12:48:41.667Z,16.40
2023-01-22T12:49:41.696Z,15.10
2023-01-22T12:50:41.660Z,17.10
2023-01-22T12:51:41.707Z,16.90
2023-01-22T12:52:41.637Z,15.50