createdAt,value
2022-12-03T00:02:31.210Z,2.42
2022-12-03T00:07:32.811Z,2.10
2022-12-03T00:12:34.286Z,1.40
2022-12-03T00:17:35.927Z,2.05
2022-12-03T00:22:37.362Z,1.75
2022-12-03T00:27:38.812Z,2.33
2022-12-03T00:32:40.296Z,1.80
2022-12-03T00:37:42.763Z,2.65
2022-12-03T00:42:44.243Z,2.42
2022-12-03T00:47:45.692Z,2.35
2022-12-03T00:52:49.851Z,2.90
2022-12-03T00:57:51.328Z,2.58
2022-12-03T01:02:53.012Z,3.58
2022-12-03T01:07:54.575Z,2.40
2022-12-03T01:12:56.128Z,2.50
2022-12-03T01:17:57.603Z,2.55
2022-12-03T01:22:59.044Z,3.10
2022-12-03T01:28:00.696Z,2.58
2022-12-03T01:33:02.143Z,1.95
2022-12-03T01:38:03.666Z,2.30
2022-12-03T01:43:05.122Z,2.80
2022-12-03T01:48:06.760Z,3.70
2022-12-03T01:53:11.603Z,2.97
2022-12-03T01:58:14.770Z,3.03
2022-12-03T02:03:23.426Z,2.88
2022-12-03T02:08:36.302Z,3.88
2022-12-03T02:13:38.167Z,3.35
2022-12-03T02:18:39.620Z,4.13
2022-12-03T02:24:01.440Z,5.05
2022-12-03T02:29:03.259Z,4.93
2022-12-03T02:34:08.060Z,4.82
2022-12-03T02:39:09.579Z,6.03
2022-12-03T02:44:11.768Z,4.63
2022-12-03T02:49:13.287Z,6.55
2022-12-03T02:54:14.835Z,4.57
2022-12-03T02:59:16.567Z,4.43
2022-12-03T03:04:18.171Z,5.80
2022-12-03T03:09:20.658Z,5.03
2022-12-03T03:14:22.245Z,5.90
2022-12-03T03:19:25.383Z,5.68
2022-12-03T03:24:26.958Z,4.88
2022-12-03T03:29:28.446Z,5.35
2022-12-03T03:34:32.542Z,5.60
2022-12-03T03:39:34.122Z,5.18
2022-12-03T03:44:35.691Z,4.38
2022-12-03T03:49:37.282Z,5.28
2022-12-03T03:54:39.451Z,4.97
2022-12-03T03:59:41.318Z,4.38
2022-12-03T04:04:42.810Z,4.80
2022-12-03T04:09:44.999Z,4.55
2022-12-03T04:14:46.468Z,4.40
2022-12-03T04:19:47.968Z,4.85
2022-12-03T04:24:49.512Z,4.97
2022-12-03T04:29:50.936Z,6.63
2022-12-03T04:34:52.725Z,4.63
2022-12-03T04:39:54.548Z,5.30
2022-12-03T04:44:56.297Z,4.47
2022-12-03T04:49:57.915Z,4.63
2022-12-03T04:54:59.477Z,4.57
2022-12-03T05:00:00.935Z,4.25
2022-12-03T05:05:02.398Z,4.68
2022-12-03T05:10:05.402Z,4.10
2022-12-03T05:15:07.498Z,3.88
2022-12-03T05:20:09.718Z,4.85
2022-12-03T05:25:11.179Z,3.42
2022-12-03T05:30:12.991Z,4.60
2022-12-03T05:35:14.527Z,3.95
2022-12-03T05:40:16.115Z,2.72
2022-12-03T05:45:17.640Z,4.50
2022-12-03T05:50:20.548Z,4.35
2022-12-03T05:55:22.232Z,3.20
2022-12-03T06:00:27.128Z,2.67
2022-12-03T06:05:28.693Z,3.70
2022-12-03T06:10:30.184Z,3.50
2022-12-03T06:15:31.739Z,4.32
2022-12-03T06:20:33.244Z,3.65
2022-12-03T06:25:34.675Z,3.95
2022-12-03T06:30:36.337Z,3.70
2022-12-03T06:35:37.776Z,3.67
2022-12-03T06:40:39.260Z,2.63
2022-12-03T06:45:47.411Z,3.40
2022-12-03T06:50:49.376Z,3.53
2022-12-03T06:55:50.805Z,3.65
2022-12-03T07:00:52.328Z,3.13
2022-12-03T07:05:53.779Z,3.20
2022-12-03T07:10:55.348Z,3.83
2022-12-03T07:15:56.961Z,3.28
2022-12-03T07:20:58.533Z,3.92
2022-12-03T07:26:00.041Z,3.55
2022-12-03T07:31:01.623Z,3.33
2022-12-03T07:36:03.333Z,3.05
2022-12-03T07:41:22.778Z,3.08
2022-12-03T07:46:24.304Z,3.95
2022-12-03T07:51:30.624Z,2.65
2022-12-03T07:56:33.857Z,3.90
2022-12-03T08:01:35.426Z,3.17
2022-12-03T08:06:37.139Z,4.10
2022-12-03T08:11:38.732Z,3.30
2022-12-03T08:16:42.337Z,4.70
2022-12-03T08:21:43.982Z,3.53
2022-12-03T08:26:48.048Z,2.80
2022-12-03T08:31:51.475Z,3.85
2022-12-03T08:37:09.261Z,3.50
2022-12-03T08:42:16.341Z,3.67
2022-12-03T08:47:24.919Z,3.55
2022-12-03T08:52:34.336Z,3.33
2022-12-03T08:57:36.075Z,3.17
2022-12-03T09:02:37.536Z,3.92
2022-12-03T09:07:39.107Z,3.58
2022-12-03T09:12:40.890Z,3.97
2022-12-03T09:17:42.385Z,2.40
2022-12-03T09:22:43.891Z,3.65
2022-12-03T09:27:45.350Z,3.63
2022-12-03T09:32:46.818Z,3.65
2022-12-03T09:37:48.282Z,3.45
2022-12-03T09:42:51.185Z,4.30
2022-12-03T09:47:52.892Z,3.67
2022-12-03T09:52:56.883Z,4.15
2022-12-03T09:57:58.795Z,3.63
2022-12-03T10:03:04.515Z,4.70
2022-12-03T10:08:15.490Z,3.67
2022-12-03T10:13:35.254Z,4.45
2022-12-03T10:18:41.594Z,3.38
2022-12-03T10:23:43.415Z,3.97
2022-12-03T10:28:45.528Z,3.97
2022-12-03T10:33:46.996Z,4.97
2022-12-03T10:39:15.579Z,4.20
2022-12-03T10:44:22.249Z,4.65
2022-12-03T10:49:23.663Z,4.30
2022-12-03T10:54:27.771Z,4.88
2022-12-03T10:59:33.309Z,5.25
2022-12-03T11:04:36.398Z,4.03
2022-12-03T11:09:38.069Z,5.03
2022-12-03T11:14:52.192Z,5.03
2022-12-03T11:19:54.107Z,4.68
2022-12-03T11:25:26.580Z,4.82
2022-12-03T11:30:49.349Z,4.72
2022-12-03T11:36:02.930Z,5.50
2022-12-03T11:41:11.534Z,5.28
2022-12-03T11:46:13.091Z,4.93
2022-12-03T11:51:19.696Z,5.65
2022-12-03T11:56:26.623Z,5.25
2022-12-03T12:01:40.562Z,5.88
2022-12-03T12:06:43.836Z,5.38
2022-12-03T12:11:45.286Z,7.40
2022-12-03T12:16:48.240Z,6.97
2022-12-03T12:21:49.768Z,6.07
2022-12-03T12:26:51.240Z,6.60
2022-12-03T12:32:09.803Z,5.65
2022-12-03T12:37:36.469Z,6.35
2022-12-03T12:42:43.079Z,5.30
2022-12-03T12:47:49.223Z,6.53
2022-12-03T12:52:53.952Z,6.95
2022-12-03T12:58:05.681Z,6.07
2022-12-03T13:03:07.759Z,5.57
2022-12-03T13:08:37.501Z,7.20
2022-12-03T13:13:44.179Z,6.32
2022-12-03T13:18:48.712Z,7.18
2022-12-03T13:23:55.878Z,7.60
2022-12-03T13:28:58.449Z,6.72
2022-12-03T13:34:01.580Z,7.13
2022-12-03T13:39:12.757Z,7.35
2022-12-03T13:44:18.007Z,7.60
2022-12-03T13:49:21.966Z,7.30
2022-12-03T13:54:27.607Z,7.28
2022-12-03T13:59:29.091Z,7.10
2022-12-03T14:04:30.584Z,8.10
2022-12-03T14:09:32.043Z,7.53
2022-12-03T14:14:33.432Z,8.35
2022-12-03T14:19:34.935Z,9.35
2022-12-03T14:24:37.693Z,8.27
2022-12-03T14:29:39.165Z,8.68
2022-12-03T14:34:40.585Z,8.70
2022-12-03T14:39:41.998Z,8.90
2022-12-03T14:44:48.397Z,7.00
2022-12-03T14:49:50.817Z,9.43
2022-12-03T14:54:52.424Z,8.20
2022-12-03T14:59:54.302Z,6.80
2022-12-03T15:04:56.137Z,7.35
2022-12-03T15:09:58.208Z,7.55
2022-12-03T15:14:59.813Z,7.68
2022-12-03T15:20:01.264Z,9.45
2022-12-03T15:25:02.696Z,8.98
2022-12-03T15:30:05.511Z,8.65
2022-12-03T15:35:07.561Z,8.88
2022-12-03T15:40:09.765Z,8.07
2022-12-03T15:45:15.163Z,8.73
2022-12-03T15:55:19.839Z,7.80
2022-12-03T16:00:21.592Z,8.32
2022-12-03T16:05:22.992Z,7.68
2022-12-03T16:10:24.388Z,8.68
2022-12-03T16:15:27.460Z,7.70
2022-12-03T16:20:28.996Z,8.45
2022-12-03T16:25:30.521Z,10.13
2022-12-03T16:30:32.109Z,8.32
2022-12-03T16:35:33.540Z,8.55
2022-12-03T16:40:34.931Z,7.72
2022-12-03T16:45:37.132Z,8.30
2022-12-03T16:50:38.544Z,8.27
2022-12-03T16:55:40.404Z,9.88
2022-12-03T17:00:41.833Z,9.05
2022-12-03T17:05:44.255Z,8.68
2022-12-03T17:10:45.842Z,8.82
2022-12-03T17:15:47.502Z,7.82
2022-12-03T17:20:48.994Z,9.35
2022-12-03T17:25:50.554Z,9.60
2022-12-03T17:30:52.145Z,8.30
2022-12-03T17:35:53.812Z,8.00
2022-12-03T17:40:55.245Z,7.20
2022-12-03T17:45:56.683Z,9.02
2022-12-03T17:50:58.463Z,7.80
2022-12-03T17:55:59.901Z,8.43
2022-12-03T18:01:03.130Z,8.82
2022-12-03T18:06:05.276Z,10.45
2022-12-03T18:11:06.808Z,8.18
2022-12-03T18:16:08.423Z,9.00
2022-12-03T18:21:10.030Z,7.65
2022-12-03T18:26:11.710Z,7.78
2022-12-03T18:31:20.481Z,9.48
2022-12-03T18:36:25.163Z,8.95
2022-12-03T18:41:27.405Z,8.57
2022-12-03T18:46:52.461Z,8.95
2022-12-03T18:51:54.441Z,7.53
2022-12-03T18:56:59.729Z,8.32
2022-12-03T19:02:01.360Z,9.48
2022-12-03T19:07:02.925Z,9.63
2022-12-03T19:12:12.889Z,8.63
2022-12-03T19:17:16.104Z,8.00
2022-12-03T19:22:17.571Z,8.48
2022-12-03T19:27:19.255Z,9.20
2022-12-03T19:32:20.705Z,7.88
2022-12-03T19:37:22.140Z,10.18
2022-12-03T19:42:23.568Z,8.57
2022-12-03T19:47:25.024Z,8.50
2022-12-03T19:52:26.705Z,9.05
2022-12-03T19:57:28.409Z,8.65
2022-12-03T20:02:30.112Z,9.63
2022-12-03T20:07:31.737Z,7.65
2022-12-03T20:12:33.314Z,7.72
2022-12-03T20:17:34.799Z,7.70
2022-12-03T20:22:36.296Z,8.52
2022-12-03T20:27:38.036Z,8.40
2022-12-03T20:32:45.021Z,8.38
2022-12-03T20:37:46.947Z,8.60
2022-12-03T20:42:48.476Z,7.20
2022-12-03T20:47:49.971Z,7.88
2022-12-03T20:53:16.178Z,9.02
2022-12-03T20:58:12.844Z,8.10
2022-12-03T21:03:14.395Z,7.25
2022-12-03T21:08:16.077Z,6.00
2022-12-03T21:13:18.050Z,9.20
2022-12-03T21:18:19.555Z,7.95
2022-12-03T21:23:21.078Z,8.48
2022-12-03T21:28:22.519Z,8.00
2022-12-03T21:33:24.032Z,6.80
2022-12-03T21:38:26.555Z,7.32
2022-12-03T21:43:28.508Z,8.15
2022-12-03T21:48:29.959Z,7.57
2022-12-03T21:53:32.479Z,7.70
2022-12-03T21:58:34.479Z,6.15
2022-12-03T22:03:36.040Z,8.15
2022-12-03T22:08:37.948Z,7.28
2022-12-03T22:13:40.561Z,7.03
2022-12-03T22:18:42.520Z,6.72
2022-12-03T22:23:44.911Z,7.80
2022-12-03T22:28:48.679Z,6.95
2022-12-03T22:33:50.213Z,5.80
2022-12-03T22:38:51.703Z,8.65
2022-12-03T22:43:53.210Z,7.10
2022-12-03T22:48:54.692Z,7.85
2022-12-03T22:54:01.005Z,7.10
2022-12-03T22:59:02.685Z,5.60
2022-12-03T23:04:05.275Z,5.85
2022-12-03T23:09:07.538Z,6.45
2022-12-03T23:14:09.108Z,7.30
2022-12-03T23:19:10.540Z,6.82
2022-12-03T23:24:12.228Z,6.32
2022-12-03T23:29:13.708Z,6.65
2022-12-03T23:34:15.508Z,7.25
2022-12-03T23:39:16.935Z,5.75
2022-12-03T23:44:18.520Z,7.10
2022-12-03T23:49:20.004Z,6.60
2022-12-03T23:54:21.553Z,6.40
2022-12-03T23:59:23.111Z,6.07
