createdAt,value
2022-09-15T00:02:42.791Z,157
2022-09-15T00:22:42.753Z,156
2022-09-15T00:42:42.558Z,149
2022-09-15T01:02:42.819Z,149
2022-09-15T01:22:42.821Z,149
2022-09-15T01:42:42.786Z,148
2022-09-15T02:02:42.840Z,147
2022-09-15T02:22:42.838Z,147
2022-09-15T02:42:42.969Z,140
2022-09-15T03:02:42.973Z,146
2022-09-15T03:22:42.422Z,144
2022-09-15T04:02:42.942Z,141
2022-09-15T04:22:43.044Z,145
2022-09-15T04:42:42.988Z,143
2022-09-15T05:02:43.090Z,143
2022-09-15T05:22:43.042Z,139
2022-09-15T05:42:43.061Z,139
2022-09-15T06:02:43.247Z,142
2022-09-15T06:22:43.112Z,140
2022-09-15T06:42:43.135Z,139
2022-09-15T07:02:43.280Z,143
2022-09-15T07:22:43.158Z,141
2022-09-15T07:42:43.163Z,140
2022-09-15T08:02:43.185Z,141
2022-09-15T08:22:42.716Z,139
2022-09-15T08:42:44.983Z,140
2022-09-15T09:02:43.282Z,136
2022-09-15T09:22:43.256Z,136
2022-09-15T09:42:43.298Z,133
2022-09-15T10:02:43.371Z,135
2022-09-15T10:22:43.311Z,133
2022-09-15T10:42:43.406Z,129
2022-09-15T11:02:43.364Z,132
2022-09-15T11:42:43.368Z,125
2022-09-15T12:02:43.519Z,123
2022-09-15T12:22:43.390Z,127
2022-09-15T12:42:43.407Z,130
2022-09-15T13:02:43.462Z,128
2022-09-15T13:22:42.955Z,132
2022-09-15T13:42:43.488Z,131
2022-09-15T14:02:43.597Z,126
2022-09-15T14:22:43.515Z,124
2022-09-15T14:42:43.512Z,125
2022-09-15T15:22:43.351Z,122
2022-09-15T15:42:43.426Z,122
2022-09-15T16:02:43.595Z,122
2022-09-15T16:22:43.646Z,121
2022-09-15T17:02:43.688Z,121
2022-09-15T17:22:43.616Z,123
2022-09-15T17:42:43.645Z,119
2022-09-15T18:02:43.670Z,119
2022-09-15T18:22:43.679Z,124
2022-09-15T18:42:43.690Z,123
2022-09-15T19:02:43.755Z,121
2022-09-15T19:42:43.547Z,121
2022-09-15T20:02:43.796Z,121
2022-09-15T20:22:43.787Z,119
2022-09-15T20:42:43.781Z,117
2022-09-15T21:02:43.842Z,119
2022-09-15T21:22:43.903Z,122
2022-09-15T21:42:43.847Z,122
2022-09-15T22:02:43.879Z,122
2022-09-15T22:22:43.887Z,120
2022-09-15T22:42:43.916Z,118
2022-09-15T23:02:43.913Z,119
2022-09-15T23:22:43.942Z,121
2022-09-15T23:42:43.485Z,118
