createdAt,value
2018-12-09T00:01:00.278Z,13.17
2018-12-09T00:03:27.753Z,12.67
2018-12-09T00:05:55.137Z,12.60
2018-12-09T00:08:22.569Z,13.30
2018-12-09T00:10:50.011Z,12.30
2018-12-09T00:13:17.400Z,12.63
2018-12-09T00:15:44.838Z,13.30
2018-12-09T00:18:12.265Z,12.53
2018-12-09T00:20:39.754Z,11.73
2018-12-09T00:23:07.139Z,12.00
2018-12-09T00:25:34.534Z,12.30
2018-12-09T00:28:01.932Z,12.13
2018-12-09T00:30:29.401Z,12.20
2018-12-09T00:32:56.802Z,12.50
2018-12-09T00:35:24.197Z,13.20
2018-12-09T00:37:51.606Z,12.93
2018-12-09T00:40:19.027Z,12.37
2018-12-09T00:42:46.433Z,13.00
2018-12-09T00:45:13.917Z,13.10
2018-12-09T00:47:41.317Z,13.10
2018-12-09T00:50:08.801Z,12.90
2018-12-09T00:52:36.236Z,14.03
2018-12-09T00:55:04.814Z,13.87
2018-12-09T00:57:32.197Z,15.40
2018-12-09T00:59:59.634Z,14.00
2018-12-09T01:22:20.277Z,13.23
2018-12-09T01:24:47.758Z,14.47
2018-12-09T01:27:15.233Z,14.13
2018-12-09T01:29:42.991Z,13.03
2018-12-09T01:32:10.459Z,13.97
2018-12-09T01:34:38.145Z,14.13
2018-12-09T01:37:05.627Z,13.23
2018-12-09T01:39:33.101Z,13.53
2018-12-09T01:42:01.113Z,12.83
2018-12-09T01:44:28.689Z,13.07
2018-12-09T01:46:56.260Z,13.33
2018-12-09T01:49:23.745Z,13.37
2018-12-09T01:51:51.213Z,13.20
2018-12-09T01:54:18.989Z,13.63
2018-12-09T01:56:46.466Z,13.13
2018-12-09T01:59:13.977Z,12.60
2018-12-09T02:01:41.738Z,11.97
2018-12-09T02:04:09.299Z,12.83
2018-12-09T02:06:36.816Z,12.83
2018-12-09T02:09:05.476Z,12.57
2018-12-09T02:11:32.954Z,12.40
2018-12-09T02:14:00.466Z,15.03
2018-12-09T02:16:28.033Z,13.17
2018-12-09T02:19:04.138Z,11.80
2018-12-09T02:21:31.661Z,11.33
2018-12-09T02:23:59.157Z,13.33
2018-12-09T02:26:26.629Z,11.80
2018-12-09T02:28:54.284Z,11.77
2018-12-09T02:31:21.711Z,13.43
2018-12-09T02:33:49.242Z,11.63
2018-12-09T02:36:16.640Z,11.97
2018-12-09T02:38:44.114Z,11.17
2018-12-09T02:41:11.589Z,11.30
2018-12-09T02:43:39.064Z,12.10
2018-12-09T02:46:06.586Z,11.67
2018-12-09T02:48:34.110Z,11.47
2018-12-09T02:51:01.981Z,11.17
2018-12-09T02:53:29.422Z,11.70
2018-12-09T02:55:56.897Z,11.60
2018-12-09T02:58:24.369Z,11.90
2018-12-09T03:00:51.836Z,12.00
2018-12-09T03:03:19.772Z,12.03
2018-12-09T03:05:47.258Z,11.80
2018-12-09T03:08:14.729Z,11.93
2018-12-09T03:10:42.128Z,12.10
2018-12-09T03:13:09.597Z,11.87
2018-12-09T03:15:36.993Z,13.00
2018-12-09T03:18:04.459Z,12.73
2018-12-09T03:20:31.850Z,12.03
2018-12-09T03:22:59.336Z,11.87
2018-12-09T03:25:26.848Z,11.43
2018-12-09T03:27:54.621Z,11.60
2018-12-09T03:30:22.091Z,13.33
2018-12-09T03:32:49.578Z,13.00
2018-12-09T03:35:17.050Z,13.70
2018-12-09T03:37:44.542Z,12.87
2018-12-09T03:40:12.061Z,12.57
2018-12-09T03:42:39.457Z,13.40
2018-12-09T03:45:07.034Z,12.87
2018-12-09T03:47:34.508Z,13.73
2018-12-09T03:50:01.981Z,14.90
2018-12-09T03:52:29.453Z,14.47
2018-12-09T03:54:57.136Z,15.20
2018-12-09T03:57:24.613Z,15.20
2018-12-09T03:59:52.081Z,15.50
2018-12-09T04:02:19.721Z,15.57
2018-12-09T04:04:47.188Z,15.20
2018-12-09T04:07:15.457Z,14.50
2018-12-09T04:09:42.946Z,15.00
2018-12-09T04:12:10.398Z,14.40
2018-12-09T04:14:37.886Z,14.17
2018-12-09T04:17:05.402Z,14.83
2018-12-09T04:19:32.922Z,13.40
2018-12-09T04:22:00.480Z,14.40
2018-12-09T04:24:27.960Z,13.60
2018-12-09T04:26:55.442Z,13.60
2018-12-09T04:29:22.833Z,13.27
2018-12-09T04:31:50.309Z,13.60
2018-12-09T04:34:17.782Z,13.30
2018-12-09T04:36:45.266Z,13.87
2018-12-09T04:39:12.737Z,14.20
2018-12-09T04:41:40.216Z,14.13
2018-12-09T04:44:07.685Z,14.87
2018-12-09T04:46:35.081Z,13.90
2018-12-09T04:49:02.478Z,14.50
2018-12-09T04:51:34.779Z,14.63
2018-12-09T04:54:02.251Z,15.23
2018-12-09T04:56:29.795Z,15.57
2018-12-09T04:59:21.873Z,15.60
2018-12-09T05:01:49.412Z,15.20
2018-12-09T05:04:16.929Z,15.63
2018-12-09T05:06:44.474Z,16.40
2018-12-09T05:09:11.951Z,17.07
2018-12-09T05:11:39.553Z,16.77
2018-12-09T05:14:07.081Z,16.90
2018-12-09T05:16:34.544Z,17.50
2018-12-09T05:19:02.024Z,17.63
2018-12-09T05:21:29.495Z,16.97
2018-12-09T05:23:56.965Z,17.67
2018-12-09T05:26:24.690Z,17.40
2018-12-09T05:28:52.156Z,17.70
2018-12-09T05:31:19.722Z,18.70
2018-12-09T05:33:47.196Z,17.93
2018-12-09T05:36:14.670Z,18.10
2018-12-09T05:38:42.415Z,19.23
2018-12-09T05:41:09.806Z,18.30
2018-12-09T05:43:37.200Z,18.00
2018-12-09T05:46:04.773Z,17.97
2018-12-09T05:48:32.304Z,18.07
2018-12-09T05:51:00.273Z,18.53
2018-12-09T05:53:27.745Z,18.30
2018-12-09T05:55:55.270Z,17.53
2018-12-09T05:58:24.697Z,17.00
2018-12-09T06:00:52.165Z,16.13
2018-12-09T06:03:20.253Z,16.10
2018-12-09T06:05:47.720Z,16.93
2018-12-09T06:08:15.181Z,16.83
2018-12-09T06:10:42.651Z,16.70
2018-12-09T06:13:10.172Z,16.10
2018-12-09T06:15:37.653Z,17.27
2018-12-09T06:18:05.129Z,17.50
2018-12-09T06:20:32.747Z,18.30
2018-12-09T06:23:00.221Z,17.17
2018-12-09T06:25:27.693Z,17.40
2018-12-09T06:27:55.249Z,17.60
2018-12-09T06:30:22.809Z,17.63
2018-12-09T06:32:50.241Z,17.23
2018-12-09T06:35:17.705Z,18.20
2018-12-09T06:37:45.857Z,17.60
2018-12-09T06:40:13.333Z,18.30
2018-12-09T06:42:40.730Z,17.50
2018-12-09T06:45:08.246Z,17.93
2018-12-09T06:47:35.718Z,18.90
2018-12-09T06:50:03.884Z,18.00
2018-12-09T06:52:31.350Z,18.07
2018-12-09T06:54:58.904Z,17.97
2018-12-09T06:57:26.438Z,17.30
2018-12-09T06:59:53.960Z,17.80
2018-12-09T07:02:21.490Z,16.90
2018-12-09T07:04:48.881Z,17.27
2018-12-09T07:07:16.344Z,16.33
2018-12-09T07:09:43.817Z,15.97
2018-12-09T07:12:11.333Z,15.90
2018-12-09T07:14:38.800Z,14.77
2018-12-09T07:17:06.309Z,13.90
2018-12-09T07:19:33.785Z,14.67
2018-12-09T07:22:01.254Z,14.63
2018-12-09T07:24:28.729Z,13.60
2018-12-09T07:26:56.109Z,14.87
2018-12-09T07:29:23.587Z,13.80
2018-12-09T07:31:51.062Z,13.40
2018-12-09T07:34:18.881Z,14.20
2018-12-09T07:36:46.441Z,12.70
2018-12-09T07:39:13.921Z,12.90
2018-12-09T07:41:41.390Z,13.10
2018-12-09T07:44:08.860Z,12.67
2018-12-09T07:46:36.382Z,12.20
2018-12-09T07:49:03.937Z,11.93
2018-12-09T07:51:31.412Z,12.03
2018-12-09T07:53:58.881Z,11.57
2018-12-09T07:56:26.276Z,12.10
2018-12-09T07:58:53.681Z,12.03
2018-12-09T08:01:21.081Z,11.10
2018-12-09T08:03:48.477Z,12.30
2018-12-09T08:06:15.917Z,12.03
2018-12-09T08:08:43.437Z,12.13
2018-12-09T08:11:10.837Z,11.97
2018-12-09T08:13:38.267Z,12.00
2018-12-09T08:16:05.709Z,11.60
2018-12-09T08:18:33.109Z,11.60
2018-12-09T08:21:00.511Z,10.07
2018-12-09T08:23:27.972Z,10.77
2018-12-09T08:25:55.366Z,11.20
2018-12-09T08:28:22.766Z,10.83
2018-12-09T08:30:50.249Z,11.03
2018-12-09T08:33:17.634Z,11.03
2018-12-09T08:35:45.078Z,11.77
2018-12-09T08:38:12.473Z,12.57
2018-12-09T08:40:39.885Z,11.70
2018-12-09T08:43:07.305Z,13.50
2018-12-09T08:45:34.955Z,12.50
2018-12-09T08:48:02.352Z,12.10
2018-12-09T08:50:29.745Z,12.07
2018-12-09T08:52:57.139Z,11.23
2018-12-09T08:55:24.612Z,11.67
2018-12-09T09:00:44.730Z,11.10
2018-12-09T09:03:12.192Z,10.20
2018-12-09T09:05:39.593Z,12.77
2018-12-09T09:08:06.994Z,11.50
2018-12-09T09:10:34.392Z,11.80
2018-12-09T09:13:01.870Z,10.83
2018-12-09T09:15:29.310Z,11.57
2018-12-09T09:17:56.742Z,13.00
2018-12-09T09:20:24.142Z,11.57
2018-12-09T09:22:51.574Z,10.50
2018-12-09T09:25:18.963Z,10.50
2018-12-09T09:27:46.353Z,11.53
2018-12-09T09:30:13.786Z,11.13
2018-12-09T09:32:41.185Z,11.77
2018-12-09T09:35:08.625Z,10.47
2018-12-09T09:37:36.048Z,10.60
2018-12-09T09:40:05.054Z,10.63
2018-12-09T09:42:32.517Z,10.20
2018-12-09T09:44:59.918Z,9.73
2018-12-09T09:47:27.307Z,9.17
2018-12-09T09:49:54.766Z,9.40
2018-12-09T09:52:22.162Z,8.70
2018-12-09T09:54:49.556Z,10.23
2018-12-09T09:57:16.959Z,9.87
2018-12-09T09:59:44.354Z,10.73
2018-12-09T10:02:11.806Z,10.40
2018-12-09T10:04:39.193Z,9.83
2018-12-09T10:07:06.595Z,9.77
2018-12-09T10:09:33.977Z,10.03
2018-12-09T10:12:01.379Z,10.20
2018-12-09T10:14:28.773Z,10.90
2018-12-09T10:16:56.164Z,10.33
2018-12-09T10:19:23.565Z,11.90
2018-12-09T10:21:50.961Z,10.80
2018-12-09T10:24:18.432Z,9.73
2018-12-09T10:26:45.849Z,10.60
2018-12-09T10:29:13.283Z,11.00
2018-12-09T10:31:40.719Z,11.00
2018-12-09T10:34:08.155Z,10.57
2018-12-09T10:36:35.640Z,12.00
2018-12-09T10:39:04.122Z,11.50
2018-12-09T10:41:31.616Z,12.63
2018-12-09T10:43:59.000Z,11.23
2018-12-09T10:46:26.395Z,10.90
2018-12-09T10:48:53.977Z,11.07
2018-12-09T10:51:21.351Z,10.53
2018-12-09T10:53:48.863Z,11.13
2018-12-09T10:56:16.271Z,10.87
2018-12-09T10:58:43.656Z,10.30
2018-12-09T11:01:16.718Z,11.47
2018-12-09T11:03:44.117Z,10.23
2018-12-09T11:06:11.572Z,9.87
2018-12-09T11:08:39.023Z,11.20
2018-12-09T11:11:06.420Z,10.47
2018-12-09T11:13:33.909Z,10.13
2018-12-09T11:16:01.347Z,10.73
2018-12-09T11:18:28.770Z,9.50
2018-12-09T11:20:56.150Z,10.10
2018-12-09T11:23:23.553Z,10.13
2018-12-09T11:25:50.993Z,10.40
2018-12-09T11:28:18.410Z,10.07
2018-12-09T11:30:46.313Z,9.60
2018-12-09T11:33:13.822Z,8.97
2018-12-09T11:35:41.322Z,9.20
2018-12-09T11:38:08.724Z,9.50
2018-12-09T11:40:36.239Z,9.10
2018-12-09T11:43:03.768Z,9.60
2018-12-09T11:45:31.233Z,9.33
2018-12-09T11:47:58.626Z,9.50
2018-12-09T11:50:26.049Z,9.90
2018-12-09T11:52:53.465Z,9.43
2018-12-09T11:55:20.856Z,9.40
2018-12-09T11:57:48.272Z,9.20
2018-12-09T12:00:15.671Z,9.17
2018-12-09T12:02:43.085Z,9.60
2018-12-09T12:05:10.485Z,8.50
2018-12-09T12:07:38.157Z,8.63
2018-12-09T12:10:06.676Z,9.03
2018-12-09T12:12:34.297Z,9.13
2018-12-09T12:15:01.753Z,8.53
2018-12-09T12:17:29.221Z,8.70
2018-12-09T12:19:56.655Z,9.07
2018-12-09T12:22:24.031Z,8.43
2018-12-09T12:24:51.553Z,8.10
2018-12-09T12:27:18.929Z,7.97
2018-12-09T12:29:46.375Z,8.90
2018-12-09T12:32:13.813Z,9.07
2018-12-09T12:34:41.305Z,9.97
2018-12-09T12:37:08.783Z,17.57
2018-12-09T12:39:36.268Z,19.97
2018-12-09T12:42:03.707Z,18.87
2018-12-09T12:44:31.215Z,19.90
2018-12-09T12:46:58.690Z,19.00
2018-12-09T12:49:26.079Z,21.47
2018-12-09T12:51:53.530Z,20.87
2018-12-09T12:54:21.009Z,21.90
2018-12-09T12:56:48.600Z,22.03
2018-12-09T12:59:16.073Z,22.50
2018-12-09T13:01:43.492Z,22.10
2018-12-09T13:04:11.161Z,21.93
2018-12-09T13:06:38.600Z,21.83
2018-12-09T13:09:06.581Z,23.83
2018-12-09T13:11:33.969Z,22.97
2018-12-09T13:14:01.415Z,22.57
2018-12-09T13:16:28.872Z,23.00
2018-12-09T13:18:56.314Z,22.90
2018-12-09T13:21:23.737Z,23.13
2018-12-09T13:23:51.163Z,24.03
2018-12-09T13:26:18.589Z,23.27
2018-12-09T13:28:46.071Z,21.50
2018-12-09T13:31:13.484Z,22.17
2018-12-09T13:33:40.966Z,22.33
2018-12-09T13:36:08.414Z,23.00
2018-12-09T13:38:35.829Z,22.03
2018-12-09T13:41:03.362Z,22.27
2018-12-09T13:43:30.849Z,23.47
2018-12-09T13:45:58.268Z,24.67
2018-12-09T13:48:25.679Z,21.87
2018-12-09T13:50:53.137Z,22.20
2018-12-09T13:53:20.532Z,21.40
2018-12-09T13:55:47.958Z,21.00
2018-12-09T13:58:15.407Z,22.20
2018-12-09T14:00:42.809Z,22.17
2018-12-09T14:03:10.200Z,21.30
2018-12-09T14:05:37.593Z,21.00
2018-12-09T14:08:05.079Z,21.00
2018-12-09T14:10:32.622Z,21.97
2018-12-09T14:13:00.010Z,21.17
2018-12-09T14:15:27.481Z,21.70
2018-12-09T14:17:54.870Z,21.70
2018-12-09T14:20:22.331Z,21.13
2018-12-09T14:22:49.709Z,20.63
2018-12-09T14:25:17.130Z,20.73
2018-12-09T14:27:49.007Z,21.27
2018-12-09T14:30:16.482Z,21.40
2018-12-09T14:32:43.912Z,21.23
2018-12-09T14:35:11.354Z,20.87
2018-12-09T14:37:38.864Z,20.57
2018-12-09T14:40:07.730Z,20.67
2018-12-09T14:42:35.212Z,20.60
2018-12-09T14:45:02.940Z,21.00
2018-12-09T14:47:30.337Z,21.13
2018-12-09T14:49:57.728Z,21.50
2018-12-09T14:52:25.133Z,21.80
2018-12-09T14:54:52.520Z,20.57
2018-12-09T14:57:19.987Z,21.50
2018-12-09T14:59:47.389Z,20.70
2018-12-09T15:02:14.970Z,20.80
2018-12-09T15:04:42.417Z,20.40
2018-12-09T15:07:09.811Z,19.57
2018-12-09T15:09:37.543Z,20.30
2018-12-09T15:12:04.938Z,19.50
2018-12-09T15:14:32.338Z,20.20
2018-12-09T15:16:59.764Z,19.23
2018-12-09T15:19:27.168Z,16.70
2018-12-09T15:21:54.567Z,17.60
2018-12-09T15:24:21.961Z,16.30
2018-12-09T15:26:50.575Z,16.43
2018-12-09T15:29:18.236Z,15.90
2018-12-09T15:31:45.676Z,17.63
2018-12-09T15:34:13.080Z,16.90
2018-12-09T15:36:40.593Z,15.97
2018-12-09T15:39:08.066Z,16.07
2018-12-09T15:41:35.573Z,15.87
2018-12-09T15:44:03.077Z,16.37
2018-12-09T15:46:30.528Z,15.90
2018-12-09T15:48:57.970Z,16.40
2018-12-09T15:51:25.661Z,17.10
2018-12-09T15:53:53.147Z,15.53
2018-12-09T15:56:20.536Z,15.43
2018-12-09T15:58:48.121Z,15.97
2018-12-09T16:01:15.598Z,15.33
2018-12-09T16:03:43.040Z,15.13
2018-12-09T16:06:10.662Z,16.53
2018-12-09T16:08:38.041Z,14.90
2018-12-09T16:11:05.525Z,14.20
2018-12-09T16:13:35.825Z,14.40
2018-12-09T16:16:02.518Z,15.20
2018-12-09T16:18:30.009Z,14.77
2018-12-09T16:20:58.173Z,16.47
2018-12-09T16:23:25.622Z,15.40
2018-12-09T16:25:53.072Z,14.57
2018-12-09T16:28:20.533Z,15.97
2018-12-09T16:30:48.056Z,14.33
2018-12-09T16:33:15.542Z,15.37
2018-12-09T16:35:42.973Z,14.80
2018-12-09T16:38:10.478Z,15.43
2018-12-09T16:40:38.442Z,16.50
2018-12-09T16:43:05.851Z,17.27
2018-12-09T16:45:33.521Z,17.80
2018-12-09T16:48:01.149Z,18.10
2018-12-09T16:50:28.709Z,18.57
2018-12-09T16:52:56.200Z,16.30
2018-12-09T16:55:23.643Z,17.20
2018-12-09T16:57:51.159Z,17.10
2018-12-09T17:00:18.557Z,18.40
2018-12-09T17:02:46.108Z,18.23
2018-12-09T17:05:13.534Z,16.47
2018-12-09T17:07:42.313Z,16.67
2018-12-09T17:10:10.903Z,16.60
2018-12-09T17:12:38.297Z,16.87
2018-12-09T17:15:06.601Z,16.43
2018-12-09T17:17:33.980Z,15.17
2018-12-09T17:20:06.200Z,16.70
2018-12-09T17:22:32.442Z,17.90
2018-12-09T17:24:59.852Z,16.63
2018-12-09T17:27:27.326Z,16.60
2018-12-09T17:29:54.711Z,16.43
2018-12-09T17:32:22.116Z,15.53
2018-12-09T17:34:49.544Z,15.00
2018-12-09T17:37:17.001Z,14.50
2018-12-09T17:39:44.419Z,14.70
2018-12-09T17:42:11.810Z,14.53
2018-12-09T17:44:39.280Z,13.87
2018-12-09T17:47:06.700Z,13.73
2018-12-09T17:49:34.105Z,14.20
2018-12-09T17:52:01.561Z,14.23
2018-12-09T17:54:29.045Z,13.70
2018-12-09T17:56:56.450Z,13.47
2018-12-09T17:59:24.231Z,14.23
2018-12-09T18:01:51.714Z,13.40
2018-12-09T18:04:19.118Z,14.30
2018-12-09T18:06:46.556Z,13.50
2018-12-09T18:09:13.957Z,13.60
2018-12-09T18:11:41.351Z,15.90
2018-12-09T18:14:08.751Z,14.40
2018-12-09T18:16:36.261Z,14.10
2018-12-09T18:19:03.683Z,13.27
2018-12-09T18:21:31.250Z,14.60
2018-12-09T18:23:58.725Z,13.97
2018-12-09T18:26:26.172Z,13.77
2018-12-09T18:28:53.640Z,14.03
2018-12-09T18:31:21.046Z,15.23
2018-12-09T18:33:48.537Z,13.80
2018-12-09T18:36:15.991Z,15.87
2018-12-09T18:38:43.677Z,13.77
2018-12-09T18:41:11.211Z,13.03
2018-12-09T18:43:38.656Z,13.10
2018-12-09T18:46:06.053Z,13.37
2018-12-09T18:48:33.497Z,13.87
2018-12-09T18:51:00.887Z,13.87
2018-12-09T18:53:28.281Z,13.13
2018-12-09T18:55:55.728Z,12.63
2018-12-09T18:58:23.149Z,12.50
2018-12-09T19:00:50.873Z,12.33
2018-12-09T19:03:18.281Z,12.80
2018-12-09T19:05:45.878Z,11.97
2018-12-09T19:08:13.269Z,11.57
2018-12-09T19:10:40.704Z,12.23
2018-12-09T19:13:08.139Z,13.63
2018-12-09T19:15:35.569Z,13.30
2018-12-09T19:18:03.017Z,12.60
2018-12-09T19:20:30.402Z,12.93
2018-12-09T19:22:57.806Z,12.17
2018-12-09T19:25:25.306Z,13.57
2018-12-09T19:27:52.769Z,12.63
2018-12-09T19:30:20.773Z,13.00
2018-12-09T19:32:48.257Z,12.20
2018-12-09T19:35:15.655Z,12.77
2018-12-09T19:37:43.161Z,12.80
2018-12-09T19:40:10.755Z,12.90
2018-12-09T19:42:38.154Z,13.73
2018-12-09T19:45:05.630Z,13.00
2018-12-09T19:47:33.014Z,14.60
2018-12-09T19:50:00.484Z,13.47
2018-12-09T19:52:27.868Z,12.70
2018-12-09T19:54:55.350Z,13.30
2018-12-09T19:57:22.745Z,13.53
2018-12-09T19:59:50.136Z,13.40
2018-12-09T20:02:17.529Z,14.57
2018-12-09T20:04:46.896Z,14.50
2018-12-09T20:07:14.357Z,15.13
2018-12-09T20:09:41.777Z,14.60
2018-12-09T20:12:09.210Z,14.60
2018-12-09T20:14:36.608Z,14.17
2018-12-09T20:17:04.018Z,13.50
2018-12-09T20:19:31.422Z,12.80
2018-12-09T20:21:58.831Z,13.13
2018-12-09T20:24:26.322Z,12.60
2018-12-09T20:26:53.705Z,13.60
2018-12-09T20:29:21.226Z,13.80
2018-12-09T20:31:48.599Z,13.07
2018-12-09T20:34:16.062Z,12.87
2018-12-09T20:36:43.461Z,12.80
2018-12-09T20:39:10.857Z,14.40
2018-12-09T20:41:38.431Z,14.57
2018-12-09T20:44:05.894Z,14.40
2018-12-09T20:46:33.308Z,12.20
2018-12-09T20:49:00.739Z,13.03
2018-12-09T20:51:28.163Z,13.60
2018-12-09T20:53:55.605Z,13.10
2018-12-09T20:56:23.174Z,12.93
2018-12-09T20:58:50.577Z,13.60
2018-12-09T21:01:17.975Z,13.60
2018-12-09T21:03:45.377Z,12.93
2018-12-09T21:06:12.901Z,12.27
2018-12-09T21:08:40.288Z,13.27
2018-12-09T21:11:07.761Z,12.57
2018-12-09T21:13:35.154Z,13.70
2018-12-09T21:16:02.549Z,12.70
2018-12-09T21:18:30.711Z,13.10
2018-12-09T21:20:58.110Z,12.70
2018-12-09T21:23:25.514Z,13.10
2018-12-09T21:25:52.905Z,13.23
2018-12-09T21:28:20.424Z,12.47
2018-12-09T21:30:47.854Z,13.20
2018-12-09T21:33:15.316Z,13.00
2018-12-09T21:35:42.715Z,12.60
2018-12-09T21:38:10.114Z,12.43
2018-12-09T21:40:38.565Z,13.07
2018-12-09T21:43:05.986Z,13.43
2018-12-09T21:45:33.493Z,13.27
2018-12-09T21:48:00.897Z,14.07
2018-12-09T21:50:28.309Z,12.40
2018-12-09T21:52:55.709Z,12.40
2018-12-09T21:55:23.115Z,12.83
2018-12-09T21:57:50.504Z,12.63
2018-12-09T22:00:17.902Z,12.93
2018-12-09T22:02:45.300Z,12.90
2018-12-09T22:05:12.941Z,14.43
2018-12-09T22:07:40.356Z,12.83
2018-12-09T22:10:07.812Z,13.47
2018-12-09T22:12:35.271Z,13.83
2018-12-09T22:15:02.760Z,13.43
2018-12-09T22:17:30.338Z,13.27
2018-12-09T22:19:57.793Z,13.27
2018-12-09T22:22:25.202Z,13.90
2018-12-09T22:24:52.664Z,14.33
2018-12-09T22:27:20.086Z,13.53
2018-12-09T22:29:47.511Z,13.93
2018-12-09T22:32:14.896Z,13.80
2018-12-09T22:34:42.323Z,13.83
2018-12-09T22:37:09.737Z,14.73
2018-12-09T22:39:37.105Z,14.50
2018-12-09T22:42:04.492Z,14.30
2018-12-09T22:44:31.908Z,14.47
2018-12-09T22:46:59.299Z,14.27
2018-12-09T22:49:26.765Z,14.40
2018-12-09T22:51:54.183Z,14.60
2018-12-09T22:54:21.601Z,14.40
2018-12-09T22:56:49.034Z,14.23
2018-12-09T22:59:16.548Z,14.47
2018-12-09T23:01:46.108Z,14.20
2018-12-09T23:04:13.550Z,13.47
2018-12-09T23:06:40.948Z,14.37
2018-12-09T23:09:08.347Z,13.20
2018-12-09T23:11:35.772Z,13.73
2018-12-09T23:14:03.264Z,13.30
2018-12-09T23:16:30.665Z,13.47
2018-12-09T23:18:58.054Z,14.57
2018-12-09T23:21:25.525Z,14.00
2018-12-09T23:23:53.022Z,14.40
2018-12-09T23:26:20.433Z,13.90
2018-12-09T23:28:47.945Z,14.10
2018-12-09T23:31:15.559Z,14.23
2018-12-09T23:33:43.048Z,14.67
2018-12-09T23:36:10.447Z,13.93
2018-12-09T23:38:37.915Z,14.90
2018-12-09T23:41:05.320Z,14.40
2018-12-09T23:43:32.805Z,14.83
2018-12-09T23:46:00.245Z,14.53
2018-12-09T23:48:27.682Z,14.30
2018-12-09T23:50:55.090Z,15.97
2018-12-09T23:53:22.492Z,15.33
2018-12-09T23:55:49.908Z,14.93
2018-12-09T23:58:17.305Z,14.80
