createdAt,value
2022-11-02T00:01:21.005Z,11.10
2022-11-02T00:03:48.170Z,11.30
2022-11-02T00:06:15.021Z,12.00
2022-11-02T00:08:41.824Z,14.10
2022-11-02T00:11:09.055Z,11.90
2022-11-02T00:13:36.230Z,13.30
2022-11-02T00:16:05.493Z,11.70
2022-11-02T00:18:34.346Z,10.90
2022-11-02T00:21:01.788Z,12.70
2022-11-02T00:23:29.788Z,12.40
2022-11-02T00:26:02.080Z,11.70
2022-11-02T00:28:30.207Z,10.90
2022-11-02T00:30:57.402Z,10.90
2022-11-02T00:33:24.289Z,10.60
2022-11-02T00:35:52.225Z,11.00
2022-11-02T00:38:19.644Z,11.50
2022-11-02T00:40:46.492Z,10.10
2022-11-02T00:43:13.499Z,10.70
2022-11-02T00:45:41.234Z,10.60
2022-11-02T00:48:08.066Z,9.90
2022-11-02T00:50:35.006Z,10.70
2022-11-02T00:53:01.896Z,9.90
2022-11-02T00:55:28.842Z,9.60
2022-11-02T00:57:56.356Z,10.10
2022-11-02T01:00:23.406Z,9.80
2022-11-02T01:02:50.263Z,10.20
2022-11-02T01:05:17.697Z,9.20
2022-11-02T01:07:44.467Z,7.80
2022-11-02T01:10:11.323Z,8.50
2022-11-02T01:12:39.618Z,8.80
2022-11-02T01:15:08.173Z,9.70
2022-11-02T01:17:35.015Z,12.20
2022-11-02T01:20:02.518Z,10.20
2022-11-02T01:22:29.287Z,10.20
2022-11-02T01:24:56.048Z,9.20
2022-11-02T01:27:23.501Z,8.70
2022-11-02T01:29:50.269Z,9.30
2022-11-02T01:32:17.074Z,10.80
2022-11-02T01:34:43.968Z,10.20
2022-11-02T01:37:10.984Z,9.10
2022-11-02T01:39:37.771Z,8.90
2022-11-02T01:42:16.919Z,9.40
2022-11-02T01:44:43.674Z,10.40
2022-11-02T01:47:19.622Z,8.80
2022-11-02T01:49:50.271Z,11.80
2022-11-02T01:52:25.184Z,9.90
2022-11-02T01:54:57.071Z,9.60
2022-11-02T01:57:26.954Z,9.60
2022-11-02T02:02:23.778Z,8.90
2022-11-02T02:05:02.567Z,11.50
2022-11-02T02:07:31.360Z,10.90
2022-11-02T02:09:59.923Z,8.40
2022-11-02T02:12:28.781Z,9.60
2022-11-02T02:14:55.737Z,9.70
2022-11-02T02:17:34.777Z,10.60
2022-11-02T02:20:01.502Z,9.50
2022-11-02T02:22:51.366Z,10.40
2022-11-02T02:25:36.361Z,10.30
2022-11-02T02:28:06.232Z,9.20
2022-11-02T02:30:40.053Z,9.80
2022-11-02T02:33:23.348Z,9.40
2022-11-02T02:36:15.605Z,8.80
2022-11-02T02:39:11.331Z,8.00
2022-11-02T02:42:22.420Z,8.40
2022-11-02T02:45:11.623Z,8.50
2022-11-02T02:47:46.037Z,8.10
2022-11-02T02:50:27.240Z,7.00
2022-11-02T02:52:56.553Z,7.90
2022-11-02T02:55:29.919Z,7.30
2022-11-02T02:58:00.206Z,8.10
2022-11-02T03:00:27.896Z,6.80
2022-11-02T03:03:01.674Z,7.60
2022-11-02T03:05:34.967Z,6.70
2022-11-02T03:08:10.600Z,7.20
2022-11-02T03:10:47.511Z,7.30
2022-11-02T03:13:41.778Z,7.30
2022-11-02T03:16:37.344Z,7.00
2022-11-02T03:19:18.948Z,7.00
2022-11-02T03:21:54.300Z,7.00
2022-11-02T03:24:41.679Z,9.00
2022-11-02T03:27:46.876Z,8.10
2022-11-02T03:30:19.028Z,6.90
2022-11-02T03:33:08.761Z,7.00
2022-11-02T03:36:01.470Z,6.60
2022-11-02T03:38:51.786Z,6.60
2022-11-02T03:41:21.773Z,7.60
2022-11-02T03:43:53.303Z,6.10
2022-11-02T03:46:22.237Z,6.00
2022-11-02T03:48:50.990Z,6.70
2022-11-02T03:51:22.019Z,6.20
2022-11-02T03:53:58.388Z,5.90
2022-11-02T03:56:31.598Z,5.30
2022-11-02T03:58:58.657Z,5.60
2022-11-02T04:01:27.252Z,5.70
2022-11-02T04:03:54.265Z,7.10
2022-11-02T04:06:21.352Z,6.00
2022-11-02T04:08:49.088Z,5.70
2022-11-02T04:11:34.627Z,6.10
2022-11-02T04:14:20.054Z,5.60
2022-11-02T04:16:47.266Z,7.90
2022-11-02T04:19:29.364Z,6.50
2022-11-02T04:22:15.199Z,8.60
2022-11-02T04:25:01.071Z,8.40
2022-11-02T04:27:28.016Z,7.30
2022-11-02T04:29:54.862Z,6.50
2022-11-02T04:32:40.345Z,6.80
2022-11-02T04:35:07.984Z,5.40
2022-11-02T04:38:00.475Z,5.80
2022-11-02T04:40:28.066Z,8.60
2022-11-02T04:42:54.857Z,6.60
2022-11-02T04:45:21.774Z,4.90
2022-11-02T04:47:48.666Z,7.90
2022-11-02T04:50:15.961Z,5.50
2022-11-02T04:52:42.859Z,5.50
2022-11-02T04:55:10.044Z,4.30
2022-11-02T04:57:36.913Z,5.20
2022-11-02T05:00:06.811Z,4.60
2022-11-02T05:02:33.784Z,4.90
2022-11-02T05:05:00.908Z,7.40
2022-11-02T05:07:27.874Z,4.90
2022-11-02T05:09:54.817Z,4.30
2022-11-02T05:12:25.249Z,5.30
2022-11-02T05:14:55.391Z,5.10
2022-11-02T05:17:22.147Z,6.20
2022-11-02T05:19:49.083Z,6.00
2022-11-02T05:22:15.971Z,5.00
2022-11-02T05:24:42.744Z,5.40
2022-11-02T05:27:09.927Z,5.10
2022-11-02T05:29:36.840Z,5.20
2022-11-02T05:32:03.834Z,6.50
2022-11-02T05:34:30.675Z,4.90
2022-11-02T05:36:58.284Z,4.70
2022-11-02T05:39:25.145Z,4.70
2022-11-02T05:41:51.889Z,4.30
2022-11-02T05:44:18.770Z,4.70
2022-11-02T05:46:45.639Z,6.10
2022-11-02T05:49:12.509Z,5.30
2022-11-02T05:51:39.365Z,5.70
2022-11-02T05:54:06.314Z,5.40
2022-11-02T05:56:33.123Z,7.40
2022-11-02T05:58:59.978Z,3.90
2022-11-02T06:01:26.891Z,3.80
2022-11-02T06:03:54.469Z,4.20
2022-11-02T06:06:21.577Z,3.60
2022-11-02T06:08:48.468Z,4.80
2022-11-02T06:11:15.340Z,3.30
2022-11-02T06:13:42.197Z,3.00
2022-11-02T06:16:11.550Z,3.10
2022-11-02T06:18:38.456Z,2.60
2022-11-02T06:21:05.833Z,2.80
2022-11-02T06:23:32.907Z,2.90
2022-11-02T06:26:00.434Z,3.50
2022-11-02T06:28:28.692Z,3.00
2022-11-02T06:30:55.866Z,2.90
2022-11-02T06:33:23.485Z,3.20
2022-11-02T06:35:52.966Z,4.10
2022-11-02T06:38:20.633Z,4.40
2022-11-02T06:40:58.621Z,3.60
2022-11-02T06:43:26.261Z,3.70
2022-11-02T06:45:57.728Z,4.40
2022-11-02T06:48:31.296Z,5.80
2022-11-02T06:51:02.117Z,4.00
2022-11-02T06:53:29.113Z,5.70
2022-11-02T06:55:57.036Z,5.50
2022-11-02T06:58:24.358Z,5.10
2022-11-02T07:00:58.083Z,4.10
2022-11-02T07:03:25.071Z,5.40
2022-11-02T07:05:52.691Z,4.10
2022-11-02T07:08:20.621Z,3.50
2022-11-02T07:10:48.119Z,5.90
2022-11-02T07:13:15.125Z,6.00
2022-11-02T07:15:41.975Z,6.40
2022-11-02T07:18:09.148Z,6.40
2022-11-02T07:20:36.392Z,7.70
2022-11-02T07:23:05.047Z,7.80
2022-11-02T07:25:33.046Z,9.90
2022-11-02T07:28:01.665Z,10.60
2022-11-02T07:30:30.668Z,9.70
2022-11-02T07:32:57.949Z,10.50
2022-11-02T07:35:24.769Z,11.00
2022-11-02T07:38:00.432Z,10.60
2022-11-02T07:40:29.231Z,10.30
2022-11-02T07:42:57.134Z,9.90
2022-11-02T07:45:25.284Z,10.20
2022-11-02T07:47:52.489Z,11.80
2022-11-02T07:50:21.386Z,12.70
2022-11-02T07:52:53.142Z,10.90
2022-11-02T07:55:23.186Z,12.30
2022-11-02T07:57:57.544Z,11.90
2022-11-02T08:00:36.876Z,13.20
2022-11-02T08:03:06.030Z,14.00
2022-11-02T08:05:35.430Z,12.40
2022-11-02T08:08:08.398Z,13.00
2022-11-02T08:10:38.936Z,12.80
2022-11-02T08:13:12.432Z,11.40
2022-11-02T08:15:39.650Z,10.80
2022-11-02T08:18:15.125Z,11.20
2022-11-02T08:20:42.761Z,10.20
2022-11-02T08:23:10.657Z,11.60
2022-11-02T08:25:39.151Z,10.90
2022-11-02T08:28:08.300Z,10.50
2022-11-02T08:30:36.955Z,10.20
2022-11-02T08:33:06.870Z,11.60
2022-11-02T08:35:34.415Z,10.50
2022-11-02T08:38:01.678Z,10.80
2022-11-02T08:40:29.320Z,12.30
2022-11-02T08:43:01.794Z,10.10
2022-11-02T08:45:35.142Z,10.60
2022-11-02T08:48:09.990Z,12.00
2022-11-02T08:50:37.574Z,9.70
2022-11-02T08:53:05.320Z,10.70
2022-11-02T08:55:32.882Z,11.00
2022-11-02T08:58:00.470Z,10.60
2022-11-02T09:00:30.539Z,9.30
2022-11-02T09:03:09.668Z,9.30
2022-11-02T09:05:39.147Z,9.10
2022-11-02T09:08:16.220Z,10.20
2022-11-02T09:10:43.606Z,9.10
2022-11-02T09:13:16.740Z,9.50
2022-11-02T09:15:43.734Z,9.40
2022-11-02T09:18:10.754Z,7.50
2022-11-02T09:20:37.699Z,9.70
2022-11-02T09:23:04.606Z,10.00
2022-11-02T09:25:32.003Z,9.90
2022-11-02T09:27:59.185Z,8.00
2022-11-02T09:30:28.095Z,11.60
2022-11-02T09:33:00.406Z,9.10
2022-11-02T09:35:30.246Z,10.40
2022-11-02T09:37:57.309Z,10.90
2022-11-02T09:40:29.731Z,9.80
2022-11-02T09:43:11.519Z,11.10
2022-11-02T09:46:01.565Z,10.20
2022-11-02T09:48:31.107Z,8.10
2022-11-02T09:51:03.781Z,8.00
2022-11-02T09:53:52.505Z,10.40
2022-11-02T09:56:19.710Z,9.70
2022-11-02T09:58:59.061Z,7.40
2022-11-02T10:01:49.213Z,12.30
2022-11-02T10:04:48.650Z,9.00
2022-11-02T10:07:24.942Z,9.40
2022-11-02T10:10:05.297Z,10.60
2022-11-02T10:12:41.239Z,8.60
2022-11-02T10:15:16.991Z,8.60
2022-11-02T10:17:47.601Z,6.70
2022-11-02T10:20:26.286Z,8.50
2022-11-02T10:23:02.959Z,6.80
2022-11-02T10:25:30.164Z,8.80
2022-11-02T10:28:12.981Z,9.70
2022-11-02T10:30:41.776Z,7.60
2022-11-02T10:33:17.948Z,6.80
2022-11-02T10:36:11.983Z,9.80
2022-11-02T10:38:56.338Z,5.70
2022-11-02T10:41:32.084Z,8.70
2022-11-02T10:44:30.392Z,8.60
2022-11-02T10:46:57.268Z,7.80
2022-11-02T10:49:51.581Z,7.30
2022-11-02T10:52:18.651Z,5.40
2022-11-02T10:54:49.804Z,6.10
2022-11-02T10:57:23.726Z,7.70
2022-11-02T11:00:30.632Z,9.10
2022-11-02T11:03:15.543Z,6.70
2022-11-02T11:05:56.743Z,7.90
2022-11-02T11:08:35.325Z,9.60
2022-11-02T11:11:13.649Z,7.20
2022-11-02T11:16:35.988Z,6.40
2022-11-02T11:21:53.535Z,5.80
2022-11-02T11:24:29.405Z,5.70
2022-11-02T11:27:11.511Z,6.50
2022-11-02T11:29:45.182Z,4.90
2022-11-02T11:32:27.148Z,6.70
2022-11-02T11:35:07.121Z,7.00
2022-11-02T11:37:34.055Z,5.90
2022-11-02T11:40:06.342Z,10.20
2022-11-02T11:42:36.772Z,4.80
2022-11-02T11:45:17.342Z,5.60
2022-11-02T11:47:44.533Z,9.00
2022-11-02T11:50:21.467Z,7.30
2022-11-02T11:53:12.212Z,5.90
2022-11-02T11:55:53.348Z,8.60
2022-11-02T11:58:34.370Z,4.30
2022-11-02T12:01:14.764Z,6.80
2022-11-02T12:03:55.409Z,10.20
2022-11-02T12:06:46.508Z,10.50
2022-11-02T12:09:38.024Z,6.30
2022-11-02T12:12:04.899Z,6.50
2022-11-02T12:14:46.750Z,6.70
2022-11-02T12:17:35.418Z,7.10
2022-11-02T12:20:16.694Z,7.60
2022-11-02T12:22:53.604Z,7.40
2022-11-02T12:25:42.516Z,7.40
2022-11-02T12:28:41.620Z,7.50
2022-11-02T12:31:19.109Z,6.70
2022-11-02T12:34:10.211Z,6.90
2022-11-02T12:37:38.597Z,7.30
2022-11-02T12:40:13.541Z,7.60
2022-11-02T12:43:06.415Z,7.30
2022-11-02T12:45:52.032Z,5.90
2022-11-02T12:48:45.461Z,9.90
2022-11-02T12:51:19.535Z,5.90
2022-11-02T12:53:57.429Z,7.30
2022-11-02T12:56:47.460Z,7.10
2022-11-02T12:59:22.433Z,9.40
2022-11-02T13:01:54.510Z,6.00
2022-11-02T13:04:34.026Z,5.60
2022-11-02T13:07:17.747Z,6.40
2022-11-02T13:10:02.906Z,9.70
2022-11-02T13:12:35.219Z,6.50
2022-11-02T13:15:06.797Z,6.70
2022-11-02T13:17:43.756Z,11.30
2022-11-02T13:20:24.224Z,9.60
2022-11-02T13:23:01.331Z,9.10
2022-11-02T13:25:36.592Z,8.30
2022-11-02T13:28:13.250Z,6.60
2022-11-02T13:30:41.565Z,9.10
2022-11-02T13:33:20.269Z,7.90
2022-11-02T13:35:49.757Z,11.00
2022-11-02T13:38:34.872Z,11.00
2022-11-02T13:41:19.891Z,9.70
2022-11-02T13:43:55.884Z,7.60
2022-11-02T13:46:41.293Z,8.60
2022-11-02T13:49:21.634Z,5.60
2022-11-02T13:51:56.461Z,8.50
2022-11-02T13:54:34.575Z,10.10
2022-11-02T13:57:02.245Z,9.10
2022-11-02T13:59:43.030Z,8.00
2022-11-02T14:02:17.684Z,4.80
2022-11-02T14:04:45.611Z,7.30
2022-11-02T14:07:24.465Z,5.80
2022-11-02T14:09:57.603Z,6.10
2022-11-02T14:12:27.773Z,9.10
2022-11-02T14:15:13.070Z,7.00
2022-11-02T14:18:04.486Z,7.20
2022-11-02T14:20:40.018Z,8.40
2022-11-02T14:23:34.238Z,11.10
2022-11-02T14:26:01.294Z,6.10
2022-11-02T14:28:41.372Z,9.30
2022-11-02T14:31:17.441Z,9.40
2022-11-02T14:34:15.303Z,8.50
2022-11-02T14:37:01.571Z,8.10
2022-11-02T14:40:00.759Z,8.70
2022-11-02T14:42:46.281Z,7.40
2022-11-02T14:45:41.186Z,9.20
2022-11-02T14:48:15.562Z,8.00
2022-11-02T14:51:04.803Z,6.80
2022-11-02T14:53:35.654Z,6.80
2022-11-02T14:56:03.111Z,8.60
2022-11-02T14:58:40.244Z,5.40
2022-11-02T15:01:14.275Z,9.20
2022-11-02T15:03:42.638Z,7.40
2022-11-02T15:06:28.675Z,8.20
2022-11-02T15:09:03.543Z,9.00
2022-11-02T15:12:13.322Z,7.20
2022-11-02T15:14:48.219Z,6.30
2022-11-02T15:17:15.361Z,7.80
2022-11-02T15:19:45.831Z,9.00
2022-11-02T15:22:37.584Z,8.50
2022-11-02T15:25:25.018Z,7.40
2022-11-02T15:28:02.758Z,8.20
2022-11-02T15:30:32.166Z,12.30
2022-11-02T15:33:06.374Z,13.20
2022-11-02T15:35:36.718Z,8.70
2022-11-02T15:38:29.538Z,7.00
2022-11-02T15:41:21.092Z,10.30
2022-11-02T15:44:14.771Z,12.00
2022-11-02T15:46:48.555Z,9.70
2022-11-02T15:49:27.306Z,8.20
2022-11-02T15:52:15.297Z,11.00
2022-11-02T15:54:51.264Z,10.00
2022-11-02T15:57:30.034Z,14.10
2022-11-02T16:00:18.284Z,12.80
2022-11-02T16:06:07.611Z,12.50
2022-11-02T16:08:37.545Z,6.10
2022-11-02T16:16:49.227Z,6.20
2022-11-02T16:19:20.679Z,7.20
2022-11-02T16:21:50.738Z,4.40
2022-11-02T16:24:19.342Z,5.60
2022-11-02T16:26:50.106Z,19.20
2022-11-02T16:29:38.962Z,6.00
2022-11-02T16:32:10.872Z,4.70
2022-11-02T16:34:39.929Z,7.10
2022-11-02T16:37:12.589Z,4.80
2022-11-02T16:39:45.232Z,6.30
2022-11-02T16:42:22.746Z,6.10
2022-11-02T16:44:59.053Z,10.30
2022-11-02T16:47:40.065Z,5.00
2022-11-02T16:50:33.486Z,5.00
2022-11-02T16:53:02.101Z,28.20
2022-11-02T16:55:47.259Z,21.40
2022-11-02T16:58:23.676Z,4.80
2022-11-02T17:01:04.720Z,4.10
2022-11-02T17:03:33.967Z,4.90
2022-11-02T17:06:05.674Z,5.90
2022-11-02T17:08:35.050Z,7.60
2022-11-02T17:11:05.137Z,7.20
2022-11-02T17:13:36.107Z,7.60
2022-11-02T17:16:10.275Z,8.30
2022-11-02T17:18:38.092Z,7.10
2022-11-02T17:21:26.397Z,6.50
2022-11-02T17:23:54.760Z,8.80
2022-11-02T17:26:21.841Z,10.90
2022-11-02T17:28:50.891Z,11.60
2022-11-02T17:31:25.264Z,9.10
2022-11-02T17:33:53.744Z,9.60
2022-11-02T17:36:21.492Z,11.80
2022-11-02T17:38:48.537Z,15.50
2022-11-02T17:41:36.100Z,12.70
2022-11-02T17:44:03.745Z,11.30
2022-11-02T17:46:31.344Z,13.70
2022-11-02T17:48:58.386Z,11.10
2022-11-02T17:51:25.568Z,10.20
2022-11-02T17:53:53.722Z,8.90
2022-11-02T17:56:20.893Z,8.10
2022-11-02T17:58:48.027Z,7.40
2022-11-02T18:01:16.492Z,7.90
2022-11-02T18:03:46.501Z,6.40
2022-11-02T18:06:13.671Z,8.60
2022-11-02T18:08:59.186Z,8.00
2022-11-02T18:11:26.788Z,6.40
2022-11-02T18:13:53.812Z,4.90
2022-11-02T18:16:20.851Z,5.70
2022-11-02T18:18:47.871Z,6.30
2022-11-02T18:21:14.868Z,6.30
2022-11-02T18:23:41.779Z,5.10
2022-11-02T18:26:11.396Z,6.00
2022-11-02T18:28:38.757Z,4.50
2022-11-02T18:31:06.566Z,6.20
2022-11-02T18:33:33.986Z,5.90
2022-11-02T18:36:06.272Z,4.90
2022-11-02T18:38:33.779Z,4.20
2022-11-02T18:41:26.811Z,5.00
2022-11-02T18:44:03.835Z,4.40
2022-11-02T18:46:33.418Z,6.10
2022-11-02T18:49:00.358Z,4.90
2022-11-02T18:51:27.661Z,5.40
2022-11-02T18:53:56.875Z,4.10
2022-11-02T18:56:24.330Z,5.50
2022-11-02T18:58:52.561Z,5.90
2022-11-02T19:01:23.660Z,3.10
2022-11-02T19:03:58.885Z,3.20
2022-11-02T19:06:46.194Z,3.30
2022-11-02T19:09:17.830Z,6.90
2022-11-02T19:11:56.116Z,4.20
2022-11-02T19:14:23.801Z,3.90
2022-11-02T19:16:50.829Z,3.10
2022-11-02T19:19:17.840Z,5.40
2022-11-02T19:21:45.021Z,3.70
2022-11-02T19:24:12.123Z,4.40
2022-11-02T19:26:39.437Z,2.70
2022-11-02T19:29:06.947Z,2.70
2022-11-02T19:31:35.136Z,4.00
2022-11-02T19:34:02.913Z,4.90
2022-11-02T19:36:30.556Z,4.30
2022-11-02T19:38:59.495Z,6.60
2022-11-02T19:41:26.490Z,6.40
2022-11-02T19:43:53.707Z,4.80
2022-11-02T19:46:21.937Z,4.00
2022-11-02T19:48:49.892Z,4.60
2022-11-02T19:51:26.227Z,5.80
2022-11-02T19:53:55.648Z,3.60
2022-11-02T19:56:22.808Z,5.10
2022-11-02T19:58:51.375Z,3.70
2022-11-02T20:01:30.960Z,6.10
2022-11-02T20:03:58.505Z,3.90
2022-11-02T20:06:27.369Z,5.10
2022-11-02T20:08:58.389Z,2.40
2022-11-02T20:11:29.136Z,3.70
2022-11-02T20:13:58.590Z,3.50
2022-11-02T20:16:25.689Z,5.40
2022-11-02T20:18:54.595Z,3.40
2022-11-02T20:21:29.892Z,3.60
2022-11-02T20:24:00.346Z,4.10
2022-11-02T20:26:30.785Z,3.30
2022-11-02T20:28:59.832Z,4.40
2022-11-02T20:31:38.510Z,5.60
2022-11-02T20:34:07.693Z,5.10
2022-11-02T20:36:35.094Z,3.30
2022-11-02T20:39:06.957Z,4.10
2022-11-02T20:41:34.030Z,5.10
2022-11-02T20:44:01.145Z,5.30
2022-11-02T20:46:40.097Z,4.90
2022-11-02T20:49:21.612Z,5.50
2022-11-02T20:51:57.025Z,3.90
2022-11-02T20:54:24.629Z,5.70
2022-11-02T20:56:52.138Z,3.20
2022-11-02T20:59:19.042Z,4.50
2022-11-02T21:01:46.254Z,6.10
2022-11-02T21:04:19.867Z,3.20
2022-11-02T21:06:49.303Z,6.00
2022-11-02T21:09:16.952Z,4.20
2022-11-02T21:12:02.275Z,6.70
2022-11-02T21:14:29.369Z,4.30
2022-11-02T21:16:56.500Z,6.50
2022-11-02T21:19:23.824Z,3.60
2022-11-02T21:21:55.083Z,5.10
2022-11-02T21:24:25.359Z,6.70
2022-11-02T21:26:52.238Z,4.60
2022-11-02T21:29:20.475Z,5.40
2022-11-02T21:31:47.843Z,4.40
2022-11-02T21:34:15.098Z,4.20
2022-11-02T21:36:42.049Z,4.00
2022-11-02T21:39:09.051Z,6.80
2022-11-02T21:41:37.972Z,2.80
2022-11-02T21:44:07.428Z,3.40
2022-11-02T21:46:35.062Z,9.00
2022-11-02T21:49:02.406Z,7.90
2022-11-02T21:51:29.887Z,4.60
2022-11-02T21:53:57.080Z,4.60
2022-11-02T21:56:29.110Z,6.20
2022-11-02T21:58:56.362Z,5.10
2022-11-02T22:01:44.064Z,6.00
2022-11-02T22:04:24.932Z,4.20
2022-11-02T22:06:52.770Z,4.40
2022-11-02T22:09:20.387Z,4.80
2022-11-02T22:11:48.159Z,6.30
2022-11-02T22:14:15.299Z,5.40
2022-11-02T22:16:43.001Z,4.60
2022-11-02T22:19:12.361Z,5.70
2022-11-02T22:21:44.658Z,4.30
2022-11-02T22:24:32.950Z,4.70
2022-11-02T22:42:18.996Z,5.20
2022-11-02T22:45:38.847Z,5.50
2022-11-02T22:50:33.350Z,5.00
2022-11-02T22:53:01.419Z,4.70
2022-11-02T22:55:30.968Z,5.20
2022-11-02T22:57:59.917Z,7.30
2022-11-02T23:00:27.350Z,6.40
2022-11-02T23:03:10.583Z,6.00
2022-11-02T23:05:41.408Z,6.60
2022-11-02T23:08:37.483Z,5.10
2022-11-02T23:11:21.460Z,4.00
2022-11-02T23:13:53.495Z,3.60
2022-11-02T23:16:26.337Z,4.80
2022-11-02T23:19:29.029Z,4.90
2022-11-02T23:22:20.282Z,6.80
2022-11-02T23:25:06.448Z,4.50
2022-11-02T23:27:55.630Z,7.30
2022-11-02T23:30:42.016Z,7.10
2022-11-02T23:33:09.274Z,5.90
2022-11-02T23:35:55.135Z,6.10
2022-11-02T23:38:22.270Z,6.10
2022-11-02T23:40:54.052Z,5.50
2022-11-02T23:43:20.968Z,8.00
2022-11-02T23:45:47.883Z,6.20
2022-11-02T23:51:06.041Z,5.70
2022-11-02T23:53:51.494Z,5.80
2022-11-02T23:56:36.917Z,4.40
2022-11-02T23:59:06.935Z,6.10
