createdAt,value
2023-04-08T00:00:36.664Z,40.7
2023-04-08T00:05:37.422Z,40.8
2023-04-08T00:10:38.153Z,40.7
2023-04-08T00:15:41.262Z,40.7
2023-04-08T00:20:41.487Z,40.7
2023-04-08T00:25:42.308Z,40.6
2023-04-08T00:30:43.141Z,40.7
2023-04-08T00:35:43.790Z,40.7
2023-04-08T00:40:44.308Z,40.6
2023-04-08T00:45:47.890Z,40.6
2023-04-08T00:50:50.629Z,40.6
2023-04-08T00:55:51.660Z,40.7
2023-04-08T01:00:53.990Z,40.7
2023-04-08T01:05:54.341Z,40.7
2023-04-08T01:10:57.642Z,40.8
2023-04-08T01:15:57.887Z,40.8
2023-04-08T01:20:58.564Z,40.8
2023-04-08T01:25:59.258Z,40.8
2023-04-08T01:30:59.883Z,40.8
2023-04-08T01:36:03.366Z,40.9
2023-04-08T01:41:03.379Z,40.8
2023-04-08T01:46:04.212Z,40.9
2023-04-08T01:51:04.952Z,40.9
2023-04-08T01:56:08.238Z,40.9
2023-04-08T02:01:08.462Z,40.8
2023-04-08T02:06:12.041Z,40.7
2023-04-08T02:11:12.420Z,40.9
2023-04-08T02:16:13.267Z,40.8
2023-04-08T02:21:16.640Z,40.5
2023-04-08T02:26:16.719Z,40.6
2023-04-08T02:31:17.279Z,40.7
2023-04-08T02:36:17.832Z,40.6
2023-04-08T02:41:22.798Z,40.8
2023-04-08T02:46:22.945Z,40.6
2023-04-08T02:51:23.352Z,40.5
2023-04-08T02:56:26.808Z,40.7
2023-04-08T03:01:26.945Z,40.7
2023-04-08T03:06:27.337Z,40.7
2023-04-08T03:11:27.753Z,40.6
2023-04-08T03:16:28.408Z,40.7
2023-04-08T03:21:31.937Z,40.8
2023-04-08T03:26:32.008Z,40.7
2023-04-08T03:31:32.837Z,40.7
2023-04-08T03:36:36.247Z,40.6
2023-04-08T03:41:39.135Z,40.7
2023-04-08T03:46:41.890Z,40.6
2023-04-08T03:51:44.770Z,40.6
2023-04-08T03:56:44.759Z,40.6
2023-04-08T04:01:45.416Z,40.7
2023-04-08T04:06:45.989Z,40.6
2023-04-08T04:11:46.739Z,40.6
2023-04-08T04:16:47.431Z,40.6
2023-04-08T04:21:47.553Z,40.7
2023-04-08T04:26:50.951Z,40.5
2023-04-08T04:31:53.681Z,40.5
2023-04-08T04:36:58.472Z,40.5
2023-04-08T04:41:58.382Z,40.3
2023-04-08T04:46:59.125Z,40.5
2023-04-08T04:51:59.743Z,40.5
2023-04-08T04:57:03.199Z,40.5
2023-04-08T05:02:06.011Z,40.5
2023-04-08T05:07:08.664Z,40.6
2023-04-08T05:12:08.832Z,40.5
2023-04-08T05:17:09.109Z,40.5
2023-04-08T05:22:12.398Z,40.6
2023-04-08T05:27:12.606Z,40.5
2023-04-08T05:32:13.142Z,40.5
2023-04-08T05:37:12.950Z,40.5
2023-04-08T05:42:16.620Z,40.5
2023-04-08T05:47:19.301Z,40.7
2023-04-08T05:52:19.414Z,40.5
2023-04-08T05:57:22.810Z,40.5
2023-04-08T06:02:22.863Z,40.5
2023-04-08T06:07:24.173Z,40.5
2023-04-08T06:12:24.554Z,40.5
2023-04-08T06:17:28.001Z,40.4
2023-04-08T06:22:28.195Z,40.3
2023-04-08T06:27:31.432Z,40.2
2023-04-08T06:32:34.344Z,40.3
2023-04-08T06:37:37.293Z,40.2
2023-04-08T06:42:37.476Z,40
2023-04-08T06:47:37.965Z,40.1
2023-04-08T06:52:38.197Z,39.9
2023-04-08T06:57:41.422Z,40
2023-04-08T07:02:42.071Z,40
2023-04-08T07:07:45.378Z,40
2023-04-08T07:12:48.259Z,40.1
2023-04-08T07:17:51.220Z,39.9
2023-04-08T07:22:54.086Z,40
2023-04-08T07:27:57.061Z,40
2023-04-08T07:32:58.082Z,40
2023-04-08T07:37:57.227Z,40
2023-04-08T07:42:57.905Z,40
2023-04-08T07:47:58.563Z,39.9
2023-04-08T07:52:59.240Z,40
2023-04-08T07:57:59.711Z,40.1
2023-04-08T08:03:03.328Z,39.9
2023-04-08T08:08:03.287Z,40.1
2023-04-08T08:13:03.599Z,40.1
2023-04-08T08:18:04.482Z,40.2
2023-04-08T08:23:05.060Z,40.2
2023-04-08T08:28:05.705Z,40.2
2023-04-08T08:33:04.120Z,40.2
2023-04-08T08:38:04.649Z,40.3
2023-04-08T08:43:04.981Z,40.1
2023-04-08T08:48:05.533Z,40.1
2023-04-08T08:53:06.180Z,40
2023-04-08T08:58:06.725Z,39.8
2023-04-08T09:03:07.607Z,39.8
2023-04-08T09:08:08.239Z,39.7
2023-04-08T09:13:08.722Z,39.8
2023-04-08T09:18:12.168Z,39.9
2023-04-08T09:23:15.112Z,39.9
2023-04-08T09:28:17.084Z,39.6
2023-04-08T09:33:17.525Z,39.5
2023-04-08T09:38:18.005Z,39.6
2023-04-08T09:43:21.442Z,39.5
2023-04-08T09:48:21.611Z,39.6
2023-04-08T09:53:24.842Z,39.4
2023-04-08T09:58:33.690Z,39.5
2023-04-08T10:03:33.127Z,39.4
2023-04-08T10:08:33.477Z,39.6
2023-04-08T10:13:34.087Z,39.6
2023-04-08T10:18:34.668Z,39.7
2023-04-08T10:23:35.367Z,39.7
2023-04-08T10:28:35.941Z,39.9
2023-04-08T10:33:39.292Z,40.1
2023-04-08T10:38:37.288Z,40.3
2023-04-08T10:43:37.846Z,40.1
2023-04-08T10:48:38.658Z,39.9
2023-04-08T10:53:41.903Z,40
2023-04-08T10:58:42.063Z,39.9
2023-04-08T11:03:42.655Z,39.7
2023-04-08T11:08:45.801Z,39.8
2023-04-08T11:18:48.761Z,39.6
2023-04-08T11:23:49.801Z,39.8
2023-04-08T11:28:52.461Z,39.8
2023-04-08T11:33:52.785Z,39.8
2023-04-08T11:38:55.955Z,40
2023-04-08T11:43:55.954Z,39.5
2023-04-08T11:48:56.254Z,39.6
2023-04-08T11:53:59.826Z,39.4
2023-04-08T11:58:59.852Z,39.6
2023-04-08T12:04:03.043Z,39.8
2023-04-08T12:09:02.919Z,39.6
2023-04-08T12:14:07.857Z,39.4
2023-04-08T12:19:07.493Z,39.7
2023-04-08T12:24:07.990Z,40
2023-04-08T12:29:08.552Z,39.9
2023-04-08T12:34:09.164Z,39.4
2023-04-08T12:39:09.792Z,39.7
2023-04-08T12:44:10.173Z,39.6
2023-04-08T12:49:13.695Z,39.8
2023-04-08T12:54:16.305Z,39.7
2023-04-08T12:59:16.145Z,39.5
2023-04-08T13:04:16.823Z,39.7
2023-04-08T13:09:17.247Z,39.5
2023-04-08T13:14:20.403Z,39.6
2023-04-08T13:19:20.722Z,39.7
2023-04-08T13:24:21.304Z,39.8
2023-04-08T13:29:21.870Z,39.8
2023-04-08T13:34:22.264Z,40.1
2023-04-08T13:39:23.008Z,40.1
2023-04-08T13:44:26.121Z,40.2
2023-04-08T13:49:26.398Z,40.2
2023-04-08T13:54:36.714Z,40.3
2023-04-08T13:59:35.492Z,40.2
2023-04-08T14:04:38.705Z,40.3
2023-04-08T14:09:38.704Z,40.3
2023-04-08T14:14:41.680Z,40.3
2023-04-08T14:19:41.891Z,40.3
2023-04-08T14:24:42.622Z,40.2
2023-04-08T14:29:43.561Z,39.8
2023-04-08T14:34:44.291Z,40.2
2023-04-08T14:39:47.371Z,40.1
2023-04-08T14:44:47.525Z,40.2
2023-04-08T14:49:48.024Z,40.2
2023-04-08T14:54:52.118Z,39.9
2023-04-08T14:59:54.888Z,40.2
2023-04-08T15:04:54.830Z,40.3
2023-04-08T15:09:57.184Z,40.3
2023-04-08T15:14:57.284Z,40.3
2023-04-08T15:19:57.834Z,40.4
2023-04-08T15:24:58.293Z,40.4
2023-04-08T15:30:01.538Z,40.4
2023-04-08T15:35:01.639Z,40.4
2023-04-08T15:40:02.258Z,40.6
2023-04-08T15:45:02.867Z,40.6
2023-04-08T15:50:06.197Z,40.6
2023-04-08T15:55:09.023Z,40.6
2023-04-08T16:00:09.341Z,40.6
2023-04-08T16:05:09.955Z,40.6
2023-04-08T16:10:10.655Z,40.6
2023-04-08T16:15:14.058Z,40.5
2023-04-08T16:20:18.639Z,40.6
2023-04-08T16:25:17.043Z,40.6
2023-04-08T16:30:20.251Z,40.7
2023-04-08T16:35:20.430Z,40.4
2023-04-08T16:40:25.611Z,40.7
2023-04-08T16:45:25.480Z,40.9
2023-04-08T16:50:25.848Z,40.8
2023-04-08T16:55:26.416Z,40.9
2023-04-08T17:00:27.378Z,41.1
2023-04-08T17:05:27.508Z,41.1
2023-04-08T17:10:28.103Z,41.1
2023-04-08T17:15:28.747Z,41.2
2023-04-08T17:20:29.202Z,41.2
2023-04-08T17:25:29.657Z,41.2
2023-04-08T17:30:30.799Z,41.3
2023-04-08T17:35:46.170Z,41.3
2023-04-08T17:40:44.610Z,41.4
2023-04-08T17:45:47.803Z,41.4
2023-04-08T17:50:47.814Z,41.4
2023-04-08T17:55:48.390Z,41.4
2023-04-08T18:00:48.811Z,41.5
2023-04-08T18:05:49.220Z,41.5
2023-04-08T18:10:49.743Z,41.5
2023-04-08T18:15:50.182Z,41.5
2023-04-08T18:20:50.688Z,41.5
2023-04-08T18:25:51.193Z,41.5
2023-04-08T18:30:51.608Z,41.6
2023-04-08T18:35:52.042Z,41.6
2023-04-08T18:40:52.759Z,41.6
2023-04-08T18:45:53.374Z,41.7
2023-04-08T18:50:53.652Z,41.7
2023-04-08T18:55:54.307Z,41.8
2023-04-08T19:00:38.271Z,41.8
2023-04-08T19:05:38.844Z,41.8
2023-04-08T19:10:39.504Z,41.8
2023-04-08T19:15:40.179Z,41.8
2023-04-08T19:20:40.629Z,41.6
2023-04-08T19:25:43.987Z,41.6
2023-04-08T19:30:46.817Z,41.9
2023-04-08T19:35:49.429Z,41.8
2023-04-08T19:40:49.469Z,41.9
2023-04-08T19:45:53.564Z,41.7
2023-04-08T19:50:53.635Z,41.7
2023-04-08T19:55:54.250Z,41.8
2023-04-08T20:00:57.456Z,42
2023-04-08T20:06:00.332Z,42
2023-04-08T20:11:04.549Z,42
2023-04-08T20:16:03.294Z,42
2023-04-08T20:21:03.956Z,42.1
2023-04-08T20:26:04.474Z,42.1
2023-04-08T20:31:05.160Z,42.1
2023-04-08T20:36:05.673Z,42.2
2023-04-08T20:41:06.528Z,42.3
2023-04-08T20:46:07.243Z,42.2
2023-04-08T20:51:08.011Z,42.2
2023-04-08T20:56:11.126Z,42.2
2023-04-08T21:01:11.155Z,42.2
2023-04-08T21:06:11.347Z,42.2
2023-04-08T21:11:11.906Z,42.4
2023-04-08T21:16:12.390Z,42.3
2023-04-08T21:21:14.105Z,42.3
2023-04-08T21:26:14.384Z,42.3
2023-04-08T21:31:22.121Z,42.4
2023-04-08T21:36:23.128Z,42.3
2023-04-08T21:41:23.478Z,42.4
2023-04-08T21:46:24.214Z,42.4
2023-04-08T21:51:27.496Z,42.5
2023-04-08T21:56:27.296Z,42.4
2023-04-08T22:01:27.716Z,42.4
2023-04-08T22:06:32.409Z,42.4
2023-04-08T22:11:29.117Z,42.5
2023-04-08T22:16:29.467Z,42.5
2023-04-08T22:21:29.955Z,42.6
2023-04-08T22:26:30.574Z,42.6
2023-04-08T22:31:31.120Z,42.7
2023-04-08T22:36:30.440Z,42.6
2023-04-08T22:41:31.201Z,42.6
2023-04-08T22:46:31.488Z,42.7
2023-04-08T22:51:34.867Z,42.5
2023-04-08T22:56:34.954Z,42.7
2023-04-08T23:01:35.494Z,42.6
2023-04-08T23:06:35.991Z,42.3
2023-04-08T23:11:36.465Z,42.5
2023-04-08T23:16:39.697Z,42.7
2023-04-08T23:21:39.818Z,42.6
2023-04-08T23:26:43.306Z,42.7
2023-04-08T23:31:45.997Z,42.6
2023-04-08T23:36:48.981Z,42.7
2023-04-08T23:41:51.917Z,42.7
2023-04-08T23:46:52.244Z,42.6
2023-04-08T23:51:52.785Z,42.7
2023-04-08T23:56:53.291Z,42.7
