createdAt,value
2019-03-15T00:00:19.371Z,19.97
2019-03-15T00:02:52.031Z,21.20
2019-03-15T00:05:24.691Z,19.27
2019-03-15T00:07:57.363Z,19.20
2019-03-15T00:10:30.074Z,22.00
2019-03-15T00:13:02.754Z,16.67
2019-03-15T00:15:35.418Z,16.40
2019-03-15T00:18:08.072Z,22.20
2019-03-15T00:20:40.715Z,21.20
2019-03-15T00:23:13.385Z,20.57
2019-03-15T00:25:46.129Z,20.13
2019-03-15T00:28:18.867Z,15.60
2019-03-15T00:30:51.518Z,27.73
2019-03-15T00:33:24.531Z,21.10
2019-03-15T00:35:57.291Z,18.87
2019-03-15T00:38:29.971Z,18.57
2019-03-15T00:41:02.672Z,20.63
2019-03-15T00:43:35.359Z,17.47
2019-03-15T00:46:08.026Z,20.30
2019-03-15T00:48:40.683Z,20.83
2019-03-15T00:51:13.329Z,19.70
2019-03-15T00:53:45.978Z,18.73
2019-03-15T00:56:18.636Z,17.30
2019-03-15T00:58:51.299Z,27.43
2019-03-15T01:01:23.924Z,14.97
2019-03-15T01:03:56.594Z,17.10
2019-03-15T01:06:29.270Z,14.87
2019-03-15T01:09:02.064Z,15.73
2019-03-15T01:11:34.723Z,16.77
2019-03-15T01:14:07.410Z,16.83
2019-03-15T01:16:40.052Z,14.67
2019-03-15T01:19:12.694Z,16.77
2019-03-15T01:21:45.335Z,18.13
2019-03-15T01:24:18.134Z,13.33
2019-03-15T01:26:50.826Z,21.40
2019-03-15T01:29:23.474Z,15.73
2019-03-15T01:31:56.118Z,17.03
2019-03-15T01:34:28.770Z,12.23
2019-03-15T01:37:01.414Z,14.20
2019-03-15T01:39:34.061Z,20.10
2019-03-15T01:42:06.728Z,13.40
2019-03-15T01:44:39.379Z,18.13
2019-03-15T01:47:12.019Z,12.57
2019-03-15T01:49:44.913Z,19.70
2019-03-15T01:52:17.682Z,12.43
2019-03-15T01:54:50.333Z,14.80
2019-03-15T01:57:22.970Z,12.27
2019-03-15T01:59:55.640Z,12.93
2019-03-15T02:02:28.283Z,12.63
2019-03-15T02:05:00.940Z,9.30
2019-03-15T02:07:34.617Z,16.73
2019-03-15T02:10:07.666Z,15.33
2019-03-15T02:12:40.300Z,9.40
2019-03-15T02:15:12.959Z,13.17
2019-03-15T02:17:45.598Z,15.60
2019-03-15T02:20:18.243Z,9.90
2019-03-15T02:22:50.900Z,13.00
2019-03-15T02:25:23.562Z,13.67
2019-03-15T02:27:56.211Z,12.10
2019-03-15T02:30:28.862Z,20.17
2019-03-15T02:33:01.494Z,15.83
2019-03-15T02:35:34.137Z,10.57
2019-03-15T02:38:06.771Z,14.87
2019-03-15T02:40:39.419Z,14.13
2019-03-15T02:43:12.060Z,13.67
2019-03-15T02:45:44.705Z,16.67
2019-03-15T02:48:17.349Z,11.57
2019-03-15T02:50:50.039Z,14.80
2019-03-15T02:53:22.687Z,11.80
2019-03-15T02:55:55.336Z,13.03
2019-03-15T02:58:28.323Z,9.70
2019-03-15T03:01:01.004Z,14.27
2019-03-15T03:03:33.642Z,12.37
2019-03-15T03:06:06.309Z,13.00
2019-03-15T03:08:38.952Z,15.40
2019-03-15T03:11:11.616Z,9.53
2019-03-15T03:13:44.308Z,19.87
2019-03-15T03:16:18.564Z,14.50
2019-03-15T03:18:51.348Z,10.17
2019-03-15T03:21:23.991Z,15.70
2019-03-15T03:23:57.356Z,13.03
2019-03-15T03:26:30.392Z,13.77
2019-03-15T03:29:03.036Z,17.20
2019-03-15T03:31:35.686Z,12.47
2019-03-15T03:34:08.759Z,13.63
2019-03-15T03:36:41.655Z,11.97
2019-03-15T03:39:14.299Z,15.10
2019-03-15T03:41:46.944Z,13.50
2019-03-15T03:44:19.660Z,16.13
2019-03-15T03:46:52.573Z,11.40
2019-03-15T03:49:25.341Z,11.07
2019-03-15T03:51:58.003Z,12.23
2019-03-15T03:54:30.647Z,14.40
2019-03-15T03:57:03.616Z,17.80
2019-03-15T03:59:36.242Z,12.90
2019-03-15T04:02:08.899Z,12.07
2019-03-15T04:04:41.539Z,11.53
2019-03-15T04:07:14.212Z,11.17
2019-03-15T04:09:46.893Z,14.70
2019-03-15T04:12:19.572Z,12.97
2019-03-15T04:14:52.242Z,10.80
2019-03-15T04:17:24.883Z,12.17
2019-03-15T04:19:57.523Z,9.80
2019-03-15T04:22:30.207Z,11.90
2019-03-15T04:25:02.864Z,14.20
2019-03-15T04:27:35.620Z,10.60
2019-03-15T04:30:09.077Z,12.53
2019-03-15T04:32:41.871Z,10.00
2019-03-15T04:35:14.515Z,11.17
2019-03-15T04:37:47.171Z,14.73
2019-03-15T04:40:19.810Z,13.10
2019-03-15T04:42:52.840Z,11.67
2019-03-15T04:45:25.480Z,13.03
2019-03-15T04:47:58.243Z,16.53
2019-03-15T04:50:30.883Z,15.13
2019-03-15T04:53:03.534Z,13.33
2019-03-15T04:55:36.191Z,15.30
2019-03-15T04:58:08.868Z,19.37
2019-03-15T05:00:41.498Z,19.37
2019-03-15T05:03:14.159Z,19.33
2019-03-15T05:05:46.804Z,14.63
2019-03-15T05:08:19.471Z,21.77
2019-03-15T05:10:52.122Z,13.77
2019-03-15T05:13:24.782Z,17.80
2019-03-15T05:15:57.609Z,20.13
2019-03-15T05:18:30.259Z,16.87
2019-03-15T05:21:02.925Z,17.93
2019-03-15T05:23:35.754Z,19.30
2019-03-15T05:26:08.395Z,27.43
2019-03-15T05:28:41.050Z,20.17
2019-03-15T05:31:13.688Z,26.77
2019-03-15T05:33:46.340Z,23.20
2019-03-15T05:36:18.981Z,22.00
2019-03-15T05:38:51.637Z,25.27
2019-03-15T05:41:24.270Z,21.50
2019-03-15T05:43:56.947Z,17.33
2019-03-15T05:46:29.578Z,21.03
2019-03-15T05:49:02.231Z,25.53
2019-03-15T05:51:34.869Z,19.40
2019-03-15T05:54:07.563Z,19.07
2019-03-15T05:56:40.213Z,20.07
2019-03-15T05:59:12.880Z,25.73
2019-03-15T06:01:45.523Z,18.20
2019-03-15T06:04:18.171Z,20.80
2019-03-15T06:06:50.808Z,26.37
2019-03-15T06:09:23.482Z,21.53
2019-03-15T06:11:56.116Z,21.53
2019-03-15T06:14:28.778Z,28.30
2019-03-15T06:17:01.418Z,21.80
2019-03-15T06:19:34.127Z,23.83
2019-03-15T06:22:06.799Z,23.87
2019-03-15T06:24:39.455Z,18.97
2019-03-15T06:27:12.101Z,20.97
2019-03-15T06:29:44.771Z,20.90
2019-03-15T06:32:17.486Z,22.87
2019-03-15T06:34:50.171Z,17.23
2019-03-15T06:37:22.811Z,14.53
2019-03-15T06:39:55.815Z,14.07
2019-03-15T06:42:28.471Z,20.33
2019-03-15T06:45:01.130Z,15.53
2019-03-15T06:47:34.975Z,19.33
2019-03-15T06:50:07.707Z,20.23
2019-03-15T06:52:40.372Z,17.30
2019-03-15T06:55:13.035Z,16.27
2019-03-15T06:57:45.705Z,13.43
2019-03-15T07:00:18.369Z,18.03
2019-03-15T07:02:51.084Z,19.33
2019-03-15T07:05:23.747Z,15.30
2019-03-15T07:07:56.394Z,17.50
2019-03-15T07:10:29.043Z,20.73
2019-03-15T07:13:01.696Z,20.47
2019-03-15T07:15:34.716Z,28.20
2019-03-15T07:18:07.998Z,25.50
2019-03-15T07:20:40.752Z,17.17
2019-03-15T07:23:13.407Z,21.83
2019-03-15T07:25:46.062Z,16.67
2019-03-15T07:28:18.707Z,19.97
2019-03-15T07:30:51.374Z,24.53
2019-03-15T07:33:24.075Z,16.67
2019-03-15T07:35:56.763Z,13.27
2019-03-15T07:38:29.404Z,13.90
2019-03-15T07:41:02.075Z,16.90
2019-03-15T07:43:34.737Z,15.40
2019-03-15T07:46:07.411Z,12.33
2019-03-15T07:48:40.075Z,19.53
2019-03-15T07:51:12.734Z,19.83
2019-03-15T07:53:45.371Z,16.87
2019-03-15T07:56:18.172Z,11.43
2019-03-15T07:58:50.816Z,14.77
2019-03-15T08:01:23.478Z,17.83
2019-03-15T08:03:56.142Z,17.00
2019-03-15T08:06:34.593Z,19.73
2019-03-15T08:09:04.550Z,13.87
2019-03-15T08:11:37.231Z,16.63
2019-03-15T08:14:09.872Z,14.73
2019-03-15T08:16:42.556Z,12.80
2019-03-15T08:19:15.212Z,15.53
2019-03-15T08:21:47.885Z,16.40
2019-03-15T08:24:20.563Z,14.47
2019-03-15T08:26:53.270Z,14.77
2019-03-15T08:29:25.907Z,15.77
2019-03-15T08:31:58.588Z,11.83
2019-03-15T08:34:31.239Z,22.50
2019-03-15T08:37:03.883Z,11.77
2019-03-15T08:39:36.530Z,14.03
2019-03-15T08:42:09.215Z,13.87
2019-03-15T08:44:41.896Z,18.73
2019-03-15T08:47:14.557Z,19.00
2019-03-15T08:49:47.206Z,13.77
2019-03-15T08:52:19.963Z,12.80
2019-03-15T08:55:04.510Z,16.53
2019-03-15T08:57:26.999Z,21.57
2019-03-15T08:59:59.720Z,15.67
2019-03-15T09:02:32.414Z,14.70
2019-03-15T09:05:05.365Z,13.97
2019-03-15T09:07:38.166Z,13.37
2019-03-15T09:10:21.674Z,8.80
2019-03-15T09:12:45.595Z,6.90
2019-03-15T09:15:18.255Z,5.27
2019-03-15T09:17:50.938Z,4.77
2019-03-15T09:20:23.678Z,3.83
2019-03-15T09:22:56.358Z,2.90
2019-03-15T09:25:29.004Z,6.40
2019-03-15T09:28:01.745Z,3.07
2019-03-15T09:30:34.396Z,4.03
2019-03-15T09:33:07.046Z,3.20
2019-03-15T09:35:39.695Z,4.37
2019-03-15T09:38:12.361Z,2.97
2019-03-15T09:40:44.995Z,4.80
2019-03-15T09:43:17.683Z,3.07
2019-03-15T09:45:50.336Z,6.83
2019-03-15T09:48:23.195Z,6.80
2019-03-15T09:50:55.839Z,3.60
2019-03-15T09:53:28.502Z,4.03
2019-03-15T09:56:01.163Z,2.37
2019-03-15T09:58:33.799Z,4.17
2019-03-15T10:01:06.769Z,3.47
2019-03-15T10:03:39.474Z,4.53
2019-03-15T10:06:15.746Z,3.07
2019-03-15T10:08:46.519Z,3.10
2019-03-15T10:11:19.212Z,4.37
2019-03-15T10:13:51.915Z,3.03
2019-03-15T10:16:24.577Z,6.97
2019-03-15T10:18:57.321Z,5.50
2019-03-15T10:21:30.074Z,4.30
2019-03-15T10:24:02.791Z,4.83
2019-03-15T10:26:35.431Z,4.87
2019-03-15T10:29:15.222Z,5.80
2019-03-15T10:31:42.498Z,5.67
2019-03-15T10:34:15.170Z,3.60
2019-03-15T10:36:47.820Z,5.13
2019-03-15T10:39:20.487Z,6.77
2019-03-15T10:41:53.139Z,5.07
2019-03-15T10:44:26.171Z,4.20
2019-03-15T10:46:58.826Z,4.03
2019-03-15T10:49:31.778Z,5.07
2019-03-15T10:52:04.415Z,3.50
2019-03-15T10:54:37.111Z,11.50
2019-03-15T10:57:09.763Z,4.13
2019-03-15T10:59:42.504Z,6.77
2019-03-15T11:02:15.192Z,4.93
2019-03-15T11:04:48.193Z,5.57
2019-03-15T11:07:21.207Z,4.33
2019-03-15T11:09:53.959Z,6.53
2019-03-15T11:12:26.614Z,4.30
2019-03-15T11:14:59.283Z,3.70
2019-03-15T11:17:31.958Z,4.13
2019-03-15T11:20:04.709Z,8.23
2019-03-15T11:22:37.430Z,5.63
2019-03-15T11:25:10.259Z,4.13
2019-03-15T11:27:42.931Z,4.23
2019-03-15T11:30:16.070Z,6.27
2019-03-15T11:32:48.714Z,6.63
2019-03-15T11:35:21.758Z,8.43
2019-03-15T11:37:54.423Z,8.47
2019-03-15T11:40:27.092Z,5.20
2019-03-15T11:42:59.483Z,7.03
2019-03-15T11:45:32.163Z,8.47
2019-03-15T11:48:04.842Z,8.57
2019-03-15T11:50:37.553Z,7.87
2019-03-15T11:53:10.278Z,7.67
2019-03-15T11:55:42.966Z,6.80
2019-03-15T11:58:15.887Z,6.97
2019-03-15T12:00:48.558Z,9.03
2019-03-15T12:03:21.227Z,12.30
2019-03-15T12:05:54.020Z,9.53
2019-03-15T12:08:26.690Z,9.10
2019-03-15T12:10:59.367Z,6.67
2019-03-15T12:13:32.031Z,8.30
2019-03-15T12:16:04.728Z,9.70
2019-03-15T12:18:37.411Z,11.33
2019-03-15T12:21:10.159Z,10.23
2019-03-15T12:23:42.899Z,10.77
2019-03-15T12:26:15.567Z,9.80
2019-03-15T12:28:48.324Z,10.37
2019-03-15T12:31:20.988Z,8.83
2019-03-15T12:33:53.635Z,7.50
2019-03-15T12:36:26.306Z,6.27
2019-03-15T12:38:58.959Z,8.33
2019-03-15T12:41:31.654Z,8.17
2019-03-15T12:44:04.346Z,8.00
2019-03-15T12:46:38.809Z,8.47
2019-03-15T12:49:11.583Z,11.33
2019-03-15T12:51:44.242Z,9.17
2019-03-15T12:54:19.111Z,8.77
2019-03-15T12:56:53.943Z,10.03
2019-03-15T12:59:26.160Z,10.77
2019-03-15T13:01:58.930Z,7.53
2019-03-15T13:04:31.587Z,13.23
2019-03-15T13:07:04.348Z,10.93
2019-03-15T13:09:36.975Z,7.50
2019-03-15T13:12:09.715Z,10.47
2019-03-15T13:14:42.363Z,8.03
2019-03-15T13:17:15.068Z,9.53
2019-03-15T13:19:55.100Z,8.23
2019-03-15T13:22:22.183Z,8.07
2019-03-15T13:24:54.851Z,7.83
2019-03-15T13:27:27.493Z,9.73
2019-03-15T13:30:00.278Z,7.50
2019-03-15T13:32:33.118Z,11.23
2019-03-15T13:35:05.951Z,7.30
2019-03-15T13:37:38.613Z,9.40
2019-03-15T13:40:11.267Z,11.33
2019-03-15T13:42:43.928Z,12.17
2019-03-15T13:45:16.583Z,12.73
2019-03-15T13:47:50.063Z,9.57
2019-03-15T13:50:22.710Z,11.97
2019-03-15T13:52:55.374Z,11.93
2019-03-15T13:55:28.094Z,13.80
2019-03-15T13:58:01.559Z,10.87
2019-03-15T14:00:34.232Z,12.70
2019-03-15T14:03:06.875Z,9.20
2019-03-15T14:05:39.534Z,11.90
2019-03-15T14:08:12.373Z,7.97
2019-03-15T14:10:49.586Z,10.03
2019-03-15T14:13:19.844Z,11.27
2019-03-15T14:15:52.500Z,8.07
2019-03-15T14:18:25.163Z,9.23
2019-03-15T14:20:57.875Z,6.67
2019-03-15T14:23:30.559Z,8.97
2019-03-15T14:26:03.215Z,10.00
2019-03-15T14:28:35.884Z,5.80
2019-03-15T14:31:08.552Z,5.77
2019-03-15T14:33:41.298Z,6.47
2019-03-15T14:36:15.218Z,8.93
2019-03-15T14:38:47.926Z,9.23
2019-03-15T14:41:20.620Z,6.93
2019-03-15T14:43:55.673Z,5.50
2019-03-15T14:46:28.369Z,8.70
2019-03-15T14:49:03.520Z,5.83
2019-03-15T14:51:36.156Z,6.43
2019-03-15T14:54:08.802Z,8.80
2019-03-15T14:56:41.551Z,8.07
2019-03-15T14:59:14.348Z,8.60
2019-03-15T15:01:47.002Z,7.43
2019-03-15T15:04:19.667Z,8.43
2019-03-15T15:06:53.147Z,9.10
2019-03-15T15:09:25.804Z,5.70
2019-03-15T15:11:58.456Z,7.43
2019-03-15T15:14:31.467Z,7.60
2019-03-15T15:17:04.920Z,7.97
2019-03-15T15:19:37.713Z,9.90
2019-03-15T15:22:10.537Z,9.00
2019-03-15T15:24:43.253Z,9.43
2019-03-15T15:27:15.890Z,8.13
2019-03-15T15:29:48.637Z,6.80
2019-03-15T15:32:21.338Z,6.73
2019-03-15T15:34:54.019Z,6.90
2019-03-15T15:37:26.691Z,5.30
2019-03-15T15:40:00.258Z,10.30
2019-03-15T15:42:33.024Z,8.43
2019-03-15T15:45:06.119Z,6.37
2019-03-15T15:47:39.167Z,5.93
2019-03-15T15:50:12.089Z,8.10
2019-03-15T15:52:44.733Z,10.20
2019-03-15T15:55:17.472Z,10.40
2019-03-15T15:57:50.392Z,7.50
2019-03-15T16:00:23.800Z,7.50
2019-03-15T16:02:56.453Z,5.50
2019-03-15T16:05:29.104Z,7.90
2019-03-15T16:08:01.756Z,8.17
2019-03-15T16:10:34.440Z,8.07
2019-03-15T16:13:16.671Z,9.50
2019-03-15T16:15:41.499Z,5.67
2019-03-15T16:18:15.303Z,12.20
2019-03-15T16:20:47.966Z,5.47
2019-03-15T16:25:58.631Z,4.50
2019-03-15T16:28:35.855Z,4.93
2019-03-15T16:31:05.705Z,4.57
2019-03-15T16:33:38.355Z,3.67
2019-03-15T16:36:11.023Z,4.77
2019-03-15T16:38:43.710Z,5.23
2019-03-15T16:41:16.382Z,4.13
2019-03-15T16:43:49.030Z,5.70
2019-03-15T16:46:21.696Z,4.67
2019-03-15T16:48:54.379Z,4.80
2019-03-15T16:51:27.059Z,4.77
2019-03-15T16:53:59.714Z,4.53
2019-03-15T16:56:32.479Z,4.93
2019-03-15T16:59:05.177Z,3.30
2019-03-15T17:01:37.827Z,5.03
2019-03-15T17:04:10.463Z,3.93
2019-03-15T17:06:43.137Z,4.07
2019-03-15T17:09:15.816Z,4.10
2019-03-15T17:11:48.506Z,4.00
2019-03-15T17:14:25.903Z,3.23
2019-03-15T17:16:55.651Z,2.87
2019-03-15T17:19:28.327Z,4.10
2019-03-15T17:22:01.064Z,5.80
2019-03-15T17:24:33.708Z,4.20
2019-03-15T17:27:06.556Z,2.93
2019-03-15T17:29:39.220Z,6.63
2019-03-15T17:32:13.594Z,4.37
2019-03-15T17:34:46.243Z,4.63
2019-03-15T17:37:18.914Z,3.90
2019-03-15T17:39:51.719Z,2.53
2019-03-15T17:42:24.496Z,3.80
2019-03-15T17:44:57.150Z,3.90
2019-03-15T17:47:29.802Z,2.53
2019-03-15T17:50:02.483Z,6.33
2019-03-15T17:52:35.143Z,2.93
2019-03-15T17:55:07.814Z,3.00
2019-03-15T17:57:40.496Z,3.43
2019-03-15T18:00:18.340Z,2.90
2019-03-15T18:02:51.003Z,4.27
2019-03-15T18:05:23.646Z,3.80
2019-03-15T18:07:56.387Z,3.73
2019-03-15T18:10:32.691Z,3.00
2019-03-15T18:13:04.708Z,6.53
2019-03-15T18:15:37.367Z,4.23
2019-03-15T18:18:10.185Z,7.13
2019-03-15T18:20:42.842Z,2.83
2019-03-15T18:23:15.503Z,5.70
2019-03-15T18:25:48.149Z,3.13
2019-03-15T18:28:20.883Z,5.27
2019-03-15T18:30:53.749Z,2.50
2019-03-15T18:33:26.410Z,2.83
2019-03-15T18:35:59.070Z,4.53
2019-03-15T18:38:32.081Z,4.27
2019-03-15T18:41:04.919Z,4.60
2019-03-15T18:43:37.622Z,4.13
2019-03-15T18:46:10.531Z,2.70
2019-03-15T18:48:43.226Z,3.37
2019-03-15T18:51:15.920Z,4.07
2019-03-15T18:53:48.591Z,3.43
2019-03-15T18:56:21.349Z,3.13
2019-03-15T18:58:54.086Z,3.73
2019-03-15T19:01:26.839Z,3.90
2019-03-15T19:03:59.726Z,3.70
2019-03-15T19:06:32.607Z,4.97
2019-03-15T19:09:06.130Z,4.07
2019-03-15T19:11:38.903Z,8.83
2019-03-15T19:14:11.562Z,4.30
2019-03-15T19:16:44.238Z,9.37
2019-03-15T19:19:16.947Z,4.03
2019-03-15T19:21:49.588Z,7.93
2019-03-15T19:24:22.249Z,5.87
2019-03-15T19:26:54.900Z,3.93
2019-03-15T19:29:27.551Z,4.60
2019-03-15T19:32:00.225Z,3.43
2019-03-15T19:34:32.989Z,4.37
2019-03-15T19:37:05.647Z,4.70
2019-03-15T19:39:38.301Z,2.80
2019-03-15T19:42:10.986Z,3.07
2019-03-15T19:44:43.652Z,6.47
2019-03-15T19:47:16.292Z,4.33
2019-03-15T19:49:48.951Z,8.20
2019-03-15T19:52:21.637Z,4.97
2019-03-15T19:55:00.810Z,10.43
2019-03-15T19:57:30.443Z,5.70
2019-03-15T20:00:08.279Z,4.03
2019-03-15T20:02:37.794Z,2.07
2019-03-15T20:05:10.507Z,4.03
2019-03-15T20:07:43.349Z,5.10
2019-03-15T20:10:17.091Z,7.47
2019-03-15T20:12:50.086Z,8.37
2019-03-15T20:15:22.775Z,5.40
2019-03-15T20:17:55.481Z,7.47
2019-03-15T20:20:28.611Z,6.17
2019-03-15T20:23:01.256Z,5.93
2019-03-15T20:25:33.915Z,5.83
2019-03-15T20:28:06.638Z,10.33
2019-03-15T20:30:51.409Z,8.27
2019-03-15T20:33:13.781Z,8.57
2019-03-15T20:35:46.498Z,8.87
2019-03-15T20:38:19.210Z,9.60
2019-03-15T20:40:52.053Z,8.63
2019-03-15T20:43:24.722Z,7.97
2019-03-15T20:45:57.375Z,7.80
2019-03-15T20:48:30.054Z,10.43
2019-03-15T20:51:02.759Z,12.03
2019-03-15T20:53:35.414Z,15.13
2019-03-15T20:56:08.108Z,12.03
2019-03-15T20:58:40.746Z,12.20
2019-03-15T21:01:13.402Z,14.10
2019-03-15T21:03:55.522Z,12.27
2019-03-15T21:06:20.475Z,11.13
2019-03-15T21:08:53.138Z,14.60
2019-03-15T21:11:25.802Z,13.37
2019-03-15T21:13:58.451Z,11.87
2019-03-15T21:16:31.120Z,10.53
2019-03-15T21:19:03.787Z,14.03
2019-03-15T21:21:36.459Z,13.90
2019-03-15T21:24:09.345Z,12.97
2019-03-15T21:26:42.063Z,12.57
2019-03-15T21:29:14.763Z,13.40
2019-03-15T21:31:47.419Z,12.47
2019-03-15T21:34:20.074Z,14.77
2019-03-15T21:36:52.773Z,17.63
2019-03-15T21:39:25.426Z,12.10
2019-03-15T21:41:58.102Z,18.93
2019-03-15T21:44:30.738Z,16.60
2019-03-15T21:47:03.553Z,12.30
2019-03-15T21:49:36.221Z,16.67
2019-03-15T21:52:08.937Z,16.17
2019-03-15T21:54:41.587Z,11.80
2019-03-15T21:57:14.341Z,14.10
2019-03-15T21:59:46.983Z,14.07
2019-03-15T22:02:19.643Z,16.97
2019-03-15T22:04:52.306Z,16.83
2019-03-15T22:07:24.974Z,17.70
2019-03-15T22:09:57.646Z,19.00
2019-03-15T22:12:30.298Z,16.30
2019-03-15T22:15:03.012Z,12.60
2019-03-15T22:17:35.858Z,16.80
2019-03-15T22:20:09.426Z,15.23
2019-03-15T22:22:42.097Z,15.63
2019-03-15T22:25:14.743Z,9.70
2019-03-15T22:27:50.165Z,13.33
2019-03-15T22:30:21.771Z,12.27
2019-03-15T22:32:54.439Z,13.60
2019-03-15T22:35:27.085Z,11.43
2019-03-15T22:37:59.749Z,18.17
2019-03-15T22:40:32.424Z,16.23
2019-03-15T22:43:05.146Z,18.70
2019-03-15T22:45:37.812Z,18.10
2019-03-15T22:48:10.491Z,14.23
2019-03-15T22:50:43.155Z,15.90
2019-03-15T22:53:15.821Z,13.63
2019-03-15T22:55:48.490Z,22.20
2019-03-15T22:58:21.150Z,19.57
2019-03-15T23:00:53.803Z,16.50
2019-03-15T23:03:26.462Z,15.97
2019-03-15T23:05:59.190Z,15.50
2019-03-15T23:08:31.876Z,16.10
2019-03-15T23:11:04.529Z,19.73
2019-03-15T23:13:37.184Z,16.33
2019-03-15T23:16:09.837Z,12.90
2019-03-15T23:18:42.513Z,14.00
2019-03-15T23:21:15.160Z,16.30
2019-03-15T23:23:47.818Z,14.63
2019-03-15T23:26:20.463Z,21.73
2019-03-15T23:28:53.147Z,24.17
2019-03-15T23:31:25.807Z,23.33
2019-03-15T23:33:58.495Z,19.77
2019-03-15T23:36:31.148Z,21.50
2019-03-15T23:39:05.537Z,20.13
2019-03-15T23:41:38.176Z,20.33
2019-03-15T23:44:10.848Z,22.90
2019-03-15T23:46:43.486Z,20.07
2019-03-15T23:49:16.140Z,13.53
2019-03-15T23:51:48.781Z,17.90
2019-03-15T23:54:21.443Z,15.63
2019-03-15T23:56:54.094Z,12.20
2019-03-15T23:59:26.767Z,16.17
