createdAt,value
2023-02-13T20:11:39.110Z,9.80
2023-02-13T20:16:46.541Z,8.31
2023-02-13T20:21:52.259Z,7.98
2023-02-13T20:26:59.076Z,7.74
2023-02-13T20:32:04.792Z,7.52
2023-02-13T20:37:10.316Z,7.53
2023-02-13T20:42:15.702Z,7.45
2023-02-13T20:47:21.391Z,7.47
2023-02-13T20:52:27.697Z,7.34
2023-02-13T20:57:37.126Z,7.40
2023-02-13T21:02:42.713Z,7.32
2023-02-13T21:07:48.585Z,7.32
2023-02-13T21:12:54.114Z,7.27
2023-02-13T21:18:01.813Z,7.25
2023-02-13T21:23:07.341Z,7.22
2023-02-13T21:28:12.966Z,7.28
2023-02-13T21:33:18.534Z,7.25
2023-02-13T21:38:24.439Z,7.22
2023-02-13T21:43:29.924Z,7.17
2023-02-13T21:48:35.474Z,7.11
2023-02-13T21:53:42.010Z,7.04
2023-02-13T21:58:48.051Z,7.03
2023-02-13T22:03:54.356Z,6.98
2023-02-13T22:09:05.748Z,7.07
2023-02-13T22:14:17.340Z,7.05
2023-02-13T22:19:22.934Z,7.00
2023-02-13T22:24:28.344Z,7.12
2023-02-13T22:29:33.849Z,7.03
2023-02-13T22:34:39.392Z,6.94
2023-02-13T22:39:44.864Z,6.92
2023-02-13T22:44:50.261Z,6.94
2023-02-13T22:49:55.642Z,6.90
2023-02-13T22:55:01.106Z,6.88
2023-02-13T23:00:09.298Z,6.93
2023-02-13T23:05:14.766Z,6.91
2023-02-13T23:10:20.300Z,6.94
2023-02-13T23:15:25.751Z,6.95
2023-02-13T23:20:31.276Z,6.98
2023-02-13T23:25:38.595Z,6.93
2023-02-13T23:30:44.044Z,6.89
2023-02-13T23:35:49.510Z,6.89
2023-02-13T23:40:55.184Z,6.99
2023-02-13T23:46:00.600Z,6.91
2023-02-13T23:51:06.434Z,6.95
2023-02-13T23:56:11.912Z,6.93
