createdAt,value
2016-12-28T00:00:33.162Z,0
2016-12-28T00:01:42.801Z,0
2016-12-28T00:02:52.740Z,0
2016-12-28T00:04:03.025Z,0
2016-12-28T00:05:12.987Z,0
2016-12-28T00:06:23.249Z,0
2016-12-28T00:07:33.523Z,0
2016-12-28T00:08:43.791Z,0
2016-12-28T00:09:54.065Z,0
2016-12-28T00:11:03.713Z,0
2016-12-28T00:12:13.669Z,0
2016-12-28T00:13:23.632Z,0
2016-12-28T00:14:33.303Z,0
2016-12-28T00:15:43.258Z,0
2016-12-28T00:16:53.528Z,0
2016-12-28T00:18:03.492Z,0
2016-12-28T00:19:13.461Z,0
2016-12-28T00:20:23.419Z,0
2016-12-28T00:21:33.367Z,0
2016-12-28T00:22:43.640Z,0
2016-12-28T00:23:53.601Z,0
2016-12-28T00:25:03.867Z,0
2016-12-28T00:26:13.835Z,0
2016-12-28T00:27:24.107Z,0
2016-12-28T00:28:34.388Z,0
2016-12-28T00:29:44.650Z,0
2016-12-28T00:30:54.945Z,0
2016-12-28T00:32:04.894Z,0
2016-12-28T00:33:14.843Z,0
2016-12-28T00:34:24.822Z,0
2016-12-28T00:35:35.071Z,0
2016-12-28T00:36:45.019Z,0
2016-12-28T00:37:54.977Z,0
2016-12-28T00:39:04.965Z,0
2016-12-28T00:40:15.259Z,0
2016-12-28T00:41:24.901Z,0
2016-12-28T00:42:34.862Z,0
2016-12-28T00:43:44.814Z,0
2016-12-28T00:44:54.752Z,0
2016-12-28T00:46:05.022Z,0
2016-12-28T00:47:15.280Z,0
2016-12-28T00:48:25.249Z,0
2016-12-28T00:49:35.192Z,0
2016-12-28T00:50:45.466Z,0
2016-12-28T00:51:55.099Z,0
2016-12-28T00:53:05.359Z,0
2016-12-28T00:54:15.320Z,0
2016-12-28T00:55:25.275Z,0
2016-12-28T00:56:35.547Z,0
2016-12-28T00:57:45.832Z,0
2016-12-28T00:58:56.104Z,0
2016-12-28T01:00:06.059Z,0
2016-12-28T01:01:16.014Z,0
2016-12-28T01:02:25.973Z,0
2016-12-28T01:03:36.241Z,0
2016-12-28T01:04:46.193Z,0
2016-12-28T01:05:56.466Z,0
2016-12-28T01:07:06.410Z,0
2016-12-28T01:08:16.667Z,0
2016-12-28T01:09:26.936Z,0
2016-12-28T01:10:36.952Z,0
2016-12-28T01:11:47.217Z,0
2016-12-28T01:12:57.573Z,0
2016-12-28T01:14:07.553Z,0
2016-12-28T01:15:17.505Z,0
2016-12-28T01:16:27.460Z,0
2016-12-28T01:17:37.730Z,0
2016-12-28T01:18:47.989Z,0
2016-12-28T01:19:57.947Z,0
2016-12-28T01:21:07.605Z,0
2016-12-28T01:22:17.873Z,0
2016-12-28T01:23:27.826Z,0
2016-12-28T01:24:38.101Z,0
2016-12-28T01:25:47.435Z,0
2016-12-28T01:26:57.409Z,0
2016-12-28T01:28:07.666Z,0
2016-12-28T01:29:17.314Z,0
2016-12-28T01:30:27.576Z,0
2016-12-28T01:31:37.527Z,0
2016-12-28T01:32:47.477Z,0
2016-12-28T01:33:57.432Z,0
2016-12-28T01:35:07.716Z,0
2016-12-28T01:36:17.669Z,0
2016-12-28T01:37:27.652Z,0
2016-12-28T01:38:37.617Z,0
2016-12-28T01:39:46.954Z,0
2016-12-28T01:40:56.900Z,0
2016-12-28T01:42:06.545Z,0
2016-12-28T01:43:16.517Z,0
2016-12-28T01:44:26.474Z,0
2016-12-28T01:45:36.106Z,0
2016-12-28T01:46:45.758Z,0
2016-12-28T01:47:55.400Z,0
2016-12-28T01:49:05.672Z,0
2016-12-28T01:50:15.631Z,0
2016-12-28T01:51:25.569Z,0
2016-12-28T01:52:35.515Z,0
2016-12-28T01:53:45.164Z,0
2016-12-28T01:54:55.432Z,0
2016-12-28T01:56:05.387Z,0
2016-12-28T01:57:15.031Z,0
2016-12-28T01:58:25.300Z,0
2016-12-28T01:59:35.565Z,0
2016-12-28T02:00:45.546Z,0
2016-12-28T02:01:55.808Z,0
2016-12-28T02:03:05.760Z,0
2016-12-28T02:04:15.718Z,0
2016-12-28T02:05:25.981Z,0
2016-12-28T02:06:35.932Z,0
2016-12-28T02:07:45.882Z,0
2016-12-28T02:08:56.144Z,0
2016-12-28T02:10:06.409Z,0
2016-12-28T02:11:16.358Z,0
2016-12-28T02:12:26.312Z,0
2016-12-28T02:13:36.262Z,0
2016-12-28T02:14:46.819Z,0
2016-12-28T02:15:57.068Z,0
2016-12-28T02:17:06.726Z,0
2016-12-28T02:18:16.677Z,0
2016-12-28T02:19:26.636Z,0
2016-12-28T02:20:36.287Z,0
2016-12-28T02:21:45.922Z,0
2016-12-28T02:22:56.181Z,0
2016-12-28T02:24:05.820Z,0
2016-12-28T02:25:16.075Z,0
2016-12-28T02:26:26.346Z,0
2016-12-28T02:27:35.671Z,0
2016-12-28T02:28:45.934Z,0
2016-12-28T02:29:55.886Z,0
2016-12-28T02:31:05.829Z,0
2016-12-28T02:32:15.779Z,0
2016-12-28T02:33:25.428Z,0
2016-12-28T02:34:35.378Z,0
2016-12-28T02:35:45.664Z,0
2016-12-28T02:36:55.600Z,0
2016-12-28T02:38:05.555Z,0
2016-12-28T02:39:15.503Z,0
2016-12-28T02:40:25.759Z,0
2016-12-28T02:41:35.401Z,0
2016-12-28T02:42:45.052Z,0
2016-12-28T02:43:55.003Z,0
2016-12-28T02:45:05.272Z,0
2016-12-28T02:46:15.230Z,0
2016-12-28T02:47:25.493Z,0
2016-12-28T02:48:35.441Z,0
2016-12-28T02:49:45.383Z,0
2016-12-28T02:50:55.338Z,0
2016-12-28T02:52:04.663Z,0
2016-12-28T02:53:14.915Z,0
2016-12-28T02:54:24.857Z,0
2016-12-28T02:55:34.809Z,0
2016-12-28T02:56:44.764Z,0
2016-12-28T02:57:54.393Z,0
2016-12-28T02:59:03.724Z,0
2016-12-28T03:00:13.362Z,0
2016-12-28T03:01:23.609Z,0
2016-12-28T03:02:33.861Z,0
2016-12-28T03:03:43.812Z,0
2016-12-28T03:04:53.753Z,0
2016-12-28T03:06:03.393Z,0
2016-12-28T03:07:13.680Z,0
2016-12-28T03:08:23.306Z,0
2016-12-28T03:09:33.255Z,0
2016-12-28T03:10:43.201Z,0
2016-12-28T03:11:53.456Z,0
2016-12-28T03:13:03.705Z,0
2016-12-28T03:14:14.013Z,0
2016-12-28T03:15:23.987Z,0
2016-12-28T03:16:33.971Z,0
2016-12-28T03:17:43.918Z,0
2016-12-28T03:18:53.861Z,0
2016-12-28T03:20:04.146Z,0
2016-12-28T03:21:14.102Z,0
2016-12-28T03:22:24.062Z,0
2016-12-28T03:23:34.005Z,0
2016-12-28T03:24:43.646Z,0
2016-12-28T03:25:53.286Z,0
2016-12-28T03:27:03.243Z,0
2016-12-28T03:28:13.492Z,0
2016-12-28T03:29:23.444Z,0
2016-12-28T03:30:33.399Z,0
2016-12-28T03:31:43.056Z,0
2016-12-28T03:32:53.371Z,0
2016-12-28T03:34:03.629Z,0
2016-12-28T03:35:13.894Z,0
2016-12-28T03:36:23.532Z,0
2016-12-28T03:37:33.781Z,0
2016-12-28T03:38:44.041Z,0
2016-12-28T03:39:54.294Z,0
2016-12-28T03:41:04.239Z,0
2016-12-28T03:42:14.182Z,0
2016-12-28T03:43:24.436Z,0
2016-12-28T03:44:34.703Z,0
2016-12-28T03:45:44.025Z,0
2016-12-28T03:46:54.284Z,0
2016-12-28T03:48:03.618Z,0
2016-12-28T03:49:13.561Z,0
2016-12-28T03:50:23.513Z,0
2016-12-28T03:51:33.781Z,0
2016-12-28T03:52:44.038Z,0
2016-12-28T03:53:54.306Z,0
2016-12-28T03:55:04.575Z,0
2016-12-28T03:56:14.838Z,0
2016-12-28T03:57:25.099Z,0
2016-12-28T03:58:35.372Z,0
2016-12-28T03:59:45.625Z,0
2016-12-28T04:00:55.894Z,0
2016-12-28T04:02:06.153Z,0
2016-12-28T04:03:15.797Z,0
2016-12-28T04:04:25.439Z,0
2016-12-28T04:05:35.695Z,0
2016-12-28T04:06:45.336Z,0
2016-12-28T04:07:55.301Z,0
2016-12-28T04:09:05.574Z,0
2016-12-28T04:10:15.516Z,0
2016-12-28T04:11:25.775Z,0
2016-12-28T04:12:36.028Z,0
2016-12-28T04:13:45.967Z,0
2016-12-28T04:14:56.232Z,0
2016-12-28T04:16:06.187Z,0
2016-12-28T04:17:16.236Z,0
2016-12-28T04:18:26.497Z,0
2016-12-28T04:19:36.757Z,0
2016-12-28T04:20:47.028Z,0
2016-12-28T04:21:57.285Z,0
2016-12-28T04:23:07.557Z,0
2016-12-28T04:24:17.499Z,0
2016-12-28T04:25:27.441Z,0
2016-12-28T04:26:37.707Z,0
2016-12-28T04:27:47.669Z,0
2016-12-28T04:28:57.316Z,0
2016-12-28T04:30:07.583Z,0
2016-12-28T04:31:17.841Z,0
2016-12-28T04:32:28.088Z,0
2016-12-28T04:33:38.053Z,0
2016-12-28T04:34:47.995Z,0
2016-12-28T04:35:58.260Z,0
2016-12-28T04:37:08.510Z,0
2016-12-28T04:38:18.773Z,0
2016-12-28T04:39:29.028Z,0
2016-12-28T04:40:39.298Z,0
2016-12-28T04:41:49.550Z,0
2016-12-28T04:42:59.486Z,0
2016-12-28T04:44:09.748Z,0
2016-12-28T04:45:19.707Z,0
2016-12-28T04:46:29.344Z,0
2016-12-28T04:47:39.595Z,0
2016-12-28T04:48:48.924Z,0
2016-12-28T04:49:59.194Z,0
2016-12-28T04:51:09.153Z,0
2016-12-28T04:52:18.795Z,0
2016-12-28T04:53:29.048Z,0
2016-12-28T04:54:38.702Z,0
2016-12-28T04:55:48.651Z,0
2016-12-28T04:56:58.907Z,0
2016-12-28T04:58:08.856Z,0
2016-12-28T04:59:18.507Z,0
2016-12-28T05:00:28.472Z,0
2016-12-28T05:01:38.738Z,0
2016-12-28T05:02:48.680Z,0
2016-12-28T05:03:58.663Z,0
2016-12-28T05:05:08.641Z,0
2016-12-28T05:06:18.580Z,0
2016-12-28T05:07:28.840Z,0
2016-12-28T05:08:38.789Z,0
2016-12-28T05:09:48.440Z,0
2016-12-28T05:10:58.711Z,0
2016-12-28T05:12:08.971Z,0
2016-12-28T05:13:18.914Z,0
2016-12-28T05:14:28.559Z,0
2016-12-28T05:15:38.514Z,0
2016-12-28T05:16:48.457Z,0
2016-12-28T05:17:58.406Z,0
2016-12-28T05:19:08.672Z,0
2016-12-28T05:20:18.618Z,0
2016-12-28T05:21:28.874Z,0
2016-12-28T05:22:38.510Z,0
2016-12-28T05:23:48.455Z,0
2016-12-28T05:24:58.398Z,0
2016-12-28T05:26:08.394Z,0
2016-12-28T05:27:18.661Z,0
2016-12-28T05:28:28.613Z,0
2016-12-28T05:29:38.274Z,0
2016-12-28T05:30:48.227Z,0
2016-12-28T05:31:58.486Z,0
2016-12-28T05:33:08.425Z,0
2016-12-28T05:34:18.687Z,0
2016-12-28T05:35:28.979Z,0
2016-12-28T05:36:38.941Z,0
2016-12-28T05:37:48.902Z,0
2016-12-28T05:38:58.537Z,0
2016-12-28T05:40:08.792Z,0
2016-12-28T05:41:18.734Z,0
2016-12-28T05:42:28.990Z,0
2016-12-28T05:43:38.619Z,0
2016-12-28T05:44:48.818Z,0
2016-12-28T05:45:58.156Z,0
2016-12-28T05:47:08.416Z,0
2016-12-28T05:48:18.671Z,0
2016-12-28T05:49:27.990Z,0
2016-12-28T05:50:37.927Z,0
2016-12-28T05:51:48.195Z,0
2016-12-28T05:52:58.141Z,0
2016-12-28T05:54:08.088Z,0
2016-12-28T05:55:18.356Z,0
2016-12-28T05:56:28.616Z,0
2016-12-28T05:57:38.575Z,0
2016-12-28T05:58:48.844Z,0
2016-12-28T05:59:59.119Z,0
2016-12-28T06:01:09.072Z,0
2016-12-28T06:02:19.331Z,0
2016-12-28T06:03:29.267Z,0
2016-12-28T06:04:39.533Z,0
2016-12-28T06:05:49.176Z,0
2016-12-28T06:06:58.500Z,0
2016-12-28T06:08:08.456Z,0
2016-12-28T06:09:18.409Z,0
2016-12-28T06:10:28.677Z,0
2016-12-28T06:11:38.636Z,0
2016-12-28T06:12:48.892Z,0
2016-12-28T06:13:58.553Z,0
2016-12-28T06:15:08.810Z,0
2016-12-28T06:16:18.768Z,0
2016-12-28T06:17:28.730Z,0
2016-12-28T06:18:38.921Z,0
2016-12-28T06:19:49.176Z,0
2016-12-28T06:20:59.474Z,0
2016-12-28T06:22:09.732Z,0
2016-12-28T06:23:20.024Z,0
2016-12-28T06:24:29.662Z,0
2016-12-28T06:25:39.912Z,0
2016-12-28T06:26:49.865Z,0
2016-12-28T06:27:59.814Z,0
2016-12-28T06:29:10.073Z,0
2016-12-28T06:30:20.015Z,0
2016-12-28T06:31:29.670Z,0
2016-12-28T06:32:39.619Z,0
2016-12-28T06:33:49.571Z,0
2016-12-28T06:34:59.833Z,0
2016-12-28T06:36:09.482Z,0
2016-12-28T06:37:19.527Z,0
2016-12-28T06:38:29.472Z,0
2016-12-28T06:39:39.415Z,0
2016-12-28T06:40:49.678Z,0
2016-12-28T06:41:59.328Z,0
2016-12-28T06:43:09.638Z,0
2016-12-28T06:44:19.889Z,0
2016-12-28T06:45:29.562Z,0
2016-12-28T06:46:39.831Z,0
2016-12-28T06:47:49.797Z,0
2016-12-28T06:48:59.753Z,0
2016-12-28T06:50:10.025Z,0
2016-12-28T06:51:19.987Z,0
2016-12-28T06:52:29.938Z,0
2016-12-28T06:53:40.188Z,0
2016-12-28T06:54:50.448Z,0
2016-12-28T06:56:00.736Z,0
2016-12-28T06:57:10.387Z,0
2016-12-28T06:58:20.643Z,0
2016-12-28T06:59:30.911Z,0
2016-12-28T07:00:41.180Z,0
2016-12-28T07:01:51.442Z,0
2016-12-28T07:03:00.777Z,0
2016-12-28T07:04:10.722Z,0
2016-12-28T07:05:20.686Z,0
2016-12-28T07:06:30.964Z,0
2016-12-28T07:07:40.917Z,0
2016-12-28T07:08:50.891Z,0
2016-12-28T07:10:00.549Z,0
2016-12-28T07:11:10.194Z,0
2016-12-28T07:12:19.849Z,0
2016-12-28T07:13:30.111Z,0
2016-12-28T07:14:40.386Z,0
2016-12-28T07:15:50.335Z,0
2016-12-28T07:17:00.274Z,0
2016-12-28T07:18:10.533Z,0
2016-12-28T07:19:20.491Z,0
2016-12-28T07:20:30.450Z,0
2016-12-28T07:21:40.091Z,0
2016-12-28T07:22:50.049Z,0
2016-12-28T07:24:00.008Z,0
2016-12-28T07:25:09.659Z,0
2016-12-28T07:26:19.925Z,0
2016-12-28T07:27:29.883Z,0
2016-12-28T07:28:40.139Z,0
2016-12-28T07:29:50.401Z,0
2016-12-28T07:31:00.376Z,0
2016-12-28T07:32:10.338Z,0
2016-12-28T07:33:19.358Z,0
2016-12-28T07:34:29.611Z,0
2016-12-28T07:35:39.579Z,0
2016-12-28T07:36:49.534Z,0
2016-12-28T07:37:59.182Z,0
2016-12-28T07:39:08.517Z,0
2016-12-28T07:40:18.171Z,0
2016-12-28T07:41:28.120Z,0
2016-12-28T07:42:38.388Z,0
2016-12-28T07:43:48.660Z,0
2016-12-28T07:44:58.933Z,0
2016-12-28T07:46:09.204Z,0
2016-12-28T07:47:19.160Z,0
2016-12-28T07:48:28.805Z,0
2016-12-28T07:49:38.129Z,0
2016-12-28T07:50:47.770Z,0
2016-12-28T07:51:57.719Z,0
2016-12-28T07:53:07.991Z,0
2016-12-28T07:54:17.638Z,5
2016-12-28T07:55:27.920Z,5
2016-12-28T07:56:37.865Z,5
2016-12-28T07:57:47.814Z,5
2016-12-28T07:58:58.078Z,5
2016-12-28T08:00:08.039Z,5
2016-12-28T08:01:18.291Z,5
2016-12-28T08:02:28.245Z,5
2016-12-28T08:03:38.196Z,5
2016-12-28T08:04:48.488Z,5
2016-12-28T08:05:58.747Z,5
2016-12-28T08:07:08.695Z,5
2016-12-28T08:08:18.021Z,0
2016-12-28T08:09:27.966Z,0
2016-12-28T08:10:38.235Z,5
2016-12-28T08:11:48.507Z,5
2016-12-28T08:12:58.174Z,5
2016-12-28T08:14:08.426Z,5
2016-12-28T08:15:18.692Z,5
2016-12-28T08:16:28.723Z,5
2016-12-28T08:17:38.682Z,5
2016-12-28T08:18:48.636Z,5
2016-12-28T08:19:58.902Z,5
2016-12-28T08:21:08.854Z,5
2016-12-28T08:22:18.812Z,5
2016-12-28T08:23:29.070Z,5
2016-12-28T08:24:39.346Z,5
2016-12-28T08:25:48.991Z,5
2016-12-28T08:26:58.939Z,5
2016-12-28T08:28:08.272Z,5
2016-12-28T08:29:18.218Z,5
2016-12-28T08:30:28.486Z,5
2016-12-28T08:31:38.746Z,5
2016-12-28T08:32:48.706Z,5
2016-12-28T08:33:58.677Z,10
2016-12-28T08:35:08.953Z,10
2016-12-28T08:36:19.215Z,15
2016-12-28T08:37:29.483Z,15
2016-12-28T08:38:39.746Z,10
2016-12-28T08:39:49.713Z,15
2016-12-28T08:40:59.338Z,10
2016-12-28T08:42:09.291Z,15
2016-12-28T08:43:18.963Z,15
2016-12-28T08:44:28.903Z,15
2016-12-28T08:45:38.854Z,15
2016-12-28T08:46:49.136Z,15
2016-12-28T08:47:59.100Z,15
2016-12-28T08:49:09.388Z,20
2016-12-28T08:50:19.341Z,20
2016-12-28T08:51:29.630Z,20
2016-12-28T08:52:39.589Z,15
2016-12-28T08:53:49.531Z,15
2016-12-28T08:54:59.802Z,15
2016-12-28T08:56:10.055Z,10
2016-12-28T08:57:20.010Z,10
2016-12-28T08:58:30.284Z,10
2016-12-28T08:59:40.243Z,10
2016-12-28T09:00:50.515Z,10
2016-12-28T09:02:00.185Z,10
2016-12-28T09:03:10.431Z,15
2016-12-28T09:04:20.686Z,15
2016-12-28T09:05:30.952Z,20
2016-12-28T09:06:41.208Z,20
2016-12-28T09:07:51.162Z,15
2016-12-28T09:09:00.812Z,15
2016-12-28T09:10:10.762Z,20
2016-12-28T09:11:20.726Z,20
2016-12-28T09:12:30.058Z,15
2016-12-28T09:13:40.322Z,15
2016-12-28T09:14:50.594Z,20
2016-12-28T09:16:00.857Z,15
2016-12-28T09:17:10.517Z,25
2016-12-28T09:18:20.778Z,25
2016-12-28T09:19:30.772Z,25
2016-12-28T09:20:40.728Z,30
2016-12-28T09:21:50.689Z,30
2016-12-28T09:23:00.644Z,35
2016-12-28T09:24:10.919Z,25
2016-12-28T09:25:20.869Z,25
2016-12-28T09:26:30.832Z,25
2016-12-28T09:27:41.119Z,20
2016-12-28T09:28:50.758Z,20
2016-12-28T09:30:00.729Z,20
2016-12-28T09:31:10.982Z,25
2016-12-28T09:32:20.963Z,25
2016-12-28T09:33:30.915Z,30
2016-12-28T09:34:41.177Z,30
2016-12-28T09:35:51.131Z,25
2016-12-28T09:37:01.397Z,30
2016-12-28T09:38:11.355Z,30
2016-12-28T09:39:20.999Z,30
2016-12-28T09:40:31.267Z,35
2016-12-28T09:41:41.226Z,30
2016-12-28T09:42:51.181Z,35
2016-12-28T09:44:01.441Z,30
2016-12-28T09:45:11.409Z,30
2016-12-28T09:46:21.664Z,30
2016-12-28T09:47:31.920Z,30
2016-12-28T09:48:41.859Z,35
2016-12-28T09:49:51.513Z,40
2016-12-28T09:51:01.471Z,45
2016-12-28T09:52:11.106Z,45
2016-12-28T09:53:21.374Z,40
2016-12-28T09:54:31.638Z,40
2016-12-28T09:55:41.646Z,45
2016-12-28T09:56:51.920Z,45
2016-12-28T09:58:01.887Z,45
2016-12-28T09:59:11.554Z,50
2016-12-28T10:00:21.820Z,45
2016-12-28T10:01:31.823Z,45
2016-12-28T10:02:42.079Z,45
2016-12-28T10:03:52.051Z,50
2016-12-28T10:05:02.311Z,45
2016-12-28T10:06:12.586Z,45
2016-12-28T10:07:22.287Z,30
2016-12-28T10:08:31.929Z,25
2016-12-28T10:09:41.887Z,25
2016-12-28T10:10:51.846Z,25
2016-12-28T10:12:02.123Z,25
2016-12-28T10:13:12.390Z,25
2016-12-28T10:14:22.353Z,25
2016-12-28T10:15:32.303Z,20
2016-12-28T10:16:42.287Z,20
2016-12-28T10:17:51.952Z,15
2016-12-28T10:19:01.607Z,15
2016-12-28T10:20:11.257Z,15
2016-12-28T10:21:21.225Z,15
2016-12-28T10:22:31.486Z,15
2016-12-28T10:23:41.440Z,20
2016-12-28T10:24:51.399Z,15
2016-12-28T10:26:01.659Z,20
2016-12-28T10:27:11.300Z,15
2016-12-28T10:28:21.587Z,15
2016-12-28T10:29:31.831Z,15
2016-12-28T10:30:41.805Z,15
2016-12-28T10:31:51.757Z,20
2016-12-28T10:33:01.716Z,20
2016-12-28T10:34:11.671Z,20
2016-12-28T10:35:21.945Z,20
2016-12-28T10:36:32.218Z,15
2016-12-28T10:37:41.873Z,15
2016-12-28T10:38:52.151Z,15
2016-12-28T10:40:02.410Z,10
2016-12-28T10:41:12.387Z,10
2016-12-28T10:42:22.055Z,15
2016-12-28T10:43:32.330Z,20
2016-12-28T10:44:42.292Z,15
2016-12-28T10:45:51.942Z,20
2016-12-28T10:47:01.601Z,20
2016-12-28T10:48:11.574Z,25
2016-12-28T10:49:21.838Z,20
2016-12-28T10:50:31.790Z,20
2016-12-28T10:51:42.058Z,20
2016-12-28T10:52:52.328Z,20
2016-12-28T10:54:02.603Z,20
2016-12-28T10:55:12.245Z,20
2016-12-28T10:56:22.205Z,25
2016-12-28T10:57:32.477Z,25
2016-12-28T10:58:42.165Z,30
2016-12-28T10:59:52.429Z,40
2016-12-28T11:01:02.703Z,35
2016-12-28T11:02:12.959Z,35
2016-12-28T11:03:23.233Z,30
2016-12-28T11:04:32.889Z,5
2016-12-28T11:05:42.841Z,0
2016-12-28T11:06:53.112Z,0
2016-12-28T11:08:02.751Z,0
2016-12-28T11:09:13.033Z,0
2016-12-28T11:10:23.283Z,0
2016-12-28T11:11:33.267Z,0
2016-12-28T11:12:43.223Z,0
2016-12-28T11:13:53.478Z,0
2016-12-28T11:15:03.446Z,0
2016-12-28T11:16:13.398Z,0
2016-12-28T11:17:23.658Z,0
2016-12-28T11:18:33.629Z,0
2016-12-28T11:19:43.277Z,0
2016-12-28T11:20:52.928Z,0
2016-12-28T11:22:02.887Z,0
2016-12-28T11:23:12.853Z,0
2016-12-28T11:24:23.119Z,0
2016-12-28T11:25:33.094Z,0
2016-12-28T11:26:43.055Z,0
2016-12-28T11:27:53.321Z,0
2016-12-28T11:29:03.266Z,0
2016-12-28T11:30:13.213Z,0
2016-12-28T11:31:23.489Z,0
2016-12-28T11:32:33.435Z,0
2016-12-28T11:33:43.077Z,0
2016-12-28T11:34:53.328Z,0
2016-12-28T11:36:03.600Z,0
2016-12-28T11:37:13.856Z,0
2016-12-28T11:38:24.110Z,0
2016-12-28T11:39:33.762Z,0
2016-12-28T11:40:43.739Z,0
2016-12-28T11:41:53.701Z,0
2016-12-28T11:43:03.657Z,0
2016-12-28T11:44:13.619Z,0
2016-12-28T11:45:23.574Z,0
2016-12-28T11:46:33.226Z,0
2016-12-28T11:47:43.166Z,0
2016-12-28T11:48:53.131Z,0
2016-12-28T11:50:03.422Z,0
2016-12-28T11:51:13.404Z,0
2016-12-28T11:52:23.685Z,0
2016-12-28T11:53:33.888Z,0
2016-12-28T11:54:43.821Z,0
2016-12-28T11:55:54.111Z,0
2016-12-28T11:57:04.384Z,0
2016-12-28T11:58:15.066Z,0
2016-12-28T11:59:25.359Z,0
2016-12-28T12:00:35.651Z,0
2016-12-28T12:01:46.356Z,0
2016-12-28T12:02:56.657Z,0
2016-12-28T12:04:07.384Z,0
2016-12-28T12:05:17.289Z,0
2016-12-28T12:06:27.990Z,0
2016-12-28T12:07:38.313Z,0
2016-12-28T12:08:48.653Z,0
2016-12-28T12:09:58.988Z,0
2016-12-28T12:11:09.667Z,0
2016-12-28T12:12:19.165Z,0
2016-12-28T12:13:29.063Z,0
2016-12-28T12:14:38.979Z,0
2016-12-28T12:15:49.275Z,0
2016-12-28T12:16:59.175Z,0
2016-12-28T12:18:08.673Z,0
2016-12-28T12:19:18.594Z,0
2016-12-28T12:20:29.275Z,0
2016-12-28T12:21:39.164Z,0
2016-12-28T12:22:49.461Z,0
2016-12-28T12:24:00.152Z,0
2016-12-28T12:25:10.845Z,0
2016-12-28T12:26:21.533Z,0
2016-12-28T12:27:31.873Z,0
2016-12-28T12:28:42.573Z,0
2016-12-28T12:29:53.264Z,0
2016-12-28T12:31:03.940Z,0
2016-12-28T12:32:14.647Z,0
2016-12-28T12:33:25.339Z,0
2016-12-28T12:34:35.588Z,0
2016-12-28T12:35:46.261Z,0
2016-12-28T12:36:56.953Z,0
2016-12-28T12:38:07.631Z,0
2016-12-28T12:39:18.332Z,0
2016-12-28T12:40:29.039Z,0
2016-12-28T12:41:39.340Z,0
2016-12-28T12:42:50.020Z,0
2016-12-28T12:44:00.701Z,0
2016-12-28T12:45:11.399Z,0
2016-12-28T12:46:22.071Z,0
2016-12-28T12:47:32.759Z,0
2016-12-28T12:48:43.451Z,0
2016-12-28T12:49:54.136Z,0
2016-12-28T12:51:04.034Z,0
2016-12-28T12:52:14.324Z,0
2016-12-28T12:53:24.213Z,0
2016-12-28T12:54:34.905Z,0
2016-12-28T12:55:45.618Z,0
2016-12-28T12:56:56.297Z,0
2016-12-28T12:58:06.579Z,0
2016-12-28T12:59:17.261Z,0
2016-12-28T13:00:27.955Z,0
2016-12-28T13:01:38.272Z,0
2016-12-28T13:02:48.570Z,0
2016-12-28T13:03:59.268Z,0
2016-12-28T13:05:09.172Z,0
2016-12-28T13:06:19.451Z,0
2016-12-28T13:07:30.145Z,0
2016-12-28T13:08:40.445Z,0
2016-12-28T13:09:51.156Z,0
2016-12-28T13:11:01.060Z,0
2016-12-28T13:12:11.351Z,0
2016-12-28T13:13:22.039Z,0
2016-12-28T13:14:32.721Z,0
2016-12-28T13:15:42.625Z,0
2016-12-28T13:16:53.344Z,0
2016-12-28T13:18:03.659Z,0
2016-12-28T13:19:13.182Z,0
2016-12-28T13:20:23.860Z,0
2016-12-28T13:21:34.541Z,0
2016-12-28T13:22:45.226Z,0
2016-12-28T13:23:55.536Z,0
2016-12-28T13:25:06.229Z,0
2016-12-28T13:26:16.919Z,0
2016-12-28T13:27:27.217Z,0
2016-12-28T13:28:37.928Z,0
2016-12-28T13:29:48.216Z,0
2016-12-28T13:30:58.916Z,0
2016-12-28T13:32:09.236Z,0
2016-12-28T13:33:19.517Z,0
2016-12-28T13:34:29.025Z,0
2016-12-28T13:35:39.713Z,0
2016-12-28T13:36:50.403Z,0
2016-12-28T13:38:01.089Z,0
2016-12-28T13:39:11.384Z,0
2016-12-28T13:40:22.059Z,0
2016-12-28T13:41:31.694Z,0
2016-12-28T13:42:41.988Z,0
2016-12-28T13:43:52.279Z,0
2016-12-28T13:45:02.964Z,0
2016-12-28T13:46:13.256Z,0
2016-12-28T13:47:23.934Z,0
2016-12-28T13:48:34.237Z,0
2016-12-28T13:49:44.944Z,0
2016-12-28T13:50:55.239Z,0
2016-12-28T13:52:05.940Z,0
2016-12-28T13:53:16.621Z,0
2016-12-28T13:54:26.903Z,0
2016-12-28T13:55:37.623Z,0
2016-12-28T13:56:48.309Z,0
2016-12-28T13:57:59.012Z,0
2016-12-28T13:59:09.705Z,0
2016-12-28T14:00:20.384Z,0
2016-12-28T14:01:30.675Z,0
2016-12-28T14:02:40.975Z,0
2016-12-28T14:03:51.668Z,0
2016-12-28T14:05:01.958Z,0
2016-12-28T14:06:12.259Z,0
2016-12-28T14:07:22.544Z,0
2016-12-28T14:08:32.851Z,0
2016-12-28T14:09:43.542Z,0
2016-12-28T14:10:54.224Z,0
2016-12-28T14:12:04.537Z,0
2016-12-28T14:13:15.241Z,0
2016-12-28T14:14:25.935Z,0
2016-12-28T14:15:36.630Z,0
2016-12-28T14:16:46.933Z,0
2016-12-28T14:17:57.250Z,0
2016-12-28T14:19:07.935Z,0
2016-12-28T14:20:18.241Z,0
2016-12-28T14:21:28.140Z,0
2016-12-28T14:22:38.424Z,0
2016-12-28T14:23:49.110Z,0
2016-12-28T14:24:58.613Z,0
2016-12-28T14:26:08.923Z,0
2016-12-28T14:27:19.210Z,0
2016-12-28T14:28:29.888Z,0
2016-12-28T14:29:40.590Z,0
2016-12-28T14:30:51.328Z,0
2016-12-28T14:32:02.030Z,0
2016-12-28T14:33:12.718Z,0
2016-12-28T14:34:23.402Z,0
2016-12-28T14:35:34.086Z,0
2016-12-28T14:36:44.762Z,0
2016-12-28T14:37:55.053Z,0
2016-12-28T14:39:05.328Z,0
2016-12-28T14:40:15.599Z,0
2016-12-28T14:41:26.262Z,0
2016-12-28T14:42:36.160Z,0
2016-12-28T14:43:47.043Z,0
2016-12-28T14:44:56.937Z,0
2016-12-28T14:46:07.215Z,0
2016-12-28T14:47:17.490Z,0
2016-12-28T14:48:28.166Z,0
2016-12-28T14:49:38.834Z,0
2016-12-28T14:50:49.109Z,0
2016-12-28T14:51:59.393Z,0
2016-12-28T14:53:09.671Z,0
2016-12-28T14:54:20.338Z,0
2016-12-28T14:55:29.881Z,0
2016-12-28T14:56:40.545Z,0
2016-12-28T14:57:51.227Z,0
2016-12-28T14:59:01.912Z,0
2016-12-28T15:00:11.802Z,0
2016-12-28T15:01:21.701Z,0
2016-12-28T15:02:32.020Z,0
2016-12-28T15:03:42.309Z,0
2016-12-28T15:04:52.971Z,0
2016-12-28T15:06:03.259Z,0
2016-12-28T15:07:13.562Z,0
2016-12-28T15:08:23.892Z,0
2016-12-28T15:09:34.183Z,0
2016-12-28T15:10:44.874Z,0
2016-12-28T15:11:55.610Z,0
2016-12-28T15:13:05.904Z,0
2016-12-28T15:14:16.592Z,0
2016-12-28T15:15:27.264Z,0
2016-12-28T15:16:37.549Z,0
2016-12-28T15:17:47.836Z,0
2016-12-28T15:18:58.111Z,0
2016-12-28T15:20:08.400Z,0
2016-12-28T15:21:18.702Z,0
2016-12-28T15:22:29.373Z,0
2016-12-28T15:23:39.641Z,0
2016-12-28T15:24:49.139Z,0
2016-12-28T15:25:59.453Z,0
2016-12-28T15:27:09.739Z,0
2016-12-28T15:28:20.044Z,0
2016-12-28T15:29:30.337Z,0
2016-12-28T15:30:40.610Z,0
2016-12-28T15:31:50.104Z,0
2016-12-28T15:33:00.789Z,0
2016-12-28T15:34:11.464Z,0
2016-12-28T15:35:21.800Z,0
2016-12-28T15:36:32.082Z,0
2016-12-28T15:37:42.382Z,0
2016-12-28T15:38:53.054Z,0
2016-12-28T15:40:03.358Z,0
2016-12-28T15:41:15.110Z,0
2016-12-28T15:42:25.798Z,0
2016-12-28T15:43:36.082Z,0
2016-12-28T15:44:46.367Z,0
2016-12-28T15:45:56.663Z,0
2016-12-28T15:47:06.954Z,0
2016-12-28T15:48:17.636Z,0
2016-12-28T15:49:28.348Z,0
2016-12-28T15:50:38.641Z,0
2016-12-28T15:51:48.948Z,0
2016-12-28T15:52:59.636Z,0
2016-12-28T15:54:09.562Z,0
2016-12-28T15:55:20.068Z,0
2016-12-28T15:56:30.359Z,0
2016-12-28T15:57:40.666Z,0
2016-12-28T15:58:51.364Z,0
2016-12-28T16:00:02.070Z,0
2016-12-28T16:01:12.372Z,0
2016-12-28T16:02:22.661Z,0
2016-12-28T16:03:33.373Z,0
2016-12-28T16:04:43.686Z,0
2016-12-28T16:05:53.987Z,0
2016-12-28T16:07:04.286Z,0
2016-12-28T16:08:14.959Z,0
2016-12-28T16:09:25.254Z,0
2016-12-28T16:10:35.956Z,0
2016-12-28T16:11:46.266Z,0
2016-12-28T16:12:56.570Z,0
2016-12-28T16:14:07.188Z,0
2016-12-28T16:15:17.139Z,0
2016-12-28T16:16:27.445Z,0
2016-12-28T16:17:37.730Z,0
2016-12-28T16:18:48.422Z,0
2016-12-28T16:19:59.104Z,0
2016-12-28T16:21:09.398Z,0
2016-12-28T16:22:20.146Z,0
2016-12-28T16:23:30.438Z,0
2016-12-28T16:24:41.126Z,0
2016-12-28T16:25:51.413Z,0
2016-12-28T16:27:02.211Z,0
2016-12-28T16:28:12.502Z,0
2016-12-28T16:29:22.806Z,0
2016-12-28T16:30:33.509Z,0
2016-12-28T16:31:43.817Z,0
2016-12-28T16:32:54.543Z,0
2016-12-28T16:34:04.489Z,0
2016-12-28T16:35:14.781Z,0
2016-12-28T16:36:25.789Z,0
2016-12-28T16:37:36.507Z,0
2016-12-28T16:38:47.196Z,0
2016-12-28T16:39:57.917Z,0
2016-12-28T16:41:08.620Z,0
2016-12-28T16:42:18.915Z,0
2016-12-28T16:43:29.219Z,0
2016-12-28T16:44:39.526Z,0
2016-12-28T16:45:49.823Z,0
2016-12-28T16:47:00.515Z,0
2016-12-28T16:48:11.197Z,0
2016-12-28T16:49:21.522Z,0
2016-12-28T16:50:32.241Z,0
2016-12-28T16:51:42.145Z,0
2016-12-28T16:52:52.822Z,0
2016-12-28T16:54:03.529Z,0
2016-12-28T16:55:14.256Z,0
2016-12-28T16:56:24.953Z,0
2016-12-28T16:57:35.276Z,0
2016-12-28T16:58:45.570Z,0
2016-12-28T16:59:56.280Z,0
2016-12-28T17:01:06.994Z,0
2016-12-28T17:02:16.885Z,0
2016-12-28T17:03:27.607Z,0
2016-12-28T17:04:38.319Z,0
2016-12-28T17:05:49.000Z,0
2016-12-28T17:06:59.340Z,0
2016-12-28T17:08:09.244Z,0
2016-12-28T17:09:19.538Z,0
2016-12-28T17:10:30.255Z,0
2016-12-28T17:11:40.959Z,0