createdAt,value
2023-05-13T00:07:41.005Z,11.9
2023-05-13T00:17:43.412Z,11.9
2023-05-13T00:27:45.389Z,11.8
2023-05-13T00:37:47.640Z,11.9
2023-05-13T00:47:49.942Z,11.9
2023-05-13T00:57:52.279Z,11.8
2023-05-13T01:07:54.192Z,11.6
2023-05-13T01:17:56.416Z,11.4
2023-05-13T01:27:58.667Z,11.3
2023-05-13T01:38:00.738Z,11.2
2023-05-13T01:48:02.951Z,11.1
2023-05-13T01:58:05.253Z,11.1
2023-05-13T02:08:07.874Z,10.8
2023-05-13T02:18:10.497Z,10.8
2023-05-13T02:28:12.235Z,10.7
2023-05-13T02:38:14.889Z,10.5
2023-05-13T02:48:17.382Z,10.4
2023-05-13T02:58:19.941Z,10.3
2023-05-13T03:08:21.714Z,10.3
2023-05-13T03:18:24.030Z,10.3
2023-05-13T03:28:26.435Z,10.1
2023-05-13T03:48:30.574Z,9.8
2023-05-13T03:58:32.889Z,9.9
2023-05-13T04:08:35.175Z,9.8
2023-05-13T04:18:37.451Z,9.8
2023-05-13T04:28:39.474Z,9.8
2023-05-13T04:38:41.019Z,9.9
2023-05-13T04:48:43.651Z,10.2
2023-05-13T04:58:45.808Z,10.4
2023-05-13T05:08:47.812Z,10.5
2023-05-13T05:18:50.496Z,10.7
2023-05-13T05:28:52.399Z,11.1
2023-05-13T05:38:54.584Z,11.2
2023-05-13T05:48:56.957Z,11.5
2023-05-13T05:58:59.108Z,11.7
2023-05-13T06:09:00.888Z,12.2
2023-05-13T06:19:03.118Z,12.6
2023-05-13T06:39:07.282Z,13.7
2023-05-13T06:49:09.119Z,13.9
2023-05-13T06:59:10.741Z,14.2
2023-05-13T07:09:13.087Z,14.6
2023-05-13T07:19:15.793Z,15
2023-05-13T07:29:18.274Z,15.2
2023-05-13T07:39:30.210Z,15.6
2023-05-13T07:49:32.846Z,15.7
2023-05-13T07:59:34.867Z,16.1
2023-05-13T08:09:37.277Z,16.3
2023-05-13T08:19:39.290Z,16.6
2023-05-13T08:29:41.725Z,17
2023-05-13T08:39:43.946Z,17.4
2023-05-13T08:49:45.768Z,17.8
2023-05-13T08:59:47.764Z,18.1
2023-05-13T09:09:50.440Z,18.2
2023-05-13T09:19:52.999Z,18.6
2023-05-13T09:29:54.696Z,19
2023-05-13T09:49:58.375Z,19.4
2023-05-13T10:10:02.380Z,19.9
2023-05-13T10:30:06.200Z,20.5
2023-05-13T10:50:09.924Z,21.1
2023-05-13T11:00:12.679Z,21
2023-05-13T11:10:15.320Z,21.2
2023-05-13T11:20:17.147Z,21.4
2023-05-13T11:40:21.227Z,21.6
2023-05-13T12:00:25.360Z,21.7
2023-05-13T13:20:42.906Z,22.2
2023-05-13T14:10:53.572Z,22
2023-05-13T14:20:55.352Z,21.9
2023-05-13T14:30:57.464Z,21.4
2023-05-13T14:40:59.323Z,21.3
2023-05-13T14:51:01.443Z,21.3
2023-05-13T15:11:05.965Z,21.2
2023-05-13T15:21:08.548Z,21.2
2023-05-13T15:31:10.447Z,21.2
2023-05-13T15:41:12.942Z,21.3
2023-05-13T15:51:14.925Z,21.1
2023-05-13T16:01:16.897Z,20.9
2023-05-13T16:11:19.377Z,20.7
2023-05-13T16:21:21.462Z,20.6
2023-05-13T16:31:23.400Z,20.2
2023-05-13T16:41:25.599Z,20.4
2023-05-13T16:51:27.487Z,20.4
2023-05-13T17:01:29.749Z,20.4
2023-05-13T17:11:31.717Z,19.8
2023-05-13T17:21:33.449Z,19.7
2023-05-13T17:31:35.567Z,19.8
2023-05-13T17:41:37.067Z,19.9
2023-05-13T17:51:38.958Z,20
2023-05-13T18:01:40.753Z,20
2023-05-13T18:11:42.534Z,19.4
2023-05-13T18:21:44.992Z,19.1
2023-05-13T18:41:48.778Z,18.9
2023-05-13T18:51:50.991Z,18.8
2023-05-13T19:01:53.740Z,18.6
2023-05-13T19:11:55.947Z,18.1
2023-05-13T19:21:58.287Z,17.4
2023-05-13T19:32:00.743Z,17.2
2023-05-13T19:42:03.076Z,17.1
2023-05-13T19:52:05.338Z,16.9
2023-05-13T20:02:07.733Z,16.7
2023-05-13T20:12:09.342Z,16.6
2023-05-13T20:22:11.872Z,16.4
2023-05-13T20:32:14.356Z,16.2
2023-05-13T20:52:18.965Z,15.2
2023-05-13T21:02:20.868Z,15
2023-05-13T21:12:23.180Z,14.7
2023-05-13T21:22:25.737Z,14.4
2023-05-13T21:32:27.556Z,14.3
2023-05-13T21:42:29.897Z,14.2
2023-05-13T21:52:32.157Z,14.1
2023-05-13T22:02:34.709Z,13.8
2023-05-13T22:12:36.668Z,13.7
2023-05-13T22:22:38.796Z,13.4
2023-05-13T22:32:40.664Z,13.3
2023-05-13T22:42:43.223Z,13
2023-05-13T22:52:45.262Z,12.9
2023-05-13T23:02:47.332Z,12.7
2023-05-13T23:12:49.697Z,12.7
2023-05-13T23:22:52.343Z,12.7
2023-05-13T23:42:56.522Z,12.1
2023-05-13T23:52:58.424Z,12.1
